createdAt,value
2019-01-31T00:00:26.824Z,65.10
2019-01-31T00:01:26.790Z,72.60
2019-01-31T00:02:26.772Z,66.90
2019-01-31T00:03:26.762Z,65.80
2019-01-31T00:04:26.773Z,66.00
2019-01-31T00:05:26.758Z,67.60
2019-01-31T00:06:26.745Z,67.00
2019-01-31T00:07:26.754Z,69.10
2019-01-31T00:08:26.717Z,70.20
2019-01-31T00:09:26.726Z,63.20
2019-01-31T00:10:26.694Z,64.80
2019-01-31T00:11:26.704Z,62.40
2019-01-31T00:12:26.671Z,64.80
2019-01-31T00:13:26.663Z,67.30
2019-01-31T00:14:26.651Z,63.90
2019-01-31T00:15:26.642Z,64.30
2019-01-31T00:16:26.640Z,66.50
2019-01-31T00:17:26.631Z,67.60
2019-01-31T00:18:26.615Z,69.50
2019-01-31T00:19:26.598Z,66.40
2019-01-31T00:20:26.583Z,62.20
2019-01-31T00:21:26.571Z,62.20
2019-01-31T00:22:26.586Z,70.10
2019-01-31T00:23:26.581Z,64.90
2019-01-31T00:24:26.537Z,62.90
2019-01-31T00:25:26.533Z,66.50
2019-01-31T00:26:26.515Z,66.60
2019-01-31T00:27:26.514Z,67.20
2019-01-31T00:28:26.509Z,70.00
2019-01-31T00:29:26.491Z,69.20
2019-01-31T00:30:26.473Z,63.70
2019-01-31T00:31:26.467Z,64.00
2019-01-31T00:32:26.452Z,66.80
2019-01-31T00:33:26.474Z,72.30
2019-01-31T00:34:26.437Z,72.80
2019-01-31T00:35:26.421Z,64.20
2019-01-31T00:36:26.419Z,72.70
2019-01-31T00:37:26.398Z,62.90
2019-01-31T00:38:26.394Z,67.30
2019-01-31T00:39:26.403Z,65.80
2019-01-31T00:40:26.370Z,63.20
2019-01-31T00:41:26.355Z,63.70
2019-01-31T00:42:26.351Z,68.70
2019-01-31T00:43:26.338Z,70.80
2019-01-31T00:44:26.329Z,66.00
2019-01-31T00:45:26.315Z,66.40
2019-01-31T00:46:26.343Z,66.60
2019-01-31T00:47:26.284Z,65.60
2019-01-31T00:48:26.278Z,66.60
2019-01-31T00:49:26.270Z,70.10
2019-01-31T00:50:26.254Z,64.70
2019-01-31T00:51:26.247Z,66.30
2019-01-31T00:52:26.229Z,68.10
2019-01-31T00:53:26.228Z,66.70
2019-01-31T00:54:26.206Z,66.60
2019-01-31T00:55:26.200Z,63.30
2019-01-31T00:56:26.200Z,66.40
2019-01-31T00:57:26.185Z,64.00
2019-01-31T00:58:26.163Z,65.60
2019-01-31T00:59:26.181Z,64.00
2019-01-31T01:00:26.241Z,66.60
2019-01-31T01:01:26.145Z,66.80
2019-01-31T01:02:26.124Z,63.30
2019-01-31T01:03:26.114Z,65.20
2019-01-31T01:04:26.108Z,65.30
2019-01-31T01:05:26.118Z,63.20
2019-01-31T01:06:26.080Z,67.80
2019-01-31T01:07:26.071Z,67.00
2019-01-31T01:08:26.059Z,65.60
2019-01-31T01:09:26.089Z,67.30
2019-01-31T01:10:26.040Z,69.60
2019-01-31T01:11:26.035Z,66.50
2019-01-31T01:12:26.042Z,64.00
2019-01-31T01:13:26.033Z,65.60
2019-01-31T01:14:25.995Z,66.20
2019-01-31T01:15:25.979Z,66.60
2019-01-31T01:16:26.001Z,68.30
2019-01-31T01:17:25.959Z,67.70
2019-01-31T01:18:25.968Z,64.50
2019-01-31T01:19:25.979Z,65.70
2019-01-31T01:20:25.944Z,65.30
2019-01-31T01:21:25.916Z,65.40
2019-01-31T01:22:25.899Z,61.50
2019-01-31T01:23:25.894Z,69.10
2019-01-31T01:24:25.892Z,61.30
2019-01-31T01:25:25.877Z,63.10
2019-01-31T01:26:25.855Z,62.00
2019-01-31T01:27:25.848Z,61.70
2019-01-31T01:28:25.844Z,63.80
2019-01-31T01:29:25.856Z,66.70
2019-01-31T01:30:26.043Z,63.70
2019-01-31T01:31:25.800Z,65.20
2019-01-31T01:32:25.860Z,67.30
2019-01-31T01:33:25.775Z,63.30
2019-01-31T01:34:25.801Z,65.10
2019-01-31T01:35:25.761Z,65.40
2019-01-31T01:36:25.747Z,67.30
2019-01-31T01:37:25.732Z,65.80
2019-01-31T01:38:25.731Z,61.40
2019-01-31T01:39:25.717Z,66.80
2019-01-31T01:40:25.708Z,66.80
2019-01-31T01:41:25.701Z,66.20
2019-01-31T01:42:25.670Z,65.10
2019-01-31T01:43:25.668Z,65.30
2019-01-31T01:44:25.654Z,67.80
2019-01-31T01:45:25.641Z,62.50
2019-01-31T01:46:25.642Z,67.10
2019-01-31T01:47:25.630Z,61.40
2019-01-31T01:48:25.607Z,61.30
2019-01-31T01:49:25.604Z,61.60
2019-01-31T01:50:25.583Z,61.30
2019-01-31T01:51:25.574Z,60.90
2019-01-31T01:52:25.627Z,62.40
2019-01-31T01:53:25.551Z,60.70
2019-01-31T01:54:25.544Z,62.30
2019-01-31T01:55:25.535Z,61.60
2019-01-31T01:56:25.529Z,62.30
2019-01-31T01:57:25.517Z,59.40
2019-01-31T01:58:25.519Z,64.30
2019-01-31T01:59:25.513Z,66.10
2019-01-31T02:00:25.480Z,62.80
2019-01-31T02:01:25.478Z,62.10
2019-01-31T02:02:25.455Z,60.10
2019-01-31T02:03:25.446Z,64.60
2019-01-31T02:04:25.452Z,62.00
2019-01-31T02:05:25.445Z,61.80
2019-01-31T02:06:25.413Z,61.90
2019-01-31T02:07:25.408Z,62.70
2019-01-31T02:08:25.392Z,61.80
2019-01-31T02:09:30.160Z,65.20
2019-01-31T02:10:26.372Z,66.60
2019-01-31T02:11:25.415Z,65.40
2019-01-31T02:12:25.338Z,69.00
2019-01-31T02:13:25.332Z,65.60
2019-01-31T02:14:25.342Z,63.80
2019-01-31T02:15:25.315Z,59.40
2019-01-31T02:16:25.296Z,64.80
2019-01-31T02:17:25.285Z,61.80
2019-01-31T02:18:25.274Z,67.10
2019-01-31T02:19:25.266Z,61.20
2019-01-31T02:20:25.255Z,59.90
2019-01-31T02:21:25.265Z,61.60
2019-01-31T02:22:25.235Z,61.00
2019-01-31T02:23:25.225Z,59.10
2019-01-31T02:24:25.222Z,60.90
2019-01-31T02:25:25.198Z,57.80
2019-01-31T02:26:25.201Z,60.70
2019-01-31T02:27:25.179Z,60.80
2019-01-31T02:28:25.168Z,61.30
2019-01-31T02:29:25.156Z,61.60
2019-01-31T02:30:25.158Z,61.20
2019-01-31T02:31:25.140Z,61.10
2019-01-31T02:32:25.128Z,59.90
2019-01-31T02:33:25.130Z,60.60
2019-01-31T02:34:25.100Z,62.10
2019-01-31T02:35:25.091Z,62.40
2019-01-31T02:36:25.080Z,58.20
2019-01-31T02:37:25.068Z,60.50
2019-01-31T02:38:25.080Z,62.20
2019-01-31T02:39:25.044Z,56.50
2019-01-31T02:40:25.033Z,61.10
2019-01-31T02:41:25.020Z,61.70
2019-01-31T02:42:25.015Z,61.50
2019-01-31T02:43:25.010Z,62.40
2019-01-31T02:44:25.011Z,61.40
2019-01-31T02:45:24.974Z,58.50
2019-01-31T02:46:24.971Z,61.70
2019-01-31T02:47:24.958Z,60.10
2019-01-31T02:48:24.992Z,59.10
2019-01-31T02:49:24.943Z,60.80
2019-01-31T02:50:24.929Z,62.00
2019-01-31T02:51:24.911Z,59.50
2019-01-31T02:52:24.901Z,57.20
2019-01-31T02:53:24.892Z,59.90
2019-01-31T02:54:24.887Z,63.40
2019-01-31T02:55:24.891Z,58.40
2019-01-31T02:56:25.981Z,60.00
2019-01-31T02:57:24.848Z,57.60
2019-01-31T02:58:24.836Z,56.40
2019-01-31T02:59:24.830Z,63.00
2019-01-31T03:00:24.821Z,56.00
2019-01-31T03:01:24.822Z,59.40
2019-01-31T03:02:24.792Z,58.60
2019-01-31T03:03:24.882Z,56.80
2019-01-31T03:04:24.772Z,59.50
2019-01-31T03:05:24.770Z,61.10
2019-01-31T03:06:24.751Z,56.30
2019-01-31T03:07:24.764Z,56.70
2019-01-31T03:08:24.782Z,55.90
2019-01-31T03:09:24.715Z,58.10
2019-01-31T03:10:24.705Z,56.70
2019-01-31T03:11:24.702Z,54.30
2019-01-31T03:12:24.691Z,57.50
2019-01-31T03:13:24.673Z,59.00
2019-01-31T03:14:24.663Z,62.90
2019-01-31T03:15:24.650Z,57.30
2019-01-31T03:16:24.641Z,54.20
2019-01-31T03:17:24.635Z,55.50
2019-01-31T03:18:24.788Z,60.20
2019-01-31T03:19:24.600Z,57.40
2019-01-31T03:20:24.588Z,55.30
2019-01-31T03:21:24.577Z,56.80
2019-01-31T03:22:24.570Z,55.50
2019-01-31T03:23:24.570Z,58.30
2019-01-31T03:24:24.557Z,55.90
2019-01-31T03:25:24.553Z,52.40
2019-01-31T03:26:24.533Z,53.10
2019-01-31T03:27:24.517Z,54.40
2019-01-31T03:28:24.519Z,54.90
2019-01-31T03:29:24.506Z,52.90
2019-01-31T03:30:25.058Z,60.70
2019-01-31T03:31:24.493Z,57.30
2019-01-31T03:32:24.457Z,56.10
2019-01-31T03:33:24.446Z,55.60
2019-01-31T03:34:24.456Z,56.00
2019-01-31T03:35:24.463Z,56.60
2019-01-31T03:36:24.414Z,56.00
2019-01-31T03:37:24.402Z,55.40
2019-01-31T03:38:24.402Z,56.40
2019-01-31T03:39:24.412Z,52.10
2019-01-31T03:40:24.389Z,51.00
2019-01-31T03:41:24.395Z,54.30
2019-01-31T03:42:24.349Z,56.50
2019-01-31T03:43:24.346Z,54.50
2019-01-31T03:44:24.407Z,53.80
2019-01-31T03:45:24.324Z,53.10
2019-01-31T03:46:24.321Z,52.80
2019-01-31T03:47:24.298Z,53.20
2019-01-31T03:48:24.358Z,52.90
2019-01-31T03:49:24.306Z,54.90
2019-01-31T03:50:24.254Z,51.80
2019-01-31T03:51:24.253Z,51.90
2019-01-31T03:52:24.232Z,54.90
2019-01-31T03:53:24.230Z,55.30
2019-01-31T03:54:24.236Z,55.20
2019-01-31T03:55:24.212Z,50.50
2019-01-31T03:56:24.199Z,50.20
2019-01-31T03:57:24.187Z,48.70
2019-01-31T03:58:24.172Z,55.70
2019-01-31T03:59:24.158Z,54.10
2019-01-31T04:00:24.172Z,52.60
2019-01-31T04:01:24.136Z,52.80
2019-01-31T04:02:24.135Z,52.70
2019-01-31T04:03:24.112Z,50.40
2019-01-31T04:04:24.133Z,50.10
2019-01-31T04:05:24.098Z,52.70
2019-01-31T04:06:24.093Z,54.70
2019-01-31T04:07:24.065Z,48.10
2019-01-31T04:08:24.066Z,52.00
2019-01-31T04:09:24.069Z,52.20
2019-01-31T04:10:24.072Z,52.80
2019-01-31T04:11:24.032Z,52.80
2019-01-31T04:12:24.038Z,54.70
2019-01-31T04:13:23.997Z,49.10
2019-01-31T04:14:27.195Z,51.40
2019-01-31T04:15:23.987Z,50.90
2019-01-31T04:16:23.970Z,53.30
2019-01-31T04:17:24.041Z,51.80
2019-01-31T04:18:23.944Z,48.30
2019-01-31T04:19:23.986Z,49.80
2019-01-31T04:20:23.945Z,50.90
2019-01-31T04:21:23.916Z,52.90
2019-01-31T04:22:23.915Z,50.70
2019-01-31T04:23:23.905Z,47.50
2019-01-31T04:24:23.883Z,53.40
2019-01-31T04:25:23.923Z,53.20
2019-01-31T04:26:23.858Z,50.60
2019-01-31T04:27:23.864Z,51.00
2019-01-31T04:28:23.839Z,57.00
2019-01-31T04:29:23.818Z,52.70
2019-01-31T04:30:23.818Z,51.90
2019-01-31T04:31:23.814Z,49.10
2019-01-31T04:32:23.793Z,50.90
2019-01-31T04:33:23.789Z,51.90
2019-01-31T04:34:23.775Z,52.90
2019-01-31T04:35:23.762Z,49.80
2019-01-31T04:36:23.751Z,51.30
2019-01-31T04:37:23.737Z,49.90
2019-01-31T04:38:23.724Z,53.80
2019-01-31T04:39:23.710Z,48.70
2019-01-31T04:40:30.870Z,48.10
2019-01-31T04:41:24.693Z,51.70
2019-01-31T04:42:23.719Z,49.00
2019-01-31T04:43:23.671Z,51.50
2019-01-31T04:44:23.697Z,52.60
2019-01-31T04:45:23.664Z,49.90
2019-01-31T04:46:23.646Z,49.80
2019-01-31T04:47:23.630Z,48.00
2019-01-31T04:48:23.662Z,51.20
2019-01-31T04:49:23.610Z,45.80
2019-01-31T04:50:23.603Z,48.80
2019-01-31T04:51:23.588Z,50.90
2019-01-31T04:52:23.574Z,48.20
2019-01-31T04:53:23.572Z,52.70
2019-01-31T04:54:23.575Z,49.90
2019-01-31T04:55:23.547Z,48.00
2019-01-31T04:56:23.527Z,48.80
2019-01-31T04:57:23.535Z,49.70
2019-01-31T04:58:23.509Z,51.40
2019-01-31T04:59:23.506Z,49.00
2019-01-31T05:00:23.505Z,47.20
2019-01-31T05:01:26.377Z,49.30
2019-01-31T05:02:23.466Z,45.80
2019-01-31T05:03:23.457Z,48.50
2019-01-31T05:04:23.454Z,47.00
2019-01-31T05:05:23.437Z,46.60
2019-01-31T05:06:23.421Z,46.30
2019-01-31T05:07:23.406Z,49.80
2019-01-31T05:08:23.392Z,49.40
2019-01-31T05:09:23.375Z,54.10
2019-01-31T05:10:23.409Z,50.50
2019-01-31T05:11:23.364Z,49.80
2019-01-31T05:12:23.349Z,48.60
2019-01-31T05:13:23.348Z,46.40
2019-01-31T05:14:23.335Z,46.00
2019-01-31T05:15:23.321Z,48.40
2019-01-31T05:16:23.353Z,45.90
2019-01-31T05:17:23.298Z,47.60
2019-01-31T05:18:23.288Z,54.40
2019-01-31T05:19:23.295Z,49.20
2019-01-31T05:20:23.629Z,48.60
2019-01-31T05:21:23.258Z,49.20
2019-01-31T05:22:23.262Z,48.10
2019-01-31T05:23:23.232Z,44.90
2019-01-31T05:24:23.246Z,48.40
2019-01-31T05:25:23.210Z,46.90
2019-01-31T05:26:23.193Z,47.20
2019-01-31T05:27:23.196Z,48.10
2019-01-31T05:28:23.211Z,46.30
2019-01-31T05:29:23.201Z,49.60
2019-01-31T05:30:23.161Z,46.20
2019-01-31T05:31:23.166Z,48.30
2019-01-31T05:32:23.131Z,48.40
2019-01-31T05:33:23.136Z,47.10
2019-01-31T05:34:23.111Z,51.80
2019-01-31T05:35:23.100Z,49.00
2019-01-31T05:36:23.101Z,50.20
2019-01-31T05:37:23.104Z,49.20
2019-01-31T05:38:23.090Z,50.40
2019-01-31T05:39:23.059Z,46.20
2019-01-31T05:40:23.046Z,44.60
2019-01-31T05:41:23.047Z,47.40
2019-01-31T05:42:23.017Z,49.10
2019-01-31T05:43:23.008Z,45.50
2019-01-31T05:44:23.008Z,48.70
2019-01-31T05:45:23.010Z,49.70
2019-01-31T05:46:23.068Z,46.10
2019-01-31T05:47:23.041Z,46.00
2019-01-31T05:48:23.178Z,49.20
2019-01-31T05:49:22.955Z,46.90
2019-01-31T05:50:22.948Z,47.30
2019-01-31T05:51:22.946Z,46.10
2019-01-31T05:52:22.916Z,46.40
2019-01-31T05:53:22.910Z,46.40
2019-01-31T05:54:22.979Z,46.40
2019-01-31T05:55:22.904Z,47.30
2019-01-31T05:56:22.880Z,46.80
2019-01-31T05:57:22.865Z,45.50
2019-01-31T05:58:22.849Z,45.00
2019-01-31T05:59:22.843Z,48.90
2019-01-31T06:00:22.856Z,45.80
2019-01-31T06:01:22.946Z,45.10
2019-01-31T06:02:22.819Z,44.40
2019-01-31T06:03:22.792Z,46.60
2019-01-31T06:04:22.790Z,47.10
2019-01-31T06:05:22.784Z,44.70
2019-01-31T06:06:22.763Z,44.40
2019-01-31T06:07:22.756Z,46.40
2019-01-31T06:08:22.829Z,45.10
2019-01-31T06:09:22.739Z,49.20
2019-01-31T06:10:22.755Z,46.90
2019-01-31T06:11:22.739Z,46.50
2019-01-31T06:12:22.702Z,45.80
2019-01-31T06:13:22.696Z,46.00
2019-01-31T06:14:22.691Z,42.60
2019-01-31T06:15:22.657Z,43.50
2019-01-31T06:16:22.653Z,42.50
2019-01-31T06:17:22.674Z,46.50
2019-01-31T06:18:22.626Z,44.50
2019-01-31T06:19:22.629Z,45.40
2019-01-31T06:20:22.650Z,43.70
2019-01-31T06:21:22.590Z,42.50
2019-01-31T06:22:24.997Z,42.90
2019-01-31T06:23:22.576Z,43.30
2019-01-31T06:24:22.579Z,45.60
2019-01-31T06:25:22.564Z,46.70
2019-01-31T06:26:22.540Z,46.50
2019-01-31T06:27:22.525Z,46.00
2019-01-31T06:28:22.660Z,45.50
2019-01-31T06:29:22.507Z,45.60
2019-01-31T06:30:22.514Z,46.80
2019-01-31T06:31:22.521Z,48.30
2019-01-31T06:32:22.490Z,47.50
2019-01-31T06:33:22.464Z,48.50
2019-01-31T06:34:22.463Z,49.50
2019-01-31T06:35:22.450Z,44.80
2019-01-31T06:36:22.494Z,43.80
2019-01-31T06:37:22.556Z,43.00
2019-01-31T06:38:22.403Z,47.30
2019-01-31T06:39:22.396Z,47.10
2019-01-31T06:40:22.387Z,47.40
2019-01-31T06:41:22.396Z,52.50
2019-01-31T06:42:22.378Z,48.40
2019-01-31T06:43:22.350Z,56.80
2019-01-31T06:44:22.346Z,45.70
2019-01-31T06:45:22.336Z,44.10
2019-01-31T06:46:22.322Z,46.50
2019-01-31T06:47:22.316Z,45.30
2019-01-31T06:48:22.323Z,46.80
2019-01-31T06:49:22.298Z,53.40
2019-01-31T06:50:22.291Z,46.60
2019-01-31T06:51:22.269Z,54.20
2019-01-31T06:52:22.265Z,54.40
2019-01-31T06:53:22.249Z,53.80
2019-01-31T06:54:22.298Z,48.30
2019-01-31T06:55:22.228Z,47.30
2019-01-31T06:56:22.255Z,48.00
2019-01-31T06:57:22.197Z,45.20
2019-01-31T06:58:22.201Z,44.00
2019-01-31T06:59:22.178Z,45.40
2019-01-31T07:00:22.168Z,42.30
2019-01-31T07:01:22.151Z,47.40
2019-01-31T07:02:22.146Z,47.10
2019-01-31T07:03:22.139Z,44.00
2019-01-31T07:04:22.127Z,44.30
2019-01-31T07:05:22.113Z,47.50
2019-01-31T07:06:22.104Z,44.20
2019-01-31T07:07:22.095Z,44.80
2019-01-31T07:08:22.073Z,45.50
2019-01-31T07:09:22.075Z,44.20
2019-01-31T07:10:22.066Z,41.50
2019-01-31T07:11:29.661Z,43.70
2019-01-31T07:12:23.031Z,41.80
2019-01-31T07:13:22.030Z,40.70
2019-01-31T07:14:22.014Z,42.10
2019-01-31T07:15:22.009Z,50.00
2019-01-31T07:16:21.999Z,42.20
2019-01-31T07:17:21.990Z,44.00
2019-01-31T07:18:21.973Z,44.70
2019-01-31T07:19:21.972Z,46.20
2019-01-31T07:20:21.944Z,43.70
2019-01-31T07:21:21.938Z,45.30
2019-01-31T07:22:21.935Z,42.10
2019-01-31T07:23:21.924Z,42.70
2019-01-31T07:24:21.909Z,43.50
2019-01-31T07:25:21.908Z,44.90
2019-01-31T07:26:21.891Z,44.40
2019-01-31T07:27:21.888Z,42.60
2019-01-31T07:28:21.856Z,39.60
2019-01-31T07:29:21.846Z,41.20
2019-01-31T07:30:21.838Z,41.40
2019-01-31T07:31:21.824Z,45.50
2019-01-31T07:32:21.830Z,42.60
2019-01-31T07:33:21.801Z,43.10
2019-01-31T07:34:21.793Z,41.40
2019-01-31T07:35:21.781Z,48.50
2019-01-31T07:36:21.783Z,44.70
2019-01-31T07:37:21.813Z,42.60
2019-01-31T07:38:21.757Z,44.20
2019-01-31T07:39:21.736Z,41.30
2019-01-31T07:40:21.724Z,44.00
2019-01-31T07:41:21.714Z,43.50
2019-01-31T07:42:21.800Z,42.10
2019-01-31T07:43:21.697Z,43.00
2019-01-31T07:44:21.689Z,44.30
2019-01-31T07:45:21.673Z,45.90
2019-01-31T07:46:21.663Z,45.30
2019-01-31T07:47:21.651Z,48.40
2019-01-31T07:48:21.651Z,44.90
2019-01-31T07:49:21.631Z,41.60
2019-01-31T07:50:21.628Z,42.80
2019-01-31T07:51:21.611Z,42.40
2019-01-31T07:52:21.603Z,43.70
2019-01-31T07:53:21.584Z,44.70
2019-01-31T07:54:21.593Z,46.40
2019-01-31T07:55:21.566Z,45.10
2019-01-31T07:56:21.550Z,40.90
2019-01-31T07:57:21.543Z,43.20
2019-01-31T07:58:21.526Z,42.50
2019-01-31T07:59:21.537Z,41.70
2019-01-31T08:00:21.521Z,42.60
2019-01-31T08:01:21.507Z,44.70
2019-01-31T08:02:21.494Z,46.20
2019-01-31T08:03:21.473Z,48.30
2019-01-31T08:04:21.461Z,44.00
2019-01-31T08:05:21.452Z,40.00
2019-01-31T08:06:21.452Z,41.60
2019-01-31T08:07:21.425Z,43.00
2019-01-31T08:08:21.415Z,45.70
2019-01-31T08:09:21.433Z,46.10
2019-01-31T08:10:21.397Z,47.20
2019-01-31T08:11:21.446Z,44.40
2019-01-31T08:12:21.399Z,47.80
2019-01-31T08:13:21.368Z,46.00
2019-01-31T08:14:21.380Z,41.00
2019-01-31T08:15:21.342Z,46.20
2019-01-31T08:16:21.342Z,46.80
2019-01-31T08:17:21.334Z,44.70
2019-01-31T08:18:21.320Z,49.60
2019-01-31T08:19:21.309Z,49.50
2019-01-31T08:20:21.298Z,48.10
2019-01-31T08:21:21.280Z,43.50
2019-01-31T08:22:21.270Z,48.30
2019-01-31T08:23:21.396Z,49.90
2019-01-31T08:24:21.265Z,42.10
2019-01-31T08:25:21.237Z,44.30
2019-01-31T08:26:21.283Z,46.90
2019-01-31T08:27:21.217Z,46.30
2019-01-31T08:28:21.202Z,43.40
2019-01-31T08:29:21.213Z,45.50
2019-01-31T08:30:21.185Z,43.60
2019-01-31T08:31:21.170Z,48.70
2019-01-31T08:32:21.160Z,44.00
2019-01-31T08:33:21.165Z,44.60
2019-01-31T08:34:21.139Z,44.60
2019-01-31T08:35:21.132Z,45.70
2019-01-31T08:36:21.109Z,43.20
2019-01-31T08:37:21.099Z,43.50
2019-01-31T08:38:21.089Z,47.40
2019-01-31T08:39:21.085Z,47.50
2019-01-31T08:40:21.077Z,44.70
2019-01-31T08:41:21.081Z,45.20
2019-01-31T08:42:21.054Z,41.30
2019-01-31T08:43:21.048Z,44.60
2019-01-31T08:44:21.032Z,46.70
2019-01-31T08:45:21.019Z,45.10
2019-01-31T08:46:21.009Z,43.60
2019-01-31T08:47:21.041Z,45.70
2019-01-31T08:48:20.997Z,43.60
2019-01-31T08:49:20.980Z,45.50
2019-01-31T08:50:20.965Z,42.70
2019-01-31T08:51:20.958Z,45.00
2019-01-31T08:52:20.956Z,42.20
2019-01-31T08:53:20.942Z,44.70
2019-01-31T08:54:20.916Z,47.90
2019-01-31T08:55:20.912Z,42.40
2019-01-31T08:56:20.913Z,47.60
2019-01-31T08:57:20.908Z,47.20
2019-01-31T08:58:20.900Z,46.00
2019-01-31T08:59:20.856Z,43.30
2019-01-31T09:00:20.918Z,47.00
2019-01-31T09:01:20.835Z,44.70
2019-01-31T09:02:20.848Z,44.00
2019-01-31T09:03:20.825Z,47.50
2019-01-31T09:04:20.841Z,43.60
2019-01-31T09:05:20.798Z,47.40
2019-01-31T09:06:20.783Z,45.40
2019-01-31T09:07:20.781Z,45.00
2019-01-31T09:08:20.760Z,47.30
2019-01-31T09:09:20.790Z,46.30
2019-01-31T09:10:20.769Z,44.90
2019-01-31T09:11:20.735Z,43.60
2019-01-31T09:12:20.717Z,45.20
2019-01-31T09:13:20.711Z,46.00
2019-01-31T09:14:20.706Z,47.00
2019-01-31T09:15:20.715Z,45.90
2019-01-31T09:16:20.683Z,42.30
2019-01-31T09:17:20.673Z,44.50
2019-01-31T09:18:20.659Z,46.90
2019-01-31T09:19:20.637Z,43.90
2019-01-31T09:20:20.648Z,43.10
2019-01-31T09:21:20.685Z,42.30
2019-01-31T09:22:20.657Z,44.50
2019-01-31T09:23:20.596Z,45.60
2019-01-31T09:24:20.589Z,43.80
2019-01-31T09:25:20.578Z,42.30
2019-01-31T09:26:20.585Z,45.90
2019-01-31T09:27:20.556Z,42.80
2019-01-31T09:28:20.552Z,45.70
2019-01-31T09:29:20.540Z,44.30
2019-01-31T09:30:20.525Z,44.10
2019-01-31T09:31:20.522Z,44.40
2019-01-31T09:32:20.554Z,48.00
2019-01-31T09:33:20.492Z,40.00
2019-01-31T09:34:20.506Z,43.70
2019-01-31T09:35:20.472Z,42.60
2019-01-31T09:36:20.465Z,45.80
2019-01-31T09:37:20.452Z,43.00
2019-01-31T09:38:20.443Z,42.90
2019-01-31T09:39:20.426Z,49.60
2019-01-31T09:40:20.413Z,46.90
2019-01-31T09:41:20.401Z,46.50
2019-01-31T09:42:26.650Z,44.60
2019-01-31T09:43:21.376Z,45.30
2019-01-31T09:44:20.365Z,42.60
2019-01-31T09:45:20.359Z,42.50
2019-01-31T09:46:20.352Z,44.30
2019-01-31T09:47:20.356Z,46.90
2019-01-31T09:48:20.327Z,46.60
2019-01-31T09:49:20.325Z,44.70
2019-01-31T09:50:20.341Z,45.50
2019-01-31T09:51:20.305Z,44.80
2019-01-31T09:52:20.274Z,44.70
2019-01-31T09:53:20.278Z,45.10
2019-01-31T09:54:20.266Z,44.90
2019-01-31T09:55:20.367Z,47.70
2019-01-31T09:56:20.242Z,41.30
2019-01-31T09:57:20.243Z,44.00
2019-01-31T09:58:20.232Z,43.00
2019-01-31T09:59:20.215Z,43.80
2019-01-31T10:00:27.028Z,42.80
2019-01-31T10:01:21.181Z,44.60
2019-01-31T10:02:20.173Z,42.70
2019-01-31T10:03:20.171Z,44.00
2019-01-31T10:04:20.145Z,43.40
2019-01-31T10:05:20.147Z,41.70
2019-01-31T10:06:20.141Z,41.80
2019-01-31T10:07:20.151Z,43.40
2019-01-31T10:08:20.104Z,42.80
2019-01-31T10:09:20.138Z,43.90
2019-01-31T10:10:20.117Z,41.40
2019-01-31T10:11:20.104Z,39.00
2019-01-31T10:12:20.156Z,44.60
2019-01-31T10:13:20.087Z,40.30
2019-01-31T10:14:20.039Z,42.50
2019-01-31T10:15:20.173Z,38.90
2019-01-31T10:16:20.089Z,39.20
2019-01-31T10:17:20.024Z,39.00
2019-01-31T10:18:20.006Z,38.60
2019-01-31T10:19:19.982Z,39.10
2019-01-31T10:20:20.357Z,42.80
2019-01-31T10:21:19.973Z,40.20
2019-01-31T10:22:20.050Z,36.20
2019-01-31T10:23:19.952Z,36.90
2019-01-31T10:24:19.940Z,49.90
2019-01-31T10:25:19.937Z,43.80
2019-01-31T10:26:19.911Z,42.80
2019-01-31T10:27:19.911Z,39.00
2019-01-31T10:28:19.892Z,42.90
2019-01-31T10:29:19.899Z,38.00
2019-01-31T10:30:19.868Z,41.50
2019-01-31T10:31:19.851Z,46.10
2019-01-31T10:32:19.843Z,39.80
2019-01-31T10:33:19.833Z,43.80
2019-01-31T10:34:22.274Z,43.30
2019-01-31T10:35:19.839Z,42.90
2019-01-31T10:36:19.848Z,36.60
2019-01-31T10:37:19.812Z,37.10
2019-01-31T10:38:19.793Z,40.10
2019-01-31T10:39:19.802Z,41.20
2019-01-31T10:40:19.768Z,43.30
2019-01-31T10:41:19.764Z,38.50
2019-01-31T10:42:19.754Z,38.50
2019-01-31T10:43:19.731Z,36.90
2019-01-31T10:44:19.725Z,37.10
2019-01-31T10:45:22.817Z,41.20
2019-01-31T10:46:19.702Z,33.30
2019-01-31T10:47:19.747Z,40.10
2019-01-31T10:48:19.675Z,35.70
2019-01-31T10:49:19.665Z,36.70
2019-01-31T10:50:19.649Z,37.40
2019-01-31T10:51:19.641Z,38.10
2019-01-31T10:52:19.649Z,35.80
2019-01-31T10:53:19.619Z,38.00
2019-01-31T10:54:19.607Z,36.90
2019-01-31T10:55:19.597Z,39.60
2019-01-31T10:56:19.592Z,37.30
2019-01-31T10:57:19.625Z,39.30
2019-01-31T10:58:19.562Z,36.60
2019-01-31T10:59:19.554Z,41.40
2019-01-31T11:00:19.542Z,41.10
2019-01-31T11:01:19.539Z,37.70
2019-01-31T11:02:19.523Z,42.20
2019-01-31T11:03:19.517Z,38.60
2019-01-31T11:04:19.493Z,36.00
2019-01-31T11:05:19.486Z,35.80
2019-01-31T11:06:19.478Z,35.50
2019-01-31T11:07:19.462Z,37.40
2019-01-31T11:08:19.452Z,39.80
2019-01-31T11:09:19.459Z,34.70
2019-01-31T11:10:19.420Z,35.10
2019-01-31T11:11:19.417Z,36.60
2019-01-31T11:12:19.408Z,35.70
2019-01-31T11:13:19.403Z,42.50
2019-01-31T11:14:19.399Z,37.90
2019-01-31T11:15:19.410Z,37.70
2019-01-31T11:16:19.362Z,36.20
2019-01-31T11:17:19.421Z,39.70
2019-01-31T11:18:19.349Z,38.80
2019-01-31T11:19:19.333Z,40.90
2019-01-31T11:20:19.334Z,37.50
2019-01-31T11:21:19.348Z,43.10
2019-01-31T11:22:19.350Z,36.90
2019-01-31T11:23:19.312Z,42.00
2019-01-31T11:24:19.279Z,38.00
2019-01-31T11:25:19.285Z,38.60
2019-01-31T11:26:19.269Z,38.70
2019-01-31T11:27:19.247Z,37.00
2019-01-31T11:28:19.243Z,38.80
2019-01-31T11:29:19.219Z,36.80
2019-01-31T11:30:19.213Z,41.70
2019-01-31T11:31:19.218Z,39.20
2019-01-31T11:32:19.246Z,38.70
2019-01-31T11:33:19.181Z,37.60
2019-01-31T11:34:19.176Z,36.70
2019-01-31T11:35:19.165Z,35.40
2019-01-31T11:36:19.168Z,38.00
2019-01-31T11:37:19.141Z,37.60
2019-01-31T11:38:19.127Z,39.20
2019-01-31T11:39:19.117Z,34.10
2019-01-31T11:40:19.111Z,35.40
2019-01-31T11:41:19.088Z,35.60
2019-01-31T11:42:19.080Z,34.00
2019-01-31T11:43:19.107Z,34.60
2019-01-31T11:44:19.059Z,30.80
2019-01-31T11:45:19.097Z,37.10
2019-01-31T11:46:19.054Z,38.40
2019-01-31T11:47:19.027Z,33.80
2019-01-31T11:48:19.029Z,34.00
2019-01-31T11:49:19.023Z,36.30
2019-01-31T11:50:18.998Z,40.70
2019-01-31T11:51:18.987Z,33.30
2019-01-31T11:52:19.002Z,32.60
2019-01-31T11:53:18.970Z,34.00
2019-01-31T11:54:18.956Z,31.20
2019-01-31T11:55:18.964Z,32.10
2019-01-31T11:56:18.930Z,30.00
2019-01-31T11:57:18.930Z,29.60
2019-01-31T11:58:18.919Z,30.40
2019-01-31T11:59:18.892Z,32.00
2019-01-31T12:00:18.894Z,32.30
2019-01-31T12:01:18.875Z,31.80
2019-01-31T12:02:18.857Z,32.90
2019-01-31T12:03:18.858Z,29.80
2019-01-31T12:04:18.837Z,28.50
2019-01-31T12:05:18.831Z,26.10
2019-01-31T12:06:18.825Z,28.40
2019-01-31T12:07:18.808Z,29.00
2019-01-31T12:08:18.797Z,30.50
2019-01-31T12:09:18.784Z,30.30
2019-01-31T12:10:18.774Z,29.30
2019-01-31T12:11:18.763Z,31.00
2019-01-31T12:12:18.761Z,29.00
2019-01-31T12:13:23.584Z,31.40
2019-01-31T12:14:19.722Z,31.70
2019-01-31T12:15:18.718Z,29.20
2019-01-31T12:16:18.703Z,30.30
2019-01-31T12:17:18.704Z,28.10
2019-01-31T12:18:18.690Z,28.70
2019-01-31T12:19:18.684Z,23.40
2019-01-31T12:20:18.669Z,24.60
2019-01-31T12:21:18.650Z,24.30
2019-01-31T12:22:18.654Z,23.80
2019-01-31T12:23:18.642Z,21.20
2019-01-31T12:24:18.612Z,25.40
2019-01-31T12:25:18.606Z,28.10
2019-01-31T12:26:18.597Z,24.00
2019-01-31T12:27:18.583Z,22.20
2019-01-31T12:28:18.576Z,21.70
2019-01-31T12:29:18.571Z,24.40
2019-01-31T12:30:18.541Z,21.20
2019-01-31T12:31:18.546Z,24.70
2019-01-31T12:32:18.543Z,23.60
2019-01-31T12:33:18.519Z,21.30
2019-01-31T12:34:18.991Z,18.70
2019-01-31T12:35:18.493Z,18.80
2019-01-31T12:36:18.487Z,20.80
2019-01-31T12:37:18.470Z,18.30
2019-01-31T12:38:18.455Z,19.40
2019-01-31T12:39:18.453Z,18.30
2019-01-31T12:40:18.445Z,20.10
2019-01-31T12:41:18.431Z,20.40
2019-01-31T12:42:18.417Z,18.00
2019-01-31T12:43:18.403Z,15.30
2019-01-31T12:44:18.399Z,14.90
2019-01-31T12:45:18.385Z,16.20
2019-01-31T12:46:18.424Z,15.30
2019-01-31T12:47:18.365Z,18.20
2019-01-31T12:48:18.347Z,17.90
2019-01-31T12:49:18.341Z,19.00
2019-01-31T12:50:18.339Z,16.50
2019-01-31T12:51:18.326Z,17.70
2019-01-31T12:52:18.303Z,20.00