createdAt,value
2022-08-08T00:00:52.133Z,100.00
2022-08-08T00:02:58.640Z,100.00
2022-08-08T00:05:56.747Z,100.00
2022-08-08T00:08:27.111Z,100.00
2022-08-08T00:11:00.804Z,100.00
2022-08-08T00:14:15.333Z,100.00
2022-08-08T00:16:40.535Z,100.00
2022-08-08T00:19:17.977Z,100.00
2022-08-08T00:21:50.119Z,100.00
2022-08-08T00:24:24.139Z,100.00
2022-08-08T00:27:05.951Z,100.00
2022-08-08T00:29:45.338Z,100.00
2022-08-08T00:32:34.990Z,100.00
2022-08-08T00:35:34.173Z,100.00
2022-08-08T00:38:31.268Z,100.00
2022-08-08T00:41:55.019Z,100.00
2022-08-08T00:44:53.484Z,100.00
2022-08-08T00:48:05.070Z,100.00
2022-08-08T00:51:09.729Z,100.00
2022-08-08T00:54:13.649Z,100.00
2022-08-08T00:57:29.501Z,100.00
2022-08-08T01:00:10.548Z,100.00
2022-08-08T01:04:01.854Z,100.00
2022-08-08T01:06:47.475Z,100.00
2022-08-08T01:09:48.876Z,100.00
2022-08-08T01:12:52.079Z,100.00
2022-08-08T01:16:02.927Z,100.00
2022-08-08T01:19:13.749Z,100.00
2022-08-08T01:22:35.286Z,100.00
2022-08-08T01:25:40.742Z,100.00
2022-08-08T01:28:27.762Z,100.00
2022-08-08T01:32:15.618Z,100.00
2022-08-08T01:35:02.130Z,100.00
2022-08-08T01:38:34.467Z,100.00
2022-08-08T01:41:15.776Z,100.00
2022-08-08T01:43:50.602Z,100.00
2022-08-08T01:46:47.758Z,100.00
2022-08-08T01:49:37.465Z,100.00
2022-08-08T01:54:01.987Z,100.00
2022-08-08T01:55:19.458Z,100.00
2022-08-08T01:58:32.069Z,100.00
2022-08-08T02:01:18.864Z,100.00
2022-08-08T02:04:01.830Z,100.00
2022-08-08T02:06:51.969Z,100.00
2022-08-08T02:10:02.478Z,100.00
2022-08-08T02:12:25.539Z,100.00
2022-08-08T02:15:01.633Z,100.00
2022-08-08T02:17:43.279Z,100.00
2022-08-08T02:21:01.104Z,100.00
2022-08-08T02:23:18.302Z,100.00
2022-08-08T02:25:53.319Z,100.00
2022-08-08T02:28:41.518Z,100.00
2022-08-08T02:31:44.028Z,100.00
2022-08-08T02:34:15.251Z,100.00
2022-08-08T02:37:52.090Z,100.00
2022-08-08T02:40:09.398Z,100.00
2022-08-08T02:44:35.518Z,100.00
2022-08-08T02:46:21.983Z,100.00
2022-08-08T02:49:47.978Z,100.00
2022-08-08T02:52:54.545Z,100.00
2022-08-08T02:56:01.612Z,100.00
2022-08-08T02:59:37.422Z,100.00
2022-08-08T03:02:58.835Z,100.00
2022-08-08T03:06:11.142Z,100.00
2022-08-08T03:09:51.833Z,100.00
2022-08-08T03:13:01.340Z,100.00
2022-08-08T03:16:11.422Z,100.00
2022-08-08T03:18:52.303Z,100.00
2022-08-08T03:21:19.955Z,100.00
2022-08-08T03:24:09.743Z,100.00
2022-08-08T03:26:45.634Z,100.00
2022-08-08T03:29:51.276Z,100.00
2022-08-08T03:32:28.999Z,100.00
2022-08-08T03:34:58.697Z,100.00
2022-08-08T03:38:54.845Z,100.00
2022-08-08T03:40:30.657Z,100.00
2022-08-08T03:43:16.582Z,100.00
2022-08-08T03:46:04.750Z,100.00
2022-08-08T03:49:09.322Z,100.00
2022-08-08T03:51:40.198Z,100.00
2022-08-08T03:54:15.627Z,100.00
2022-08-08T03:56:59.902Z,100.00
2022-08-08T04:00:02.501Z,100.00
2022-08-08T04:02:47.069Z,100.00
2022-08-08T04:05:28.049Z,100.00
2022-08-08T04:07:58.046Z,100.00
2022-08-08T04:10:32.223Z,100.00
2022-08-08T04:13:17.121Z,100.00
2022-08-08T04:15:54.334Z,100.00
2022-08-08T04:18:23.327Z,100.00
2022-08-08T04:20:51.415Z,100.00
2022-08-08T04:23:19.700Z,100.00
2022-08-08T04:25:47.817Z,100.00
2022-08-08T04:28:40.235Z,100.00
2022-08-08T04:31:06.120Z,100.00
2022-08-08T04:33:41.793Z,100.00
2022-08-08T04:36:10.164Z,100.00
2022-08-08T04:38:38.662Z,100.00
2022-08-08T04:41:10.912Z,100.00
2022-08-08T04:43:51.090Z,100.00
2022-08-08T04:46:22.341Z,100.00
2022-08-08T04:48:53.137Z,100.00
2022-08-08T04:51:28.226Z,100.00
2022-08-08T04:54:38.519Z,100.00
2022-08-08T04:56:57.361Z,100.00
2022-08-08T04:59:30.098Z,100.00
2022-08-08T05:01:59.488Z,100.00
2022-08-08T05:04:29.004Z,100.00
2022-08-08T05:06:56.963Z,100.00
2022-08-08T05:09:25.201Z,100.00
2022-08-08T05:11:57.565Z,100.00
2022-08-08T05:14:29.346Z,100.00
2022-08-08T05:17:01.250Z,100.00
2022-08-08T05:20:08.983Z,100.00
2022-08-08T05:22:18.289Z,100.00
2022-08-08T05:24:48.334Z,100.00
2022-08-08T05:27:17.251Z,100.00
2022-08-08T05:29:50.354Z,100.00
2022-08-08T05:32:24.603Z,100.00
2022-08-08T05:34:59.414Z,100.00
2022-08-08T05:37:51.814Z,100.00
2022-08-08T05:40:28.322Z,100.00
2022-08-08T05:43:02.628Z,100.00
2022-08-08T05:45:42.748Z,100.00
2022-08-08T05:48:28.677Z,100.00
2022-08-08T05:51:14.949Z,100.00
2022-08-08T05:54:24.545Z,100.00
2022-08-08T05:56:41.895Z,100.00
2022-08-08T05:59:59.552Z,100.00
2022-08-08T06:02:33.765Z,100.00
2022-08-08T06:05:06.937Z,100.00
2022-08-08T06:08:02.055Z,100.00
2022-08-08T06:10:33.337Z,100.00
2022-08-08T06:13:02.849Z,100.00
2022-08-08T06:15:50.621Z,100.00
2022-08-08T06:18:25.667Z,100.00
2022-08-08T06:20:57.086Z,100.00
2022-08-08T06:23:48.798Z,100.00
2022-08-08T06:26:43.626Z,100.00
2022-08-08T06:29:26.634Z,100.00
2022-08-08T06:32:09.902Z,100.00
2022-08-08T06:34:52.657Z,100.00
2022-08-08T06:37:37.863Z,100.00
2022-08-08T06:40:12.843Z,100.00
2022-08-08T06:42:53.279Z,100.00
2022-08-08T06:45:23.053Z,100.00
2022-08-08T06:47:52.647Z,100.00
2022-08-08T06:50:33.500Z,100.00
2022-08-08T06:53:09.742Z,100.00
2022-08-08T06:55:43.473Z,100.00
2022-08-08T06:58:15.449Z,100.00
2022-08-08T07:00:50.390Z,100.00
2022-08-08T07:04:35.866Z,100.00
2022-08-08T07:06:26.885Z,100.00
2022-08-08T07:09:01.154Z,100.00
2022-08-08T07:11:50.798Z,100.00
2022-08-08T07:14:22.567Z,100.00
2022-08-08T07:17:02.790Z,100.00
2022-08-08T07:19:44.477Z,100.00
2022-08-08T07:22:18.848Z,100.00
2022-08-08T07:24:53.483Z,100.00
2022-08-08T07:27:27.846Z,100.00
2022-08-08T07:30:06.967Z,100.00
2022-08-08T07:32:42.228Z,100.00
2022-08-08T07:35:11.254Z,100.00
2022-08-08T07:38:05.109Z,100.00
2022-08-08T07:40:34.189Z,100.00
2022-08-08T07:43:09.606Z,100.00
2022-08-08T07:45:51.542Z,100.00
2022-08-08T07:48:30.032Z,100.00
2022-08-08T07:51:01.431Z,100.00
2022-08-08T07:54:00.822Z,100.00
2022-08-08T07:56:35.784Z,100.00
2022-08-08T07:59:11.552Z,100.00
2022-08-08T08:02:33.668Z,100.00
2022-08-08T08:04:49.377Z,100.00
2022-08-08T08:07:26.012Z,100.00
2022-08-08T08:10:04.624Z,100.00
2022-08-08T08:12:43.163Z,100.00
2022-08-08T08:15:18.044Z,100.00
2022-08-08T08:17:55.394Z,100.00
2022-08-08T08:20:30.113Z,100.00
2022-08-08T08:22:58.751Z,100.00
2022-08-08T08:25:43.641Z,100.00
2022-08-08T08:28:21.511Z,100.00
2022-08-08T08:30:52.244Z,100.00
2022-08-08T08:33:21.508Z,100.00
2022-08-08T08:36:17.658Z,100.00
2022-08-08T08:38:38.980Z,100.00
2022-08-08T08:41:22.490Z,100.00
2022-08-08T08:43:52.715Z,100.00
2022-08-08T08:46:47.306Z,100.00
2022-08-08T08:49:19.281Z,98.18
2022-08-08T08:51:51.115Z,100.00
2022-08-08T08:54:25.354Z,100.00
2022-08-08T08:56:56.192Z,100.00
2022-08-08T08:59:57.523Z,100.00
2022-08-08T09:02:20.829Z,100.00
2022-08-08T09:04:53.037Z,98.11
2022-08-08T09:07:39.315Z,97.84
2022-08-08T09:10:16.984Z,93.75
2022-08-08T09:12:48.044Z,89.31
2022-08-08T09:15:40.946Z,89.41
2022-08-08T09:18:08.779Z,85.41
2022-08-08T09:21:56.670Z,83.89
2022-08-08T09:23:37.939Z,86.49
2022-08-08T09:26:16.208Z,80.43
2022-08-08T09:28:45.948Z,75.40
2022-08-08T09:31:16.741Z,75.57
2022-08-08T09:34:14.997Z,79.88
2022-08-08T09:36:36.070Z,76.98
2022-08-08T09:39:10.267Z,80.85
2022-08-08T09:42:21.178Z,77.62
2022-08-08T09:45:15.310Z,77.34
2022-08-08T09:48:09.866Z,74.65
2022-08-08T09:50:34.535Z,79.06
2022-08-08T09:53:23.890Z,75.49
2022-08-08T09:56:05.999Z,79.48
2022-08-08T09:58:41.337Z,76.46
2022-08-08T10:01:15.232Z,77.69
2022-08-08T10:04:02.422Z,79.76
2022-08-08T10:06:35.948Z,76.75
2022-08-08T10:09:08.589Z,77.11
2022-08-08T10:12:27.931Z,73.33
2022-08-08T10:14:35.512Z,66.86
2022-08-08T10:18:06.333Z,66.19
2022-08-08T10:20:00.514Z,63.84
2022-08-08T10:22:32.013Z,64.26
2022-08-08T10:25:05.555Z,63.40
2022-08-08T10:27:43.208Z,63.34
2022-08-08T10:30:16.289Z,60.93
2022-08-08T10:33:02.608Z,61.36
2022-08-08T10:36:08.501Z,61.43
2022-08-08T10:38:21.964Z,63.82
2022-08-08T10:40:53.986Z,61.04
2022-08-08T10:43:24.268Z,60.37
2022-08-08T10:46:00.572Z,61.58
2022-08-08T10:48:56.951Z,59.78
2022-08-08T10:51:26.562Z,59.35
2022-08-08T10:54:02.033Z,60.43
2022-08-08T10:56:35.714Z,55.40
2022-08-08T10:59:09.379Z,57.43
2022-08-08T11:01:39.361Z,55.19
2022-08-08T11:04:11.826Z,56.44
2022-08-08T11:06:41.888Z,53.56
2022-08-08T11:09:21.552Z,53.15
2022-08-08T11:12:05.960Z,51.70
2022-08-08T11:14:53.447Z,50.45
2022-08-08T11:17:59.535Z,51.49
2022-08-08T11:20:18.298Z,53.21
2022-08-08T11:22:53.200Z,53.79
2022-08-08T11:25:53.418Z,52.40
2022-08-08T11:28:14.888Z,48.82
2022-08-08T11:30:50.265Z,50.05
2022-08-08T12:08:16.972Z,50.63
2022-08-08T12:10:48.973Z,49.00
2022-08-08T12:13:38.307Z,48.12
2022-08-08T12:16:13.660Z,47.66
2022-08-08T12:18:48.591Z,48.36
2022-08-08T12:21:59.414Z,48.60
2022-08-08T12:24:19.369Z,47.14
2022-08-08T12:26:50.960Z,47.38
2022-08-08T12:29:40.155Z,45.41
2022-08-08T12:32:13.574Z,46.15
2022-08-08T12:34:53.806Z,45.02
2022-08-08T12:37:40.435Z,46.28
2022-08-08T12:40:22.898Z,46.55
2022-08-08T12:42:53.242Z,45.92
2022-08-08T12:46:00.014Z,45.92
2022-08-08T12:48:36.481Z,47.30
2022-08-08T12:51:05.934Z,48.13
2022-08-08T12:53:58.678Z,46.96
2022-08-08T12:56:35.751Z,46.52
2022-08-08T12:59:14.660Z,46.28
2022-08-08T13:01:43.370Z,45.59
2022-08-08T13:04:25.241Z,46.80
2022-08-08T13:06:56.393Z,44.10
2022-08-08T13:09:33.035Z,45.46
2022-08-08T13:12:28.085Z,44.75
2022-08-08T13:14:58.972Z,44.59
2022-08-08T13:18:09.716Z,45.19
2022-08-08T13:20:18.369Z,45.62
2022-08-08T13:22:47.563Z,45.71
2022-08-08T13:25:16.839Z,46.16
2022-08-08T13:27:47.454Z,45.88
2022-08-08T13:30:21.239Z,46.60
2022-08-08T13:32:57.185Z,45.43
2022-08-08T13:35:38.561Z,45.06
2022-08-08T13:38:13.404Z,44.05
2022-08-08T13:40:45.127Z,43.42
2022-08-08T13:43:16.268Z,43.78
2022-08-08T13:45:47.667Z,44.14
2022-08-08T13:48:25.087Z,45.81
2022-08-08T13:51:24.546Z,47.47
2022-08-08T13:53:53.421Z,46.94
2022-08-08T13:56:41.644Z,47.04
2022-08-08T13:59:34.553Z,45.72
2022-08-08T14:02:16.571Z,44.89
2022-08-08T14:05:04.926Z,44.05
2022-08-08T14:07:52.293Z,43.11
2022-08-08T14:10:32.500Z,42.35
2022-08-08T14:13:30.763Z,42.38
2022-08-08T14:16:04.488Z,41.46
2022-08-08T14:18:34.763Z,42.77
2022-08-08T14:21:07.918Z,43.50
2022-08-08T14:24:07.795Z,43.81
2022-08-08T14:26:29.946Z,45.03
2022-08-08T14:29:04.895Z,45.65
2022-08-08T14:32:06.224Z,47.15
2022-08-08T14:34:27.773Z,47.88
2022-08-08T14:36:57.833Z,48.60
2022-08-08T14:39:47.896Z,49.37
2022-08-08T14:42:13.814Z,50.11
2022-08-08T14:44:56.038Z,49.39
2022-08-08T14:47:26.852Z,48.25
2022-08-08T14:50:16.086Z,46.33
2022-08-08T14:52:57.227Z,45.08
2022-08-08T14:55:35.345Z,44.96
2022-08-08T14:58:11.831Z,43.41
2022-08-08T15:00:44.732Z,42.89
2022-08-08T15:03:16.853Z,43.12
2022-08-08T15:05:53.681Z,43.15
2022-08-08T15:08:34.987Z,42.64
2022-08-08T15:11:09.450Z,42.60
2022-08-08T15:14:01.009Z,43.32
2022-08-08T15:16:34.339Z,43.23
2022-08-08T15:19:05.284Z,43.09
2022-08-08T15:21:37.997Z,43.13
2022-08-08T15:24:14.021Z,42.76
2022-08-08T15:26:52.542Z,42.46
2022-08-08T15:29:22.621Z,43.61
2022-08-08T15:32:19.771Z,42.31
2022-08-08T15:34:42.366Z,42.08
2022-08-08T15:37:10.752Z,42.61
2022-08-08T15:39:41.420Z,42.22
2022-08-08T15:42:17.908Z,42.12
2022-08-08T15:44:58.304Z,42.56
2022-08-08T15:47:26.316Z,42.43
2022-08-08T15:49:55.744Z,42.69
2022-08-08T15:52:25.273Z,42.85
2022-08-08T15:54:53.919Z,43.18
2022-08-08T15:57:23.192Z,43.86
2022-08-08T16:00:06.473Z,44.25
2022-08-08T16:02:50.191Z,44.06
2022-08-08T16:05:21.236Z,45.63
2022-08-08T16:07:51.777Z,44.44
2022-08-08T16:13:11.731Z,44.67
2022-08-08T16:13:28.178Z,44.60
2022-08-08T16:16:09.044Z,45.50
2022-08-08T16:18:40.721Z,46.66
2022-08-08T16:21:26.489Z,46.35
2022-08-08T16:23:55.686Z,46.03
2022-08-08T16:26:33.757Z,46.49
2022-08-08T16:29:03.413Z,46.81
2022-08-08T16:31:37.374Z,46.01
2022-08-08T16:34:05.905Z,46.88
2022-08-08T16:36:35.267Z,44.33
2022-08-08T16:39:16.581Z,45.18
2022-08-08T16:41:50.424Z,45.28
2022-08-08T16:44:27.711Z,45.30
2022-08-08T16:47:16.561Z,44.67
2022-08-08T16:49:44.624Z,44.69
2022-08-08T16:55:04.694Z,44.34
2022-08-08T16:55:34.375Z,44.13
2022-08-08T16:58:16.349Z,43.88
2022-08-08T17:00:49.252Z,44.42
2022-08-08T17:03:24.989Z,45.56
2022-08-08T17:06:37.488Z,45.65
2022-08-08T17:08:58.213Z,45.79
2022-08-08T17:11:28.056Z,45.82
2022-08-08T17:14:01.633Z,47.02
2022-08-08T17:16:30.349Z,47.25
2022-08-08T17:19:00.637Z,47.17
2022-08-08T17:21:41.453Z,48.05
2022-08-08T17:24:21.874Z,48.45
2022-08-08T17:26:58.029Z,50.04
2022-08-08T17:29:27.520Z,48.89
2022-08-08T17:31:57.784Z,49.13
2022-08-08T17:34:48.604Z,50.55
2022-08-08T17:37:14.330Z,50.14
2022-08-08T17:40:03.704Z,50.32
2022-08-08T17:42:31.937Z,50.75
2022-08-08T17:45:00.204Z,51.07
2022-08-08T17:47:40.058Z,50.85
2022-08-08T17:50:10.689Z,51.43
2022-08-08T17:52:43.205Z,51.39
2022-08-08T17:56:04.117Z,52.48
2022-08-08T17:58:02.033Z,53.14
2022-08-08T18:00:31.789Z,54.10
2022-08-08T18:03:07.512Z,54.65
2022-08-08T18:05:48.638Z,54.54
2022-08-08T18:08:24.782Z,54.06
2022-08-08T18:11:11.684Z,55.39
2022-08-08T18:13:43.139Z,54.25
2022-08-08T18:16:12.903Z,55.59
2022-08-08T18:18:52.742Z,56.92
2022-08-08T18:21:34.796Z,57.57
2022-08-08T18:24:19.134Z,55.97
2022-08-08T18:26:55.547Z,58.03
2022-08-08T18:29:29.396Z,58.16
2022-08-08T18:32:03.570Z,59.30
2022-08-08T18:34:32.708Z,58.74
2022-08-08T18:37:04.718Z,59.66
2022-08-08T18:39:34.833Z,60.37
2022-08-08T18:42:13.981Z,61.86
2022-08-08T18:44:55.826Z,60.94
2022-08-08T18:47:26.385Z,61.35
2022-08-08T18:49:59.932Z,60.31
2022-08-08T18:52:29.883Z,63.70
2022-08-08T18:55:00.543Z,60.86
2022-08-08T18:57:43.380Z,61.19
2022-08-08T19:00:20.576Z,61.70
2022-08-08T19:02:55.996Z,61.06
2022-08-08T19:05:32.039Z,62.90
2022-08-08T19:08:24.402Z,64.39
2022-08-08T19:10:57.755Z,63.06
2022-08-08T19:13:52.683Z,64.37
2022-08-08T19:16:19.415Z,64.93
2022-08-08T19:19:00.058Z,67.31
2022-08-08T19:21:33.877Z,67.90
2022-08-08T19:24:38.839Z,68.39
2022-08-08T19:27:06.974Z,68.80
2022-08-08T19:29:40.796Z,68.88
2022-08-08T19:32:13.184Z,70.62
2022-08-08T19:34:49.352Z,72.22
2022-08-08T19:37:43.364Z,72.11
2022-08-08T19:40:09.337Z,74.00
2022-08-08T19:42:44.176Z,74.84
2022-08-08T19:45:14.661Z,76.01
2022-08-08T19:48:02.633Z,78.38
2022-08-08T19:50:33.094Z,81.90
2022-08-08T19:53:01.095Z,83.59
2022-08-08T19:55:34.109Z,82.93
2022-08-08T19:58:02.490Z,85.56
2022-08-08T20:00:34.499Z,86.86
2022-08-08T20:03:15.082Z,82.77
2022-08-08T20:06:13.363Z,87.03
2022-08-08T20:08:48.359Z,85.29
2022-08-08T20:11:16.764Z,84.72
2022-08-08T20:14:13.002Z,83.36
2022-08-08T20:16:39.024Z,82.98
2022-08-08T20:19:09.251Z,85.70
2022-08-08T20:21:38.264Z,85.42
2022-08-08T20:24:07.727Z,84.57
2022-08-08T20:26:38.181Z,86.58
2022-08-08T20:29:08.637Z,84.09
2022-08-08T20:32:07.133Z,87.23
2022-08-08T20:34:31.670Z,86.15
2022-08-08T20:37:02.331Z,85.30
2022-08-08T20:39:39.453Z,84.84
2022-08-08T20:42:28.170Z,88.77
2022-08-08T20:44:57.842Z,90.46
2022-08-08T20:47:36.139Z,91.56
2022-08-08T20:50:10.329Z,88.23
2022-08-08T20:52:39.331Z,91.24
2022-08-08T20:55:16.345Z,91.99
2022-08-08T20:57:51.400Z,86.35
2022-08-08T21:00:20.731Z,90.50
2022-08-08T21:02:53.348Z,90.06
2022-08-08T21:05:21.627Z,91.70
2022-08-08T21:08:36.114Z,94.83
2022-08-08T21:10:41.080Z,92.27
2022-08-08T21:13:09.072Z,91.66
2022-08-08T21:16:05.483Z,93.18
2022-08-08T21:18:28.025Z,93.72
2022-08-08T21:20:56.716Z,96.28
2022-08-08T21:23:59.039Z,99.78
2022-08-08T21:26:13.747Z,100.00
2022-08-08T21:29:00.468Z,100.00
2022-08-08T21:31:58.984Z,100.00
2022-08-08T21:34:19.047Z,100.00
2022-08-08T21:36:48.141Z,100.00
2022-08-08T21:39:17.892Z,100.00
2022-08-08T21:41:53.428Z,100.00
2022-08-08T21:44:26.994Z,100.00
2022-08-08T21:48:02.390Z,100.00
2022-08-08T21:49:44.512Z,100.00
2022-08-08T21:54:27.450Z,100.00
2022-08-08T21:55:04.405Z,100.00
2022-08-08T21:58:05.567Z,100.00
2022-08-08T22:00:37.323Z,100.00
2022-08-08T22:03:11.139Z,100.00
2022-08-08T22:05:48.490Z,100.00
2022-08-08T22:08:16.671Z,100.00
2022-08-08T22:10:54.538Z,100.00
2022-08-08T22:13:23.379Z,100.00
2022-08-08T22:15:58.828Z,100.00
2022-08-08T22:18:31.476Z,100.00
2022-08-08T22:21:13.944Z,100.00
2022-08-08T22:23:50.526Z,100.00
2022-08-08T22:26:30.015Z,100.00
2022-08-08T22:29:12.818Z,100.00
2022-08-08T22:31:58.245Z,100.00
2022-08-08T22:34:30.193Z,100.00
2022-08-08T22:36:59.679Z,100.00
2022-08-08T22:39:39.166Z,100.00
2022-08-08T22:42:27.557Z,100.00
2022-08-08T22:45:05.354Z,100.00
2022-08-08T22:47:48.786Z,100.00
2022-08-08T22:50:26.391Z,100.00
2022-08-08T22:53:22.309Z,100.00
2022-08-08T22:55:58.785Z,100.00
2022-08-08T22:58:30.924Z,100.00
2022-08-08T23:01:01.522Z,100.00
2022-08-08T23:03:52.741Z,100.00
2022-08-08T23:06:19.032Z,100.00
2022-08-08T23:08:55.462Z,100.00
2022-08-08T23:11:31.147Z,100.00
2022-08-08T23:14:17.038Z,100.00
2022-08-08T23:16:57.663Z,100.00
2022-08-08T23:19:30.751Z,100.00
2022-08-08T23:22:01.680Z,100.00
2022-08-08T23:24:36.571Z,100.00
2022-08-08T23:27:05.920Z,100.00
2022-08-08T23:29:33.960Z,100.00
2022-08-08T23:32:04.454Z,100.00
2022-08-08T23:34:33.778Z,100.00
2022-08-08T23:37:02.620Z,100.00
2022-08-08T23:39:42.256Z,100.00
2022-08-08T23:42:17.644Z,100.00
2022-08-08T23:44:49.379Z,100.00
2022-08-08T23:49:01.308Z,100.00
2022-08-08T23:50:06.019Z,100.00
2022-08-08T23:52:34.631Z,100.00
2022-08-08T23:55:19.623Z,100.00
2022-08-08T23:57:52.982Z,100.00
