createdAt,value
2023-11-02T00:00:32.978Z,410.8
2023-11-02T00:03:33.040Z,412.8
2023-11-02T00:06:32.765Z,409.1
2023-11-02T00:09:32.903Z,411.6
2023-11-02T00:12:32.788Z,410.1
2023-11-02T00:15:32.797Z,410.0
2023-11-02T00:18:32.863Z,409.1
2023-11-02T00:21:32.687Z,410.9
2023-11-02T00:24:32.982Z,408.2
2023-11-02T00:27:32.807Z,410.0
2023-11-02T00:30:32.801Z,409.2
2023-11-02T00:33:32.940Z,410.7
2023-11-02T00:36:32.784Z,410.9
2023-11-02T00:39:32.670Z,411.8
2023-11-02T00:42:32.789Z,411.3
2023-11-02T00:45:32.637Z,410.0
2023-11-02T00:48:32.828Z,411.8
2023-11-02T00:51:32.660Z,409.7
2023-11-02T00:54:32.820Z,411.1
2023-11-02T00:57:32.771Z,412.4
2023-11-02T01:00:32.760Z,411.8
2023-11-02T01:03:32.891Z,411.6
2023-11-02T01:06:32.902Z,408.5
2023-11-02T01:09:32.746Z,409.9
2023-11-02T01:12:32.711Z,412.6
2023-11-02T01:15:32.774Z,413.8
2023-11-02T01:18:32.842Z,413.3
2023-11-02T01:21:32.812Z,413.5
2023-11-02T01:24:32.648Z,410.0
2023-11-02T01:27:32.997Z,408.9
2023-11-02T01:30:32.809Z,410.1
2023-11-02T01:33:32.933Z,410.0
2023-11-02T01:36:32.811Z,409.3
2023-11-02T01:39:32.851Z,410.3
2023-11-02T01:42:32.689Z,409.1
2023-11-02T01:45:32.770Z,412.5
2023-11-02T01:48:33.160Z,411.7
2023-11-02T01:51:32.632Z,411.1
2023-11-02T01:54:32.714Z,408.2
2023-11-02T01:57:32.655Z,409.2
2023-11-02T02:03:32.836Z,411.8
2023-11-02T02:06:32.704Z,412.6
2023-11-02T02:09:32.614Z,411.1
2023-11-02T02:12:32.699Z,410.9
2023-11-02T02:15:32.732Z,411.5
2023-11-02T02:18:32.866Z,409.5
2023-11-02T02:21:32.632Z,409.5
2023-11-02T02:24:32.826Z,409.5
2023-11-02T02:27:32.700Z,409.1
2023-11-02T02:30:32.874Z,405.5
2023-11-02T02:33:32.810Z,408.3
2023-11-02T02:36:32.670Z,410.0
2023-11-02T02:39:32.669Z,410.5
2023-11-02T02:42:32.763Z,411.8
2023-11-02T02:45:32.696Z,414.6
2023-11-02T02:48:32.939Z,411.5
2023-11-02T02:51:32.692Z,413.9
2023-11-02T02:54:32.730Z,415.5
2023-11-02T02:57:32.691Z,417.4
2023-11-02T03:00:32.939Z,421.4
2023-11-02T03:03:33.270Z,424.5
2023-11-02T03:06:32.746Z,425.6
2023-11-02T03:09:32.699Z,425.5
2023-11-02T03:12:32.726Z,425.2
2023-11-02T03:15:32.759Z,424.5
2023-11-02T03:18:32.818Z,425.7
2023-11-02T03:21:33.027Z,426.1
2023-11-02T03:24:33.303Z,425.0
2023-11-02T03:36:32.704Z,421.8
2023-11-02T03:42:32.709Z,421.1
2023-11-02T03:45:32.692Z,423.3
2023-11-02T03:48:33.194Z,423.3
2023-11-02T03:51:32.812Z,427.7
2023-11-02T03:54:32.832Z,424.2
2023-11-02T03:57:32.801Z,423.1
2023-11-02T04:00:32.903Z,422.6
2023-11-02T04:03:32.941Z,425.3
2023-11-02T04:06:32.866Z,427.5
2023-11-02T04:09:32.867Z,425.5
2023-11-02T04:12:32.885Z,426.7
2023-11-02T04:15:32.721Z,422.0
2023-11-02T04:18:32.871Z,423.7
2023-11-02T04:21:32.661Z,421.1
2023-11-02T04:24:32.666Z,418.2
2023-11-02T04:27:35.043Z,416.9
2023-11-02T04:30:32.898Z,414.2
2023-11-02T04:33:32.851Z,408.7
2023-11-02T04:36:32.799Z,414.1
2023-11-02T04:39:32.686Z,412.5
2023-11-02T04:42:32.810Z,411.9
2023-11-02T04:45:32.758Z,414.6
2023-11-02T04:48:32.822Z,411.6
2023-11-02T04:51:32.723Z,412.7
2023-11-02T04:54:32.837Z,409.1
2023-11-02T04:57:32.736Z,407.5
2023-11-02T05:00:32.850Z,408.2
2023-11-02T05:03:32.979Z,409.2
2023-11-02T05:06:32.911Z,408.5
2023-11-02T05:09:32.794Z,413.2
2023-11-02T05:12:32.718Z,410.9
2023-11-02T05:15:32.753Z,410.0
2023-11-02T05:18:32.904Z,425.5
2023-11-02T05:21:32.682Z,405.6
2023-11-02T05:24:32.715Z,409.8
2023-11-02T05:27:32.816Z,412.1
2023-11-02T05:30:33.057Z,411.1
2023-11-02T05:33:32.893Z,423.9
2023-11-02T05:36:32.718Z,410.5
2023-11-02T05:39:32.686Z,413.3
2023-11-02T05:42:32.746Z,415.6
2023-11-02T05:45:32.850Z,414.0
2023-11-02T05:48:32.860Z,415.5
2023-11-02T05:51:32.813Z,414.0
2023-11-02T05:54:32.783Z,415.6
2023-11-02T05:57:32.680Z,414.7
2023-11-02T06:00:32.898Z,412.8
2023-11-02T06:03:32.703Z,412.5
2023-11-02T06:06:32.810Z,413.4
2023-11-02T06:09:32.827Z,415.4
2023-11-02T06:12:32.709Z,416.1
2023-11-02T06:15:32.963Z,419.2
2023-11-02T06:18:32.868Z,421.1
2023-11-02T06:21:32.751Z,419.2
2023-11-02T06:24:32.764Z,420.1
2023-11-02T06:27:32.743Z,421.6
2023-11-02T06:30:34.482Z,423.5
2023-11-02T06:33:32.930Z,424.5
2023-11-02T06:36:32.719Z,425.0
2023-11-02T06:39:32.673Z,428.5
2023-11-02T06:42:32.859Z,425.2
2023-11-02T06:45:32.786Z,426.7
2023-11-02T06:48:32.793Z,426.9
2023-11-02T06:51:32.685Z,434.6
2023-11-02T06:54:32.701Z,427.6
2023-11-02T06:57:32.694Z,431.3
2023-11-02T07:00:32.792Z,426.1
2023-11-02T07:03:32.733Z,428.7
2023-11-02T07:06:32.831Z,429.6
2023-11-02T07:09:33.141Z,428.9
2023-11-02T07:12:32.807Z,427.6
2023-11-02T07:15:32.760Z,425.7
2023-11-02T07:18:32.745Z,425.7
2023-11-02T07:21:32.727Z,426.4
2023-11-02T07:24:32.694Z,427.9
2023-11-02T07:27:32.635Z,434.2
2023-11-02T07:30:33.130Z,425.0
2023-11-02T07:33:32.872Z,426.5
2023-11-02T07:36:41.878Z,426.8
2023-11-02T07:39:32.740Z,426.4
2023-11-02T07:42:32.695Z,424.9
2023-11-02T07:45:32.804Z,426.9
2023-11-02T07:48:32.816Z,422.9
2023-11-02T07:51:32.746Z,422.0
2023-11-02T07:54:32.722Z,420.9
2023-11-02T07:57:32.693Z,420.5
2023-11-02T08:00:32.866Z,421.5
2023-11-02T08:03:32.687Z,419.6
2023-11-02T08:06:32.887Z,423.3
2023-11-02T08:09:32.663Z,423.7
2023-11-02T08:12:34.194Z,426.6
2023-11-02T08:15:32.702Z,428.6
2023-11-02T08:18:32.892Z,430.3
2023-11-02T08:21:32.643Z,431.7
2023-11-02T08:24:32.767Z,434.5
2023-11-02T08:27:32.705Z,434.2
2023-11-02T08:30:32.677Z,434.2
2023-11-02T08:33:32.846Z,511.8
2023-11-02T08:36:33.274Z,436.5
2023-11-02T08:39:34.120Z,434.0
2023-11-02T08:42:32.754Z,431.5
2023-11-02T08:48:32.948Z,428.3
2023-11-02T08:51:32.899Z,426.4
2023-11-02T08:54:32.945Z,428.5
2023-11-02T08:57:32.942Z,427.6
2023-11-02T09:00:34.977Z,430.7
2023-11-02T09:03:33.031Z,430.7
2023-11-02T09:06:33.535Z,432.2
2023-11-02T09:09:32.866Z,429.4
2023-11-02T09:12:32.985Z,429.0
2023-11-02T09:15:32.838Z,434.1
2023-11-02T09:18:33.050Z,436.6
2023-11-02T09:21:33.119Z,429.6
2023-11-02T09:24:32.917Z,428.3
2023-11-02T09:27:32.905Z,427.9
2023-11-02T09:30:33.063Z,425.0
2023-11-02T09:33:32.954Z,425.3
2023-11-02T09:36:32.963Z,423.7
2023-11-02T09:39:32.883Z,422.1
2023-11-02T09:42:32.906Z,423.2
2023-11-02T09:45:32.951Z,424.8
2023-11-02T09:48:33.250Z,423.5
2023-11-02T09:51:33.020Z,421.1
2023-11-02T09:54:37.504Z,418.8
2023-11-02T09:57:32.892Z,420.5
2023-11-02T10:00:33.113Z,422.2
2023-11-02T10:03:32.930Z,422.6
2023-11-02T10:06:33.145Z,420.1
2023-11-02T10:09:32.981Z,417.1
2023-11-02T10:12:32.934Z,417.3
2023-11-02T10:15:32.904Z,415.5
2023-11-02T10:18:33.188Z,414.7
2023-11-02T10:21:34.669Z,415.5
2023-11-02T10:24:32.949Z,418.5
2023-11-02T10:27:33.013Z,416.8
2023-11-02T10:30:33.103Z,417.4
2023-11-02T10:33:33.102Z,417.3
2023-11-02T10:36:33.033Z,420.8
2023-11-02T10:39:32.863Z,417.6
2023-11-02T10:42:33.034Z,418.2
2023-11-02T10:45:32.975Z,420.6
2023-11-02T10:48:33.120Z,423.9
2023-11-02T10:51:32.982Z,420.0
2023-11-02T10:54:32.901Z,418.6
2023-11-02T10:57:32.858Z,421.4
2023-11-02T11:00:33.101Z,420.4
2023-11-02T11:03:32.962Z,420.9
2023-11-02T11:06:32.969Z,421.7
2023-11-02T11:09:33.021Z,422.3
2023-11-02T11:12:32.897Z,421.5
2023-11-02T11:15:32.956Z,423.7
2023-11-02T11:18:32.957Z,428.5
2023-11-02T11:21:32.865Z,427.9
2023-11-02T11:24:32.866Z,425.7
2023-11-02T11:27:32.989Z,429.4
2023-11-02T11:30:33.217Z,428.9
2023-11-02T11:33:32.947Z,428.9
2023-11-02T11:36:32.920Z,430.5
2023-11-02T11:39:33.017Z,425.5
2023-11-02T11:42:32.963Z,426.0
2023-11-02T11:45:32.971Z,427.5
2023-11-02T11:48:33.557Z,420.8
2023-11-02T11:51:33.015Z,424.4
2023-11-02T11:54:33.209Z,420.4
2023-11-02T11:57:32.855Z,420.5
2023-11-02T12:00:33.010Z,421.4
2023-11-02T12:03:33.957Z,420.9
2023-11-02T12:06:33.153Z,423.6
2023-11-02T12:09:32.868Z,421.9
2023-11-02T12:12:32.982Z,422.8
2023-11-02T12:15:32.955Z,421.0
2023-11-02T12:18:33.071Z,429.0
2023-11-02T12:21:32.926Z,419.0
2023-11-02T12:24:32.917Z,421.0
2023-11-02T12:27:33.302Z,420.5
2023-11-02T12:30:33.134Z,418.5
2023-11-02T12:33:33.859Z,419.5
2023-11-02T12:36:33.776Z,419.3
2023-11-02T12:39:33.056Z,417.3
2023-11-02T12:42:32.936Z,416.7
2023-11-02T12:45:33.258Z,417.3
2023-11-02T12:48:36.309Z,416.6
2023-11-02T12:51:33.833Z,419.8
2023-11-02T12:54:33.268Z,418.8
2023-11-02T12:57:32.906Z,413.6
2023-11-02T13:00:34.674Z,415.0
2023-11-02T13:03:32.982Z,413.6
2023-11-02T13:06:32.973Z,413.3
2023-11-02T13:09:32.934Z,411.5
2023-11-02T13:12:32.880Z,411.2
2023-11-02T13:15:33.046Z,412.0
2023-11-02T13:18:33.053Z,416.0
2023-11-02T13:21:32.858Z,413.0
2023-11-02T13:24:34.071Z,415.4
2023-11-02T13:27:32.900Z,415.6
2023-11-02T13:30:33.182Z,418.7
2023-11-02T13:33:33.401Z,418.6
2023-11-02T13:36:32.915Z,413.1
2023-11-02T13:39:32.903Z,414.5
2023-11-02T13:42:32.833Z,412.3
2023-11-02T13:45:33.659Z,409.1
2023-11-02T13:48:32.954Z,410.3
2023-11-02T13:51:32.946Z,414.1
2023-11-02T13:54:32.967Z,417.2
2023-11-02T13:57:32.931Z,414.8
2023-11-02T14:00:33.662Z,413.9
2023-11-02T14:03:33.309Z,415.8
2023-11-02T14:06:33.584Z,411.2
2023-11-02T14:09:32.906Z,408.1
2023-11-02T14:12:33.116Z,408.2
2023-11-02T14:15:32.973Z,406.4
2023-11-02T14:18:33.282Z,409.2
2023-11-02T14:21:32.920Z,410.5
2023-11-02T14:24:33.032Z,406.3
2023-11-02T14:27:32.920Z,409.0
2023-11-02T14:30:33.022Z,408.6
2023-11-02T14:33:32.851Z,410.0
2023-11-02T14:36:32.929Z,407.6
2023-11-02T14:39:33.035Z,408.8
2023-11-02T14:42:32.930Z,410.4
2023-11-02T14:45:32.978Z,414.1
2023-11-02T14:48:33.147Z,412.5
2023-11-02T14:51:33.078Z,409.1
2023-11-02T14:54:32.965Z,405.4
2023-11-02T14:57:33.012Z,407.5
2023-11-02T15:00:33.008Z,409.6
2023-11-02T15:03:33.300Z,408.9
2023-11-02T15:06:33.297Z,410.5
2023-11-02T15:09:42.267Z,413.5
2023-11-02T15:12:33.091Z,416.9
2023-11-02T15:15:32.896Z,412.8
2023-11-02T15:18:33.004Z,413.4
2023-11-02T15:21:32.958Z,412.1
2023-11-02T15:24:33.166Z,411.4
2023-11-02T15:27:32.960Z,413.9
2023-11-02T15:30:32.988Z,413.3
2023-11-02T15:33:33.098Z,415.2
2023-11-02T15:36:32.950Z,413.5
2023-11-02T15:39:33.037Z,416.4
2023-11-02T15:42:33.088Z,417.0
2023-11-02T15:45:32.941Z,418.6
2023-11-02T15:48:32.901Z,436.1
2023-11-02T15:51:33.074Z,421.4
2023-11-02T15:54:32.942Z,420.3
2023-11-02T15:57:32.832Z,421.3
2023-11-02T16:00:33.019Z,419.1
2023-11-02T16:03:32.936Z,421.7
2023-11-02T16:06:32.907Z,419.5
2023-11-02T16:09:36.342Z,418.5
2023-11-02T16:12:32.926Z,419.1
2023-11-02T16:15:34.279Z,417.7
2023-11-02T16:18:32.899Z,418.4
2023-11-02T16:21:34.459Z,414.8
2023-11-02T16:24:32.867Z,418.1
2023-11-02T16:27:32.874Z,417.3
2023-11-02T16:30:33.079Z,418.6
2023-11-02T16:33:33.094Z,418.8
2023-11-02T16:36:32.951Z,420.0
2023-11-02T16:39:33.039Z,419.7
2023-11-02T16:42:32.893Z,418.5
2023-11-02T16:45:32.921Z,419.0
2023-11-02T16:48:33.076Z,416.0
2023-11-02T16:51:33.186Z,418.2
2023-11-02T16:54:32.872Z,417.6
2023-11-02T16:57:32.963Z,415.4
2023-11-02T17:00:32.928Z,409.8
2023-11-02T17:03:32.890Z,421.8
2023-11-02T17:06:32.993Z,406.5
2023-11-02T17:09:32.920Z,403.0
2023-11-02T17:12:33.051Z,401.5
2023-11-02T17:15:32.944Z,404.4
2023-11-02T17:18:33.320Z,403.3
2023-11-02T17:21:32.913Z,401.4
2023-11-02T17:24:32.865Z,403.7
2023-11-02T17:27:32.905Z,404.0
2023-11-02T17:30:32.970Z,402.9
2023-11-02T17:33:32.923Z,400.9
2023-11-02T17:36:33.090Z,400.9
2023-11-02T17:39:32.990Z,400.0
2023-11-02T17:42:32.870Z,396.4
2023-11-02T17:45:32.930Z,396.4
2023-11-02T17:48:33.053Z,398.2
2023-11-02T17:51:32.852Z,399.1
2023-11-02T17:54:32.931Z,400.0
2023-11-02T17:57:32.919Z,401.8
2023-11-02T18:00:33.055Z,399.5
2023-11-02T18:03:32.940Z,399.4
2023-11-02T18:06:32.947Z,400.8
2023-11-02T18:09:35.353Z,405.3
2023-11-02T18:12:32.940Z,405.0
2023-11-02T18:15:32.938Z,403.9
2023-11-02T18:18:32.949Z,406.6
2023-11-02T18:21:32.927Z,407.8
2023-11-02T18:24:32.873Z,410.3
2023-11-02T18:27:32.916Z,410.2
2023-11-02T18:30:33.026Z,410.7
2023-11-02T18:33:33.035Z,411.1
2023-11-02T18:36:42.818Z,406.8
2023-11-02T18:39:32.961Z,405.5
2023-11-02T18:42:32.885Z,407.5
2023-11-02T18:45:32.837Z,410.3
2023-11-02T18:48:33.039Z,410.1
2023-11-02T18:51:32.864Z,410.8
2023-11-02T18:54:32.900Z,410.9
2023-11-02T18:57:32.957Z,411.1
2023-11-02T19:00:32.992Z,407.5
2023-11-02T19:03:32.853Z,407.5
2023-11-02T19:06:32.968Z,407.9
2023-11-02T19:09:32.847Z,408.5
2023-11-02T19:12:32.903Z,408.2
2023-11-02T19:15:32.925Z,408.4
2023-11-02T19:18:33.082Z,410.0
2023-11-02T19:21:34.167Z,408.8
2023-11-02T19:24:32.951Z,410.2
2023-11-02T19:27:33.052Z,413.0
2023-11-02T19:30:32.941Z,410.4
2023-11-02T19:33:32.950Z,410.2
2023-11-02T19:36:32.856Z,410.5
2023-11-02T19:39:32.940Z,408.6
2023-11-02T19:42:32.897Z,411.1
2023-11-02T19:45:32.868Z,410.5
2023-11-02T19:48:33.191Z,411.1
2023-11-02T19:51:34.860Z,407.0
2023-11-02T19:54:32.884Z,410.0
2023-11-02T19:57:32.841Z,409.4
2023-11-02T20:00:32.920Z,402.8
2023-11-02T20:03:32.950Z,401.8
2023-11-02T20:06:32.944Z,401.6
2023-11-02T20:09:32.906Z,401.4
2023-11-02T20:12:32.783Z,401.4
2023-11-02T20:15:32.799Z,401.1
2023-11-02T20:18:34.226Z,400.9
2023-11-02T20:21:32.868Z,397.5
2023-11-02T20:24:32.823Z,398.0
2023-11-02T20:27:32.819Z,398.0
2023-11-02T20:30:32.883Z,397.3
2023-11-02T20:33:32.848Z,396.5
2023-11-02T20:36:32.841Z,398.2
2023-11-02T20:39:32.792Z,398.3
2023-11-02T20:42:32.824Z,395.5
2023-11-02T20:45:33.435Z,396.4
2023-11-02T20:48:32.995Z,393.6
2023-11-02T20:51:32.845Z,400.4
2023-11-02T20:54:32.857Z,407.5
2023-11-02T20:57:32.810Z,409.1
2023-11-02T21:00:43.526Z,408.8
2023-11-02T21:03:32.840Z,406.7
2023-11-02T21:09:32.812Z,413.8
2023-11-02T21:12:32.829Z,407.1
2023-11-02T21:15:32.785Z,404.3
2023-11-02T21:18:33.096Z,402.2
2023-11-02T21:21:32.775Z,399.6
2023-11-02T21:24:32.794Z,400.2
2023-11-02T21:27:32.863Z,396.6
2023-11-02T21:30:32.796Z,400.3
2023-11-02T21:33:32.954Z,398.1
2023-11-02T21:36:32.781Z,398.5
2023-11-02T21:39:32.797Z,398.8
2023-11-02T21:42:32.844Z,400.0
2023-11-02T21:45:32.872Z,399.1
2023-11-02T21:48:33.234Z,400.6
2023-11-02T21:51:32.912Z,400.2
2023-11-02T21:54:32.772Z,399.0
2023-11-02T21:57:32.804Z,398.8
2023-11-02T22:00:32.837Z,400.7
2023-11-02T22:03:32.963Z,401.0
2023-11-02T22:06:32.808Z,402.9
2023-11-02T22:09:34.484Z,405.3
2023-11-02T22:12:32.785Z,408.1
2023-11-02T22:15:32.836Z,405.8
2023-11-02T22:18:33.048Z,404.5
2023-11-02T22:21:32.756Z,408.4
2023-11-02T22:24:32.794Z,406.7
2023-11-02T22:27:32.800Z,406.4
2023-11-02T22:30:32.790Z,403.5
2023-11-02T22:33:32.831Z,405.7
2023-11-02T22:36:32.774Z,410.5
2023-11-02T22:39:32.780Z,408.6
2023-11-02T22:42:32.783Z,407.7
2023-11-02T22:45:32.823Z,407.6
2023-11-02T22:48:33.055Z,404.5
2023-11-02T22:51:32.789Z,404.0
2023-11-02T22:54:32.888Z,403.5
2023-11-02T22:57:32.759Z,403.3
2023-11-02T23:00:33.018Z,403.1
2023-11-02T23:03:33.075Z,402.6
2023-11-02T23:06:32.902Z,400.7
2023-11-02T23:09:32.860Z,401.4
2023-11-02T23:12:32.869Z,397.5
2023-11-02T23:15:32.850Z,402.0
2023-11-02T23:18:32.943Z,402.2
2023-11-02T23:21:32.854Z,402.6
2023-11-02T23:24:32.847Z,401.6
2023-11-02T23:27:32.819Z,404.2
2023-11-02T23:30:33.006Z,405.3
2023-11-02T23:33:33.048Z,405.7
2023-11-02T23:36:32.897Z,408.4
2023-11-02T23:39:32.974Z,405.2
2023-11-02T23:42:32.875Z,404.9
2023-11-02T23:45:32.907Z,402.7
2023-11-02T23:48:33.165Z,403.6
2023-11-02T23:51:32.872Z,403.1
2023-11-02T23:54:32.984Z,402.8
2023-11-02T23:57:32.955Z,403.5
