createdAt,value
2022-12-11T00:01:51.409Z,47.50
2022-12-11T00:04:21.922Z,48.70
2022-12-11T00:06:52.416Z,68.30
2022-12-11T00:09:23.715Z,51.40
2022-12-11T00:11:54.222Z,50.70
2022-12-11T00:14:24.748Z,45.70
2022-12-11T00:16:55.319Z,51.30
2022-12-11T00:19:26.193Z,48.90
2022-12-11T00:21:56.625Z,53.50
2022-12-11T00:24:27.114Z,53.40
2022-12-11T00:26:57.862Z,44.80
2022-12-11T00:29:28.356Z,49.50
2022-12-11T00:31:58.929Z,50.80
2022-12-11T00:34:29.974Z,58.50
2022-12-11T00:37:00.611Z,73.90
2022-12-11T00:39:31.027Z,64.60
2022-12-11T00:42:01.474Z,56.20
2022-12-11T00:44:32.002Z,39.70
2022-12-11T00:47:02.505Z,56.80
2022-12-11T00:49:33.269Z,54.70
2022-12-11T00:52:03.803Z,49.50
2022-12-11T00:54:34.890Z,43.50
2022-12-11T00:57:05.534Z,49.10
2022-12-11T00:59:36.109Z,47.50
2022-12-11T01:02:06.548Z,48.40
2022-12-11T01:04:39.112Z,58.30
2022-12-11T01:07:09.512Z,50.00
2022-12-11T01:09:57.422Z,50.70
2022-12-11T01:12:28.735Z,46.40
2022-12-11T01:14:59.250Z,51.40
2022-12-11T01:17:29.722Z,59.50
2022-12-11T01:20:00.157Z,44.90
2022-12-11T01:22:30.979Z,51.80
2022-12-11T01:25:01.402Z,60.20
2022-12-11T01:27:31.830Z,70.80
2022-12-11T01:30:02.327Z,68.90
2022-12-11T01:32:34.499Z,56.30
2022-12-11T01:35:05.741Z,45.60
2022-12-11T01:37:36.283Z,48.40
2022-12-11T01:40:09.192Z,53.90
2022-12-11T01:42:40.033Z,49.30
2022-12-11T01:45:32.003Z,44.20
2022-12-11T01:48:09.535Z,41.30
2022-12-11T01:50:45.127Z,45.90
2022-12-11T01:53:21.757Z,37.50
2022-12-11T01:55:56.163Z,45.10
2022-12-11T01:58:30.807Z,48.10
2022-12-11T02:01:02.094Z,47.90
2022-12-11T02:03:32.770Z,38.60
2022-12-11T02:06:03.535Z,42.00
2022-12-11T02:08:34.225Z,46.30
2022-12-11T02:11:13.657Z,45.70
2022-12-11T02:13:51.682Z,43.10
2022-12-11T02:16:27.344Z,43.70
2022-12-11T02:19:04.176Z,52.20
2022-12-11T02:21:40.368Z,57.60
2022-12-11T02:24:42.156Z,57.90
2022-12-11T02:27:24.894Z,49.00
2022-12-11T02:30:00.033Z,37.90
2022-12-11T02:32:36.967Z,47.00
2022-12-11T02:35:14.757Z,39.90
2022-12-11T02:37:49.182Z,41.50
2022-12-11T02:40:25.851Z,30.90
2022-12-11T02:42:59.190Z,32.80
2022-12-11T02:45:32.219Z,38.20
2022-12-11T02:48:06.613Z,41.60
2022-12-11T02:50:40.431Z,42.60
2022-12-11T02:53:13.875Z,36.40
2022-12-11T02:55:48.781Z,38.10
2022-12-11T02:58:23.280Z,39.10
2022-12-11T03:00:53.855Z,31.10
2022-12-11T03:03:24.414Z,41.30
2022-12-11T03:05:55.329Z,47.00
2022-12-11T03:08:26.328Z,52.60
2022-12-11T03:10:56.898Z,37.00
2022-12-11T03:13:27.406Z,33.50
2022-12-11T03:16:13.627Z,45.00
2022-12-11T03:18:52.225Z,53.10
2022-12-11T03:21:29.735Z,50.80
2022-12-11T03:24:08.047Z,50.10
2022-12-11T03:26:43.494Z,49.70
2022-12-11T03:29:21.057Z,40.20
2022-12-11T03:31:57.725Z,43.00
2022-12-11T03:34:32.484Z,41.80
2022-12-11T03:37:04.457Z,42.00
2022-12-11T03:39:38.902Z,43.70
2022-12-11T03:42:13.130Z,39.80
2022-12-11T03:44:48.692Z,40.50
2022-12-11T03:47:22.561Z,32.60
2022-12-11T03:49:55.981Z,46.80
2022-12-11T03:52:29.023Z,31.90
2022-12-11T03:55:02.943Z,44.70
2022-12-11T03:57:37.269Z,42.40
2022-12-11T04:00:12.231Z,40.90
2022-12-11T04:02:43.123Z,36.10
2022-12-11T04:05:14.588Z,41.10
2022-12-11T04:07:45.154Z,42.30
2022-12-11T04:10:15.890Z,50.80
2022-12-11T04:12:46.379Z,60.40
2022-12-11T04:15:17.087Z,48.60
2022-12-11T04:18:13.470Z,46.50
2022-12-11T04:21:01.353Z,44.90
2022-12-11T04:23:50.041Z,39.40
2022-12-11T04:26:21.927Z,39.30
2022-12-11T04:28:52.947Z,36.50
2022-12-11T04:31:25.247Z,41.10
2022-12-11T04:33:55.803Z,41.20
2022-12-11T04:36:26.255Z,44.30
2022-12-11T04:38:56.688Z,39.10
2022-12-11T04:41:27.176Z,42.90
2022-12-11T04:43:57.587Z,32.00
2022-12-11T04:46:28.037Z,42.50
2022-12-11T04:49:00.250Z,38.30
2022-12-11T04:51:31.028Z,42.10
2022-12-11T04:54:02.040Z,39.50
2022-12-11T04:56:32.487Z,32.10
2022-12-11T04:59:03.486Z,34.30
2022-12-11T05:01:33.999Z,38.00
2022-12-11T05:04:04.594Z,34.90
2022-12-11T05:06:35.054Z,30.90
2022-12-11T05:09:05.627Z,37.90
2022-12-11T05:11:37.354Z,43.00
2022-12-11T05:14:07.870Z,40.40
2022-12-11T05:16:38.433Z,38.10
2022-12-11T05:19:08.866Z,39.20
2022-12-11T05:21:39.323Z,27.50
2022-12-11T05:24:11.122Z,27.60
2022-12-11T05:26:41.549Z,33.90
2022-12-11T05:29:12.301Z,38.40
2022-12-11T05:31:42.833Z,31.50
2022-12-11T05:34:13.369Z,33.00
2022-12-11T05:36:43.823Z,31.90
2022-12-11T05:39:14.622Z,30.40
2022-12-11T05:41:45.165Z,34.20
2022-12-11T05:44:15.992Z,35.60
2022-12-11T05:46:46.480Z,29.30
2022-12-11T05:49:19.855Z,34.50
2022-12-11T05:51:50.763Z,27.40
2022-12-11T05:54:21.178Z,37.90
2022-12-11T05:56:52.231Z,40.50
2022-12-11T05:59:23.446Z,37.00
2022-12-11T06:01:53.957Z,26.60
2022-12-11T06:04:24.466Z,35.70
2022-12-11T06:06:56.298Z,29.90
2022-12-11T06:09:26.763Z,31.20
2022-12-11T06:11:57.177Z,38.00
2022-12-11T06:14:27.655Z,46.40
2022-12-11T06:16:58.093Z,36.60
2022-12-11T06:19:31.998Z,38.90
2022-12-11T06:22:07.063Z,34.80
2022-12-11T06:24:37.537Z,29.90
2022-12-11T06:27:09.156Z,31.10
2022-12-11T06:29:39.561Z,27.50
2022-12-11T06:32:10.503Z,24.70
2022-12-11T06:34:40.925Z,30.00
2022-12-11T06:37:11.843Z,28.40
2022-12-11T06:39:42.236Z,25.90
2022-12-11T06:42:13.453Z,27.00
2022-12-11T06:44:43.892Z,32.30
2022-12-11T06:47:14.642Z,31.00
2022-12-11T06:49:45.061Z,26.60
2022-12-11T06:52:18.569Z,32.60
2022-12-11T06:54:49.580Z,24.70
2022-12-11T06:57:20.458Z,31.10
2022-12-11T06:59:51.008Z,30.90
2022-12-11T07:02:22.385Z,29.40
2022-12-11T07:04:55.297Z,27.00
2022-12-11T07:07:26.013Z,28.30
2022-12-11T07:09:56.449Z,27.50
2022-12-11T07:12:26.887Z,31.90
2022-12-11T07:14:58.350Z,31.80
2022-12-11T07:17:29.458Z,37.40
2022-12-11T07:20:00.208Z,32.50
2022-12-11T07:22:31.033Z,42.20
2022-12-11T07:25:01.676Z,30.60
2022-12-11T07:27:32.178Z,31.40
2022-12-11T07:30:02.693Z,29.90
2022-12-11T07:32:33.194Z,25.10
2022-12-11T07:35:03.984Z,31.50
2022-12-11T07:37:34.410Z,28.80
2022-12-11T07:40:05.352Z,24.20
2022-12-11T07:42:35.882Z,26.90
2022-12-11T07:45:07.540Z,27.50
2022-12-11T07:47:38.002Z,26.00
2022-12-11T07:50:10.667Z,25.70
2022-12-11T07:52:41.115Z,24.40
2022-12-11T07:55:12.721Z,28.00
2022-12-11T07:57:43.367Z,24.70
2022-12-11T08:00:15.381Z,21.50
2022-12-11T08:02:45.892Z,25.00
2022-12-11T08:05:16.722Z,25.70
2022-12-11T08:07:47.249Z,27.60
2022-12-11T08:10:18.344Z,36.40
2022-12-11T08:12:48.749Z,27.80
2022-12-11T08:15:19.506Z,26.20
2022-12-11T08:17:49.953Z,25.80
2022-12-11T08:20:20.510Z,31.20
2022-12-11T08:22:55.922Z,27.80
2022-12-11T08:25:29.449Z,20.60
2022-12-11T08:27:59.896Z,33.00
2022-12-11T08:30:30.547Z,36.10
2022-12-11T08:33:01.428Z,37.20
2022-12-11T08:35:31.896Z,30.30
2022-12-11T08:38:02.384Z,32.90
2022-12-11T08:40:32.847Z,32.80
2022-12-11T08:43:03.302Z,31.80
2022-12-11T08:45:33.763Z,20.70
2022-12-11T08:48:04.913Z,23.40
2022-12-11T08:50:35.323Z,20.50
2022-12-11T08:53:06.639Z,22.00
2022-12-11T08:55:37.214Z,24.00
2022-12-11T08:58:07.723Z,21.60
2022-12-11T09:00:38.483Z,30.60
2022-12-11T09:03:12.971Z,26.70
2022-12-11T09:05:43.843Z,21.80
2022-12-11T09:08:14.603Z,20.70
2022-12-11T09:10:45.244Z,21.90
2022-12-11T09:13:16.059Z,23.10
2022-12-11T09:15:46.542Z,20.80
2022-12-11T09:18:17.011Z,21.50
2022-12-11T09:20:47.570Z,25.30
2022-12-11T09:23:18.035Z,28.50
2022-12-11T09:25:48.595Z,25.80
2022-12-11T09:28:20.102Z,14.70
2022-12-11T09:30:50.925Z,28.30
2022-12-11T09:33:21.413Z,24.40
2022-12-11T09:36:01.093Z,30.10
2022-12-11T09:38:33.298Z,24.40
2022-12-11T09:41:16.555Z,27.50
2022-12-11T09:43:51.788Z,35.10
2022-12-11T09:46:24.823Z,20.10
2022-12-11T09:48:55.960Z,22.40
2022-12-11T09:51:30.751Z,23.10
2022-12-11T09:54:04.690Z,22.20
2022-12-11T09:56:40.452Z,19.60
2022-12-11T09:59:22.935Z,24.30
2022-12-11T10:02:04.607Z,26.20
2022-12-11T10:04:44.414Z,24.90
2022-12-11T10:07:22.621Z,22.70
2022-12-11T10:09:59.686Z,20.60
2022-12-11T10:12:43.804Z,20.20
2022-12-11T10:15:32.640Z,23.50
2022-12-11T10:18:05.524Z,20.70
2022-12-11T10:20:39.489Z,11.70
2022-12-11T10:23:22.210Z,17.70
2022-12-11T10:25:58.281Z,16.60
2022-12-11T10:28:30.809Z,22.40
2022-12-11T10:31:11.130Z,21.00
2022-12-11T10:33:51.164Z,17.00
2022-12-11T10:36:26.878Z,19.80
2022-12-11T10:38:57.472Z,16.40
2022-12-11T10:41:37.954Z,19.50
2022-12-11T10:44:18.549Z,16.10
2022-12-11T10:46:50.795Z,17.10
2022-12-11T10:49:26.466Z,17.50
2022-12-11T10:51:57.959Z,21.50
2022-12-11T10:54:38.234Z,15.60
2022-12-11T10:57:11.328Z,15.00
2022-12-11T10:59:47.441Z,17.50
2022-12-11T11:02:26.558Z,18.90
2022-12-11T11:04:58.766Z,18.50
2022-12-11T11:07:30.921Z,12.00
2022-12-11T11:10:15.997Z,19.50
2022-12-11T11:12:48.889Z,23.10
2022-12-11T11:17:55.701Z,18.30
2022-12-11T11:20:28.456Z,14.20
2022-12-11T11:23:01.138Z,20.10
2022-12-11T11:25:33.926Z,13.70
2022-12-11T11:28:07.449Z,12.70
2022-12-11T11:30:40.882Z,14.90
2022-12-11T11:33:18.833Z,15.50
2022-12-11T11:35:56.789Z,24.00
2022-12-11T11:38:31.099Z,23.20
2022-12-11T11:41:15.219Z,16.70
2022-12-11T11:43:49.211Z,15.90
2022-12-11T11:46:25.235Z,19.20
2022-12-11T11:49:06.244Z,19.20
2022-12-11T11:51:40.971Z,9.80
2022-12-11T11:54:21.715Z,15.70
2022-12-11T11:56:53.792Z,16.50
2022-12-11T11:59:29.154Z,17.40
2022-12-11T12:02:00.595Z,21.10
2022-12-11T12:04:34.931Z,15.60
2022-12-11T12:07:23.372Z,15.20
2022-12-11T12:10:00.511Z,14.60
2022-12-11T12:12:42.070Z,13.60
2022-12-11T12:15:21.993Z,19.90
2022-12-11T12:17:56.935Z,19.20
2022-12-11T12:20:35.754Z,16.40
2022-12-11T12:23:36.622Z,15.00
2022-12-11T12:26:16.792Z,15.10
2022-12-11T12:28:56.906Z,16.10
2022-12-11T12:31:56.520Z,17.70
2022-12-11T12:34:38.263Z,21.80
2022-12-11T12:37:18.558Z,18.60
2022-12-11T12:39:57.787Z,11.50
2022-12-11T12:42:39.725Z,18.40
2022-12-11T12:45:28.477Z,18.70
2022-12-11T12:47:59.085Z,16.00
2022-12-11T12:50:37.613Z,17.00
2022-12-11T12:53:12.525Z,13.70
2022-12-11T12:55:43.726Z,16.80
2022-12-11T12:58:32.027Z,19.20
2022-12-11T13:01:16.397Z,19.30
2022-12-11T13:03:58.433Z,16.50
2022-12-11T13:06:35.386Z,12.70
2022-12-11T13:09:20.429Z,21.60
2022-12-11T13:11:54.639Z,26.50
2022-12-11T13:14:31.889Z,17.00
2022-12-11T13:17:25.391Z,18.30
2022-12-11T13:20:15.293Z,16.90
2022-12-11T13:22:55.188Z,16.60
2022-12-11T13:25:29.760Z,18.30
2022-12-11T13:28:21.904Z,13.70
2022-12-11T13:31:06.110Z,10.60
2022-12-11T13:33:44.054Z,8.90
2022-12-11T13:36:35.062Z,16.20
2022-12-11T13:39:17.265Z,20.10
2022-12-11T13:41:51.523Z,18.30
2022-12-11T13:44:25.921Z,18.00
2022-12-11T13:46:59.440Z,13.90
2022-12-11T13:49:35.169Z,14.00
2022-12-11T13:52:07.930Z,16.40
2022-12-11T13:57:20.922Z,8.20
2022-12-11T13:59:53.735Z,15.80
2022-12-11T14:02:29.213Z,15.50
2022-12-11T14:05:04.833Z,13.60
2022-12-11T14:07:39.416Z,18.30
2022-12-11T14:10:17.211Z,16.40
2022-12-11T14:12:54.573Z,13.40
2022-12-11T14:15:26.023Z,15.70
2022-12-11T14:17:57.835Z,10.80
2022-12-11T14:20:31.130Z,13.20
2022-12-11T14:23:09.555Z,16.10
2022-12-11T14:25:39.991Z,15.10
2022-12-11T14:28:18.472Z,17.70
2022-12-11T14:30:51.460Z,13.10
2022-12-11T14:33:26.151Z,18.30
2022-12-11T14:35:58.206Z,14.10
2022-12-11T14:38:35.094Z,12.50
2022-12-11T14:41:14.279Z,18.60
2022-12-11T14:43:49.349Z,14.30
2022-12-11T14:46:23.581Z,16.40
2022-12-11T14:49:01.603Z,13.20
2022-12-11T14:51:36.147Z,16.10
2022-12-11T14:54:08.760Z,15.00
2022-12-11T14:56:39.965Z,15.80
2022-12-11T14:59:26.979Z,15.10
2022-12-11T15:02:19.557Z,16.00
2022-12-11T15:05:03.517Z,12.40
2022-12-11T15:07:35.028Z,14.10
2022-12-11T15:10:07.924Z,14.20
2022-12-11T15:12:46.702Z,13.30
2022-12-11T15:15:19.476Z,11.90
2022-12-11T15:20:30.681Z,14.20
2022-12-11T15:23:03.361Z,15.40
2022-12-11T15:28:03.761Z,15.00
2022-12-11T15:30:36.359Z,17.10
2022-12-11T15:33:22.058Z,8.30
2022-12-11T15:36:02.533Z,12.90
2022-12-11T15:38:40.608Z,14.00
2022-12-11T15:41:14.780Z,16.50
2022-12-11T15:43:46.341Z,15.00
2022-12-11T15:46:16.817Z,12.70
2022-12-11T15:48:48.584Z,10.90
2022-12-11T15:51:19.434Z,14.30
2022-12-11T15:53:49.962Z,7.70
2022-12-11T15:56:20.782Z,10.50
2022-12-11T15:58:52.045Z,13.30
2022-12-11T16:01:22.620Z,12.80
2022-12-11T16:03:53.105Z,12.10
2022-12-11T16:06:23.619Z,13.50
2022-12-11T16:08:54.055Z,13.10
2022-12-11T16:11:24.484Z,14.30
2022-12-11T16:13:55.207Z,13.20
2022-12-11T16:16:25.784Z,14.90
2022-12-11T16:18:56.322Z,13.10
2022-12-11T16:21:26.816Z,13.30
2022-12-11T16:23:57.344Z,12.80
2022-12-11T16:26:27.854Z,12.70
2022-12-11T16:28:58.292Z,11.70
2022-12-11T16:31:29.065Z,8.70
2022-12-11T16:33:59.534Z,10.30
2022-12-11T16:36:30.011Z,12.00
2022-12-11T16:39:00.556Z,13.50
2022-12-11T16:41:31.109Z,14.40
2022-12-11T16:44:04.024Z,15.90
2022-12-11T16:46:34.602Z,11.90
2022-12-11T16:49:05.406Z,14.80
2022-12-11T16:51:35.874Z,12.30
2022-12-11T16:54:07.079Z,13.80
2022-12-11T16:56:37.623Z,14.70
2022-12-11T16:59:08.749Z,13.30
2022-12-11T17:01:39.866Z,13.70
2022-12-11T17:04:10.931Z,26.50
2022-12-11T17:06:41.567Z,11.00
2022-12-11T17:09:12.103Z,19.00
2022-12-11T17:11:42.633Z,16.80
2022-12-11T17:14:13.190Z,16.70
2022-12-11T17:16:43.685Z,15.90
2022-12-11T17:19:14.196Z,14.50
2022-12-11T17:21:49.974Z,9.40
2022-12-11T17:24:22.868Z,16.40
2022-12-11T17:26:53.878Z,8.40
2022-12-11T17:29:24.430Z,16.10
2022-12-11T17:31:55.062Z,18.60
2022-12-11T17:34:25.546Z,11.20
2022-12-11T17:36:55.941Z,18.90
2022-12-11T17:39:26.413Z,22.50
2022-12-11T17:41:56.862Z,10.30
2022-12-11T17:44:30.473Z,18.20
2022-12-11T17:47:06.060Z,15.40
2022-12-11T17:49:40.359Z,22.80
2022-12-11T17:52:11.061Z,16.90
2022-12-11T17:54:41.855Z,18.10
2022-12-11T17:57:12.444Z,21.60
2022-12-11T17:59:42.928Z,14.50
2022-12-11T18:02:13.574Z,16.30
2022-12-11T18:04:44.063Z,14.60
2022-12-11T18:07:14.545Z,22.20
2022-12-11T18:09:46.100Z,23.00
2022-12-11T18:12:16.754Z,15.00
2022-12-11T18:14:47.278Z,19.10
2022-12-11T18:17:17.751Z,13.10
2022-12-11T18:19:48.166Z,19.10
2022-12-11T18:22:19.582Z,18.70
2022-12-11T18:24:50.031Z,16.10
2022-12-11T18:27:20.468Z,21.00
2022-12-11T18:29:50.937Z,18.10
2022-12-11T18:32:21.430Z,19.60
2022-12-11T18:34:51.961Z,19.90
2022-12-11T18:37:27.739Z,17.20
2022-12-11T18:39:58.623Z,20.50
2022-12-11T18:42:33.028Z,22.90
2022-12-11T18:45:04.180Z,28.70
2022-12-11T18:47:34.711Z,21.20
2022-12-11T18:50:07.918Z,13.40
2022-12-11T18:52:39.048Z,22.80
2022-12-11T18:55:10.765Z,12.50
2022-12-11T18:57:41.552Z,36.30
2022-12-11T19:00:14.510Z,26.90
2022-12-11T19:02:44.930Z,18.10
2022-12-11T19:05:15.785Z,18.00
2022-12-11T19:07:46.293Z,22.10
2022-12-11T19:10:16.815Z,19.90
2022-12-11T19:12:47.280Z,14.50
2022-12-11T19:15:23.387Z,21.10
2022-12-11T19:17:54.388Z,21.00
2022-12-11T19:20:48.019Z,17.00
2022-12-11T19:23:15.612Z,16.70
2022-12-11T19:25:48.087Z,22.50
2022-12-11T19:28:19.142Z,22.40
2022-12-11T19:30:50.609Z,26.10
2022-12-11T19:33:21.123Z,17.90
2022-12-11T19:36:00.886Z,20.10
2022-12-11T19:38:31.369Z,21.60
2022-12-11T19:41:05.614Z,20.00
2022-12-11T19:43:36.705Z,17.00
2022-12-11T19:46:08.889Z,26.40
2022-12-11T19:48:41.425Z,34.70
2022-12-11T19:51:14.375Z,32.60
2022-12-11T19:53:46.530Z,23.90
2022-12-11T19:56:18.084Z,23.00
2022-12-11T19:58:49.959Z,21.40
2022-12-11T20:01:26.513Z,20.30
2022-12-11T20:03:59.567Z,18.50
2022-12-11T20:06:32.508Z,16.90
2022-12-11T20:09:04.141Z,19.20
2022-12-11T20:11:35.945Z,19.90
2022-12-11T20:14:06.501Z,22.30
2022-12-11T20:17:09.368Z,20.30
2022-12-11T20:19:27.891Z,16.90
2022-12-11T20:21:58.959Z,28.60
2022-12-11T20:24:29.874Z,20.60
2022-12-11T20:27:00.293Z,21.50
2022-12-11T20:29:31.953Z,16.40
2022-12-11T20:32:02.549Z,22.80
2022-12-11T20:34:33.526Z,27.40
2022-12-11T20:37:04.241Z,21.50
2022-12-11T20:39:35.653Z,25.80
2022-12-11T20:42:06.784Z,27.60
2022-12-11T20:44:37.198Z,23.80
2022-12-11T20:47:07.915Z,16.90
2022-12-11T20:49:38.544Z,23.50
2022-12-11T20:52:09.195Z,21.90
2022-12-11T20:54:39.815Z,19.70
2022-12-11T20:57:11.156Z,16.30
2022-12-11T20:59:41.799Z,18.10
2022-12-11T21:02:13.763Z,23.80
2022-12-11T21:04:44.375Z,18.80
2022-12-11T21:07:14.875Z,18.40
2022-12-11T21:09:45.391Z,21.20
2022-12-11T21:12:15.874Z,23.40
2022-12-11T21:14:46.273Z,32.30
2022-12-11T21:17:16.680Z,23.40
2022-12-11T21:19:47.156Z,21.30
2022-12-11T21:22:17.829Z,21.80
2022-12-11T21:24:48.319Z,18.70
2022-12-11T21:27:18.797Z,28.20
2022-12-11T21:29:49.583Z,29.20
2022-12-11T21:32:21.957Z,15.90
2022-12-11T21:34:55.466Z,37.80
2022-12-11T21:37:25.930Z,20.70
2022-12-11T21:40:00.310Z,22.00
2022-12-11T21:42:30.938Z,20.80
2022-12-11T21:47:51.992Z,23.80
2022-12-11T21:50:22.420Z,24.30
2022-12-11T21:52:53.561Z,21.00
2022-12-11T21:55:24.067Z,25.60
2022-12-11T21:57:56.526Z,27.30
2022-12-11T22:00:28.299Z,22.80
2022-12-11T22:02:58.747Z,25.40
2022-12-11T22:05:29.259Z,23.30
2022-12-11T22:07:59.710Z,31.70
2022-12-11T22:10:30.617Z,33.60
2022-12-11T22:13:01.074Z,35.00
2022-12-11T22:15:31.596Z,26.10
2022-12-11T22:18:02.033Z,27.70
2022-12-11T22:20:32.520Z,26.90
2022-12-11T22:23:03.642Z,22.70
2022-12-11T22:25:34.077Z,23.50
2022-12-11T22:28:05.344Z,24.00
2022-12-11T22:30:35.915Z,16.70
2022-12-11T22:33:06.958Z,23.90
2022-12-11T22:35:37.397Z,22.20
2022-12-11T22:38:08.167Z,19.70
2022-12-11T22:40:42.493Z,22.30
2022-12-11T22:43:12.925Z,24.20
2022-12-11T22:45:43.403Z,19.10
2022-12-11T22:48:13.875Z,33.70
2022-12-11T22:50:44.504Z,36.50
2022-12-11T22:53:15.157Z,35.70
2022-12-11T22:55:45.882Z,27.90
2022-12-11T22:58:21.613Z,27.50
2022-12-11T23:00:52.451Z,24.40
2022-12-11T23:03:22.963Z,23.30
2022-12-11T23:05:53.538Z,22.30
2022-12-11T23:08:26.405Z,13.00
2022-12-11T23:10:56.981Z,21.90
2022-12-11T23:13:27.486Z,21.40
2022-12-11T23:15:57.957Z,26.30
2022-12-11T23:18:28.440Z,26.20
2022-12-11T23:20:58.914Z,22.20
2022-12-11T23:23:29.810Z,25.30
2022-12-11T23:26:00.688Z,25.10
2022-12-11T23:28:31.129Z,26.20
2022-12-11T23:31:01.657Z,25.50
2022-12-11T23:33:32.261Z,29.00
2022-12-11T23:36:03.060Z,45.70
2022-12-11T23:38:34.038Z,37.10
2022-12-11T23:41:05.672Z,33.10
2022-12-11T23:43:37.228Z,32.60
2022-12-11T23:46:12.834Z,24.90
2022-12-11T23:48:43.842Z,28.90
2022-12-11T23:51:17.416Z,20.50
2022-12-11T23:53:48.694Z,23.10
2022-12-11T23:56:22.026Z,17.90
2022-12-11T23:58:52.889Z,21.70
