createdAt,value
2019-05-01T00:01:13.991Z,8.53
2019-05-01T00:04:00.552Z,8.89
2019-05-01T00:06:43.278Z,8.72
2019-05-01T00:09:14.539Z,8.86
2019-05-01T00:11:43.544Z,9.13
2019-05-01T00:14:12.458Z,9.27
2019-05-01T00:16:41.338Z,9.27
2019-05-01T00:19:10.052Z,9.42
2019-05-01T00:21:38.795Z,9.36
2019-05-01T00:24:07.533Z,9.38
2019-05-01T00:26:36.261Z,9.19
2019-05-01T00:29:05.235Z,9.20
2019-05-01T00:31:33.951Z,9.24
2019-05-01T00:34:02.734Z,9.43
2019-05-01T00:36:31.931Z,9.53
2019-05-01T00:39:00.628Z,9.38
2019-05-01T00:41:29.379Z,9.28
2019-05-01T00:43:58.114Z,9.35
2019-05-01T00:46:26.871Z,9.28
2019-05-01T00:48:55.873Z,9.24
2019-05-01T00:51:24.722Z,9.24
2019-05-01T00:53:53.599Z,9.21
2019-05-01T00:56:28.644Z,9.32
2019-05-01T00:59:21.750Z,9.25
2019-05-01T01:02:09.683Z,9.09
2019-05-01T01:04:38.436Z,9.50
2019-05-01T01:07:07.432Z,9.89
2019-05-01T01:09:36.154Z,9.93
2019-05-01T01:12:04.981Z,9.98
2019-05-01T01:14:33.690Z,9.77
2019-05-01T01:17:02.414Z,9.62
2019-05-01T01:19:31.166Z,9.77
2019-05-01T01:21:59.959Z,9.72
2019-05-01T01:24:28.830Z,9.75
2019-05-01T01:26:57.699Z,9.76
2019-05-01T01:29:26.401Z,9.64
2019-05-01T01:31:55.139Z,9.61
2019-05-01T01:34:23.858Z,9.57
2019-05-01T01:36:52.654Z,9.49
2019-05-01T01:39:21.394Z,9.41
2019-05-01T01:41:50.386Z,9.54
2019-05-01T01:44:26.219Z,9.61
2019-05-01T01:46:56.179Z,9.63
2019-05-01T01:49:24.881Z,9.64
2019-05-01T01:51:53.823Z,9.89
2019-05-01T01:54:22.704Z,10.01
2019-05-01T01:56:51.549Z,9.98
2019-05-01T01:59:21.260Z,10.00
2019-05-01T02:02:15.480Z,9.90
2019-05-01T02:05:06.074Z,9.94
2019-05-01T02:07:35.344Z,10.03
2019-05-01T02:10:05.699Z,9.94
2019-05-01T02:12:35.198Z,10.00
2019-05-01T02:15:04.100Z,10.02
2019-05-01T02:17:32.938Z,10.05
2019-05-01T02:20:01.786Z,9.88
2019-05-01T02:22:30.601Z,9.97
2019-05-01T02:24:59.346Z,9.97
2019-05-01T02:27:46.992Z,9.92
2019-05-01T02:30:17.512Z,9.93
2019-05-01T02:32:47.620Z,9.90
2019-05-01T02:35:17.086Z,9.95
2019-05-01T02:37:48.246Z,10.02
2019-05-01T02:41:06.568Z,10.06
2019-05-01T02:43:37.912Z,9.95
2019-05-01T02:46:08.830Z,10.02
2019-05-01T02:48:52.746Z,10.03
2019-05-01T02:51:30.797Z,10.00
2019-05-01T02:54:12.314Z,10.01
2019-05-01T02:56:52.641Z,9.93
2019-05-01T02:59:25.271Z,9.87
2019-05-01T03:02:08.145Z,9.81
2019-05-01T03:04:40.712Z,9.87
2019-05-01T03:07:17.417Z,9.86
2019-05-01T03:09:53.437Z,9.77
2019-05-01T03:12:28.968Z,9.77
2019-05-01T03:15:03.993Z,9.81
2019-05-01T03:17:42.971Z,9.78
2019-05-01T03:20:32.319Z,9.76
2019-05-01T03:23:36.616Z,9.78
2019-05-01T03:26:10.459Z,9.78
2019-05-01T03:28:46.009Z,9.77
2019-05-01T03:31:18.614Z,9.80
2019-05-01T03:33:57.462Z,9.77
2019-05-01T03:36:34.323Z,9.67
2019-05-01T03:39:11.619Z,9.77
2019-05-01T03:41:40.886Z,9.75
2019-05-01T03:44:19.038Z,9.55
2019-05-01T03:47:06.772Z,9.56
2019-05-01T03:49:47.413Z,9.56
2019-05-01T03:52:25.058Z,9.59
2019-05-01T03:54:57.880Z,9.52
2019-05-01T03:57:26.863Z,9.41
2019-05-01T03:59:55.968Z,9.47
2019-05-01T04:02:39.636Z,9.40
2019-05-01T04:05:13.466Z,9.38
2019-05-01T04:07:42.846Z,9.37
2019-05-01T04:10:12.378Z,9.45
2019-05-01T04:12:52.512Z,9.48
2019-05-01T04:15:29.551Z,9.48
2019-05-01T04:18:38.855Z,9.33
2019-05-01T04:21:29.250Z,9.40
2019-05-01T04:24:38.597Z,9.45
2019-05-01T04:26:58.406Z,9.38
2019-05-01T04:29:36.816Z,9.38
2019-05-01T04:32:50.936Z,9.38
2019-05-01T04:35:36.054Z,9.38
2019-05-01T04:38:13.679Z,9.34
2019-05-01T04:40:54.382Z,9.40
2019-05-01T04:43:43.023Z,9.42
2019-05-01T04:46:27.690Z,9.46
2019-05-01T04:49:12.239Z,9.46
2019-05-01T04:51:57.197Z,9.37
2019-05-01T04:54:26.533Z,9.47
2019-05-01T04:56:59.432Z,9.45
2019-05-01T04:59:28.799Z,9.47
2019-05-01T05:02:07.701Z,9.52
2019-05-01T05:04:36.946Z,9.52
2019-05-01T05:07:11.877Z,9.57
2019-05-01T05:09:45.481Z,9.57
2019-05-01T05:12:39.258Z,9.47
2019-05-01T05:15:22.891Z,9.40
2019-05-01T05:17:58.435Z,9.59
2019-05-01T05:20:28.274Z,9.57
2019-05-01T05:23:11.439Z,9.52
2019-05-01T05:25:46.834Z,9.57
2019-05-01T05:28:31.113Z,9.57
2019-05-01T05:31:22.110Z,9.61
2019-05-01T05:34:02.344Z,9.69
2019-05-01T05:36:41.408Z,9.70
2019-05-01T05:39:31.837Z,9.74
2019-05-01T05:42:12.419Z,9.83
2019-05-01T05:44:56.434Z,9.84
2019-05-01T05:47:25.581Z,9.92
2019-05-01T05:50:03.772Z,9.93
2019-05-01T05:52:44.797Z,9.97
2019-05-01T05:55:31.064Z,10.13
2019-05-01T05:58:25.057Z,10.06
2019-05-01T06:01:15.917Z,10.02
2019-05-01T06:04:11.364Z,10.06
2019-05-01T06:07:05.443Z,10.18
2019-05-01T06:09:49.653Z,10.36
2019-05-01T06:12:49.575Z,10.34
2019-05-01T06:15:29.468Z,10.35
2019-05-01T06:18:39.070Z,10.56
2019-05-01T06:50:17.512Z,10.81
2019-05-01T06:52:46.738Z,10.70
2019-05-01T06:55:15.630Z,10.82
2019-05-01T06:57:45.654Z,10.65
2019-05-01T07:00:17.043Z,10.76
2019-05-01T07:02:47.330Z,10.90
2019-05-01T07:05:16.592Z,10.89
2019-05-01T07:07:48.206Z,10.97
2019-05-01T07:10:29.502Z,10.90
2019-05-01T07:12:48.266Z,10.96
2019-05-01T07:15:17.338Z,10.96
2019-05-01T07:17:47.810Z,11.05
2019-05-01T07:20:39.463Z,10.94
2019-05-01T07:23:08.324Z,11.03
2019-05-01T07:25:39.523Z,11.03
2019-05-01T07:28:08.046Z,11.07
2019-05-01T07:31:05.021Z,11.13
2019-05-01T07:33:33.333Z,11.20
2019-05-01T07:36:02.641Z,11.09
2019-05-01T07:38:33.071Z,11.22
2019-05-01T07:41:03.342Z,11.32
2019-05-01T07:43:59.615Z,11.40
2019-05-01T07:46:54.201Z,11.38
2019-05-01T07:49:29.281Z,11.55
2019-05-01T07:51:58.382Z,11.23
2019-05-01T07:54:27.368Z,11.35
2019-05-01T07:56:58.853Z,11.27
2019-05-01T07:59:28.642Z,11.28
2019-05-01T08:02:04.877Z,11.48
2019-05-01T08:04:36.891Z,11.72
2019-05-01T08:07:04.455Z,11.52
2019-05-01T08:09:33.354Z,11.48
2019-05-01T08:12:02.178Z,11.67
2019-05-01T08:14:30.908Z,11.80
2019-05-01T08:16:59.666Z,11.92
2019-05-01T08:19:47.530Z,12.22
2019-05-01T08:22:19.856Z,12.28
2019-05-01T08:24:48.664Z,12.31
2019-05-01T08:27:30.618Z,12.42
2019-05-01T08:30:19.183Z,12.53
2019-05-01T08:32:52.682Z,12.59
2019-05-01T08:35:23.179Z,12.54
2019-05-01T08:37:53.768Z,12.52
2019-05-01T08:40:22.456Z,12.64
2019-05-01T08:42:51.203Z,12.81
2019-05-01T08:45:51.287Z,13.00
2019-05-01T08:48:30.786Z,13.00
2019-05-01T08:51:00.463Z,13.03
2019-05-01T08:53:29.320Z,13.02
2019-05-01T08:55:58.159Z,13.14
2019-05-01T08:58:26.967Z,13.14
2019-05-01T09:00:55.794Z,13.29
2019-05-01T09:03:24.745Z,13.33
2019-05-01T09:05:57.555Z,13.29
2019-05-01T09:08:27.110Z,13.22
2019-05-01T09:10:59.948Z,13.36
2019-05-01T09:13:25.154Z,13.65
2019-05-01T09:15:53.910Z,13.52
2019-05-01T09:18:22.685Z,13.67
2019-05-01T09:20:53.396Z,13.38
2019-05-01T09:23:22.230Z,13.68
2019-05-01T09:26:14.805Z,13.61
2019-05-01T09:28:42.433Z,13.49
2019-05-01T09:31:13.134Z,13.59
2019-05-01T09:33:42.010Z,13.86
2019-05-01T09:36:10.931Z,13.97
2019-05-01T09:38:39.769Z,13.93
2019-05-01T09:41:09.026Z,13.98
2019-05-01T09:43:38.019Z,13.81
2019-05-01T09:46:06.958Z,14.07
2019-05-01T09:48:36.321Z,14.22
2019-05-01T09:51:33.324Z,14.39
2019-05-01T09:54:09.903Z,14.24
2019-05-01T09:56:38.616Z,14.26
2019-05-01T09:59:07.377Z,14.31
2019-05-01T10:01:36.258Z,14.54
2019-05-01T10:04:05.685Z,14.58
2019-05-01T10:06:34.612Z,14.69
2019-05-01T10:09:04.454Z,14.61
2019-05-01T10:11:35.994Z,15.10
2019-05-01T10:14:04.183Z,14.98
2019-05-01T10:16:33.114Z,14.99
2019-05-01T10:19:01.850Z,14.72
2019-05-01T10:21:30.624Z,14.73
2019-05-01T10:23:59.480Z,15.05
2019-05-01T10:26:29.974Z,15.22
2019-05-01T10:29:16.723Z,15.11
2019-05-01T10:32:05.495Z,15.26
2019-05-01T10:34:48.230Z,15.04
2019-05-01T10:37:17.000Z,15.21
2019-05-01T10:39:50.250Z,15.36
2019-05-01T10:42:16.235Z,15.29
2019-05-01T10:44:44.994Z,15.30
2019-05-01T10:47:13.748Z,15.57
2019-05-01T10:49:42.519Z,15.43
2019-05-01T10:52:14.422Z,15.37
2019-05-01T10:54:41.761Z,15.34
2019-05-01T10:57:12.940Z,15.58
2019-05-01T10:59:41.075Z,15.51
2019-05-01T11:02:11.727Z,15.88
2019-05-01T11:04:40.536Z,15.97
2019-05-01T11:07:09.306Z,15.82
2019-05-01T11:09:38.059Z,16.10
2019-05-01T11:12:07.020Z,15.88
2019-05-01T11:14:35.756Z,15.93
2019-05-01T11:17:04.631Z,15.95
2019-05-01T11:19:33.388Z,16.14
2019-05-01T11:22:02.235Z,15.99
2019-05-01T11:24:30.998Z,16.13
2019-05-01T11:26:59.808Z,16.29
2019-05-01T11:29:28.892Z,16.42
2019-05-01T11:32:12.091Z,16.30
2019-05-01T11:35:02.776Z,16.65
2019-05-01T11:37:49.217Z,16.51
2019-05-01T11:40:23.790Z,16.94
2019-05-01T11:42:52.530Z,16.43
2019-05-01T11:45:21.364Z,16.51
2019-05-01T11:47:50.101Z,16.53
2019-05-01T11:50:18.919Z,16.58
2019-05-01T11:52:47.662Z,16.35
2019-05-01T11:55:16.529Z,16.48
2019-05-01T11:57:45.272Z,16.46
2019-05-01T12:00:16.447Z,16.19
2019-05-01T12:02:45.243Z,16.27
2019-05-01T12:05:14.269Z,16.69
2019-05-01T12:07:42.996Z,16.86
2019-05-01T12:10:15.338Z,16.57
2019-05-01T12:12:44.143Z,16.77
2019-05-01T12:15:13.129Z,16.49
2019-05-01T12:17:48.932Z,16.92
2019-05-01T12:20:19.028Z,17.04
2019-05-01T12:22:51.033Z,17.32
2019-05-01T12:25:18.644Z,17.63
2019-05-01T12:27:47.924Z,17.38
2019-05-01T12:30:17.750Z,17.20
2019-05-01T12:32:46.665Z,17.38
2019-05-01T12:35:15.845Z,17.28
2019-05-01T12:37:45.228Z,17.29
2019-05-01T12:40:19.742Z,17.30
2019-05-01T12:42:48.661Z,17.13
2019-05-01T12:45:18.046Z,17.12
2019-05-01T12:47:57.841Z,17.26
2019-05-01T12:50:26.785Z,17.40
2019-05-01T12:53:10.213Z,17.30
2019-05-01T12:56:16.788Z,17.27
2019-05-01T12:58:46.589Z,17.23
2019-05-01T13:01:15.539Z,17.55
2019-05-01T13:03:44.399Z,17.52
2019-05-01T13:06:14.507Z,17.70
2019-05-01T13:08:43.417Z,17.62
2019-05-01T13:11:12.392Z,17.31
2019-05-01T13:13:41.356Z,17.70
2019-05-01T13:16:10.464Z,17.05
2019-05-01T13:18:39.416Z,17.22
2019-05-01T13:21:08.772Z,17.28
2019-05-01T13:23:37.657Z,17.11
2019-05-01T13:26:17.294Z,17.20
2019-05-01T13:28:55.535Z,17.31
2019-05-01T13:31:58.817Z,17.58
2019-05-01T13:34:27.936Z,17.15
2019-05-01T13:37:03.263Z,17.12
2019-05-01T13:39:27.774Z,17.43
2019-05-01T13:41:57.004Z,17.67
2019-05-01T13:44:25.923Z,17.61
2019-05-01T13:46:54.862Z,17.61
2019-05-01T13:49:23.747Z,17.58
2019-05-01T13:51:52.516Z,17.36
2019-05-01T13:54:21.341Z,17.23
2019-05-01T13:56:50.096Z,17.69
2019-05-01T13:59:18.989Z,17.60
2019-05-01T14:01:47.818Z,17.54
2019-05-01T14:04:17.550Z,17.36
2019-05-01T14:06:46.506Z,17.40
2019-05-01T14:09:17.131Z,17.52
2019-05-01T14:11:46.502Z,17.23
2019-05-01T14:14:15.250Z,17.52
2019-05-01T14:16:44.071Z,17.72
2019-05-01T14:19:13.643Z,17.85
2019-05-01T14:21:51.337Z,17.58
2019-05-01T14:24:39.162Z,17.69
2019-05-01T14:27:08.000Z,17.83
2019-05-01T14:29:36.790Z,17.83
2019-05-01T14:32:05.711Z,17.71
2019-05-01T14:34:34.514Z,17.56
2019-05-01T14:37:03.255Z,17.53
2019-05-01T14:39:31.996Z,17.74
2019-05-01T14:42:00.764Z,17.69
2019-05-01T14:44:36.531Z,18.04
2019-05-01T14:47:00.205Z,17.95
2019-05-01T14:49:28.962Z,17.69
2019-05-01T14:51:58.217Z,17.79
2019-05-01T14:54:27.354Z,17.69
2019-05-01T14:56:56.306Z,17.65
2019-05-01T14:59:25.405Z,17.96
2019-05-01T15:01:54.213Z,17.82
2019-05-01T15:04:23.523Z,17.77
2019-05-01T15:06:52.725Z,17.94
2019-05-01T15:09:21.515Z,17.45
2019-05-01T15:11:50.535Z,17.70
2019-05-01T15:14:31.948Z,17.70
2019-05-01T15:17:17.153Z,17.75
2019-05-01T15:19:50.313Z,17.58
2019-05-01T15:22:19.164Z,17.45
2019-05-01T15:24:48.123Z,17.54
2019-05-01T15:27:17.036Z,17.71
2019-05-01T15:29:46.079Z,17.60
2019-05-01T15:32:14.901Z,17.51
2019-05-01T15:34:43.636Z,17.32
2019-05-01T15:37:12.953Z,17.42
2019-05-01T15:39:47.512Z,17.16
2019-05-01T15:42:47.819Z,17.18
2019-05-01T15:45:16.971Z,17.44
2019-05-01T15:47:45.949Z,17.50
2019-05-01T15:50:14.858Z,17.44
2019-05-01T15:52:43.731Z,17.48
2019-05-01T15:55:13.995Z,17.48
2019-05-01T15:57:42.764Z,17.20
2019-05-01T16:00:14.083Z,17.39
2019-05-01T16:02:44.100Z,17.45
2019-05-01T16:05:15.876Z,17.31
2019-05-01T16:07:44.971Z,17.40
2019-05-01T16:10:16.656Z,17.17
2019-05-01T16:12:56.190Z,17.39
2019-05-01T16:15:28.336Z,17.17
2019-05-01T16:17:57.454Z,17.07
2019-05-01T16:20:26.216Z,17.00
2019-05-01T16:22:55.022Z,16.96
2019-05-01T16:25:24.827Z,17.17
2019-05-01T16:27:53.704Z,17.11
2019-05-01T16:30:25.028Z,16.99
2019-05-01T16:32:53.994Z,17.00
2019-05-01T16:35:22.892Z,16.98
2019-05-01T16:37:51.631Z,16.94
2019-05-01T16:40:47.519Z,16.76
2019-05-01T16:43:16.257Z,16.93
2019-05-01T16:45:45.139Z,16.87
2019-05-01T16:48:13.997Z,16.75
2019-05-01T16:50:42.740Z,16.92
2019-05-01T16:53:11.582Z,16.72
2019-05-01T16:55:40.827Z,16.67
2019-05-01T16:58:13.057Z,16.39
2019-05-01T17:00:58.021Z,16.52
2019-05-01T17:03:35.171Z,16.50
2019-05-01T17:06:15.014Z,16.60
2019-05-01T17:09:08.595Z,16.47
2019-05-01T17:11:37.928Z,16.53
2019-05-01T17:14:08.292Z,16.60
2019-05-01T17:16:37.109Z,16.50
2019-05-01T17:19:05.996Z,16.42
2019-05-01T17:21:35.038Z,16.27
2019-05-01T17:24:04.126Z,16.30
2019-05-01T17:26:33.026Z,16.35
2019-05-01T17:29:02.099Z,16.30
2019-05-01T17:31:31.157Z,16.27
2019-05-01T17:34:00.061Z,16.16
2019-05-01T17:36:28.976Z,16.25
2019-05-01T17:38:57.854Z,16.15
2019-05-01T17:41:27.269Z,16.21
2019-05-01T17:43:57.212Z,16.21
2019-05-01T17:46:26.014Z,16.21
2019-05-01T17:48:54.770Z,15.87
2019-05-01T17:51:23.727Z,16.02
2019-05-01T17:53:52.482Z,15.99
2019-05-01T17:56:27.542Z,15.82
2019-05-01T17:58:51.789Z,15.69
2019-05-01T18:01:37.688Z,15.52
2019-05-01T18:04:14.771Z,15.45
2019-05-01T18:06:46.659Z,15.39
2019-05-01T18:09:17.149Z,15.22
2019-05-01T18:11:47.461Z,15.21
2019-05-01T18:14:16.700Z,15.16
2019-05-01T18:16:45.504Z,15.09
2019-05-01T18:19:14.518Z,14.94
2019-05-01T18:21:46.650Z,15.05
2019-05-01T18:24:33.776Z,14.77
2019-05-01T18:27:21.045Z,14.86
2019-05-01T18:29:52.307Z,14.85
2019-05-01T18:32:46.459Z,14.78
2019-05-01T18:35:15.891Z,14.72
2019-05-01T18:37:50.324Z,14.58
2019-05-01T18:40:23.694Z,14.43
2019-05-01T18:42:52.508Z,14.46
2019-05-01T18:45:46.010Z,14.26
2019-05-01T18:48:14.924Z,14.25
2019-05-01T18:50:43.817Z,14.26
2019-05-01T18:53:12.701Z,13.97
2019-05-01T18:55:41.425Z,13.93
2019-05-01T18:58:10.228Z,14.01
2019-05-01T19:00:39.040Z,14.00
2019-05-01T19:03:08.033Z,13.89
2019-05-01T19:05:36.978Z,13.80
2019-05-01T19:08:06.383Z,13.62
2019-05-01T19:10:35.130Z,13.53
2019-05-01T19:13:04.044Z,13.50
2019-05-01T19:15:33.041Z,13.44
2019-05-01T19:18:01.775Z,13.39
2019-05-01T19:20:30.679Z,13.35
2019-05-01T19:22:59.504Z,13.13
2019-05-01T19:25:28.353Z,13.13
2019-05-01T19:27:57.080Z,13.22
2019-05-01T19:30:25.970Z,13.00
2019-05-01T19:32:54.852Z,12.93
2019-05-01T19:35:28.974Z,12.99
2019-05-01T19:37:57.454Z,12.72
2019-05-01T19:40:29.738Z,12.45
2019-05-01T19:42:57.976Z,12.22
2019-05-01T19:45:26.293Z,12.08
2019-05-01T19:47:55.041Z,11.90
2019-05-01T19:50:24.034Z,11.72
2019-05-01T19:52:52.879Z,11.57
2019-05-01T19:55:21.780Z,11.69
2019-05-01T19:57:50.498Z,11.44
2019-05-01T20:00:40.000Z,11.23
2019-05-01T20:03:08.799Z,11.30
2019-05-01T20:05:37.572Z,11.02
2019-05-01T20:08:06.630Z,10.97
2019-05-01T20:10:35.484Z,11.14
2019-05-01T20:13:07.026Z,11.06
2019-05-01T20:15:38.896Z,10.80
2019-05-01T20:18:11.249Z,10.96
2019-05-01T20:20:40.152Z,10.78
2019-05-01T20:23:09.221Z,10.91
2019-05-01T20:25:40.119Z,11.01
2019-05-01T20:28:08.877Z,10.94
2019-05-01T20:30:37.651Z,10.96
2019-05-01T20:33:08.351Z,10.95
2019-05-01T20:35:37.405Z,10.81
2019-05-01T20:38:06.333Z,10.85
2019-05-01T20:40:35.218Z,10.90
2019-05-01T20:43:05.931Z,10.96
2019-05-01T20:45:35.460Z,10.89
2019-05-01T20:48:04.347Z,10.84
2019-05-01T20:50:33.108Z,10.73
2019-05-01T20:53:01.829Z,10.54
2019-05-01T20:55:30.672Z,10.78
2019-05-01T20:58:17.139Z,10.88
2019-05-01T21:00:48.247Z,10.60
2019-05-01T21:03:18.376Z,10.65
2019-05-01T21:06:07.835Z,10.43
2019-05-01T21:08:47.910Z,10.24
2019-05-01T21:11:21.437Z,10.33
2019-05-01T21:13:50.351Z,10.15
2019-05-01T21:16:19.493Z,10.19
2019-05-01T21:18:48.399Z,10.33
2019-05-01T21:21:17.161Z,10.39
2019-05-01T21:23:48.103Z,10.24
2019-05-01T21:26:16.458Z,10.19
2019-05-01T21:28:45.421Z,10.23
2019-05-01T21:31:14.164Z,10.35
2019-05-01T21:33:48.978Z,10.28
2019-05-01T21:36:13.380Z,10.26
2019-05-01T21:38:42.206Z,10.17
2019-05-01T21:41:10.977Z,10.08
2019-05-01T21:43:39.984Z,10.27
2019-05-01T21:46:08.812Z,10.17
2019-05-01T21:48:37.643Z,10.06
2019-05-01T21:51:07.451Z,10.04
2019-05-01T21:53:37.337Z,9.92
2019-05-01T21:56:07.602Z,9.98
2019-05-01T21:58:36.591Z,9.85
2019-05-01T22:01:06.784Z,9.77
2019-05-01T22:03:35.647Z,9.73
2019-05-01T22:06:04.820Z,9.67
2019-05-01T22:08:34.494Z,9.60
2019-05-01T22:11:04.327Z,9.40
2019-05-01T22:13:33.082Z,9.46
2019-05-01T22:16:08.495Z,9.49
2019-05-01T22:18:52.279Z,9.25
2019-05-01T22:21:26.940Z,9.39
2019-05-01T22:24:29.866Z,9.23
2019-05-01T22:27:03.430Z,9.12
2019-05-01T22:29:34.602Z,9.01
2019-05-01T22:32:11.019Z,9.11
2019-05-01T22:34:46.779Z,9.14
2019-05-01T22:37:15.634Z,8.96
2019-05-01T22:39:46.743Z,8.76
2019-05-01T22:42:15.570Z,9.04
2019-05-01T22:44:44.291Z,8.90
2019-05-01T22:47:15.096Z,8.77
2019-05-01T22:49:43.720Z,8.94
2019-05-01T22:52:12.461Z,8.76
2019-05-01T22:54:44.994Z,8.62
2019-05-01T22:57:11.630Z,8.61
2019-05-01T22:59:40.375Z,8.55
2019-05-01T23:02:16.120Z,8.58
2019-05-01T23:04:48.264Z,8.50
2019-05-01T23:07:16.870Z,8.48
2019-05-01T23:09:46.087Z,8.53
2019-05-01T23:12:14.903Z,8.58
2019-05-01T23:14:44.831Z,8.34
2019-05-01T23:17:39.509Z,8.25
2019-05-01T23:20:10.396Z,8.13
2019-05-01T23:22:39.227Z,8.13
2019-05-01T23:25:08.124Z,8.04
2019-05-01T23:27:36.951Z,7.99
2019-05-01T23:30:07.284Z,8.07
2019-05-01T23:32:36.030Z,7.96
2019-05-01T23:35:05.403Z,7.97
2019-05-01T23:37:34.402Z,7.54
2019-05-01T23:40:03.512Z,7.43
2019-05-01T23:42:32.270Z,7.38
2019-05-01T23:45:01.032Z,7.34
2019-05-01T23:47:29.775Z,7.50
2019-05-01T23:49:58.508Z,7.43
2019-05-01T23:52:27.262Z,7.43
2019-05-01T23:54:56.047Z,7.68
2019-05-01T23:57:24.804Z,7.52
2019-05-01T23:59:53.692Z,7.32
