createdAt,value
2023-05-15T00:00:42.605Z,63.40
2023-05-15T00:03:12.434Z,63.60
2023-05-15T00:05:43.143Z,63.20
2023-05-15T00:08:12.759Z,63.40
2023-05-15T00:10:50.490Z,63.00
2023-05-15T00:13:13.000Z,63.00
2023-05-15T00:15:42.632Z,63.50
2023-05-15T00:18:12.236Z,62.90
2023-05-15T00:20:41.923Z,63.30
2023-05-15T00:23:11.536Z,63.20
2023-05-15T00:25:41.299Z,63.50
2023-05-15T00:28:10.861Z,63.40
2023-05-15T00:30:40.462Z,63.50
2023-05-15T00:33:10.274Z,63.50
2023-05-15T00:35:39.851Z,63.00
2023-05-15T00:38:09.492Z,63.70
2023-05-15T00:40:39.104Z,63.70
2023-05-15T00:43:08.698Z,63.80
2023-05-15T00:45:39.129Z,63.60
2023-05-15T00:48:08.744Z,63.40
2023-05-15T00:50:38.351Z,63.60
2023-05-15T00:53:08.883Z,63.70
2023-05-15T00:55:39.105Z,63.60
2023-05-15T00:58:08.664Z,63.30
2023-05-15T01:00:38.231Z,63.30
2023-05-15T01:03:10.548Z,63.40
2023-05-15T01:05:39.744Z,63.00
2023-05-15T01:08:09.601Z,62.80
2023-05-15T01:10:39.162Z,63.00
2023-05-15T01:13:08.710Z,63.00
2023-05-15T01:15:38.277Z,62.70
2023-05-15T01:18:07.907Z,62.50
2023-05-15T01:20:37.532Z,62.90
2023-05-15T01:23:07.963Z,62.60
2023-05-15T01:25:37.582Z,62.60
2023-05-15T01:28:08.498Z,62.40
2023-05-15T01:30:38.116Z,62.00
2023-05-15T01:33:09.237Z,62.30
2023-05-15T01:35:38.872Z,62.10
2023-05-15T01:38:10.113Z,61.90
2023-05-15T01:40:39.717Z,62.00
2023-05-15T01:43:10.758Z,62.00
2023-05-15T01:45:40.362Z,62.10
2023-05-15T01:48:09.981Z,62.20
2023-05-15T01:50:39.590Z,62.30
2023-05-15T01:53:09.156Z,62.20
2023-05-15T01:55:38.698Z,62.50
2023-05-15T01:58:08.396Z,62.40
2023-05-15T02:00:38.004Z,62.30
2023-05-15T02:03:07.745Z,62.50
2023-05-15T02:05:37.434Z,62.40
2023-05-15T02:08:07.237Z,62.50
2023-05-15T02:10:37.429Z,62.50
2023-05-15T02:13:06.966Z,62.50
2023-05-15T02:15:36.584Z,62.50
2023-05-15T02:18:06.189Z,62.40
2023-05-15T02:20:35.801Z,62.30
2023-05-15T02:23:05.363Z,62.20
2023-05-15T02:25:34.905Z,62.30
2023-05-15T02:28:04.521Z,62.20
2023-05-15T02:30:34.090Z,62.10
2023-05-15T02:33:03.745Z,62.10
2023-05-15T02:35:33.445Z,62.00
2023-05-15T02:38:03.054Z,62.00
2023-05-15T02:40:34.330Z,61.90
2023-05-15T02:43:03.495Z,61.80
2023-05-15T02:45:33.116Z,61.80
2023-05-15T02:48:02.766Z,61.80
2023-05-15T02:50:32.412Z,61.50
2023-05-15T02:53:02.025Z,62.00
2023-05-15T02:55:33.286Z,61.30
2023-05-15T02:58:02.266Z,61.20
2023-05-15T03:00:33.263Z,61.10
2023-05-15T03:03:03.316Z,60.90
2023-05-15T03:05:32.942Z,60.90
2023-05-15T03:08:02.605Z,60.70
2023-05-15T03:10:33.173Z,60.60
2023-05-15T03:13:02.873Z,60.50
2023-05-15T03:15:33.509Z,60.30
2023-05-15T03:18:04.835Z,60.40
2023-05-15T03:20:33.861Z,60.30
2023-05-15T03:23:03.529Z,60.20
2023-05-15T03:25:33.170Z,60.10
2023-05-15T03:28:02.705Z,60.20
2023-05-15T03:30:32.283Z,60.10
2023-05-15T03:33:02.042Z,60.00
2023-05-15T03:35:31.672Z,60.00
2023-05-15T03:38:01.280Z,59.90
2023-05-15T03:40:30.895Z,59.80
2023-05-15T03:43:00.531Z,59.80
2023-05-15T03:45:30.143Z,59.80
2023-05-15T03:47:59.975Z,59.70
2023-05-15T03:50:29.529Z,59.60
2023-05-15T03:53:01.111Z,59.70
2023-05-15T03:55:32.678Z,59.60
2023-05-15T03:58:02.772Z,59.60
2023-05-15T04:00:32.827Z,59.50
2023-05-15T04:03:02.991Z,59.50
2023-05-15T04:05:32.625Z,59.40
2023-05-15T04:08:02.256Z,59.30
2023-05-15T04:10:31.955Z,59.20
2023-05-15T04:13:03.218Z,59.20
2023-05-15T04:15:32.282Z,59.20
2023-05-15T04:18:02.043Z,59.20
2023-05-15T04:20:31.918Z,59.10
2023-05-15T04:23:01.578Z,59.10
2023-05-15T04:25:32.880Z,59.00
2023-05-15T04:28:01.973Z,58.90
2023-05-15T04:30:32.011Z,58.80
2023-05-15T04:33:02.046Z,58.70
2023-05-15T04:35:32.059Z,58.70
2023-05-15T04:38:03.789Z,58.60
2023-05-15T04:40:33.278Z,58.60
2023-05-15T04:43:03.311Z,58.60
2023-05-15T04:45:33.002Z,58.60
2023-05-15T04:48:02.778Z,58.50
2023-05-15T04:50:32.334Z,58.40
2023-05-15T04:53:02.237Z,58.40
2023-05-15T04:55:33.547Z,58.40
2023-05-15T04:58:02.486Z,58.30
2023-05-15T05:00:32.191Z,58.20
2023-05-15T05:03:01.805Z,58.00
2023-05-15T05:05:32.640Z,58.00
2023-05-15T05:08:02.555Z,58.00
2023-05-15T05:10:32.471Z,58.00
2023-05-15T05:13:02.190Z,57.90
2023-05-15T05:15:31.780Z,57.90
2023-05-15T05:18:01.520Z,57.90
2023-05-15T05:20:31.112Z,58.00
2023-05-15T05:23:00.679Z,58.00
2023-05-15T05:25:30.829Z,58.00
2023-05-15T05:28:00.870Z,58.00
2023-05-15T05:30:30.563Z,58.10
2023-05-15T05:33:01.095Z,58.20
2023-05-15T05:35:31.324Z,58.20
2023-05-15T05:38:00.929Z,58.10
2023-05-15T05:40:30.933Z,58.20
2023-05-15T05:43:02.328Z,58.00
2023-05-15T05:45:32.002Z,58.00
2023-05-15T05:48:04.265Z,57.90
2023-05-15T05:50:34.388Z,57.80
2023-05-15T05:53:04.502Z,57.70
2023-05-15T05:55:34.646Z,57.60
2023-05-15T05:58:14.533Z,57.60
2023-05-15T06:00:37.528Z,57.60
2023-05-15T06:03:07.382Z,57.50
2023-05-15T06:05:37.565Z,57.40
2023-05-15T06:08:07.394Z,57.50
2023-05-15T06:10:37.283Z,57.50
2023-05-15T06:13:07.303Z,57.50
2023-05-15T06:15:37.384Z,57.60
2023-05-15T06:18:09.311Z,57.60
2023-05-15T06:20:38.996Z,57.50
2023-05-15T06:23:08.561Z,57.40
2023-05-15T06:25:38.207Z,57.40
2023-05-15T06:28:07.811Z,57.40
2023-05-15T06:30:37.556Z,57.40
2023-05-15T06:33:07.172Z,57.40
2023-05-15T06:35:36.716Z,57.40
2023-05-15T06:38:06.353Z,57.50
2023-05-15T06:40:35.960Z,57.50
2023-05-15T06:43:05.575Z,57.50
2023-05-15T06:45:35.202Z,57.40
2023-05-15T06:48:04.824Z,57.30
2023-05-15T06:53:36.574Z,57.10
2023-05-15T06:56:05.962Z,57.10
2023-05-15T06:58:35.258Z,56.90
2023-05-15T07:01:04.660Z,56.90
2023-05-15T07:03:34.101Z,56.80
2023-05-15T07:06:03.478Z,56.70
2023-05-15T07:08:32.668Z,56.70
2023-05-15T07:11:02.085Z,56.80
2023-05-15T07:13:31.264Z,56.90
2023-05-15T07:16:00.476Z,56.90
2023-05-15T07:18:29.990Z,56.90
2023-05-15T07:20:59.479Z,57.00
2023-05-15T07:23:28.777Z,57.10
2023-05-15T07:25:58.074Z,57.10
2023-05-15T07:28:27.489Z,57.20
2023-05-15T07:30:56.886Z,57.30
2023-05-15T07:33:26.396Z,57.30
2023-05-15T07:35:57.874Z,57.30
2023-05-15T07:38:27.169Z,57.30
2023-05-15T07:40:56.546Z,57.30
2023-05-15T07:43:27.079Z,57.40
2023-05-15T07:45:56.405Z,57.30
2023-05-15T07:48:25.672Z,57.20
2023-05-15T07:50:59.481Z,57.20
2023-05-15T07:53:31.747Z,57.10
2023-05-15T07:56:05.448Z,57.10
2023-05-15T07:58:49.668Z,57.00
2023-05-15T08:01:23.263Z,57.10
2023-05-15T08:03:57.113Z,57.10
2023-05-15T08:06:29.305Z,57.10
2023-05-15T08:09:05.549Z,57.10
2023-05-15T08:11:50.303Z,57.10
2023-05-15T08:14:20.694Z,57.00
2023-05-15T08:16:53.660Z,57.10
2023-05-15T08:19:24.351Z,57.10
2023-05-15T08:21:58.141Z,57.10
2023-05-15T08:24:30.948Z,57.10
2023-05-15T08:29:47.266Z,57.00
2023-05-15T08:32:16.865Z,57.10
2023-05-15T08:35:05.515Z,57.10
2023-05-15T08:37:43.609Z,57.10
2023-05-15T08:40:34.499Z,57.00
2023-05-15T08:42:55.285Z,56.90
2023-05-15T08:45:27.414Z,56.80
2023-05-15T08:50:58.375Z,56.70
2023-05-15T08:53:32.115Z,56.70
2023-05-15T08:56:01.575Z,56.50
2023-05-15T08:58:31.009Z,56.50
2023-05-15T09:01:01.880Z,56.30
2023-05-15T09:03:30.971Z,56.20
2023-05-15T09:06:00.137Z,56.10
2023-05-15T09:08:29.610Z,55.90
2023-05-15T09:10:58.596Z,55.80
2023-05-15T09:13:27.606Z,55.70
2023-05-15T09:15:56.796Z,55.60
2023-05-15T09:18:25.998Z,55.50
2023-05-15T09:20:56.231Z,55.50
2023-05-15T09:23:25.305Z,55.50
2023-05-15T09:25:54.196Z,55.40
2023-05-15T09:28:23.402Z,55.40
2023-05-15T09:30:52.285Z,55.40
2023-05-15T09:33:21.472Z,55.30
2023-05-15T09:35:50.370Z,55.30
2023-05-15T09:38:19.258Z,55.30
2023-05-15T09:40:48.482Z,55.30
2023-05-15T09:43:17.563Z,55.30
2023-05-15T09:45:46.656Z,55.30
2023-05-15T09:48:15.599Z,55.40
2023-05-15T09:50:44.645Z,55.40
2023-05-15T09:53:13.539Z,55.40
2023-05-15T09:55:42.736Z,55.40
2023-05-15T09:58:11.947Z,55.40
2023-05-15T10:00:47.880Z,55.40
2023-05-15T10:03:11.171Z,55.40
2023-05-15T10:05:43.442Z,55.40
2023-05-15T10:08:10.469Z,55.40
2023-05-15T10:10:39.483Z,55.40
2023-05-15T10:13:08.758Z,55.40
2023-05-15T10:15:45.079Z,55.40
2023-05-15T13:02:28.077Z,61.90
2023-05-15T13:04:57.669Z,62.80
2023-05-15T13:07:26.778Z,62.80
2023-05-15T13:09:58.937Z,62.60
2023-05-15T13:12:29.501Z,62.30
2023-05-15T13:14:58.954Z,62.10
2023-05-15T13:17:29.115Z,62.20
2023-05-15T13:19:58.381Z,62.20
2023-05-15T13:22:28.051Z,62.30
2023-05-15T13:24:57.496Z,62.10
2023-05-15T13:27:26.699Z,62.20
2023-05-15T13:29:55.923Z,62.30
2023-05-15T13:32:26.286Z,62.40
2023-05-15T13:34:55.716Z,62.50
2023-05-15T13:37:25.530Z,62.80
2023-05-15T13:39:55.035Z,63.60
2023-05-15T13:42:24.443Z,63.10
2023-05-15T13:44:53.637Z,58.70
2023-05-15T13:47:22.732Z,55.00
2023-05-15T13:49:52.032Z,53.30
2023-05-15T13:52:21.342Z,53.10
2023-05-15T13:54:50.628Z,52.70
2023-05-15T13:57:19.725Z,52.70
2023-05-15T13:59:48.934Z,53.20
2023-05-15T14:02:18.038Z,53.60
2023-05-15T14:04:47.225Z,54.00
2023-05-15T14:07:16.522Z,53.50
2023-05-15T14:09:45.813Z,53.80
2023-05-15T14:12:15.238Z,53.80
2023-05-15T14:14:44.322Z,53.60
2023-05-15T14:17:13.212Z,53.60
2023-05-15T14:19:42.716Z,53.70
2023-05-15T14:22:11.994Z,54.30
2023-05-15T14:24:41.218Z,54.30
2023-05-15T14:27:10.621Z,54.30
2023-05-15T14:29:39.800Z,54.70
2023-05-15T14:32:08.903Z,54.60
2023-05-15T14:34:38.419Z,54.40
2023-05-15T14:37:07.740Z,54.20
2023-05-15T14:39:37.114Z,54.10
2023-05-15T14:42:06.542Z,54.30
2023-05-15T14:44:35.645Z,54.50
2023-05-15T14:47:04.603Z,54.80
2023-05-15T14:49:35.866Z,54.60
2023-05-15T14:52:05.161Z,54.50
2023-05-15T14:54:41.657Z,54.50
2023-05-15T14:57:10.918Z,54.50
2023-05-15T14:59:40.126Z,54.60
2023-05-15T15:02:09.467Z,54.60
2023-05-15T15:04:38.623Z,54.90
2023-05-15T15:07:07.927Z,55.10
2023-05-15T15:09:37.309Z,55.10
2023-05-15T15:12:06.414Z,55.20
2023-05-15T15:14:38.299Z,55.10
2023-05-15T15:17:06.446Z,56.30
2023-05-15T15:19:35.339Z,56.90
2023-05-15T15:22:04.660Z,56.30
2023-05-15T15:24:34.037Z,55.20
2023-05-15T15:27:03.258Z,54.20
2023-05-15T15:29:32.560Z,53.60
2023-05-15T15:32:01.890Z,53.10
2023-05-15T15:34:31.047Z,52.50
2023-05-15T15:36:59.936Z,52.20
2023-05-15T15:39:29.135Z,51.90
2023-05-15T15:41:58.441Z,51.60
2023-05-15T15:44:27.736Z,51.40
2023-05-15T15:46:57.135Z,51.10
2023-05-15T15:49:26.428Z,50.90
2023-05-15T15:51:55.642Z,51.00
2023-05-15T15:54:24.732Z,51.00
2023-05-15T15:56:53.726Z,50.90
2023-05-15T15:59:22.935Z,50.80
2023-05-15T16:01:52.385Z,50.60
2023-05-15T16:04:21.531Z,50.40
2023-05-15T16:06:50.841Z,50.30
2023-05-15T16:09:20.047Z,50.30
2023-05-15T16:11:49.431Z,50.10
2023-05-15T16:14:18.644Z,50.20
2023-05-15T16:16:48.130Z,50.10
2023-05-15T16:19:17.371Z,50.00
2023-05-15T16:21:46.844Z,49.90
2023-05-15T16:24:16.245Z,50.00
2023-05-15T16:26:45.334Z,50.00
2023-05-15T16:29:14.547Z,50.30
2023-05-15T16:31:43.917Z,50.40
2023-05-15T16:34:13.031Z,50.50
2023-05-15T16:36:41.915Z,50.60
2023-05-15T16:39:11.122Z,50.70
2023-05-15T16:41:40.322Z,50.60
2023-05-15T16:44:09.729Z,50.70
2023-05-15T16:46:38.969Z,50.70
2023-05-15T16:49:08.327Z,50.70
2023-05-15T16:51:37.619Z,50.70
2023-05-15T16:54:06.730Z,50.60
2023-05-15T16:56:36.025Z,50.70
2023-05-15T16:59:05.222Z,50.70
2023-05-15T17:01:34.347Z,50.80
2023-05-15T17:04:03.783Z,50.80
2023-05-15T17:06:33.027Z,50.80
2023-05-15T17:09:02.211Z,51.50
2023-05-15T17:11:31.306Z,51.10
2023-05-15T17:14:00.413Z,51.10
2023-05-15T17:16:29.858Z,51.30
2023-05-15T17:18:59.034Z,51.50
2023-05-15T17:21:28.309Z,51.60
2023-05-15T17:23:57.808Z,51.90
2023-05-15T17:26:26.902Z,52.00
2023-05-15T17:28:56.214Z,52.60
2023-05-15T17:31:25.653Z,52.10
2023-05-15T17:33:54.910Z,52.10
2023-05-15T17:36:24.114Z,52.10
2023-05-15T17:38:53.523Z,52.10
2023-05-15T17:41:22.917Z,52.20
2023-05-15T17:43:52.330Z,52.10
2023-05-15T17:46:21.452Z,52.10
2023-05-15T17:48:50.402Z,52.10
2023-05-15T17:51:19.482Z,52.00
2023-05-15T17:53:48.702Z,52.00
2023-05-15T17:56:18.212Z,52.10
2023-05-15T17:58:47.411Z,52.00
2023-05-15T18:01:16.852Z,52.00
2023-05-15T18:03:46.050Z,52.10
2023-05-15T18:06:15.390Z,52.00
2023-05-15T18:08:44.601Z,52.00
2023-05-15T18:11:21.318Z,52.00
2023-05-15T18:13:44.330Z,52.10
2023-05-15T18:16:13.387Z,52.00
2023-05-15T18:18:42.777Z,52.10
2023-05-15T18:21:11.822Z,52.20
2023-05-15T18:23:49.536Z,52.30
2023-05-15T18:26:19.036Z,52.30
2023-05-15T18:28:48.231Z,52.40
2023-05-15T18:31:17.219Z,52.40
2023-05-15T18:33:46.429Z,52.50
2023-05-15T18:36:15.518Z,52.60
2023-05-15T18:38:44.402Z,52.70
2023-05-15T18:41:13.515Z,52.60
2023-05-15T18:43:42.399Z,52.40
2023-05-15T18:46:11.385Z,52.40
2023-05-15T18:48:40.590Z,52.30
2023-05-15T18:51:10.508Z,52.30
2023-05-15T18:53:39.386Z,52.30
2023-05-15T18:56:09.813Z,52.30
2023-05-15T18:58:38.924Z,52.30
2023-05-15T19:01:09.978Z,52.40
2023-05-15T19:03:40.522Z,52.30
2023-05-15T19:06:10.617Z,52.30
2023-05-15T19:08:39.491Z,55.10
2023-05-15T19:11:08.401Z,56.90
2023-05-15T19:13:37.483Z,58.10
2023-05-15T19:16:06.638Z,58.60
2023-05-15T19:18:35.706Z,58.80
2023-05-15T19:21:04.789Z,59.00
2023-05-15T19:23:33.770Z,59.20
2023-05-15T19:26:02.751Z,59.70
2023-05-15T19:28:31.959Z,60.20
2023-05-15T19:31:01.053Z,59.60
2023-05-15T19:33:30.146Z,60.00
2023-05-15T19:35:59.011Z,60.10
2023-05-15T19:38:28.134Z,60.10
2023-05-15T19:40:57.228Z,60.20
2023-05-15T19:43:26.110Z,60.20
2023-05-15T19:45:55.139Z,60.00
2023-05-15T19:48:24.259Z,60.20
2023-05-15T19:50:53.303Z,60.10
2023-05-15T19:53:22.190Z,60.30
2023-05-15T19:55:51.178Z,60.40
2023-05-15T19:58:22.245Z,60.50
2023-05-15T20:00:50.496Z,60.80
2023-05-15T20:03:19.677Z,60.70
2023-05-15T20:05:49.110Z,60.60
2023-05-15T20:08:17.993Z,61.50
2023-05-15T20:10:46.981Z,60.90
2023-05-15T20:13:15.984Z,60.90
2023-05-15T20:15:45.103Z,61.00
2023-05-15T20:18:15.173Z,60.90
2023-05-15T20:20:44.308Z,61.00
2023-05-15T20:23:13.383Z,60.80
2023-05-15T20:25:42.380Z,61.00
2023-05-15T20:28:11.482Z,61.00
2023-05-15T20:30:40.473Z,60.90
2023-05-15T20:33:09.641Z,61.00
2023-05-15T20:35:38.768Z,60.90
2023-05-15T20:38:08.089Z,60.90
2023-05-15T20:40:36.952Z,61.00
2023-05-15T20:43:06.158Z,61.10
2023-05-15T20:45:35.497Z,61.20
2023-05-15T20:48:04.523Z,61.20
2023-05-15T20:50:33.646Z,61.30
2023-05-15T20:53:02.871Z,61.30
2023-05-15T20:55:31.945Z,61.30
2023-05-15T20:58:01.937Z,61.30
2023-05-15T21:00:31.061Z,61.30
2023-05-15T21:03:00.316Z,61.10
2023-05-15T21:05:29.456Z,60.90
2023-05-15T21:07:58.656Z,61.10
2023-05-15T21:10:27.955Z,61.60
2023-05-15T21:12:59.090Z,61.20
2023-05-15T21:15:27.786Z,61.10
2023-05-15T21:17:56.789Z,61.20
2023-05-15T21:20:26.313Z,61.00
2023-05-15T21:22:56.398Z,61.00
2023-05-15T21:25:25.501Z,61.10
2023-05-15T21:27:54.802Z,61.30
2023-05-15T21:30:24.201Z,61.00
2023-05-15T21:32:53.334Z,60.00
2023-05-15T21:35:22.293Z,59.60
2023-05-15T21:37:51.494Z,59.10
2023-05-15T21:40:20.476Z,58.70
2023-05-15T21:42:49.987Z,58.30
2023-05-15T21:45:19.091Z,58.00
2023-05-15T21:47:48.006Z,57.70
2023-05-15T21:50:16.961Z,57.60
2023-05-15T21:52:46.167Z,57.40
2023-05-15T21:55:15.362Z,57.30
2023-05-15T21:57:44.453Z,57.30
2023-05-15T22:00:13.531Z,57.10
2023-05-15T22:02:42.581Z,56.10
2023-05-15T22:05:11.635Z,56.00
2023-05-15T22:07:40.637Z,56.10
2023-05-15T22:10:09.638Z,56.00
2023-05-15T22:12:38.488Z,56.40
2023-05-15T22:15:07.802Z,56.40
2023-05-15T22:17:37.076Z,56.50
2023-05-15T22:20:06.200Z,56.80
2023-05-15T22:22:35.105Z,56.80
2023-05-15T22:25:04.234Z,56.90
2023-05-15T22:27:33.503Z,57.00
2023-05-15T22:30:02.611Z,56.90
2023-05-15T22:32:31.511Z,58.50
2023-05-15T22:35:00.580Z,58.40
2023-05-15T22:37:29.681Z,57.10
2023-05-15T22:39:58.800Z,57.60
