createdAt,value
2017-07-11T00:02:25.578Z,94.60
2017-07-11T00:04:53.053Z,94.60
2017-07-11T00:07:20.522Z,94.60
2017-07-11T00:09:48.035Z,94.50
2017-07-11T00:12:16.275Z,92.90
2017-07-11T00:14:43.752Z,92.80
2017-07-11T00:17:11.257Z,93.30
2017-07-11T00:19:38.725Z,92.90
2017-07-11T00:22:06.409Z,93.00
2017-07-11T00:24:33.997Z,93.70
2017-07-11T00:27:01.619Z,93.60
2017-07-11T00:29:29.088Z,93.80
2017-07-11T00:31:56.582Z,93.40
2017-07-11T00:34:24.827Z,93.60
2017-07-11T00:36:52.562Z,93.60
2017-07-11T00:39:20.201Z,94.10
2017-07-11T00:41:47.675Z,94.30
2017-07-11T00:44:15.159Z,94.50
2017-07-11T00:46:43.662Z,94.40
2017-07-11T00:49:14.404Z,94.60
2017-07-11T00:51:44.345Z,94.60
2017-07-11T00:54:12.126Z,94.60
2017-07-11T00:56:39.598Z,94.30
2017-07-11T00:59:07.098Z,94.00
2017-07-11T01:01:35.341Z,93.90
2017-07-11T01:04:02.852Z,93.90
2017-07-11T01:06:30.345Z,93.00
2017-07-11T01:08:57.818Z,93.50
2017-07-11T01:11:25.293Z,93.90
2017-07-11T01:13:52.785Z,93.90
2017-07-11T01:16:20.311Z,92.80
2017-07-11T01:18:48.552Z,92.80
2017-07-11T01:21:16.044Z,92.60
2017-07-11T01:23:44.280Z,92.80
2017-07-11T01:26:11.752Z,92.70
2017-07-11T01:28:39.242Z,92.50
2017-07-11T01:31:07.481Z,92.40
2017-07-11T01:33:35.069Z,92.40
2017-07-11T01:36:03.324Z,93.20
2017-07-11T01:38:30.898Z,93.20
2017-07-11T01:40:58.371Z,92.30
2017-07-11T01:43:26.638Z,92.40
2017-07-11T01:45:54.881Z,92.60
2017-07-11T01:48:22.349Z,92.60
2017-07-11T01:50:49.841Z,92.80
2017-07-11T01:53:17.639Z,92.70
2017-07-11T01:55:45.114Z,92.40
2017-07-11T01:58:12.614Z,92.40
2017-07-11T02:00:40.859Z,93.00
2017-07-11T02:03:08.333Z,93.00
2017-07-11T02:05:36.589Z,93.20
2017-07-11T02:08:04.058Z,93.40
2017-07-11T02:10:31.529Z,93.40
2017-07-11T02:12:59.790Z,94.10
2017-07-11T02:15:27.365Z,94.10
2017-07-11T02:17:55.789Z,94.30
2017-07-11T02:20:23.709Z,94.30
2017-07-11T02:22:51.952Z,94.40
2017-07-11T02:25:19.421Z,94.40
2017-07-11T02:27:46.918Z,94.30
2017-07-11T02:30:14.458Z,94.30
2017-07-11T02:32:42.701Z,94.20
2017-07-11T02:35:10.189Z,94.10
2017-07-11T02:37:38.640Z,94.20
2017-07-11T02:40:06.114Z,94.20
2017-07-11T02:42:33.681Z,94.30
2017-07-11T02:45:01.956Z,94.40
2017-07-11T02:47:29.425Z,94.40
2017-07-11T02:49:57.681Z,94.60
2017-07-11T02:52:25.149Z,94.60
2017-07-11T02:54:53.388Z,94.60
2017-07-11T02:57:20.882Z,94.60
2017-07-11T02:59:49.154Z,94.40
2017-07-11T03:02:17.393Z,94.60
2017-07-11T03:04:44.929Z,94.60
2017-07-11T03:07:12.405Z,94.70
2017-07-11T03:09:39.875Z,94.70
2017-07-11T03:12:07.374Z,94.70
2017-07-11T03:14:34.846Z,94.80
2017-07-11T03:17:02.370Z,94.60
2017-07-11T03:19:30.641Z,95.10
2017-07-11T03:21:58.208Z,94.70
2017-07-11T03:24:26.454Z,94.70
2017-07-11T03:26:53.945Z,94.60
2017-07-11T03:29:22.182Z,94.70
2017-07-11T03:31:49.692Z,94.70
2017-07-11T03:34:17.185Z,94.70
2017-07-11T03:36:44.652Z,94.90
2017-07-11T03:39:12.122Z,94.60
2017-07-11T03:41:39.706Z,94.50
2017-07-11T03:44:07.938Z,94.80
2017-07-11T03:46:35.438Z,94.80
2017-07-11T03:49:03.696Z,94.80
2017-07-11T03:51:31.168Z,94.70
2017-07-11T03:53:59.413Z,94.80
2017-07-11T03:56:26.905Z,94.80
2017-07-11T03:58:55.142Z,94.70
2017-07-11T04:01:22.612Z,94.60
2017-07-11T04:03:50.101Z,94.70
2017-07-11T04:06:18.334Z,94.60
2017-07-11T04:08:45.821Z,94.60
2017-07-11T04:11:14.477Z,94.70
2017-07-11T04:13:41.950Z,94.70
2017-07-11T04:16:09.421Z,94.80
2017-07-11T04:18:37.730Z,95.10
2017-07-11T04:21:05.206Z,94.80
2017-07-11T04:23:32.676Z,94.80
2017-07-11T04:26:00.179Z,94.50
2017-07-11T04:28:28.413Z,94.20
2017-07-11T04:30:55.884Z,94.20
2017-07-11T04:33:23.373Z,94.40
2017-07-11T04:35:51.633Z,94.60
2017-07-11T04:38:19.869Z,94.90
2017-07-11T04:40:47.357Z,94.70
2017-07-11T04:43:14.828Z,94.50
2017-07-11T04:45:43.062Z,94.50
2017-07-11T04:48:10.961Z,94.50
2017-07-11T04:50:39.197Z,94.20
2017-07-11T04:53:06.670Z,94.20
2017-07-11T04:55:34.164Z,94.40
2017-07-11T04:58:02.426Z,94.60
2017-07-11T05:00:30.669Z,94.60
2017-07-11T05:02:58.517Z,94.60
2017-07-11T05:05:25.998Z,94.00
2017-07-11T05:07:53.478Z,94.40
2017-07-11T05:10:21.741Z,93.70
2017-07-11T05:12:49.330Z,93.50
2017-07-11T05:15:17.565Z,93.90
2017-07-11T05:17:45.457Z,93.90
2017-07-11T05:20:13.698Z,93.80
2017-07-11T05:22:41.172Z,93.70
2017-07-11T05:25:08.660Z,94.00
2017-07-11T05:27:36.898Z,93.40
2017-07-11T05:30:04.589Z,93.40
2017-07-11T05:32:32.846Z,93.60
2017-07-11T05:35:00.316Z,93.60
2017-07-11T05:37:28.662Z,93.40
2017-07-11T05:39:56.233Z,93.40
2017-07-11T05:42:23.705Z,93.70
2017-07-11T05:44:51.173Z,93.70
2017-07-11T05:47:19.852Z,93.80
2017-07-11T05:49:48.090Z,93.40
2017-07-11T05:52:15.563Z,93.40
2017-07-11T05:54:43.053Z,93.90
2017-07-11T05:57:11.334Z,93.60
2017-07-11T05:59:38.867Z,93.60
2017-07-11T06:02:06.389Z,93.40
2017-07-11T06:04:33.860Z,93.20
2017-07-11T06:07:01.333Z,93.10
2017-07-11T06:09:28.826Z,92.80
2017-07-11T06:11:56.625Z,92.90
2017-07-11T06:14:24.093Z,92.80
2017-07-11T06:16:51.586Z,92.80
2017-07-11T06:19:19.872Z,93.40
2017-07-11T06:21:48.222Z,93.10
2017-07-11T06:24:16.049Z,93.40
2017-07-11T06:26:43.603Z,93.10
2017-07-11T06:29:11.073Z,92.90
2017-07-11T06:31:38.561Z,93.40
2017-07-11T06:34:06.053Z,94.00
2017-07-11T06:36:33.537Z,94.10
2017-07-11T06:39:01.048Z,92.10
2017-07-11T06:41:29.286Z,92.30
2017-07-11T06:43:56.761Z,92.30
2017-07-11T06:46:24.254Z,92.60
2017-07-11T06:48:51.725Z,92.50
2017-07-11T06:51:19.194Z,92.00
2017-07-11T06:53:46.701Z,92.70
2017-07-11T06:56:14.208Z,91.60
2017-07-11T06:58:41.677Z,92.60
2017-07-11T07:01:09.197Z,93.00
2017-07-11T07:03:37.501Z,87.40
2017-07-11T07:06:04.982Z,87.30
2017-07-11T07:08:32.474Z,89.30
2017-07-11T07:11:00.709Z,90.20
2017-07-11T07:13:28.185Z,89.70
2017-07-11T07:15:55.673Z,87.70
2017-07-11T07:18:23.913Z,88.30
2017-07-11T07:20:51.382Z,88.30
2017-07-11T07:23:18.874Z,90.20
2017-07-11T07:25:46.409Z,90.50
2017-07-11T07:28:14.646Z,84.70
2017-07-11T07:30:42.154Z,85.10
2017-07-11T07:33:10.392Z,85.60
2017-07-11T07:35:37.864Z,84.90
2017-07-11T07:38:05.400Z,84.60
2017-07-11T07:40:33.141Z,86.70
2017-07-11T07:43:00.614Z,83.70
2017-07-11T07:45:28.109Z,83.90
2017-07-11T07:47:56.350Z,81.70
2017-07-11T07:50:23.845Z,81.20
2017-07-11T07:52:53.114Z,77.20
2017-07-11T07:55:20.802Z,77.20
2017-07-11T07:57:49.045Z,78.80
2017-07-11T08:00:16.534Z,78.80
2017-07-11T08:02:44.812Z,76.70
2017-07-11T08:05:13.081Z,75.60
2017-07-11T08:07:40.573Z,75.70
2017-07-11T08:10:08.046Z,77.90
2017-07-11T08:12:35.513Z,77.90
2017-07-11T08:15:03.270Z,74.60
2017-07-11T08:17:30.745Z,79.10
2017-07-11T08:19:58.226Z,72.40
2017-07-11T08:22:26.101Z,75.50
2017-07-11T08:24:54.392Z,78.40
2017-07-11T08:27:22.657Z,76.10
2017-07-11T08:29:50.921Z,72.30
2017-07-11T08:32:18.394Z,72.20
2017-07-11T08:34:46.638Z,74.80
2017-07-11T08:37:14.133Z,74.70
2017-07-11T08:39:42.370Z,77.10
2017-07-11T08:42:09.850Z,77.10
2017-07-11T08:44:38.110Z,82.90
2017-07-11T08:47:05.586Z,82.90
2017-07-11T08:49:33.825Z,84.50
2017-07-11T08:52:01.718Z,84.50
2017-07-11T08:54:29.185Z,87.30
2017-07-11T08:56:57.421Z,90.30
2017-07-11T08:59:24.913Z,90.30
2017-07-11T09:01:53.150Z,91.10
2017-07-11T09:04:20.714Z,91.10
2017-07-11T09:06:49.009Z,90.40
2017-07-11T09:09:17.295Z,90.40
2017-07-11T09:11:45.106Z,89.70
2017-07-11T09:14:13.795Z,89.20
2017-07-11T09:16:41.866Z,88.60
2017-07-11T09:19:10.274Z,89.50
2017-07-11T09:21:37.765Z,89.50
2017-07-11T09:24:06.005Z,86.30
2017-07-11T09:26:33.472Z,86.40
2017-07-11T09:29:01.198Z,84.30
2017-07-11T09:31:28.673Z,87.40
2017-07-11T09:33:56.145Z,85.80
2017-07-11T09:36:23.650Z,85.20
2017-07-11T09:38:51.133Z,86.00
2017-07-11T09:41:18.686Z,83.70
2017-07-11T09:43:46.183Z,83.10
2017-07-11T09:46:13.659Z,80.70
2017-07-11T09:48:41.972Z,83.60
2017-07-11T09:51:09.465Z,83.50
2017-07-11T09:53:36.933Z,83.80
2017-07-11T09:56:04.406Z,84.80
2017-07-11T09:58:32.673Z,84.20
2017-07-11T10:01:00.909Z,84.00
2017-07-11T10:03:28.377Z,84.30
2017-07-11T10:05:55.874Z,79.80
2017-07-11T10:08:24.114Z,75.50
2017-07-11T10:10:51.595Z,75.30
2017-07-11T10:13:19.854Z,75.10
2017-07-11T10:15:47.338Z,75.40
2017-07-11T10:18:14.817Z,72.40
2017-07-11T10:20:42.322Z,70.50
2017-07-11T10:23:09.804Z,66.70
2017-07-11T10:25:38.174Z,65.10
2017-07-11T10:28:05.677Z,65.10
2017-07-11T10:30:33.365Z,66.20
2017-07-11T10:33:00.833Z,65.20
2017-07-11T10:35:28.337Z,67.50
2017-07-11T10:37:56.024Z,70.80
2017-07-11T10:40:23.510Z,65.30
2017-07-11T10:42:51.797Z,65.80
2017-07-11T10:45:20.066Z,65.30
2017-07-11T10:47:47.645Z,65.30
2017-07-11T10:50:15.906Z,67.90
2017-07-11T10:52:43.379Z,67.90
2017-07-11T10:55:11.612Z,67.80
2017-07-11T10:57:39.165Z,67.90
2017-07-11T11:00:06.639Z,70.20
2017-07-11T11:02:34.126Z,69.10
2017-07-11T11:05:02.386Z,69.40
2017-07-11T11:07:29.862Z,69.30
2017-07-11T11:09:58.098Z,69.50
2017-07-11T11:12:25.590Z,69.30
2017-07-11T11:14:54.113Z,66.30
2017-07-11T11:17:21.588Z,66.20
2017-07-11T11:19:49.078Z,66.40
2017-07-11T11:22:16.548Z,63.70
2017-07-11T11:24:44.781Z,65.20
2017-07-11T11:27:12.272Z,65.20
2017-07-11T11:29:40.509Z,65.60
2017-07-11T11:32:08.356Z,65.00
2017-07-11T11:34:36.007Z,63.90
2017-07-11T11:37:03.492Z,65.20
2017-07-11T11:39:30.962Z,64.40
2017-07-11T11:41:58.453Z,64.70
2017-07-11T11:44:26.685Z,64.40
2017-07-11T11:46:54.161Z,64.40
2017-07-11T11:49:21.886Z,62.30
2017-07-11T11:51:49.357Z,61.30
2017-07-11T11:54:16.898Z,58.30
2017-07-11T11:56:44.665Z,57.60
2017-07-11T11:59:12.177Z,58.80
2017-07-11T12:01:40.705Z,53.30
2017-07-11T12:04:08.205Z,53.40
2017-07-11T12:06:35.693Z,55.20
2017-07-11T12:09:03.179Z,54.60
2017-07-11T12:11:30.678Z,55.50
2017-07-11T12:13:58.182Z,57.00
2017-07-11T12:16:25.654Z,54.30
2017-07-11T12:18:54.520Z,55.80
2017-07-11T12:21:22.840Z,55.60
2017-07-11T12:23:50.314Z,55.50
2017-07-11T12:26:17.886Z,55.00
2017-07-11T12:28:46.130Z,55.80
2017-07-11T12:31:13.601Z,55.50
2017-07-11T12:33:41.102Z,53.30
2017-07-11T12:36:08.592Z,52.50
2017-07-11T12:38:36.066Z,49.90
2017-07-11T12:41:03.556Z,52.70
2017-07-11T12:43:31.796Z,52.40
2017-07-11T12:45:59.320Z,52.40
2017-07-11T12:48:26.834Z,53.20
2017-07-11T12:50:55.072Z,54.00
2017-07-11T12:53:22.549Z,53.90
2017-07-11T12:55:50.436Z,53.70
2017-07-11T12:58:18.681Z,52.90
2017-07-11T13:00:46.169Z,52.90
2017-07-11T13:03:14.434Z,54.40
2017-07-11T13:05:42.682Z,52.40
2017-07-11T13:08:10.157Z,52.00
2017-07-11T13:10:37.740Z,52.70
2017-07-11T13:13:05.981Z,52.40
2017-07-11T13:15:33.456Z,52.40
2017-07-11T13:18:00.948Z,52.50
2017-07-11T13:20:28.418Z,53.60
2017-07-11T13:22:56.706Z,52.80
2017-07-11T13:25:24.198Z,54.60
2017-07-11T13:27:51.669Z,55.60
2017-07-11T13:30:19.905Z,59.00
2017-07-11T13:32:47.397Z,59.00
2017-07-11T13:35:14.870Z,58.30
2017-07-11T13:37:43.326Z,57.90
2017-07-11T13:40:11.044Z,57.80
2017-07-11T13:42:38.518Z,56.90
2017-07-11T13:45:05.990Z,56.20
2017-07-11T13:47:33.485Z,56.70
2017-07-11T13:50:01.717Z,57.90
2017-07-11T13:52:29.193Z,57.80
2017-07-11T13:54:56.685Z,56.80
2017-07-11T13:57:24.163Z,56.30
2017-07-11T13:59:51.642Z,57.50
2017-07-11T14:02:19.137Z,55.40
2017-07-11T14:04:47.381Z,55.50
2017-07-11T14:07:14.853Z,55.50
2017-07-11T14:09:42.349Z,56.70
2017-07-11T14:12:09.822Z,56.60
2017-07-11T14:14:37.297Z,56.80
2017-07-11T14:17:04.806Z,57.10
2017-07-11T14:19:33.046Z,56.60
2017-07-11T14:22:00.516Z,56.60
2017-07-11T14:24:28.015Z,56.90
2017-07-11T14:26:55.530Z,55.20
2017-07-11T14:29:23.002Z,54.80
2017-07-11T14:31:51.261Z,55.50
2017-07-11T14:34:18.730Z,55.50
2017-07-11T14:36:46.973Z,52.40
2017-07-11T14:39:14.468Z,52.50
2017-07-11T14:41:42.705Z,51.50
2017-07-11T14:44:10.181Z,51.50
2017-07-11T14:46:37.681Z,55.70
2017-07-11T14:49:05.169Z,56.20
2017-07-11T14:51:32.641Z,56.30
2017-07-11T14:54:00.129Z,56.50
2017-07-11T14:56:28.365Z,53.60
2017-07-11T14:58:55.842Z,53.60
2017-07-11T15:01:23.341Z,53.40
2017-07-11T15:03:50.846Z,56.80
2017-07-11T15:06:18.334Z,53.90
2017-07-11T15:08:46.604Z,54.80
2017-07-11T15:11:14.879Z,55.80
2017-07-11T15:13:43.129Z,56.10
2017-07-11T15:16:10.626Z,56.10
2017-07-11T15:18:38.117Z,53.80
2017-07-11T15:21:05.633Z,53.90
2017-07-11T15:23:33.973Z,54.60
2017-07-11T15:26:01.449Z,54.60
2017-07-11T15:28:28.925Z,52.80
2017-07-11T15:30:57.185Z,56.50
2017-07-11T15:33:24.658Z,56.50
2017-07-11T15:35:52.900Z,53.90
2017-07-11T15:38:20.637Z,53.80
2017-07-11T15:40:48.111Z,53.00
2017-07-11T15:43:15.590Z,54.40
2017-07-11T15:45:43.085Z,53.40
2017-07-11T15:48:10.557Z,53.60
2017-07-11T15:50:38.042Z,54.30
2017-07-11T15:53:05.538Z,53.70
2017-07-11T15:55:33.784Z,53.50
2017-07-11T15:58:01.259Z,53.40
2017-07-11T16:00:29.527Z,56.50
2017-07-11T16:02:57.006Z,55.90
2017-07-11T16:05:25.242Z,54.60
2017-07-11T16:07:52.734Z,54.50
2017-07-11T16:10:20.973Z,54.40
2017-07-11T16:12:48.665Z,54.40
2017-07-11T16:15:16.921Z,55.10
2017-07-11T16:17:44.397Z,55.00
2017-07-11T16:20:12.754Z,55.80
2017-07-11T16:22:40.256Z,55.70
2017-07-11T16:25:07.730Z,55.00
2017-07-11T16:27:35.206Z,57.00
2017-07-11T16:30:02.726Z,57.10
2017-07-11T16:32:30.207Z,55.80
2017-07-11T16:34:57.677Z,56.70
2017-07-11T16:37:25.169Z,58.40
2017-07-11T16:39:52.650Z,56.10
2017-07-11T16:42:20.131Z,54.30
2017-07-11T16:44:47.622Z,56.50
2017-07-11T16:47:15.093Z,54.80
2017-07-11T16:49:42.569Z,56.40
2017-07-11T16:52:10.834Z,57.00
2017-07-11T16:54:39.089Z,57.80
2017-07-11T16:57:06.561Z,57.80
2017-07-11T16:59:34.053Z,58.10
2017-07-11T17:02:01.528Z,55.20
2017-07-11T17:04:29.001Z,56.20
2017-07-11T17:06:56.494Z,56.60
2017-07-11T17:09:24.754Z,56.10
2017-07-11T17:11:52.226Z,55.60
2017-07-11T17:14:19.722Z,56.20
2017-07-11T17:16:47.197Z,57.00
2017-07-11T17:19:14.670Z,56.70
2017-07-11T17:21:42.160Z,57.60
2017-07-11T17:24:10.453Z,57.50
2017-07-11T17:26:37.921Z,57.50
2017-07-11T17:29:05.705Z,57.10
2017-07-11T17:31:33.177Z,56.80
2017-07-11T17:34:00.660Z,56.00
2017-07-11T17:36:28.483Z,57.10
2017-07-11T17:38:55.960Z,57.40
2017-07-11T17:41:23.455Z,56.80
2017-07-11T17:43:50.965Z,56.30
2017-07-11T17:46:18.443Z,57.80
2017-07-11T17:48:45.912Z,57.00
2017-07-11T17:51:14.189Z,56.70
2017-07-11T17:53:41.905Z,57.10
2017-07-11T17:56:09.426Z,58.00
2017-07-11T17:58:36.930Z,58.10
2017-07-11T18:01:04.405Z,57.70
2017-07-11T18:03:31.902Z,57.50
2017-07-11T18:06:00.161Z,57.60
2017-07-11T18:08:28.398Z,58.50
2017-07-11T18:10:55.974Z,58.10
2017-07-11T18:13:24.281Z,57.90
2017-07-11T18:15:52.519Z,59.10
2017-07-11T18:18:20.009Z,59.10
2017-07-11T18:20:48.637Z,58.40
2017-07-11T18:23:16.297Z,58.40
2017-07-11T18:25:43.773Z,58.00
2017-07-11T18:28:11.270Z,58.00
2017-07-11T18:30:39.525Z,58.80
2017-07-11T18:33:07.001Z,58.80
2017-07-11T18:35:35.261Z,59.20
2017-07-11T18:38:02.736Z,59.20
2017-07-11T18:40:30.996Z,59.30
2017-07-11T18:42:58.530Z,59.30
2017-07-11T18:45:26.002Z,61.20
2017-07-11T18:47:53.478Z,61.40
2017-07-11T18:50:21.753Z,62.30
2017-07-11T18:52:49.989Z,63.70
2017-07-11T18:55:17.469Z,63.00
2017-07-11T18:57:44.961Z,63.90
2017-07-11T19:00:12.438Z,63.60
2017-07-11T19:02:39.913Z,64.90
2017-07-11T19:05:07.411Z,64.30
2017-07-11T19:07:35.657Z,64.00
2017-07-11T19:10:03.129Z,63.60
2017-07-11T19:12:30.624Z,64.10
2017-07-11T19:14:58.093Z,63.30
2017-07-11T19:17:25.568Z,63.40
2017-07-11T19:19:53.061Z,63.50
2017-07-11T19:22:20.537Z,66.90
2017-07-11T19:24:48.773Z,70.80
2017-07-11T19:27:16.267Z,70.80
2017-07-11T19:29:44.505Z,72.90
2017-07-11T19:32:12.253Z,72.80
2017-07-11T19:34:39.750Z,72.90
2017-07-11T19:37:07.227Z,70.90
2017-07-11T19:39:35.472Z,74.30
2017-07-11T19:42:02.971Z,74.30
2017-07-11T19:44:30.449Z,76.10
2017-07-11T19:46:57.925Z,76.90
2017-07-11T19:49:25.775Z,77.30
2017-07-11T19:51:53.249Z,78.00
2017-07-11T19:54:20.726Z,78.50
2017-07-11T19:56:48.227Z,79.90
2017-07-11T19:59:15.757Z,81.20
2017-07-11T20:01:44.009Z,81.60
2017-07-11T20:04:11.600Z,81.60
2017-07-11T20:06:39.838Z,82.80
2017-07-11T20:09:07.309Z,82.80
2017-07-11T20:11:36.625Z,83.80
2017-07-11T20:14:04.883Z,83.90
2017-07-11T20:16:32.354Z,83.80
2017-07-11T20:18:59.845Z,83.00
2017-07-11T20:21:27.314Z,83.50
2017-07-11T20:23:54.889Z,83.70
2017-07-11T20:26:22.385Z,83.60
2017-07-11T20:28:49.859Z,83.10
2017-07-11T20:31:18.137Z,84.30
2017-07-11T20:33:45.634Z,84.30
2017-07-11T20:36:13.111Z,84.30
2017-07-11T20:38:40.580Z,84.10
2017-07-11T20:41:08.069Z,84.00
2017-07-11T20:43:35.650Z,83.30
2017-07-11T20:46:03.125Z,83.50
2017-07-11T20:48:30.617Z,83.00
2017-07-11T20:50:58.094Z,85.00
2017-07-11T20:53:25.579Z,85.20
2017-07-11T20:55:53.074Z,86.10
2017-07-11T20:58:20.654Z,86.10
2017-07-11T21:00:48.899Z,86.00
2017-07-11T21:03:16.394Z,86.00
2017-07-11T21:05:44.630Z,86.20
2017-07-11T21:08:12.106Z,86.20
2017-07-11T21:10:39.597Z,85.00
2017-07-11T21:13:07.072Z,84.20
2017-07-11T21:15:34.550Z,84.70
2017-07-11T21:18:02.038Z,86.70
2017-07-11T21:20:29.549Z,86.60
2017-07-11T21:22:57.017Z,86.40
2017-07-11T21:25:24.513Z,86.20
2017-07-11T21:27:52.233Z,86.00
2017-07-11T21:30:19.710Z,86.80
2017-07-11T21:32:47.226Z,86.50
2017-07-11T21:35:14.697Z,87.20
2017-07-11T21:37:42.173Z,87.00
2017-07-11T21:40:09.666Z,86.60
2017-07-11T21:42:38.197Z,86.10
2017-07-11T21:45:05.672Z,86.00
2017-07-11T21:47:33.161Z,85.90
2017-07-11T21:50:00.638Z,85.60
2017-07-11T21:52:28.110Z,87.10
2017-07-11T21:54:55.613Z,87.30
2017-07-11T21:57:23.091Z,87.30
2017-07-11T21:59:51.369Z,87.00
2017-07-11T22:02:19.625Z,87.60
2017-07-11T22:04:47.102Z,87.00
2017-07-11T22:07:15.354Z,86.50
2017-07-11T22:09:43.086Z,86.60
2017-07-11T22:12:10.553Z,86.80
2017-07-11T22:14:38.026Z,87.80
2017-07-11T22:17:05.920Z,88.30
2017-07-11T22:19:34.161Z,90.20
2017-07-11T22:22:01.630Z,90.10
2017-07-11T22:24:29.123Z,90.40
2017-07-11T22:26:56.597Z,90.60
2017-07-11T22:29:24.066Z,90.60
2017-07-11T22:31:51.583Z,90.60
2017-07-11T22:34:19.830Z,90.50
2017-07-11T22:36:47.355Z,90.50
2017-07-11T22:39:14.873Z,90.30
2017-07-11T22:41:43.113Z,90.10
2017-07-11T22:44:10.585Z,90.10
2017-07-11T22:46:38.511Z,89.40
2017-07-11T22:49:05.986Z,89.70
2017-07-11T22:51:33.457Z,89.70
2017-07-11T22:54:00.946Z,89.60
2017-07-11T22:56:29.186Z,90.20
2017-07-11T22:58:56.657Z,90.20
2017-07-11T23:01:24.150Z,89.50
2017-07-11T23:03:51.632Z,89.50
2017-07-11T23:06:19.121Z,88.90
2017-07-11T23:08:46.614Z,89.60
2017-07-11T23:11:14.850Z,90.00
2017-07-11T23:13:42.321Z,90.00
2017-07-11T23:16:09.894Z,90.30
2017-07-11T23:18:38.130Z,89.60
2017-07-11T23:21:05.602Z,89.60
2017-07-11T23:23:33.108Z,90.00
2017-07-11T23:26:00.578Z,90.00
2017-07-11T23:28:28.065Z,90.10
2017-07-11T23:30:55.805Z,90.40
2017-07-11T23:33:23.277Z,90.40
2017-07-11T23:35:50.745Z,90.50
2017-07-11T23:38:18.233Z,90.30
2017-07-11T23:40:46.472Z,90.30
2017-07-11T23:43:14.013Z,90.30
2017-07-11T23:45:41.505Z,90.20
2017-07-11T23:48:10.859Z,90.20
2017-07-11T23:50:38.582Z,90.50
2017-07-11T23:53:06.840Z,90.20
2017-07-11T23:55:34.310Z,90.50
2017-07-11T23:58:01.790Z,90.40
