createdAt,value
2023-05-06T00:00:40.013Z,5.20
2023-05-06T00:05:39.645Z,5.20
2023-05-06T00:10:41.157Z,4.90
2023-05-06T00:15:39.226Z,5.80
2023-05-06T00:20:39.546Z,4.70
2023-05-06T00:25:39.586Z,4.40
2023-05-06T00:30:39.402Z,4.60
2023-05-06T00:35:41.576Z,4.50
2023-05-06T00:40:39.301Z,4.40
2023-05-06T00:45:39.540Z,4.30
2023-05-06T00:50:39.814Z,4.10
2023-05-06T00:55:39.474Z,4.00
2023-05-06T01:00:39.263Z,4.10
2023-05-06T01:05:47.658Z,4.10
2023-05-06T01:10:47.747Z,4.20
2023-05-06T01:15:44.474Z,3.90
2023-05-06T01:20:41.031Z,4.10
2023-05-06T01:25:39.847Z,3.60
2023-05-06T01:30:47.743Z,3.90
2023-05-06T01:35:48.882Z,3.80
2023-05-06T01:40:40.539Z,4.00
2023-05-06T01:45:40.470Z,3.70
2023-05-06T01:50:40.340Z,3.70
2023-05-06T01:55:41.254Z,4.40
2023-05-06T02:00:39.127Z,3.90
2023-05-06T02:05:39.408Z,3.80
2023-05-06T02:10:39.130Z,3.90
2023-05-06T02:15:39.098Z,4.00
2023-05-06T02:20:39.573Z,3.60
2023-05-06T02:24:42.322Z,3.70
2023-05-06T02:25:40.992Z,3.70
2023-05-06T02:30:39.043Z,3.70
2023-05-06T02:35:40.161Z,3.70
2023-05-06T02:40:39.030Z,3.80
2023-05-06T02:45:39.201Z,4.10
2023-05-06T02:50:40.239Z,3.70
2023-05-06T02:55:39.113Z,3.30
2023-05-06T03:00:39.063Z,3.60
2023-05-06T03:05:39.208Z,3.50
2023-05-06T03:10:39.351Z,3.90
2023-05-06T03:15:39.036Z,3.50
2023-05-06T03:20:39.082Z,4.10
2023-05-06T03:25:39.756Z,3.50
2023-05-06T03:30:39.293Z,3.80
2023-05-06T03:35:39.342Z,3.70
2023-05-06T03:40:39.491Z,3.40
2023-05-06T03:45:39.001Z,4.00
2023-05-06T03:50:39.345Z,3.60
2023-05-06T03:55:39.266Z,3.60
2023-05-06T04:00:39.020Z,3.20
2023-05-06T04:05:38.994Z,3.50
2023-05-06T04:10:40.312Z,3.50
2023-05-06T04:15:40.535Z,3.90
2023-05-06T04:20:39.013Z,3.50
2023-05-06T04:25:41.660Z,3.50
2023-05-06T04:30:38.972Z,3.20
2023-05-06T04:35:40.063Z,3.60
2023-05-06T04:40:39.670Z,3.30
2023-05-06T04:45:41.506Z,3.60
2023-05-06T04:50:39.039Z,3.60
2023-05-06T04:55:41.272Z,3.40
2023-05-06T05:00:39.037Z,3.40
2023-05-06T05:05:39.444Z,3.50
2023-05-06T05:10:40.207Z,3.90
2023-05-06T05:15:39.026Z,3.30
2023-05-06T05:20:39.237Z,3.60
2023-05-06T05:25:39.540Z,3.80
2023-05-06T05:30:38.981Z,3.70
2023-05-06T05:35:40.989Z,3.80
2023-05-06T05:40:38.945Z,3.70
2023-05-06T05:45:39.020Z,3.90
2023-05-06T05:50:40.913Z,3.10
2023-05-06T05:55:43.029Z,3.40
2023-05-06T06:00:39.139Z,3.70
2023-05-06T06:05:40.893Z,3.30
2023-05-06T06:10:41.205Z,4.30
2023-05-06T06:15:40.746Z,3.90
2023-05-06T06:20:39.149Z,3.10
2023-05-06T06:25:39.072Z,3.80
2023-05-06T06:30:39.008Z,3.80
2023-05-06T06:35:39.262Z,3.90
2023-05-06T06:40:38.977Z,3.30
2023-05-06T06:45:39.160Z,3.40
2023-05-06T06:50:39.239Z,2.90
2023-05-06T06:55:42.230Z,2.90
2023-05-06T07:00:38.884Z,2.70
2023-05-06T07:05:39.096Z,2.90
2023-05-06T07:10:40.858Z,2.50
2023-05-06T07:15:38.817Z,2.40
2023-05-06T07:20:40.832Z,2.10
2023-05-06T07:25:38.972Z,2.40
2023-05-06T07:30:40.996Z,2.30
2023-05-06T07:35:38.884Z,2.40
2023-05-06T07:40:39.357Z,2.20
2023-05-06T07:45:39.083Z,2.80
2023-05-06T07:50:40.890Z,2.00
2023-05-06T07:55:38.795Z,2.00
2023-05-06T08:00:40.736Z,2.20
2023-05-06T08:05:39.161Z,1.90
2023-05-06T08:10:42.754Z,2.10
2023-05-06T08:15:40.975Z,2.00
2023-05-06T08:20:38.969Z,1.80
2023-05-06T08:25:40.711Z,2.00
2023-05-06T08:30:39.105Z,2.10
2023-05-06T08:35:40.756Z,1.70
2023-05-06T08:40:42.253Z,2.00
2023-05-06T08:45:39.332Z,2.10
2023-05-06T08:50:42.172Z,2.20
2023-05-06T08:55:42.475Z,2.00
2023-05-06T09:00:41.931Z,2.10
2023-05-06T09:05:40.591Z,1.80
2023-05-06T09:10:43.086Z,1.60
2023-05-06T09:15:39.751Z,1.80
2023-05-06T09:20:40.511Z,2.00
2023-05-06T09:25:39.044Z,1.80
2023-05-06T09:30:41.959Z,2.10
2023-05-06T09:35:42.440Z,2.30
2023-05-06T09:40:38.792Z,1.70
2023-05-06T09:45:40.032Z,1.70
2023-05-06T09:50:38.832Z,1.90
2023-05-06T09:55:39.115Z,1.70
2023-05-06T10:00:40.384Z,2.00
2023-05-06T10:05:41.087Z,1.90
2023-05-06T10:10:41.944Z,2.00
2023-05-06T10:15:39.085Z,1.70
2023-05-06T10:20:41.611Z,1.90
2023-05-06T10:25:41.518Z,1.90
2023-05-06T10:30:40.467Z,2.00
2023-05-06T10:35:45.231Z,2.10
2023-05-06T10:40:39.471Z,2.30
2023-05-06T10:45:58.756Z,2.00
2023-05-06T10:50:38.733Z,1.90
2023-05-06T10:55:38.777Z,1.80
2023-05-06T11:00:39.117Z,2.50
2023-05-06T11:05:48.697Z,2.10
2023-05-06T11:10:38.821Z,2.00
2023-05-06T11:15:39.892Z,1.90
2023-05-06T11:20:38.686Z,2.20
2023-05-06T11:25:39.859Z,1.90
2023-05-06T11:30:41.172Z,2.00
2023-05-06T11:35:38.919Z,2.20
2023-05-06T11:40:40.850Z,8.60
2023-05-06T11:45:39.255Z,2.50
2023-05-06T11:50:42.919Z,2.30
2023-05-06T11:55:43.142Z,3.70
2023-05-06T12:00:45.286Z,8.50
2023-05-06T12:05:40.918Z,3.20
2023-05-06T12:10:39.287Z,3.70
2023-05-06T12:15:41.594Z,2.60
2023-05-06T12:20:38.936Z,3.20
2023-05-06T12:25:40.196Z,2.60
2023-05-06T12:30:38.873Z,2.60
2023-05-06T12:35:40.793Z,2.50
2023-05-06T12:40:39.524Z,2.50
2023-05-06T12:45:39.614Z,2.50
2023-05-06T12:50:40.762Z,2.70
2023-05-06T12:55:40.669Z,2.70
2023-05-06T13:00:38.721Z,3.00
2023-05-06T13:05:38.860Z,2.90
2023-05-06T13:10:38.833Z,2.70
2023-05-06T13:15:40.681Z,3.90
2023-05-06T13:20:38.720Z,3.80
2023-05-06T13:25:51.655Z,3.30
2023-05-06T13:30:39.160Z,5.10
2023-05-06T13:35:40.432Z,4.40
2023-05-06T13:40:38.669Z,4.50
2023-05-06T13:45:40.670Z,4.50
2023-05-06T13:50:40.584Z,9.80
2023-05-06T13:55:41.804Z,7.10
2023-05-06T14:00:38.908Z,5.90
2023-05-06T14:05:38.669Z,5.90
2023-05-06T14:10:38.877Z,5.40
2023-05-06T14:15:39.036Z,6.40
2023-05-06T14:20:40.480Z,5.40
2023-05-06T14:25:39.159Z,6.40
2023-05-06T14:30:38.963Z,7.30
2023-05-06T14:35:40.962Z,7.80
2023-05-06T14:40:38.628Z,8.70
2023-05-06T14:45:38.993Z,9.20
2023-05-06T14:50:38.750Z,9.90
2023-05-06T14:55:41.175Z,9.20
2023-05-06T15:00:38.754Z,8.10
2023-05-06T15:05:40.468Z,7.10
2023-05-06T15:10:39.718Z,6.50
2023-05-06T15:15:38.982Z,7.90
2023-05-06T15:20:38.674Z,6.10
2023-05-06T15:25:38.854Z,6.70
2023-05-06T15:30:40.506Z,6.80
2023-05-06T15:35:38.540Z,6.60
2023-05-06T15:40:39.587Z,6.90
2023-05-06T15:45:38.721Z,6.40
2023-05-06T15:50:39.121Z,6.50
2023-05-06T15:50:57.436Z,5.70
2023-05-06T15:55:45.549Z,5.70
2023-05-06T16:00:38.714Z,5.70
2023-05-06T16:05:40.693Z,7.00
2023-05-06T16:10:40.389Z,6.00
2023-05-06T16:15:38.826Z,6.80
2023-05-06T16:20:39.287Z,8.10
2023-05-06T16:25:38.709Z,7.90
2023-05-06T16:30:39.496Z,7.00
2023-05-06T16:35:39.325Z,8.00
2023-05-06T16:40:40.820Z,6.60
2023-05-06T16:45:40.424Z,6.50
2023-05-06T16:50:39.125Z,7.60
2023-05-06T16:55:38.546Z,7.50
2023-05-06T17:00:38.885Z,7.30
2023-05-06T17:08:55.237Z,7.50
2023-05-06T17:10:38.484Z,7.30
2023-05-06T17:15:38.905Z,7.40
2023-05-06T17:20:47.933Z,7.50
2023-05-06T17:25:38.432Z,8.50
2023-05-06T17:29:03.149Z,8.50
2023-05-06T17:30:38.461Z,7.20
2023-05-06T17:35:39.009Z,13.00
2023-05-06T17:40:38.465Z,8.40
2023-05-06T17:45:39.749Z,16.10
2023-05-06T17:50:38.691Z,9.10
2023-05-06T17:54:57.113Z,9.10
2023-05-06T17:55:38.782Z,9.10
2023-05-06T18:00:38.676Z,8.70
2023-05-06T18:06:06.908Z,9.20
2023-05-06T18:10:41.525Z,9.10
2023-05-06T18:15:38.447Z,9.40
2023-05-06T18:20:39.670Z,9.10
2023-05-06T18:25:38.513Z,41.90
2023-05-06T18:30:38.477Z,22.00
2023-05-06T21:56:34.387Z,11.90
2023-05-06T21:57:11.975Z,11.90
2023-05-06T22:02:11.619Z,9.80
2023-05-06T22:07:11.768Z,6.30
2023-05-06T22:12:11.883Z,6.30
2023-05-06T22:17:11.493Z,6.70
2023-05-06T22:22:11.870Z,5.10
2023-05-06T22:27:11.555Z,14.20
2023-05-06T22:32:11.579Z,8.70
2023-05-06T22:37:11.939Z,8.30
2023-05-06T22:42:11.469Z,8.90
2023-05-06T22:47:11.917Z,11.40
2023-05-06T22:52:12.024Z,8.60
2023-05-06T22:57:11.740Z,12.30
2023-05-06T23:02:11.669Z,7.40
2023-05-06T23:07:12.819Z,6.60
2023-05-06T23:12:11.537Z,8.30
2023-05-06T23:17:11.649Z,13.50
2023-05-06T23:22:11.836Z,12.50
2023-05-06T23:27:11.475Z,5.40
2023-05-06T23:32:11.596Z,6.80
2023-05-06T23:37:11.840Z,6.40
2023-05-06T23:42:11.431Z,8.90
2023-05-06T23:47:11.606Z,8.50
2023-05-06T23:52:11.575Z,10.70
2023-05-06T23:57:11.743Z,10.30
