createdAt,value
2019-01-14T00:02:15.146Z,5.20
2019-01-14T00:04:46.270Z,5.20
2019-01-14T00:07:17.864Z,5.10
2019-01-14T00:09:49.040Z,5.20
2019-01-14T00:12:20.270Z,5.10
2019-01-14T00:14:51.808Z,5.10
2019-01-14T00:17:22.967Z,5.00
2019-01-14T00:19:55.409Z,5.00
2019-01-14T00:22:26.519Z,4.90
2019-01-14T00:24:57.721Z,4.90
2019-01-14T00:27:28.811Z,4.80
2019-01-14T00:29:59.826Z,4.80
2019-01-14T00:32:30.687Z,4.70
2019-01-14T00:35:03.062Z,4.70
2019-01-14T00:37:34.053Z,4.70
2019-01-14T00:40:07.321Z,4.60
2019-01-14T00:42:42.341Z,4.60
2019-01-14T00:45:14.024Z,4.60
2019-01-14T00:47:45.261Z,4.60
2019-01-14T00:50:17.366Z,4.60
2019-01-14T00:52:48.527Z,4.60
2019-01-14T00:55:21.171Z,4.60
2019-01-14T00:57:52.143Z,4.50
2019-01-14T01:00:25.977Z,4.50
2019-01-14T01:02:57.606Z,4.50
2019-01-14T01:05:28.867Z,4.50
2019-01-14T01:08:00.376Z,4.50
2019-01-14T01:10:31.453Z,4.40
2019-01-14T01:13:03.057Z,4.40
2019-01-14T01:15:34.193Z,4.40
2019-01-14T01:18:05.272Z,4.40
2019-01-14T01:20:48.233Z,4.40
2019-01-14T01:23:19.203Z,4.40
2019-01-14T01:25:50.152Z,4.50
2019-01-14T01:28:21.017Z,4.50
2019-01-14T01:30:51.951Z,4.50
2019-01-14T01:33:22.865Z,4.50
2019-01-14T01:35:53.770Z,4.40
2019-01-14T01:38:24.721Z,4.40
2019-01-14T01:40:56.021Z,4.40
2019-01-14T01:43:28.115Z,4.40
2019-01-14T01:45:59.109Z,4.40
2019-01-14T01:48:30.239Z,4.40
2019-01-14T01:51:01.226Z,4.40
2019-01-14T01:53:32.177Z,4.40
2019-01-14T01:56:03.303Z,4.30
2019-01-14T01:58:34.356Z,4.30
2019-01-14T02:01:05.419Z,4.30
2019-01-14T02:03:36.365Z,4.30
2019-01-14T02:06:08.511Z,4.30
2019-01-14T02:08:39.449Z,4.30
2019-01-14T02:11:10.597Z,4.30
2019-01-14T02:13:41.531Z,4.30
2019-01-14T02:16:12.662Z,4.30
2019-01-14T02:18:43.642Z,4.20
2019-01-14T02:21:14.637Z,4.20
2019-01-14T02:23:58.803Z,4.20
2019-01-14T02:26:44.177Z,4.20
2019-01-14T02:29:15.073Z,4.20
2019-01-14T02:31:46.328Z,4.20
2019-01-14T02:34:17.375Z,4.20
2019-01-14T02:36:48.776Z,4.20
2019-01-14T02:39:19.713Z,4.10
2019-01-14T02:41:50.723Z,4.10
2019-01-14T02:44:46.347Z,4.10
2019-01-14T02:47:20.913Z,4.10
2019-01-14T02:50:00.397Z,4.00
2019-01-14T02:52:39.257Z,4.00
2019-01-14T02:55:11.715Z,4.10
2019-01-14T02:57:42.980Z,4.10
2019-01-14T03:00:22.000Z,4.00
2019-01-14T03:02:53.235Z,4.10
2019-01-14T03:05:24.284Z,4.20
2019-01-14T03:07:55.519Z,4.30
2019-01-14T03:10:26.546Z,4.40
2019-01-14T03:12:57.412Z,4.40
2019-01-14T03:15:28.380Z,4.40
2019-01-14T03:17:59.366Z,4.40
2019-01-14T03:20:30.328Z,4.50
2019-01-14T03:23:01.244Z,4.50
2019-01-14T03:25:32.099Z,4.60
2019-01-14T03:28:03.079Z,4.60
2019-01-14T03:30:34.123Z,4.60
2019-01-14T03:33:05.129Z,4.50
2019-01-14T03:35:35.934Z,4.50
2019-01-14T03:38:06.911Z,4.60
2019-01-14T03:40:37.854Z,4.60
2019-01-14T03:43:09.773Z,4.40
2019-01-14T03:45:40.799Z,3.80
2019-01-14T03:48:11.686Z,3.40
2019-01-14T03:50:42.738Z,3.10
2019-01-14T03:53:13.728Z,2.90
2019-01-14T03:55:44.660Z,2.70
2019-01-14T03:58:15.654Z,2.70
2019-01-14T04:01:05.856Z,2.70
2019-01-14T04:03:36.935Z,2.70
2019-01-14T04:06:07.917Z,2.60
2019-01-14T04:08:38.955Z,2.60
2019-01-14T04:11:09.843Z,2.60
2019-01-14T04:13:40.759Z,2.60
2019-01-14T04:16:11.711Z,2.70
2019-01-14T04:18:42.618Z,2.60
2019-01-14T04:21:13.663Z,2.70
2019-01-14T04:23:44.587Z,2.70
2019-01-14T04:26:17.526Z,2.70
2019-01-14T04:28:48.633Z,2.70
2019-01-14T04:31:19.479Z,2.80
2019-01-14T04:33:50.465Z,2.80
2019-01-14T04:36:21.318Z,2.90
2019-01-14T04:38:52.612Z,2.90
2019-01-14T04:41:23.490Z,2.80
2019-01-14T04:43:54.456Z,2.80
2019-01-14T04:46:25.320Z,2.80
2019-01-14T04:48:56.652Z,2.80
2019-01-14T04:51:27.556Z,2.80
2019-01-14T04:53:59.090Z,2.80
2019-01-14T04:56:30.590Z,2.80
2019-01-14T04:59:01.780Z,2.90
2019-01-14T05:01:32.744Z,3.00
2019-01-14T05:04:03.790Z,3.10
2019-01-14T05:06:34.902Z,3.10
2019-01-14T05:09:09.122Z,3.10
2019-01-14T05:11:40.169Z,3.10
2019-01-14T05:14:11.236Z,3.10
2019-01-14T05:16:42.175Z,3.20
2019-01-14T05:19:13.251Z,3.20
2019-01-14T05:21:46.038Z,3.20
2019-01-14T05:24:17.089Z,3.20
2019-01-14T05:26:48.068Z,3.20
2019-01-14T05:29:18.960Z,3.20
2019-01-14T05:31:50.121Z,3.20
2019-01-14T05:34:21.076Z,3.20
2019-01-14T05:36:51.926Z,3.20
2019-01-14T05:39:22.926Z,3.20
2019-01-14T05:41:53.797Z,3.20
2019-01-14T05:44:24.841Z,3.20
2019-01-14T05:46:55.696Z,3.20
2019-01-14T05:49:26.673Z,3.20
2019-01-14T05:51:57.675Z,3.20
2019-01-14T05:54:28.648Z,3.20
2019-01-14T05:57:00.590Z,3.20
2019-01-14T05:59:44.247Z,3.20
2019-01-14T06:02:17.545Z,3.10
2019-01-14T06:04:48.648Z,3.10
2019-01-14T06:07:19.650Z,3.10
2019-01-14T06:09:50.772Z,3.20
2019-01-14T06:12:21.797Z,3.20
2019-01-14T06:14:52.859Z,3.20
2019-01-14T06:17:24.051Z,3.20
2019-01-14T06:19:58.940Z,3.20
2019-01-14T06:22:29.871Z,3.20
2019-01-14T06:25:00.858Z,3.10
2019-01-14T06:27:31.717Z,3.10
2019-01-14T06:30:02.771Z,3.10
2019-01-14T06:32:33.985Z,3.10
2019-01-14T06:35:06.043Z,3.10
2019-01-14T06:37:36.964Z,3.10
2019-01-14T06:40:10.435Z,3.10
2019-01-14T06:42:41.481Z,3.10
2019-01-14T06:45:12.931Z,3.10
2019-01-14T06:47:44.362Z,3.10
2019-01-14T06:50:17.390Z,3.20
2019-01-14T06:52:48.551Z,3.10
2019-01-14T06:55:20.186Z,3.10
2019-01-14T06:57:51.842Z,3.10
2019-01-14T07:00:26.602Z,3.10
2019-01-14T07:02:57.715Z,3.10
2019-01-14T07:05:28.829Z,3.10
2019-01-14T07:08:00.095Z,3.20
2019-01-14T07:10:32.747Z,3.20
2019-01-14T07:13:03.817Z,3.20
2019-01-14T07:15:34.786Z,3.20
2019-01-14T07:18:05.908Z,3.20
2019-01-14T07:20:36.863Z,3.10
2019-01-14T07:23:08.296Z,2.60
2019-01-14T07:25:39.396Z,1.90
2019-01-14T07:28:10.565Z,1.50
2019-01-14T07:30:41.636Z,1.30
2019-01-14T07:33:12.727Z,1.10
2019-01-14T07:35:43.715Z,1.10
2019-01-14T07:38:14.625Z,1.00
2019-01-14T07:40:45.714Z,1.10
2019-01-14T07:43:16.676Z,1.10
2019-01-14T07:45:48.698Z,1.10
2019-01-14T07:48:19.839Z,1.20
2019-01-14T07:50:50.705Z,1.20
2019-01-14T07:53:21.731Z,1.20
2019-01-14T07:55:52.839Z,1.20
2019-01-14T07:58:23.871Z,1.20
2019-01-14T08:00:55.067Z,1.20
2019-01-14T08:03:27.186Z,1.30
2019-01-14T08:05:58.161Z,1.40
2019-01-14T08:08:29.175Z,1.40
2019-01-14T08:11:00.098Z,1.40
2019-01-14T08:13:31.157Z,1.30
2019-01-14T08:16:02.301Z,1.20
2019-01-14T08:18:33.532Z,1.20
2019-01-14T08:21:04.809Z,1.30
2019-01-14T08:23:35.887Z,1.40
2019-01-14T08:26:07.219Z,1.40
2019-01-14T08:28:38.122Z,1.50
2019-01-14T08:31:09.352Z,1.50
2019-01-14T08:33:40.341Z,1.40
2019-01-14T08:36:11.453Z,1.30
2019-01-14T08:38:45.327Z,1.20
2019-01-14T08:41:17.025Z,1.20
2019-01-14T08:43:49.894Z,1.20
2019-01-14T08:46:20.981Z,1.20
2019-01-14T08:48:52.035Z,1.20
2019-01-14T08:51:23.102Z,1.20
2019-01-14T08:53:53.966Z,1.10
2019-01-14T08:56:24.858Z,1.10
2019-01-14T08:58:57.961Z,1.20
2019-01-14T09:01:37.093Z,1.30
2019-01-14T09:04:08.671Z,1.30
2019-01-14T09:06:39.833Z,1.40
2019-01-14T09:09:11.827Z,1.50
2019-01-14T09:11:43.151Z,1.60
2019-01-14T09:14:16.515Z,1.60
2019-01-14T09:16:48.156Z,1.60
2019-01-14T09:19:19.175Z,1.70
2019-01-14T09:21:57.986Z,1.70
2019-01-14T09:24:29.423Z,1.80
2019-01-14T09:27:03.333Z,1.80
2019-01-14T09:29:41.209Z,1.90
2019-01-14T09:32:13.218Z,2.00
2019-01-14T09:34:44.506Z,2.00
2019-01-14T09:37:17.603Z,2.10
2019-01-14T09:39:49.435Z,2.30
2019-01-14T09:42:22.321Z,2.40
2019-01-14T09:44:54.817Z,2.50
2019-01-14T09:47:25.680Z,2.50
2019-01-14T09:50:03.828Z,2.50
2019-01-14T09:52:38.192Z,2.50
2019-01-14T09:55:12.584Z,2.50
2019-01-14T09:57:43.650Z,2.50
2019-01-14T10:00:15.214Z,2.60
2019-01-14T10:02:47.472Z,2.50
2019-01-14T10:05:20.257Z,2.40
2019-01-14T10:07:53.167Z,2.40
2019-01-14T10:10:24.514Z,2.30
2019-01-14T10:12:58.740Z,2.30
2019-01-14T10:15:30.962Z,2.30
2019-01-14T10:18:06.021Z,2.30
2019-01-14T10:20:37.032Z,2.30
2019-01-14T10:23:08.047Z,2.30
2019-01-14T10:25:39.163Z,2.30
2019-01-14T10:30:51.465Z,2.10
2019-01-14T10:33:22.953Z,2.10
2019-01-14T10:35:54.144Z,2.10
2019-01-14T10:38:25.414Z,2.10
2019-01-14T10:40:56.750Z,2.20
2019-01-14T10:43:27.901Z,2.10
2019-01-14T10:46:01.176Z,2.10
2019-01-14T10:48:33.996Z,2.20
2019-01-14T10:51:05.504Z,2.20
2019-01-14T10:53:39.287Z,2.30
2019-01-14T10:56:10.280Z,2.40
2019-01-14T10:58:41.482Z,2.50
2019-01-14T11:01:12.414Z,2.60
2019-01-14T11:03:43.613Z,2.70
2019-01-14T11:06:15.807Z,2.90
2019-01-14T11:08:46.824Z,2.90
2019-01-14T11:11:19.301Z,2.80
2019-01-14T11:13:50.223Z,2.90
2019-01-14T11:16:21.315Z,2.80
2019-01-14T11:18:53.465Z,2.80
2019-01-14T11:21:26.694Z,2.90
2019-01-14T11:24:00.232Z,3.00
2019-01-14T11:26:33.114Z,3.00
2019-01-14T11:29:04.643Z,3.00
2019-01-14T11:31:37.275Z,3.10
2019-01-14T11:34:11.731Z,3.20
2019-01-14T11:36:45.629Z,3.10
2019-01-14T11:39:20.688Z,3.10
2019-01-14T11:41:53.953Z,3.20
2019-01-14T11:44:24.967Z,3.30
2019-01-14T11:46:57.407Z,3.20
2019-01-14T11:49:29.447Z,3.20
2019-01-14T11:52:01.572Z,3.10
2019-01-14T11:54:41.281Z,3.20
2019-01-14T11:57:22.651Z,3.10
2019-01-14T12:00:25.783Z,3.10
2019-01-14T12:03:04.626Z,3.20
2019-01-14T12:05:48.037Z,3.20
2019-01-14T12:08:19.123Z,3.20
2019-01-14T12:10:50.441Z,3.20
2019-01-14T12:13:21.533Z,3.20
2019-01-14T12:15:54.341Z,3.30
2019-01-14T12:18:25.381Z,3.30
2019-01-14T12:20:56.490Z,3.30
2019-01-14T12:23:27.385Z,3.20
2019-01-14T12:25:58.690Z,3.20
2019-01-14T12:28:29.687Z,3.20
2019-01-14T12:31:01.068Z,3.30
2019-01-14T13:28:31.937Z,2.90
2019-01-14T13:31:02.828Z,2.70
2019-01-14T13:33:33.879Z,2.60
2019-01-14T13:36:05.332Z,2.60
2019-01-14T13:38:36.277Z,2.50
2019-01-14T13:41:07.405Z,2.50
2019-01-14T13:43:38.326Z,2.50
2019-01-14T13:46:09.473Z,2.50
2019-01-14T13:48:40.504Z,2.60
2019-01-14T13:51:11.538Z,2.60
2019-01-14T13:53:42.528Z,2.60
2019-01-14T13:56:13.449Z,2.70
2019-01-14T13:58:44.615Z,2.70
2019-01-14T14:01:16.914Z,2.70
2019-01-14T14:03:48.442Z,2.70
2019-01-14T14:06:19.764Z,2.70
2019-01-14T14:08:51.179Z,2.80
2019-01-14T14:11:22.285Z,2.80
2019-01-14T14:13:53.490Z,2.90
2019-01-14T14:16:24.976Z,3.00
2019-01-14T14:18:56.316Z,3.10
2019-01-14T14:21:27.524Z,3.10
2019-01-14T14:23:58.670Z,3.00
2019-01-14T14:26:29.859Z,3.00
2019-01-14T14:29:00.844Z,3.10
2019-01-14T14:31:31.997Z,3.10
2019-01-14T14:34:03.170Z,3.00
2019-01-14T14:36:34.312Z,3.10
2019-01-14T14:39:11.008Z,3.20
2019-01-14T14:41:41.915Z,3.30
2019-01-14T14:44:13.012Z,3.30
2019-01-14T14:46:44.087Z,3.20
2019-01-14T14:49:15.047Z,3.10
2019-01-14T14:51:46.256Z,3.10
2019-01-14T14:54:17.342Z,3.00
2019-01-14T14:56:48.481Z,3.00
2019-01-14T14:59:19.410Z,2.90
2019-01-14T15:01:50.547Z,2.90
2019-01-14T15:04:21.538Z,2.80
2019-01-14T15:06:53.578Z,2.80
2019-01-14T15:09:31.417Z,2.80
2019-01-14T15:11:57.410Z,2.70
2019-01-14T15:14:28.694Z,2.70
2019-01-14T15:16:59.988Z,2.60
2019-01-14T15:19:31.518Z,2.60
2019-01-14T15:22:02.686Z,2.60
2019-01-14T15:24:34.148Z,2.50
2019-01-14T15:27:06.494Z,2.50
2019-01-14T15:29:37.600Z,2.50
2019-01-14T15:32:08.801Z,2.50
2019-01-14T15:34:40.777Z,2.50
2019-01-14T15:37:11.770Z,2.40
2019-01-14T15:39:43.412Z,2.40
2019-01-14T15:42:14.414Z,2.40
2019-01-14T15:44:45.688Z,2.40
2019-01-14T15:47:16.719Z,2.40
2019-01-14T15:49:47.793Z,2.40
2019-01-14T15:52:18.794Z,2.40
2019-01-14T15:54:49.748Z,2.40
2019-01-14T15:57:20.702Z,2.40
2019-01-14T15:59:51.744Z,2.40
2019-01-14T16:02:26.196Z,2.40
2019-01-14T16:04:57.401Z,2.40
2019-01-14T16:07:28.523Z,2.40
2019-01-14T16:10:01.430Z,2.40
2019-01-14T16:12:36.778Z,2.40
2019-01-14T16:15:08.216Z,2.50
2019-01-14T16:17:39.340Z,2.40
2019-01-14T16:20:13.882Z,2.50
2019-01-14T16:22:47.451Z,2.40
2019-01-14T16:25:19.679Z,2.40
2019-01-14T16:27:54.932Z,2.50
2019-01-14T16:30:29.272Z,2.50
2019-01-14T16:33:00.660Z,2.40
2019-01-14T16:35:33.546Z,2.40
2019-01-14T16:38:04.830Z,2.40
2019-01-14T16:40:38.339Z,2.50
2019-01-14T16:43:14.343Z,2.50
2019-01-14T16:45:46.084Z,2.50
2019-01-14T16:48:17.943Z,2.40
2019-01-14T16:50:49.091Z,2.50
2019-01-14T16:53:20.742Z,2.50
2019-01-14T16:55:56.128Z,2.40
2019-01-14T16:58:27.297Z,2.40
2019-01-14T17:00:58.373Z,2.40
2019-01-14T17:03:29.516Z,2.40
2019-01-14T17:06:00.866Z,2.40
2019-01-14T17:08:31.989Z,2.40
2019-01-14T17:11:04.199Z,2.40
2019-01-14T17:13:35.387Z,2.40
2019-01-14T17:16:06.500Z,2.40
2019-01-14T17:18:37.469Z,2.30
2019-01-14T17:21:09.547Z,2.30
2019-01-14T17:23:40.627Z,2.30
2019-01-14T17:26:11.660Z,2.30
2019-01-14T17:28:43.770Z,2.30
2019-01-14T17:31:18.065Z,2.30
2019-01-14T17:33:49.024Z,2.30
2019-01-14T17:36:20.003Z,2.40
2019-01-14T17:38:51.756Z,2.40
2019-01-14T17:41:23.675Z,2.40
2019-01-14T17:43:55.086Z,2.40
2019-01-14T17:46:27.043Z,2.30
2019-01-14T17:48:58.344Z,2.40
2019-01-14T17:51:29.629Z,2.40
2019-01-14T17:54:00.599Z,2.30
2019-01-14T17:56:33.612Z,2.40
2019-01-14T17:59:06.837Z,2.30
2019-01-14T18:01:38.874Z,2.30
2019-01-14T18:04:09.939Z,2.30
2019-01-14T18:06:40.984Z,2.30
2019-01-14T18:09:12.155Z,2.30
2019-01-14T18:11:46.844Z,2.30
2019-01-14T18:14:17.742Z,2.30
2019-01-14T18:16:48.726Z,2.30
2019-01-14T18:19:19.625Z,2.30
2019-01-14T18:21:50.873Z,2.30
2019-01-14T18:24:21.899Z,2.30
2019-01-14T18:26:52.982Z,2.30
2019-01-14T18:29:24.073Z,2.30
2019-01-14T18:31:55.204Z,2.30
2019-01-14T18:34:26.179Z,2.30
2019-01-14T18:36:57.857Z,2.30
2019-01-14T18:39:28.913Z,2.30
2019-01-14T18:41:59.917Z,2.30
2019-01-14T18:44:32.216Z,2.30
2019-01-14T18:47:03.363Z,2.40
2019-01-14T18:49:34.923Z,2.50
2019-01-14T18:52:06.990Z,2.60
2019-01-14T18:54:38.555Z,2.60
2019-01-14T18:57:10.165Z,2.70
2019-01-14T18:59:41.817Z,2.70
2019-01-14T19:02:13.462Z,2.80
2019-01-14T19:04:44.671Z,2.80
2019-01-14T19:07:15.871Z,2.90
2019-01-14T19:09:50.051Z,2.90
2019-01-14T19:12:22.359Z,2.90
2019-01-14T19:14:53.481Z,2.90
2019-01-14T19:17:25.629Z,2.90
2019-01-14T19:20:00.653Z,2.90
2019-01-14T19:22:31.706Z,2.90
2019-01-14T19:25:02.723Z,2.90
2019-01-14T19:27:33.943Z,3.00
2019-01-14T19:30:06.902Z,3.00
2019-01-14T19:32:38.554Z,3.00
2019-01-14T19:35:12.594Z,3.10
2019-01-14T19:37:44.086Z,3.10
2019-01-14T19:40:18.453Z,3.10
2019-01-14T19:42:49.938Z,3.10
2019-01-14T19:45:25.720Z,3.10
2019-01-14T19:47:58.381Z,3.10
2019-01-14T19:50:29.798Z,3.20
2019-01-14T19:53:00.963Z,3.20
2019-01-14T19:55:32.185Z,3.20
2019-01-14T19:58:04.240Z,3.20
2019-01-14T20:00:35.895Z,3.30
2019-01-14T20:03:07.345Z,3.30
2019-01-14T20:05:38.598Z,3.40
2019-01-14T20:08:10.088Z,3.30
2019-01-14T20:10:41.322Z,3.30
2019-01-14T20:13:12.565Z,3.30
2019-01-14T20:15:43.849Z,3.30
2019-01-14T20:18:15.416Z,3.30
2019-01-14T20:20:46.523Z,3.30
2019-01-14T20:23:17.999Z,3.30
2019-01-14T20:25:50.513Z,3.30
2019-01-14T20:28:22.202Z,3.20
2019-01-14T20:30:53.901Z,3.10
2019-01-14T20:33:27.335Z,3.10
2019-01-14T20:35:58.492Z,3.10
2019-01-14T20:38:30.084Z,3.10
2019-01-14T20:41:01.310Z,3.10
2019-01-14T20:43:32.528Z,3.20
2019-01-14T20:46:03.727Z,3.30
2019-01-14T20:48:35.124Z,3.40
2019-01-14T20:51:06.206Z,3.40
2019-01-14T20:53:38.486Z,3.30
2019-01-14T20:56:09.594Z,3.40
2019-01-14T20:58:40.649Z,3.30
2019-01-14T21:01:14.328Z,3.30
2019-01-14T21:03:45.565Z,3.30
2019-01-14T21:06:16.588Z,3.40
2019-01-14T21:08:47.600Z,3.40
2019-01-14T21:11:23.916Z,3.40
2019-01-14T21:13:51.612Z,3.50
2019-01-14T21:16:22.536Z,3.60
2019-01-14T21:18:53.468Z,3.60
2019-01-14T21:21:24.512Z,3.60
2019-01-14T21:23:55.662Z,3.60
2019-01-14T21:26:26.771Z,3.60
2019-01-14T21:28:59.470Z,3.60
2019-01-14T21:31:30.922Z,3.60
2019-01-14T21:34:05.382Z,3.70
2019-01-14T21:36:41.383Z,3.70
2019-01-14T21:39:13.758Z,3.60
2019-01-14T21:41:44.861Z,3.60
2019-01-14T21:44:16.051Z,3.60
2019-01-14T21:46:47.067Z,3.60
2019-01-14T21:49:18.222Z,3.60
2019-01-14T21:51:49.303Z,3.60
2019-01-14T21:54:20.302Z,3.60
2019-01-14T21:56:51.420Z,3.60
2019-01-14T21:59:22.577Z,3.60
2019-01-14T22:01:53.672Z,3.60
2019-01-14T22:04:24.826Z,3.60
2019-01-14T22:06:55.828Z,3.50
2019-01-14T22:09:27.084Z,3.50
2019-01-14T22:11:58.056Z,3.50
2019-01-14T22:14:29.164Z,3.60
2019-01-14T22:17:00.149Z,3.60
2019-01-14T22:19:31.095Z,3.60
2019-01-14T22:22:02.047Z,3.60
2019-01-14T22:24:33.068Z,3.60
2019-01-14T22:27:05.305Z,3.60
2019-01-14T22:29:36.357Z,3.70
2019-01-14T22:32:07.751Z,3.70
2019-01-14T22:34:42.635Z,3.70
2019-01-14T22:37:13.809Z,3.80
2019-01-14T22:39:44.972Z,3.90
2019-01-14T22:42:16.145Z,3.90
2019-01-14T22:44:47.236Z,3.90
2019-01-14T22:47:18.301Z,3.90
2019-01-14T22:49:49.665Z,4.00
2019-01-14T22:52:20.887Z,4.00
2019-01-14T22:54:52.035Z,4.00
2019-01-14T22:57:23.093Z,4.00
2019-01-14T22:59:54.289Z,4.00
2019-01-14T23:02:25.791Z,4.00
2019-01-14T23:05:02.429Z,4.00
2019-01-14T23:07:33.542Z,4.00
2019-01-14T23:10:05.420Z,4.10
2019-01-14T23:12:36.553Z,4.10
2019-01-14T23:15:07.729Z,4.20
2019-01-14T23:17:38.898Z,4.20
2019-01-14T23:20:10.208Z,4.20
2019-01-14T23:22:41.226Z,4.30
2019-01-14T23:25:12.404Z,4.30
2019-01-14T23:27:43.416Z,4.30
2019-01-14T23:30:14.547Z,4.30
2019-01-14T23:32:45.770Z,4.40
2019-01-14T23:35:16.805Z,4.40
2019-01-14T23:37:47.727Z,4.50
2019-01-14T23:40:18.798Z,4.50
2019-01-14T23:42:49.887Z,4.50
2019-01-14T23:45:21.106Z,4.50
2019-01-14T23:47:52.447Z,4.50
2019-01-14T23:50:23.599Z,4.50
2019-01-14T23:52:54.793Z,4.50
2019-01-14T23:55:26.388Z,4.60
2019-01-14T23:57:57.529Z,4.50
