createdAt,value
2023-05-15T00:00:00.874Z,4.60
2023-05-15T00:02:28.012Z,5.07
2023-05-15T00:04:55.547Z,5.05
2023-05-15T00:07:22.536Z,5.30
2023-05-15T00:09:49.766Z,4.77
2023-05-15T00:12:16.697Z,4.93
2023-05-15T00:14:44.162Z,4.68
2023-05-15T00:17:11.198Z,4.25
2023-05-15T00:19:39.063Z,4.88
2023-05-15T00:22:06.215Z,4.30
2023-05-15T00:24:34.225Z,3.88
2023-05-15T00:27:01.833Z,3.70
2023-05-15T00:29:30.713Z,3.90
2023-05-15T00:31:57.628Z,4.43
2023-05-15T00:34:26.065Z,4.27
2023-05-15T00:36:52.993Z,3.85
2023-05-15T00:39:20.217Z,3.88
2023-05-15T00:41:48.826Z,3.50
2023-05-15T00:44:17.498Z,3.90
2023-05-15T00:46:46.501Z,3.80
2023-05-15T00:49:14.551Z,3.80
2023-05-15T00:51:44.789Z,4.13
2023-05-15T00:54:12.043Z,3.28
2023-05-15T00:56:39.512Z,4.00
2023-05-15T00:59:07.788Z,3.30
2023-05-15T01:01:35.154Z,3.40
2023-05-15T01:04:04.193Z,3.40
2023-05-15T01:06:31.695Z,3.42
2023-05-15T01:09:04.650Z,3.03
2023-05-15T01:11:36.437Z,2.90
2023-05-15T01:14:05.987Z,3.28
2023-05-15T01:16:36.558Z,3.78
2023-05-15T01:19:05.568Z,3.60
2023-05-15T01:21:35.334Z,3.80
2023-05-15T01:24:16.574Z,6.57
2023-05-15T01:27:05.478Z,6.43
2023-05-15T01:29:41.256Z,5.10
2023-05-15T01:32:20.947Z,3.75
2023-05-15T01:35:13.183Z,3.35
2023-05-15T01:37:46.446Z,4.10
2023-05-15T01:40:16.451Z,3.60
2023-05-15T01:43:00.944Z,4.90
2023-05-15T01:45:30.448Z,6.00
2023-05-15T01:47:59.762Z,5.63
2023-05-15T01:50:28.385Z,4.30
2023-05-15T01:52:58.925Z,4.05
2023-05-15T01:55:28.078Z,5.10
2023-05-15T01:57:56.777Z,5.80
2023-05-15T02:00:25.542Z,5.05
2023-05-15T02:02:53.228Z,5.13
2023-05-15T02:05:21.104Z,6.38
2023-05-15T02:07:48.599Z,6.78
2023-05-15T02:10:18.028Z,8.10
2023-05-15T02:12:48.534Z,7.55
2023-05-15T02:15:17.365Z,6.00
2023-05-15T02:17:46.984Z,6.75
2023-05-15T02:20:14.664Z,7.30
2023-05-15T02:22:41.577Z,7.47
2023-05-15T02:25:09.188Z,7.93
2023-05-15T02:27:51.529Z,11.80
2023-05-15T02:30:18.824Z,8.43
2023-05-15T02:32:52.065Z,8.50
2023-05-15T02:35:21.949Z,9.70
2023-05-15T02:37:53.628Z,8.45
2023-05-15T02:40:24.610Z,9.10
2023-05-15T02:42:53.417Z,8.73
2023-05-15T02:45:23.353Z,9.27
2023-05-15T02:47:51.801Z,8.20
2023-05-15T02:50:19.866Z,8.10
2023-05-15T02:52:46.818Z,7.10
2023-05-15T02:55:14.117Z,6.50
2023-05-15T02:57:41.003Z,8.68
2023-05-15T03:00:11.976Z,8.77
2023-05-15T03:02:38.940Z,7.82
2023-05-15T03:05:06.810Z,6.53
2023-05-15T03:07:33.737Z,9.00
2023-05-15T03:10:00.949Z,10.02
2023-05-15T03:12:27.914Z,8.75
2023-05-15T03:14:55.209Z,9.05
2023-05-15T03:17:22.569Z,8.93
2023-05-15T03:19:49.790Z,6.22
2023-05-15T03:22:16.732Z,6.97
2023-05-15T03:24:44.270Z,5.60
2023-05-15T03:27:11.121Z,8.57
2023-05-15T03:29:38.829Z,6.20
2023-05-15T03:32:06.197Z,6.68
2023-05-15T03:34:33.445Z,6.63
2023-05-15T03:37:00.421Z,7.53
2023-05-15T03:39:28.140Z,6.93
2023-05-15T03:41:55.020Z,6.20
2023-05-15T03:44:23.016Z,6.88
2023-05-15T03:46:49.924Z,6.50
2023-05-15T03:49:18.346Z,6.30
2023-05-15T03:51:45.273Z,7.13
2023-05-15T03:54:14.255Z,6.40
2023-05-15T03:56:41.151Z,6.20
2023-05-15T03:59:09.134Z,7.00
2023-05-15T04:01:46.670Z,9.13
2023-05-15T04:04:18.446Z,6.65
2023-05-15T04:06:45.311Z,6.40
2023-05-15T04:09:12.666Z,7.30
2023-05-15T04:11:39.546Z,5.55
2023-05-15T04:14:07.236Z,6.25
2023-05-15T04:16:34.097Z,6.15
2023-05-15T04:19:01.377Z,7.20
2023-05-15T04:21:28.328Z,7.50
2023-05-15T04:23:55.628Z,6.57
2023-05-15T04:26:22.929Z,6.07
2023-05-15T04:29:03.012Z,6.78
2023-05-15T04:31:31.833Z,6.80
2023-05-15T04:33:59.258Z,7.32
2023-05-15T04:36:26.182Z,7.38
2023-05-15T04:38:53.511Z,6.28
2023-05-15T04:41:21.005Z,6.22
2023-05-15T04:43:48.318Z,5.40
2023-05-15T04:46:15.295Z,5.07
2023-05-15T04:48:42.654Z,5.68
2023-05-15T04:51:09.598Z,4.60
2023-05-15T04:53:37.092Z,5.05
2023-05-15T04:56:04.160Z,5.20
2023-05-15T04:58:31.365Z,5.45
2023-05-15T05:00:58.284Z,6.20
2023-05-15T05:03:25.560Z,6.20
2023-05-15T05:05:52.469Z,6.20
2023-05-15T05:08:19.657Z,6.07
2023-05-15T05:10:46.510Z,6.75
2023-05-15T05:13:13.767Z,6.50
2023-05-15T05:15:40.905Z,6.80
2023-05-15T05:18:08.204Z,5.78
2023-05-15T05:20:35.141Z,4.83
2023-05-15T05:23:02.361Z,4.95
2023-05-15T05:25:29.479Z,4.93
2023-05-15T05:27:56.703Z,5.30
2023-05-15T05:30:23.648Z,5.30
2023-05-15T05:32:50.965Z,5.93
2023-05-15T05:35:17.848Z,5.75
2023-05-15T05:37:45.041Z,6.68
2023-05-15T05:40:12.414Z,5.32
2023-05-15T05:42:39.974Z,6.13
2023-05-15T05:45:07.527Z,5.60
2023-05-15T05:47:34.887Z,6.55
2023-05-15T05:50:01.974Z,7.07
2023-05-15T05:52:29.592Z,5.88
2023-05-15T05:54:56.465Z,7.03
2023-05-15T05:57:23.685Z,6.83
2023-05-15T05:59:50.636Z,5.47
2023-05-15T06:02:18.347Z,6.18
2023-05-15T06:04:46.227Z,6.90
2023-05-15T06:07:13.751Z,6.07
2023-05-15T06:09:40.911Z,5.67
2023-05-15T06:12:09.239Z,6.78
2023-05-15T06:14:36.331Z,6.25
2023-05-15T06:17:03.760Z,5.28
2023-05-15T06:19:30.814Z,6.07
2023-05-15T06:21:58.354Z,5.77
2023-05-15T06:24:25.229Z,6.68
2023-05-15T06:26:52.876Z,5.70
2023-05-15T06:29:20.120Z,6.20
2023-05-15T06:31:47.336Z,5.43
2023-05-15T06:34:14.226Z,5.60
2023-05-15T06:36:41.418Z,5.45
2023-05-15T06:39:10.938Z,6.38
2023-05-15T06:41:38.437Z,5.43
2023-05-15T06:44:05.441Z,5.68
2023-05-15T06:46:32.691Z,5.30
2023-05-15T06:48:59.652Z,5.40
2023-05-15T06:51:27.044Z,5.95
2023-05-15T06:53:54.210Z,5.18
2023-05-15T06:56:22.204Z,5.68
2023-05-15T06:58:49.049Z,5.10
2023-05-15T07:01:16.379Z,5.55
2023-05-15T07:03:43.465Z,5.30
2023-05-15T07:06:10.665Z,5.15
2023-05-15T07:08:37.547Z,6.00
2023-05-15T07:11:05.117Z,5.20
2023-05-15T07:13:32.019Z,6.10
2023-05-15T07:15:59.335Z,4.93
2023-05-15T07:18:26.269Z,4.95
2023-05-15T07:20:53.574Z,3.92
2023-05-15T07:23:20.584Z,4.57
2023-05-15T07:25:48.594Z,4.20
2023-05-15T07:28:15.505Z,3.83
2023-05-15T07:30:42.736Z,4.30
2023-05-15T07:33:09.616Z,4.20
2023-05-15T07:35:36.922Z,3.67
2023-05-15T07:38:04.154Z,4.38
2023-05-15T07:40:31.744Z,4.13
2023-05-15T07:42:59.035Z,4.10
2023-05-15T07:45:26.426Z,4.53
2023-05-15T07:47:53.617Z,4.60
2023-05-15T07:50:20.886Z,4.22
2023-05-15T07:52:48.388Z,4.90
2023-05-15T07:55:15.599Z,4.72
2023-05-15T07:57:42.605Z,4.60
2023-05-15T08:00:11.331Z,4.97
2023-05-15T08:02:41.264Z,5.05
2023-05-15T08:05:08.960Z,4.93
2023-05-15T08:07:36.230Z,5.15
2023-05-15T08:10:06.467Z,4.95
2023-05-15T08:12:34.214Z,5.00
2023-05-15T08:15:01.976Z,4.10
2023-05-15T08:17:29.056Z,4.63
2023-05-15T08:19:56.386Z,4.25
2023-05-15T08:22:23.747Z,3.90
2023-05-15T08:24:51.008Z,4.80
2023-05-15T08:27:17.945Z,3.80
2023-05-15T08:29:45.293Z,4.68
2023-05-15T08:32:12.204Z,4.90
2023-05-15T08:34:39.502Z,4.60
2023-05-15T08:37:07.178Z,3.97
2023-05-15T08:39:34.463Z,4.80
2023-05-15T08:42:21.974Z,4.55
2023-05-15T08:44:50.175Z,3.83
2023-05-15T08:47:19.482Z,4.30
2023-05-15T08:49:54.242Z,4.57
2023-05-15T08:52:21.480Z,4.97
2023-05-15T08:54:48.974Z,5.03
2023-05-15T08:57:17.431Z,4.88
2023-05-15T08:59:46.302Z,4.88
2023-05-15T09:02:13.404Z,4.43
2023-05-15T09:04:40.725Z,4.28
2023-05-15T09:07:08.130Z,3.83
2023-05-15T09:09:35.898Z,3.90
2023-05-15T09:12:04.163Z,4.07
2023-05-15T09:14:31.416Z,3.80
2023-05-15T09:16:58.456Z,3.47
2023-05-15T09:19:26.909Z,3.90
2023-05-15T09:21:53.799Z,3.40
2023-05-15T09:24:23.637Z,3.60
2023-05-15T09:27:07.408Z,3.37
2023-05-15T09:29:37.256Z,3.60
2023-05-15T09:32:05.074Z,3.60
2023-05-15T09:34:34.304Z,3.60
2023-05-15T09:37:03.892Z,5.55
2023-05-15T09:39:31.206Z,5.83
2023-05-15T09:42:09.420Z,4.57
2023-05-15T09:44:41.702Z,7.00
2023-05-15T09:47:09.801Z,8.25
2023-05-15T09:49:37.583Z,7.05
2023-05-15T09:52:08.295Z,8.87
2023-05-15T09:54:36.231Z,6.35
2023-05-15T09:57:11.485Z,4.75
2023-05-15T09:59:47.350Z,4.30
2023-05-15T10:02:23.743Z,4.50
2023-05-15T10:04:56.617Z,4.80
2023-05-15T10:07:35.716Z,3.83
2023-05-15T10:10:05.409Z,3.97
2023-05-15T10:12:32.941Z,3.97
2023-05-15T10:15:01.360Z,4.32
2023-05-15T10:17:29.510Z,4.10
2023-05-15T10:20:00.437Z,3.63
2023-05-15T10:22:30.964Z,3.78
2023-05-15T10:25:08.508Z,3.88
2023-05-15T10:27:36.684Z,3.92
2023-05-15T10:30:04.397Z,4.10
2023-05-15T10:32:33.225Z,4.68
2023-05-15T10:35:00.921Z,3.90
2023-05-15T10:37:29.077Z,4.05
2023-05-15T10:39:57.794Z,3.70
2023-05-15T10:42:26.705Z,3.80
2023-05-15T10:45:00.098Z,4.55
2023-05-15T10:47:27.732Z,4.30
2023-05-15T10:49:55.039Z,3.88
2023-05-15T10:52:22.013Z,3.97
2023-05-15T10:54:49.397Z,4.07
2023-05-15T10:57:16.540Z,4.57
2023-05-15T10:59:44.426Z,4.40
2023-05-15T11:02:26.612Z,4.75
2023-05-15T11:04:56.200Z,4.53
2023-05-15T11:07:24.450Z,5.20
2023-05-15T11:09:53.209Z,4.30
2023-05-15T11:12:20.270Z,3.60
2023-05-15T11:14:56.298Z,4.75
2023-05-15T11:17:24.041Z,4.45
2023-05-15T11:19:51.385Z,4.27
2023-05-15T11:22:27.437Z,5.28
2023-05-15T11:24:57.224Z,4.70
2023-05-15T11:27:41.971Z,4.13
2023-05-15T11:30:34.553Z,4.95
2023-05-15T11:33:09.088Z,3.90
2023-05-15T11:35:57.131Z,4.68
2023-05-15T11:38:25.192Z,4.40
2023-05-15T11:41:03.534Z,5.18
2023-05-15T11:43:32.175Z,4.85
2023-05-15T11:46:10.172Z,4.23
2023-05-15T11:48:42.050Z,4.60
2023-05-15T11:51:21.819Z,4.60
2023-05-15T11:53:51.493Z,5.60
2023-05-15T11:56:28.484Z,5.07
2023-05-15T11:58:59.973Z,4.97
2023-05-15T12:01:29.539Z,4.40
2023-05-15T12:03:57.712Z,4.30
2023-05-15T12:06:26.476Z,5.35
2023-05-15T12:08:53.928Z,5.55
2023-05-15T12:11:25.188Z,6.10
2023-05-15T12:13:54.471Z,5.00
2023-05-15T12:16:28.904Z,4.90
2023-05-15T12:18:59.949Z,4.28
2023-05-15T12:21:27.723Z,4.40
2023-05-15T12:26:27.863Z,3.60
2023-05-15T12:28:56.398Z,5.32
2023-05-15T12:31:23.897Z,5.47
2023-05-15T12:33:51.041Z,4.47
2023-05-15T12:36:21.416Z,4.97
2023-05-15T12:38:49.112Z,3.70
2023-05-15T12:41:16.422Z,4.10
2023-05-15T12:43:43.389Z,3.42
2023-05-15T12:46:13.760Z,3.50
2023-05-15T12:48:41.063Z,2.90
2023-05-15T12:51:08.586Z,3.53
2023-05-15T12:53:36.470Z,2.60
2023-05-15T12:56:04.920Z,3.60
2023-05-15T12:58:31.919Z,3.15
2023-05-15T13:00:59.325Z,2.60
2023-05-15T13:03:28.104Z,3.28
2023-05-15T13:05:55.742Z,3.08
2023-05-15T13:08:22.663Z,3.63
2023-05-15T13:10:57.157Z,5.50
2023-05-15T13:13:24.233Z,3.30
2023-05-15T13:15:51.541Z,2.13
2023-05-15T13:18:18.821Z,2.15
2023-05-15T13:20:48.326Z,2.00
2023-05-15T13:23:18.001Z,1.55
2023-05-15T13:25:45.763Z,1.97
2023-05-15T13:28:13.663Z,1.70
2023-05-15T13:30:42.399Z,1.73
2023-05-15T13:33:10.895Z,1.95
2023-05-15T13:35:38.988Z,2.00
2023-05-15T13:38:06.771Z,2.50
2023-05-15T13:40:37.464Z,2.47
2023-05-15T13:43:04.523Z,2.50
2023-05-15T13:45:31.821Z,2.10
2023-05-15T13:47:58.758Z,1.77
2023-05-15T13:50:26.529Z,1.70
2023-05-15T13:52:54.721Z,1.77
2023-05-15T13:55:23.095Z,2.20
2023-05-15T13:57:51.480Z,1.70
2023-05-15T14:00:19.985Z,1.70
2023-05-15T14:02:47.007Z,1.97
2023-05-15T14:05:15.776Z,2.38
2023-05-15T14:07:42.989Z,2.50
2023-05-15T14:10:10.771Z,2.08
2023-05-15T14:12:38.425Z,2.15
2023-05-15T14:15:06.708Z,2.27
2023-05-15T14:17:42.074Z,2.25
2023-05-15T14:20:11.733Z,2.70
2023-05-15T14:22:41.348Z,3.33
2023-05-15T14:25:09.611Z,3.63
2023-05-15T14:27:36.518Z,3.70
2023-05-15T14:30:04.646Z,3.53
2023-05-15T14:32:31.627Z,3.25
2023-05-15T14:35:00.193Z,2.85
2023-05-15T14:37:28.075Z,3.00
2023-05-15T14:39:55.363Z,3.35
2023-05-15T14:42:22.383Z,3.30
2023-05-15T14:44:49.712Z,3.40
2023-05-15T14:47:16.975Z,2.97
2023-05-15T14:49:44.219Z,2.83
2023-05-15T14:52:12.556Z,2.75
2023-05-15T14:54:40.259Z,2.75
2023-05-15T14:57:07.866Z,2.53
2023-05-15T14:59:35.370Z,2.15
2023-05-15T15:02:02.424Z,2.37
2023-05-15T15:04:34.293Z,2.50
2023-05-15T15:07:04.938Z,2.70
2023-05-15T15:09:32.223Z,2.80
2023-05-15T15:11:59.265Z,2.75
2023-05-15T15:14:26.565Z,3.15
2023-05-15T15:16:53.486Z,2.90
2023-05-15T15:19:20.900Z,3.25
2023-05-15T15:21:48.290Z,4.18
2023-05-15T15:24:16.848Z,3.00
2023-05-15T15:26:43.773Z,3.58
2023-05-15T15:29:10.988Z,3.20
2023-05-15T15:31:38.006Z,2.78
2023-05-15T15:34:05.922Z,2.30
2023-05-15T15:36:32.984Z,2.30
2023-05-15T15:39:00.202Z,2.15
2023-05-15T15:41:30.447Z,2.37
2023-05-15T15:43:57.692Z,2.30
2023-05-15T15:46:24.726Z,2.20
2023-05-15T15:48:52.314Z,2.40
2023-05-15T15:51:19.269Z,2.60
2023-05-15T15:53:46.675Z,2.50
2023-05-15T15:56:14.024Z,2.38
2023-05-15T15:58:41.448Z,2.22
2023-05-15T16:01:08.443Z,2.03
2023-05-15T16:03:35.854Z,2.40
2023-05-15T16:06:02.874Z,2.40
2023-05-15T16:08:30.167Z,2.42
2023-05-15T16:10:57.072Z,2.13
2023-05-15T16:13:24.589Z,2.40
2023-05-15T16:15:51.520Z,1.92
2023-05-15T16:18:19.210Z,2.10
2023-05-15T16:20:48.029Z,2.13
2023-05-15T16:23:16.464Z,2.30
2023-05-15T16:25:44.737Z,2.00
2023-05-15T16:28:12.317Z,2.10
2023-05-15T16:30:48.829Z,2.20
2023-05-15T16:33:18.109Z,2.35
2023-05-15T16:35:45.771Z,2.30
2023-05-15T16:38:13.576Z,2.00
2023-05-15T16:40:40.671Z,2.10
2023-05-15T16:43:07.917Z,2.80
2023-05-15T16:45:34.842Z,2.20
2023-05-15T16:48:02.122Z,2.20
2023-05-15T16:50:31.102Z,2.38
2023-05-15T16:52:59.205Z,2.22
2023-05-15T16:55:26.523Z,1.93
2023-05-15T16:57:54.112Z,2.22
2023-05-15T17:00:21.323Z,1.92
2023-05-15T17:02:49.450Z,1.90
2023-05-15T17:05:16.782Z,2.42
2023-05-15T17:07:44.986Z,2.07
2023-05-15T17:10:13.240Z,2.53
2023-05-15T17:12:40.708Z,2.60
2023-05-15T17:15:08.336Z,2.30
2023-05-15T17:17:36.082Z,2.90
2023-05-15T17:20:03.937Z,2.50
2023-05-15T17:22:31.556Z,2.63
2023-05-15T17:24:58.549Z,2.63
2023-05-15T17:27:25.817Z,2.08
2023-05-15T17:29:52.809Z,2.30
2023-05-15T17:32:20.605Z,2.00
2023-05-15T17:34:47.691Z,2.30
2023-05-15T17:37:15.095Z,2.15
2023-05-15T17:39:42.471Z,2.45
2023-05-15T17:42:09.732Z,2.80
2023-05-15T17:44:36.611Z,2.60
2023-05-15T17:47:04.018Z,2.67
2023-05-15T17:49:31.046Z,2.80
2023-05-15T17:51:58.695Z,2.70
2023-05-15T17:54:25.663Z,2.40
2023-05-15T17:56:52.940Z,2.23
2023-05-15T17:59:19.839Z,2.22
2023-05-15T18:01:47.046Z,2.63
2023-05-15T18:04:14.865Z,2.22
2023-05-15T18:06:44.040Z,2.10
2023-05-15T18:09:11.235Z,2.07
2023-05-15T18:11:38.507Z,2.30
2023-05-15T18:14:05.428Z,2.20
2023-05-15T18:16:32.993Z,2.22
2023-05-15T18:19:00.504Z,2.38
2023-05-15T18:21:27.813Z,2.50
2023-05-15T18:23:54.805Z,3.08
2023-05-15T18:26:22.410Z,3.92
2023-05-15T18:28:49.874Z,3.00
2023-05-15T18:31:17.218Z,2.92
2023-05-15T18:33:45.181Z,2.60
2023-05-15T18:36:12.592Z,2.72
2023-05-15T18:38:39.524Z,2.45
2023-05-15T18:41:06.790Z,3.38
2023-05-15T18:43:33.765Z,4.22
2023-05-15T18:46:01.125Z,3.30
2023-05-15T18:48:28.078Z,2.75
2023-05-15T18:50:55.989Z,2.60
2023-05-15T18:53:23.032Z,2.35
2023-05-15T18:55:50.260Z,2.20
2023-05-15T18:58:17.256Z,2.23
2023-05-15T19:00:44.586Z,2.88
2023-05-15T19:03:11.605Z,3.80
2023-05-15T19:05:39.206Z,3.13
2023-05-15T19:08:07.189Z,2.95
2023-05-15T19:10:34.489Z,3.40
2023-05-15T19:13:01.491Z,2.80
2023-05-15T19:15:29.031Z,2.50
2023-05-15T19:17:55.980Z,2.40
2023-05-15T19:20:23.290Z,3.80
2023-05-15T19:22:50.541Z,4.00
2023-05-15T19:25:17.769Z,4.18
2023-05-15T19:27:44.726Z,4.70
2023-05-15T19:30:12.309Z,4.35
2023-05-15T19:32:39.423Z,4.53
2023-05-15T19:35:06.828Z,4.60
2023-05-15T19:37:33.756Z,4.97
2023-05-15T19:40:01.442Z,4.03
2023-05-15T19:42:28.664Z,3.75
2023-05-15T19:44:56.154Z,3.60
2023-05-15T19:47:23.057Z,4.40
2023-05-15T19:49:50.496Z,4.70
2023-05-15T19:52:18.995Z,4.70
2023-05-15T19:54:46.361Z,4.68
2023-05-15T19:57:13.554Z,4.57
2023-05-15T19:59:40.781Z,3.33
2023-05-15T20:02:10.663Z,3.63
2023-05-15T20:04:38.330Z,4.13
2023-05-15T20:07:05.873Z,4.20
2023-05-15T20:09:33.157Z,3.30
2023-05-15T20:12:00.146Z,4.20
2023-05-15T20:14:27.575Z,4.38
2023-05-15T20:16:54.460Z,4.47
2023-05-15T20:19:22.425Z,4.68
2023-05-15T20:21:50.099Z,4.40
2023-05-15T20:24:18.284Z,4.53
2023-05-15T20:26:45.501Z,4.32
2023-05-15T20:29:13.004Z,4.53
2023-05-15T20:31:40.750Z,4.18
2023-05-15T20:34:08.653Z,3.92
2023-05-15T20:36:39.022Z,3.87
2023-05-15T20:39:07.603Z,3.53
2023-05-15T20:41:34.979Z,3.88
2023-05-15T20:44:02.325Z,3.60
2023-05-15T20:46:30.178Z,3.40
2023-05-15T20:48:58.209Z,2.63
2023-05-15T20:51:25.374Z,2.75
2023-05-15T20:53:52.609Z,2.65
2023-05-15T20:56:19.526Z,2.80
2023-05-15T20:58:46.796Z,2.53
2023-05-15T21:01:14.153Z,2.57
2023-05-15T21:03:42.161Z,2.38
2023-05-15T21:06:09.877Z,2.00
2023-05-15T21:08:37.324Z,2.15
2023-05-15T21:11:04.327Z,2.20
2023-05-15T21:13:31.591Z,2.60
2023-05-15T21:15:58.531Z,2.53
2023-05-15T21:18:25.816Z,2.97
2023-05-15T21:20:53.124Z,3.17
2023-05-15T21:23:21.477Z,3.50
2023-05-15T21:25:48.453Z,4.20
2023-05-15T21:28:16.111Z,4.20
2023-05-15T21:30:43.233Z,4.30
2023-05-15T21:33:10.768Z,4.00
2023-05-15T21:35:38.370Z,3.15
2023-05-15T21:38:06.060Z,3.20
2023-05-15T21:40:33.047Z,3.20
2023-05-15T21:43:00.335Z,4.07
2023-05-15T21:45:27.189Z,3.47
2023-05-15T21:47:54.549Z,4.70
2023-05-15T21:50:21.458Z,4.70
2023-05-15T21:52:51.272Z,4.25
2023-05-15T21:55:18.921Z,4.10
2023-05-15T21:57:46.349Z,4.40
2023-05-15T22:00:14.182Z,4.20
2023-05-15T22:02:41.844Z,4.37
2023-05-15T22:05:09.111Z,4.47
2023-05-15T22:07:36.447Z,5.13
2023-05-15T22:10:04.745Z,3.90
2023-05-15T22:12:32.497Z,4.20
2023-05-15T22:15:00.111Z,3.90
2023-05-15T22:17:30.855Z,3.92
2023-05-15T22:20:08.218Z,3.67
2023-05-15T22:22:35.953Z,3.50
2023-05-15T22:25:03.525Z,3.40
2023-05-15T22:27:30.817Z,3.30
2023-05-15T22:29:57.821Z,3.35
2023-05-15T22:32:26.091Z,3.63
2023-05-15T22:34:53.036Z,3.50
2023-05-15T22:37:20.522Z,3.10
2023-05-15T22:39:48.060Z,3.40
2023-05-15T22:42:15.625Z,2.88
2023-05-15T22:44:43.049Z,2.80
2023-05-15T22:47:10.518Z,2.80
2023-05-15T22:49:38.161Z,3.00
2023-05-15T22:52:07.053Z,3.80
2023-05-15T22:54:34.322Z,3.20
2023-05-15T22:57:01.536Z,2.50
2023-05-15T22:59:28.416Z,2.78
2023-05-15T23:01:55.825Z,2.75
2023-05-15T23:04:22.918Z,2.67
2023-05-15T23:06:50.285Z,2.80
2023-05-15T23:09:17.430Z,2.63
2023-05-15T23:11:44.644Z,2.80
2023-05-15T23:14:12.725Z,2.72
2023-05-15T23:16:40.306Z,2.70
2023-05-15T23:19:07.357Z,2.55
2023-05-15T23:21:34.719Z,2.92
2023-05-15T23:24:01.717Z,3.28
2023-05-15T23:26:28.949Z,3.60
2023-05-15T23:28:55.876Z,3.63
2023-05-15T23:31:23.136Z,4.15
2023-05-15T23:33:50.640Z,5.10
2023-05-15T23:36:18.448Z,8.65
2023-05-15T23:38:45.749Z,7.40
2023-05-15T23:41:13.093Z,7.20
2023-05-15T23:43:39.931Z,5.05
2023-05-15T23:46:07.205Z,4.05
2023-05-15T23:48:34.410Z,3.42
2023-05-15T23:51:01.708Z,3.95
2023-05-15T23:53:28.918Z,5.50
2023-05-15T23:55:56.129Z,4.68
2023-05-15T23:58:23.732Z,5.35
