createdAt,value
2019-02-10T00:01:55.991Z,6.97
2019-02-10T00:03:59.686Z,6.93
2019-02-10T00:06:03.536Z,7.60
2019-02-10T00:08:07.196Z,5.40
2019-02-10T00:10:10.886Z,5.37
2019-02-10T00:12:14.570Z,7.20
2019-02-10T00:14:18.255Z,6.83
2019-02-10T00:16:21.948Z,6.30
2019-02-10T00:18:25.637Z,7.13
2019-02-10T00:20:29.294Z,5.87
2019-02-10T00:22:32.990Z,6.03
2019-02-10T00:24:36.865Z,5.77
2019-02-10T00:26:40.556Z,5.90
2019-02-10T00:28:44.218Z,5.33
2019-02-10T00:30:47.933Z,5.03
2019-02-10T00:32:51.583Z,5.30
2019-02-10T00:34:55.254Z,5.40
2019-02-10T00:36:58.963Z,5.30
2019-02-10T00:39:03.939Z,5.60
2019-02-10T00:41:07.583Z,6.77
2019-02-10T00:43:11.271Z,8.27
2019-02-10T00:45:16.426Z,7.90
2019-02-10T00:47:20.250Z,8.87
2019-02-10T00:49:23.920Z,9.00
2019-02-10T00:51:27.578Z,9.40
2019-02-10T00:53:31.269Z,8.73
2019-02-10T00:55:34.965Z,7.93
2019-02-10T00:57:38.660Z,8.13
2019-02-10T00:59:42.339Z,8.27
2019-02-10T01:01:46.003Z,8.40
2019-02-10T01:03:49.703Z,8.20
2019-02-10T01:05:53.391Z,8.40
2019-02-10T01:07:57.111Z,8.33
2019-02-10T01:10:00.793Z,8.03
2019-02-10T01:12:04.527Z,9.80
2019-02-10T01:14:08.275Z,8.73
2019-02-10T01:16:11.955Z,7.60
2019-02-10T01:18:15.652Z,6.57
2019-02-10T01:20:19.311Z,6.20
2019-02-10T01:22:22.970Z,5.63
2019-02-10T01:24:26.659Z,5.47
2019-02-10T01:26:30.340Z,4.90
2019-02-10T01:28:34.044Z,4.87
2019-02-10T01:30:37.705Z,4.07
2019-02-10T01:32:41.447Z,4.27
2019-02-10T01:34:45.213Z,4.80
2019-02-10T01:36:50.147Z,5.17
2019-02-10T01:38:53.969Z,5.17
2019-02-10T01:40:57.640Z,4.87
2019-02-10T01:43:01.429Z,4.37
2019-02-10T01:45:07.502Z,4.10
2019-02-10T01:47:11.295Z,4.63
2019-02-10T01:49:14.989Z,5.03
2019-02-10T01:51:18.656Z,4.80
2019-02-10T01:53:22.347Z,5.50
2019-02-10T01:55:26.079Z,6.13
2019-02-10T01:57:29.742Z,5.83
2019-02-10T01:59:33.431Z,5.93
2019-02-10T02:01:37.104Z,6.33
2019-02-10T02:03:40.773Z,6.47
2019-02-10T02:05:44.756Z,6.90
2019-02-10T02:07:48.431Z,6.77
2019-02-10T02:09:52.128Z,6.83
2019-02-10T02:11:55.928Z,7.07
2019-02-10T02:13:59.623Z,6.90
2019-02-10T02:16:03.429Z,7.20
2019-02-10T02:18:07.101Z,6.73
2019-02-10T02:20:12.103Z,6.93
2019-02-10T02:22:15.763Z,6.17
2019-02-10T02:24:19.437Z,6.07
2019-02-10T02:26:23.245Z,6.07
2019-02-10T02:28:26.919Z,6.40
2019-02-10T02:30:30.612Z,6.90
2019-02-10T02:32:34.359Z,6.40
2019-02-10T02:34:38.054Z,6.40
2019-02-10T02:36:44.311Z,6.07
2019-02-10T02:38:47.979Z,5.63
2019-02-10T02:40:51.687Z,5.83
2019-02-10T02:42:55.364Z,4.67
2019-02-10T02:44:59.055Z,5.57
2019-02-10T02:47:02.810Z,6.00
2019-02-10T02:49:06.567Z,5.73
2019-02-10T02:51:10.260Z,5.50
2019-02-10T02:53:13.949Z,5.53
2019-02-10T02:55:17.620Z,4.87
2019-02-10T02:57:21.310Z,5.50
2019-02-10T02:59:24.981Z,5.27
2019-02-10T03:01:28.672Z,6.00
2019-02-10T03:03:32.334Z,5.27
2019-02-10T03:05:36.002Z,5.50
2019-02-10T03:07:39.836Z,5.43
2019-02-10T03:09:43.500Z,4.77
2019-02-10T03:11:47.784Z,4.83
2019-02-10T03:13:51.450Z,4.60
2019-02-10T03:15:55.113Z,4.50
2019-02-10T03:17:58.812Z,4.20
2019-02-10T03:20:02.564Z,4.70
2019-02-10T03:22:06.256Z,4.07
2019-02-10T03:24:09.928Z,5.17
2019-02-10T03:26:13.590Z,5.70
2019-02-10T03:28:17.280Z,4.67
2019-02-10T03:30:20.997Z,5.33
2019-02-10T03:32:24.698Z,4.70
2019-02-10T03:34:28.441Z,5.20
2019-02-10T03:36:32.119Z,5.47
2019-02-10T03:38:36.016Z,5.33
2019-02-10T03:40:39.682Z,5.00
2019-02-10T03:42:43.380Z,4.70
2019-02-10T03:44:47.043Z,4.67
2019-02-10T03:46:50.721Z,4.80
2019-02-10T03:48:54.403Z,4.87
2019-02-10T03:50:58.087Z,5.37
2019-02-10T03:53:01.785Z,5.43
2019-02-10T03:55:07.150Z,6.10
2019-02-10T03:57:10.848Z,6.17
2019-02-10T03:59:14.536Z,5.77
2019-02-10T04:01:18.243Z,5.63
2019-02-10T04:03:21.940Z,5.93
2019-02-10T04:05:25.809Z,5.30
2019-02-10T04:07:35.816Z,5.37
2019-02-10T04:09:34.890Z,5.60
2019-02-10T04:11:38.564Z,4.77
2019-02-10T04:13:42.228Z,4.73
2019-02-10T04:15:45.917Z,4.63
2019-02-10T04:17:49.586Z,4.33
2019-02-10T04:19:53.270Z,4.80
2019-02-10T04:21:56.932Z,4.70
2019-02-10T04:24:00.614Z,4.73
2019-02-10T04:26:04.400Z,4.67
2019-02-10T04:28:08.112Z,5.00
2019-02-10T04:30:11.866Z,4.70
2019-02-10T04:32:15.564Z,6.70
2019-02-10T04:34:19.251Z,5.93
2019-02-10T04:36:22.914Z,5.97
2019-02-10T04:38:26.588Z,5.10
2019-02-10T04:40:30.285Z,5.73
2019-02-10T04:42:33.940Z,5.27
2019-02-10T04:44:37.639Z,5.00
2019-02-10T04:46:41.346Z,4.90
2019-02-10T04:48:45.109Z,4.97
2019-02-10T04:50:49.210Z,5.10
2019-02-10T04:52:52.887Z,4.87
2019-02-10T04:54:56.550Z,4.63
2019-02-10T04:57:00.321Z,5.93
2019-02-10T04:59:03.979Z,5.33
2019-02-10T05:01:07.709Z,6.37
2019-02-10T05:03:11.403Z,6.20
2019-02-10T05:05:15.074Z,6.30
2019-02-10T05:07:18.854Z,6.73
2019-02-10T05:09:22.530Z,6.50
2019-02-10T05:11:26.218Z,6.23
2019-02-10T05:13:29.895Z,6.17
2019-02-10T05:15:33.584Z,6.63
2019-02-10T05:17:37.266Z,5.67
2019-02-10T05:19:40.922Z,6.37
2019-02-10T05:21:44.588Z,5.80
2019-02-10T05:23:48.290Z,6.83
2019-02-10T05:25:51.993Z,6.30
2019-02-10T05:27:55.690Z,6.10
2019-02-10T05:29:59.348Z,6.60
2019-02-10T05:32:03.141Z,6.80
2019-02-10T05:34:06.899Z,7.13
2019-02-10T05:36:10.574Z,6.07
2019-02-10T05:38:14.261Z,6.10
2019-02-10T05:40:17.944Z,6.47
2019-02-10T05:42:21.638Z,5.97
2019-02-10T05:44:25.320Z,6.87
2019-02-10T05:46:28.965Z,7.70
2019-02-10T05:48:32.882Z,10.50
2019-02-10T05:50:36.550Z,9.43
2019-02-10T05:52:40.212Z,10.10
2019-02-10T05:54:43.906Z,8.40
2019-02-10T05:56:47.578Z,9.50
2019-02-10T05:58:51.435Z,9.33
2019-02-10T06:00:56.644Z,9.27
2019-02-10T06:03:00.336Z,8.90
2019-02-10T06:05:07.002Z,8.87
2019-02-10T06:07:13.646Z,7.83
2019-02-10T06:09:17.343Z,10.57
2019-02-10T06:11:20.999Z,8.97
2019-02-10T06:13:24.673Z,7.37
2019-02-10T06:15:28.381Z,6.80
2019-02-10T06:17:32.053Z,7.20
2019-02-10T06:19:35.852Z,6.97
2019-02-10T06:21:39.536Z,6.70
2019-02-10T06:23:43.216Z,6.57
2019-02-10T06:25:46.903Z,7.10
2019-02-10T06:27:50.592Z,6.90
2019-02-10T06:29:54.295Z,6.93
2019-02-10T06:31:57.966Z,5.47
2019-02-10T06:34:01.734Z,5.80
2019-02-10T06:36:05.468Z,5.87
2019-02-10T06:38:09.143Z,6.17
2019-02-10T06:40:12.829Z,6.60
2019-02-10T06:42:18.034Z,6.83
2019-02-10T06:44:21.940Z,6.73
2019-02-10T06:46:25.662Z,7.00
2019-02-10T06:48:29.346Z,7.10
2019-02-10T06:50:33.033Z,6.73
2019-02-10T06:52:36.711Z,7.37
2019-02-10T06:54:44.434Z,7.73
2019-02-10T06:56:48.130Z,8.67
2019-02-10T06:58:51.807Z,9.30
2019-02-10T07:00:57.044Z,10.47
2019-02-10T07:03:32.860Z,12.30
2019-02-10T07:05:36.610Z,11.40
2019-02-10T07:07:40.394Z,10.53
2019-02-10T07:09:44.074Z,8.37
2019-02-10T07:11:47.871Z,7.07
2019-02-10T07:13:53.735Z,6.77
2019-02-10T07:16:33.911Z,7.90
2019-02-10T07:19:13.460Z,8.53
2019-02-10T07:21:17.160Z,9.37
2019-02-10T07:23:56.509Z,8.53
2019-02-10T07:26:00.172Z,10.90
2019-02-10T07:28:07.115Z,9.17
2019-02-10T07:30:13.922Z,8.20
2019-02-10T07:32:20.582Z,8.80
2019-02-10T07:34:48.257Z,7.87
2019-02-10T07:37:02.976Z,8.90
2019-02-10T07:39:24.236Z,8.23
2019-02-10T07:41:51.679Z,8.57
2019-02-10T07:44:13.196Z,8.17
2019-02-10T07:46:54.215Z,8.43
2019-02-10T07:49:03.548Z,8.37
2019-02-10T07:51:13.141Z,9.43
2019-02-10T07:53:19.763Z,8.73
2019-02-10T07:55:38.535Z,9.03
2019-02-10T07:58:11.550Z,10.43
2019-02-10T08:00:24.202Z,10.03
2019-02-10T08:02:42.304Z,10.17
2019-02-10T08:05:13.091Z,10.53
2019-02-10T08:07:25.712Z,11.33
2019-02-10T08:09:38.263Z,11.60
2019-02-10T08:11:47.917Z,27.77
2019-02-10T08:14:27.876Z,22.80
2019-02-10T08:16:46.124Z,21.50
2019-02-10T08:19:01.295Z,19.57
2019-02-10T08:21:11.194Z,15.33
2019-02-10T08:23:33.001Z,17.00
2019-02-10T08:25:42.456Z,14.00
2019-02-10T08:27:55.236Z,14.73
2019-02-10T08:30:16.678Z,12.93
2019-02-10T08:32:37.881Z,12.40
2019-02-10T08:34:50.356Z,13.97
2019-02-10T08:36:59.890Z,13.27
2019-02-10T08:39:27.887Z,13.80
2019-02-10T08:41:37.389Z,12.90
2019-02-10T08:43:52.530Z,13.53
2019-02-10T08:45:59.244Z,12.03
2019-02-10T08:48:12.986Z,9.43
2019-02-10T08:50:43.959Z,9.77
2019-02-10T08:53:09.358Z,8.20
2019-02-10T08:55:13.071Z,7.57
2019-02-10T08:57:16.726Z,6.30
2019-02-10T08:59:20.408Z,6.07
2019-02-10T09:01:24.103Z,8.30
2019-02-10T09:03:27.802Z,7.03
2019-02-10T09:05:31.487Z,7.43
2019-02-10T09:07:35.326Z,8.17
2019-02-10T09:09:39.044Z,12.50
2019-02-10T09:11:42.741Z,15.50
2019-02-10T09:13:46.415Z,18.23
2019-02-10T09:15:50.127Z,19.30
2019-02-10T09:17:53.809Z,13.63
2019-02-10T09:19:57.490Z,7.80
2019-02-10T09:22:01.450Z,7.30
2019-02-10T09:24:05.225Z,6.63
2019-02-10T09:26:08.907Z,6.30
2019-02-10T09:28:12.611Z,6.20
2019-02-10T09:30:16.394Z,6.53
2019-02-10T09:32:20.076Z,6.03
2019-02-10T09:34:23.766Z,6.47
2019-02-10T09:36:28.122Z,7.00
2019-02-10T09:38:31.792Z,6.73
2019-02-10T09:40:35.467Z,7.27
2019-02-10T09:42:39.156Z,7.97
2019-02-10T09:44:42.823Z,8.70
2019-02-10T09:46:46.558Z,8.17
2019-02-10T09:48:50.290Z,8.37
2019-02-10T09:50:54.004Z,7.97
2019-02-10T09:52:57.716Z,7.30
2019-02-10T09:55:01.402Z,7.37
2019-02-10T09:57:05.071Z,8.97
2019-02-10T09:59:08.771Z,13.10
2019-02-10T10:01:12.451Z,12.83
2019-02-10T10:03:16.204Z,11.80
2019-02-10T10:05:19.888Z,10.33
2019-02-10T10:07:23.609Z,9.13
2019-02-10T10:09:27.329Z,8.67
2019-02-10T10:11:31.149Z,7.80
2019-02-10T10:13:34.950Z,7.03
2019-02-10T10:15:38.635Z,5.90
2019-02-10T10:17:42.328Z,5.10
2019-02-10T10:19:46.012Z,5.17
2019-02-10T10:21:49.715Z,5.17
2019-02-10T10:23:53.440Z,5.30
2019-02-10T10:25:57.110Z,5.67
2019-02-10T10:28:00.872Z,5.87
2019-02-10T10:30:07.246Z,5.30
2019-02-10T10:32:10.922Z,5.47
2019-02-10T10:34:14.772Z,5.33
2019-02-10T10:36:18.432Z,5.30
2019-02-10T10:38:22.101Z,5.50
2019-02-10T10:40:25.816Z,7.43
2019-02-10T10:42:29.483Z,10.37
2019-02-10T10:44:33.189Z,14.10
2019-02-10T10:46:36.858Z,14.47
2019-02-10T10:48:40.537Z,12.10
2019-02-10T10:50:44.239Z,9.27
2019-02-10T10:52:48.045Z,7.60
2019-02-10T10:54:51.739Z,5.23
2019-02-10T10:56:55.417Z,7.67
2019-02-10T10:58:59.113Z,6.90
2019-02-10T11:01:02.827Z,8.60
2019-02-10T11:03:06.490Z,6.70
2019-02-10T11:05:10.397Z,5.80
2019-02-10T11:07:14.098Z,4.70
2019-02-10T11:09:17.763Z,4.80
2019-02-10T11:11:21.491Z,4.43
2019-02-10T11:13:25.157Z,4.50
2019-02-10T11:15:28.845Z,4.30
2019-02-10T11:17:32.532Z,3.63
2019-02-10T11:19:36.243Z,3.20
2019-02-10T11:21:39.907Z,3.37
2019-02-10T11:23:43.561Z,2.80
2019-02-10T11:25:47.472Z,2.97
2019-02-10T11:27:51.182Z,2.70
2019-02-10T11:29:54.835Z,2.60
2019-02-10T11:31:58.603Z,2.57
2019-02-10T11:34:02.278Z,2.53
2019-02-10T11:36:06.246Z,2.33
2019-02-10T11:38:10.028Z,3.40
2019-02-10T11:40:14.093Z,2.37
2019-02-10T11:42:17.890Z,2.53
2019-02-10T11:44:24.550Z,2.50
2019-02-10T11:46:28.227Z,1.87
2019-02-10T11:48:31.912Z,1.80
2019-02-10T11:50:35.580Z,2.00
2019-02-10T11:52:39.304Z,2.97
2019-02-10T11:54:43.017Z,1.57
2019-02-10T11:56:46.893Z,2.07
2019-02-10T11:58:50.573Z,1.90
2019-02-10T12:00:54.314Z,2.13
2019-02-10T12:02:58.014Z,2.00
2019-02-10T12:05:01.705Z,1.87
2019-02-10T12:07:05.395Z,1.97
2019-02-10T12:09:09.154Z,1.63
2019-02-10T12:11:12.846Z,1.73
2019-02-10T12:13:16.560Z,1.83
2019-02-10T12:15:20.216Z,1.70
2019-02-10T12:17:24.038Z,2.20
2019-02-10T12:19:27.704Z,2.00
2019-02-10T12:21:31.379Z,2.37
2019-02-10T12:23:35.092Z,1.90
2019-02-10T12:25:38.766Z,1.43
2019-02-10T12:27:42.628Z,2.03
2019-02-10T12:29:46.311Z,2.10
2019-02-10T12:31:49.973Z,2.07
2019-02-10T12:33:53.714Z,1.70
2019-02-10T12:35:58.541Z,1.70
2019-02-10T12:38:02.373Z,1.20
2019-02-10T12:40:08.235Z,1.60
2019-02-10T12:42:11.909Z,1.23
2019-02-10T12:44:15.615Z,1.33
2019-02-10T12:46:19.284Z,1.20
2019-02-10T12:48:23.005Z,1.40
2019-02-10T12:50:26.737Z,1.40
2019-02-10T12:52:30.397Z,1.60
2019-02-10T12:54:34.116Z,1.50
2019-02-10T12:56:37.856Z,1.43
2019-02-10T12:58:41.627Z,1.50
2019-02-10T13:00:45.347Z,1.60
2019-02-10T13:02:49.019Z,1.40
2019-02-10T13:04:52.691Z,1.30
2019-02-10T13:06:56.367Z,1.30
2019-02-10T13:09:00.094Z,1.50
2019-02-10T13:11:03.921Z,1.30
2019-02-10T13:13:07.629Z,1.50
2019-02-10T13:15:12.145Z,1.70
2019-02-10T13:17:15.850Z,1.50
2019-02-10T13:19:19.544Z,1.43
2019-02-10T13:21:23.220Z,1.80
2019-02-10T13:23:26.888Z,1.50
2019-02-10T13:25:30.583Z,1.30
2019-02-10T13:27:34.306Z,1.20
2019-02-10T13:29:38.100Z,1.17
2019-02-10T13:31:41.891Z,1.70
2019-02-10T13:33:45.635Z,1.40
2019-02-10T13:35:49.540Z,1.40
2019-02-10T13:37:53.223Z,1.70
2019-02-10T13:39:56.878Z,2.20
2019-02-10T13:42:00.678Z,1.57
2019-02-10T13:44:05.133Z,1.90
2019-02-10T13:46:08.859Z,2.00
2019-02-10T13:48:12.532Z,1.43
2019-02-10T13:50:19.211Z,1.40
2019-02-10T13:52:22.904Z,1.63
2019-02-10T13:54:26.586Z,1.77
2019-02-10T13:56:30.302Z,1.20
2019-02-10T13:58:33.929Z,1.50
2019-02-10T14:00:37.715Z,1.30
2019-02-10T14:02:41.407Z,1.37
2019-02-10T14:04:45.102Z,0.93
2019-02-10T14:06:48.799Z,1.40
2019-02-10T14:08:52.468Z,1.40
2019-02-10T14:10:56.214Z,1.20
2019-02-10T14:13:05.544Z,1.33
2019-02-10T14:15:14.246Z,1.10
2019-02-10T14:17:17.956Z,1.40
2019-02-10T14:19:21.620Z,2.03
2019-02-10T14:21:25.290Z,1.47
2019-02-10T14:23:29.084Z,1.80
2019-02-10T14:25:32.762Z,1.43
2019-02-10T14:27:36.480Z,1.40
2019-02-10T14:29:40.144Z,1.00
2019-02-10T14:31:43.805Z,1.20
2019-02-10T14:33:47.512Z,1.30
2019-02-10T14:35:51.186Z,1.10
2019-02-10T14:37:54.991Z,1.30
2019-02-10T14:39:58.663Z,1.20
2019-02-10T14:42:02.345Z,2.00
2019-02-10T14:44:06.051Z,2.07
2019-02-10T14:46:09.711Z,1.60
2019-02-10T14:48:13.439Z,1.50
2019-02-10T14:50:18.129Z,1.60
2019-02-10T14:52:22.039Z,1.50
2019-02-10T14:54:25.731Z,1.67
2019-02-10T14:56:29.424Z,1.30
2019-02-10T14:58:33.148Z,1.30
2019-02-10T15:00:36.836Z,1.13
2019-02-10T15:02:40.527Z,1.17
2019-02-10T15:04:44.242Z,1.30
2019-02-10T15:06:47.930Z,2.00
2019-02-10T15:08:51.713Z,2.50
2019-02-10T15:10:55.416Z,1.60
2019-02-10T15:12:59.074Z,1.60
2019-02-10T15:15:02.786Z,1.00
2019-02-10T15:17:06.456Z,1.20
2019-02-10T15:19:10.144Z,1.27
2019-02-10T15:21:13.842Z,1.43
2019-02-10T15:23:17.506Z,1.77
2019-02-10T15:25:21.352Z,1.30
2019-02-10T15:27:25.043Z,1.50
2019-02-10T15:29:28.829Z,1.10
2019-02-10T15:31:32.518Z,1.10
2019-02-10T15:33:36.175Z,1.40
2019-02-10T15:35:40.077Z,1.37
2019-02-10T15:37:43.804Z,1.80
2019-02-10T15:39:47.506Z,2.00
2019-02-10T15:41:51.198Z,1.60
2019-02-10T15:43:55.046Z,1.67
2019-02-10T15:45:58.776Z,8.83
2019-02-10T15:48:02.505Z,3.40
2019-02-10T15:50:09.108Z,2.37
2019-02-10T15:52:12.833Z,1.90
2019-02-10T15:54:16.551Z,1.90
2019-02-10T15:56:20.431Z,1.20
2019-02-10T15:58:24.115Z,1.33
2019-02-10T16:00:29.010Z,1.20
2019-02-10T16:02:32.681Z,1.17
2019-02-10T16:04:36.461Z,1.00
2019-02-10T16:06:40.332Z,1.23
2019-02-10T16:08:44.039Z,1.73
2019-02-10T16:10:47.811Z,1.47
2019-02-10T16:12:51.464Z,1.40
2019-02-10T16:14:55.159Z,2.90
2019-02-10T16:16:58.895Z,2.60
2019-02-10T16:19:02.579Z,1.40
2019-02-10T16:21:06.309Z,2.33
2019-02-10T16:23:10.115Z,2.63
2019-02-10T16:25:13.773Z,3.73
2019-02-10T16:27:17.523Z,1.97
2019-02-10T16:29:21.230Z,2.60
2019-02-10T16:31:24.973Z,2.30
2019-02-10T16:33:28.653Z,3.00
2019-02-10T16:35:32.330Z,2.00
2019-02-10T16:37:36.046Z,1.70
2019-02-10T16:39:39.729Z,1.77
2019-02-10T16:41:43.588Z,2.20
2019-02-10T16:43:48.724Z,1.60
2019-02-10T16:45:52.418Z,1.97
2019-02-10T16:47:56.157Z,1.80
2019-02-10T16:50:00.177Z,1.40
2019-02-10T16:52:03.968Z,2.13
2019-02-10T16:54:07.748Z,4.93
2019-02-10T16:56:11.447Z,2.00
2019-02-10T16:58:15.174Z,2.67
2019-02-10T17:00:18.835Z,1.00
2019-02-10T17:02:22.555Z,5.63
2019-02-10T17:04:26.361Z,1.00
2019-02-10T17:06:30.143Z,1.37
2019-02-10T17:08:33.840Z,1.87
2019-02-10T17:10:37.504Z,1.83
2019-02-10T17:12:41.164Z,7.60
2019-02-10T17:14:45.037Z,0.80
2019-02-10T17:16:48.705Z,2.97
2019-02-10T17:18:52.382Z,1.83
2019-02-10T17:20:56.111Z,0.80
2019-02-10T17:22:59.803Z,1.40
2019-02-10T17:25:03.862Z,5.57
2019-02-10T17:27:07.543Z,1.30
2019-02-10T17:29:11.244Z,2.90
2019-02-10T17:31:14.912Z,3.33
2019-02-10T17:33:18.657Z,1.83
2019-02-10T17:35:22.442Z,2.37
2019-02-10T17:37:26.123Z,2.37
2019-02-10T17:39:29.832Z,6.80
2019-02-10T17:41:33.516Z,1.33
2019-02-10T17:43:37.259Z,1.30
2019-02-10T17:45:40.969Z,0.90
2019-02-10T17:47:44.628Z,0.90
2019-02-10T17:49:48.526Z,1.67
2019-02-10T17:51:52.219Z,9.40
2019-02-10T17:53:55.923Z,0.80
2019-02-10T17:55:59.612Z,1.60
2019-02-10T17:58:03.293Z,2.10
2019-02-10T18:00:16.530Z,15.13
2019-02-10T18:02:20.193Z,17.17
2019-02-10T18:04:23.943Z,1.27
2019-02-10T18:06:27.610Z,0.60
2019-02-10T18:08:31.297Z,0.60
2019-02-10T18:10:35.006Z,2.80
2019-02-10T18:12:38.727Z,0.80
2019-02-10T18:14:56.076Z,1.00
2019-02-10T18:17:04.180Z,1.33
2019-02-10T18:19:27.663Z,1.37
2019-02-10T18:21:32.943Z,1.23
2019-02-10T18:23:40.850Z,3.60
2019-02-10T18:25:55.242Z,1.40
2019-02-10T18:28:00.492Z,5.43
2019-02-10T18:30:10.670Z,6.30
2019-02-10T18:32:15.931Z,4.97
2019-02-10T18:34:33.324Z,4.33
2019-02-10T18:36:50.628Z,1.10
2019-02-10T18:38:55.889Z,1.30
2019-02-10T18:41:01.208Z,1.00
2019-02-10T18:43:12.006Z,0.83
2019-02-10T18:45:35.717Z,10.10
2019-02-10T18:47:52.785Z,1.50
2019-02-10T18:50:13.221Z,0.90
2019-02-10T18:52:30.652Z,0.60
2019-02-10T18:54:35.899Z,0.80
2019-02-10T18:56:41.281Z,0.60
2019-02-10T18:58:53.978Z,0.60
2019-02-10T19:00:56.433Z,0.80
2019-02-10T19:03:10.662Z,0.90
2019-02-10T19:05:31.788Z,0.80
2019-02-10T19:07:49.134Z,0.80
2019-02-10T19:09:58.010Z,0.60
2019-02-10T19:15:09.726Z,0.70
2019-02-10T19:17:15.054Z,0.70
2019-02-10T19:19:20.482Z,1.57
2019-02-10T19:21:37.658Z,0.70
2019-02-10T19:23:59.109Z,0.90
2019-02-10T19:26:07.142Z,1.50
2019-02-10T19:28:28.429Z,0.73
2019-02-10T19:30:42.461Z,0.60
2019-02-10T19:32:47.729Z,0.70
2019-02-10T19:34:53.008Z,1.00
2019-02-10T19:37:03.985Z,1.20
2019-02-10T19:39:12.055Z,1.47
2019-02-10T19:41:35.330Z,1.07
2019-02-10T19:43:59.938Z,1.87
2019-02-10T19:46:05.182Z,1.70
2019-02-10T19:48:19.174Z,1.63
2019-02-10T19:50:27.244Z,1.40
2019-02-10T19:52:32.534Z,1.27
2019-02-10T19:54:40.728Z,1.30
2019-02-10T19:57:04.083Z,1.10
2019-02-10T19:59:14.879Z,1.03
2019-02-10T20:01:20.289Z,1.07
2019-02-10T20:03:43.539Z,1.60
2019-02-10T20:06:04.791Z,1.67
2019-02-10T20:08:25.137Z,0.70
2019-02-10T20:10:42.061Z,1.10
2019-02-10T20:12:47.416Z,0.67
2019-02-10T20:14:58.397Z,0.80
2019-02-10T20:17:09.436Z,0.67
2019-02-10T20:19:17.661Z,0.77
2019-02-10T20:21:23.057Z,1.00
2019-02-10T20:23:37.299Z,1.30
2019-02-10T20:25:58.400Z,1.40
2019-02-10T20:28:03.743Z,1.40
2019-02-10T20:30:17.138Z,1.40
2019-02-10T20:32:24.993Z,1.40
2019-02-10T20:34:36.106Z,5.57
2019-02-10T20:36:48.624Z,1.10
2019-02-10T20:38:56.425Z,0.90
2019-02-10T20:41:01.790Z,1.17
2019-02-10T20:43:07.050Z,0.90
2019-02-10T20:45:14.834Z,1.23
2019-02-10T20:47:20.159Z,1.00
2019-02-10T20:49:28.950Z,1.40
2019-02-10T20:51:36.918Z,2.10
2019-02-10T20:53:42.309Z,0.73
2019-02-10T20:55:47.560Z,1.20
2019-02-10T20:57:58.451Z,0.70
2019-02-10T21:00:06.685Z,1.63
2019-02-10T21:02:17.999Z,1.90
2019-02-10T21:04:29.128Z,1.23
2019-02-10T21:06:37.261Z,0.73
2019-02-10T21:08:48.524Z,1.10
2019-02-10T21:10:56.260Z,0.90
2019-02-10T21:13:04.899Z,1.20
2019-02-10T21:15:11.774Z,1.13
2019-02-10T21:17:28.788Z,0.60
2019-02-10T21:19:48.762Z,0.80
2019-02-10T21:21:56.791Z,1.10
2019-02-10T21:24:04.561Z,1.10
2019-02-10T21:26:25.051Z,0.90
2019-02-10T21:28:45.432Z,0.70
2019-02-10T21:30:50.769Z,0.70
2019-02-10T21:33:02.723Z,0.97
2019-02-10T21:35:08.808Z,0.67
2019-02-10T21:37:19.667Z,0.77
2019-02-10T21:39:37.221Z,0.80
2019-02-10T21:41:58.854Z,1.13
2019-02-10T21:44:04.200Z,0.80
2019-02-10T21:46:09.547Z,0.90
2019-02-10T21:48:17.461Z,0.83
2019-02-10T21:50:21.207Z,1.33
2019-02-10T21:52:25.661Z,1.30
2019-02-10T21:54:29.360Z,0.80
2019-02-10T21:56:33.034Z,0.90
2019-02-10T21:58:36.751Z,0.80
2019-02-10T22:00:40.484Z,0.90
2019-02-10T22:02:44.223Z,0.77
2019-02-10T22:04:48.019Z,0.60
2019-02-10T22:09:22.795Z,0.60
2019-02-10T22:11:26.498Z,0.60
2019-02-10T22:13:30.188Z,0.60
2019-02-10T22:15:33.892Z,0.50
2019-02-10T22:17:37.584Z,0.60
2019-02-10T22:19:42.306Z,0.50
2019-02-10T22:21:46.081Z,0.63
2019-02-10T22:23:49.814Z,0.60
2019-02-10T22:25:53.527Z,0.60
2019-02-10T22:27:57.265Z,0.50
2019-02-10T22:30:01.060Z,0.60
2019-02-10T22:32:04.793Z,0.50
2019-02-10T22:34:08.491Z,0.60
2019-02-10T22:36:12.294Z,0.57
2019-02-10T22:38:15.968Z,0.70
2019-02-10T22:40:19.661Z,0.60
2019-02-10T22:42:23.784Z,0.50
2019-02-10T22:44:27.447Z,0.50
2019-02-10T22:46:31.154Z,0.50
2019-02-10T22:48:34.857Z,0.50
2019-02-10T22:50:38.554Z,0.50
2019-02-10T22:52:42.283Z,0.50
2019-02-10T22:54:45.961Z,0.50
2019-02-10T22:56:49.655Z,0.40
2019-02-10T22:58:53.335Z,0.50
2019-02-10T23:01:00.055Z,0.50
2019-02-10T23:03:04.046Z,0.47
2019-02-10T23:05:07.788Z,0.50
2019-02-10T23:07:11.559Z,0.40
2019-02-10T23:09:16.942Z,0.40
2019-02-10T23:11:20.636Z,0.40
2019-02-10T23:13:24.326Z,0.50
2019-02-10T23:15:28.004Z,0.40
2019-02-10T23:17:31.692Z,0.40
2019-02-10T23:19:35.404Z,0.50
2019-02-10T23:22:25.396Z,0.50
2019-02-10T23:24:29.235Z,0.50
2019-02-10T23:26:32.911Z,0.40
2019-02-10T23:28:36.600Z,0.50
2019-02-10T23:30:40.260Z,0.53
2019-02-10T23:32:43.927Z,0.60
2019-02-10T23:34:47.609Z,0.50
2019-02-10T23:36:51.293Z,0.50
2019-02-10T23:38:55.101Z,0.50
2019-02-10T23:40:58.804Z,0.50
2019-02-10T23:43:02.569Z,0.50
2019-02-10T23:45:09.587Z,0.50
2019-02-10T23:47:13.333Z,0.50
2019-02-10T23:49:17.207Z,0.60
2019-02-10T23:51:20.868Z,0.60
2019-02-10T23:53:24.587Z,0.50
2019-02-10T23:55:28.355Z,0.47
2019-02-10T23:57:32.045Z,0.50
2019-02-10T23:59:35.774Z,0.50
