createdAt,value
2023-02-09T00:01:03.108Z,103375.47
2023-02-09T00:03:30.328Z,103378.19
2023-02-09T00:06:00.192Z,103373.75
2023-02-09T00:08:27.316Z,103372.00
2023-02-09T00:10:54.098Z,103368.44
2023-02-09T00:13:24.439Z,103360.50
2023-02-09T00:15:57.003Z,103355.22
2023-02-09T00:18:24.988Z,103352.59
2023-02-09T00:21:03.380Z,103368.53
2023-02-09T00:23:31.529Z,103361.53
2023-02-09T00:26:07.776Z,103357.16
2023-02-09T00:28:34.424Z,103357.13
2023-02-09T00:31:06.625Z,103363.28
2023-02-09T00:33:33.470Z,103363.25
2023-02-09T00:36:00.008Z,103365.03
2023-02-09T00:38:26.517Z,103362.41
2023-02-09T00:40:53.072Z,103359.75
2023-02-09T00:43:19.604Z,103357.13
2023-02-09T00:45:46.101Z,103357.06
2023-02-09T00:48:12.614Z,103353.50
2023-02-09T00:50:39.272Z,103350.00
2023-02-09T00:53:05.899Z,103349.13
2023-02-09T00:55:32.522Z,103352.63
2023-02-09T00:57:59.088Z,103342.94
2023-02-09T01:00:26.237Z,103350.94
2023-02-09T01:02:52.832Z,103354.41
2023-02-09T01:05:19.445Z,103341.16
2023-02-09T01:07:46.031Z,103343.84
2023-02-09T01:10:12.587Z,103351.81
2023-02-09T01:12:41.010Z,103359.81
2023-02-09T01:15:08.869Z,103345.69
2023-02-09T01:17:35.696Z,103359.81
2023-02-09T01:20:02.553Z,103351.00
2023-02-09T01:22:29.102Z,103350.16
2023-02-09T01:24:57.360Z,103351.97
2023-02-09T01:27:24.066Z,103345.81
2023-02-09T01:29:50.685Z,103340.56
2023-02-09T01:32:17.224Z,103344.09
2023-02-09T01:34:43.818Z,103341.41
2023-02-09T01:37:10.502Z,103343.19
2023-02-09T01:39:37.042Z,103336.97
2023-02-09T01:42:04.846Z,103355.50
2023-02-09T01:44:31.354Z,103342.31
2023-02-09T01:46:57.878Z,103333.44
2023-02-09T01:49:26.922Z,103335.22
2023-02-09T01:52:03.230Z,103323.75
2023-02-09T01:54:36.925Z,103318.41
2023-02-09T01:57:09.022Z,103334.28
2023-02-09T01:59:36.026Z,103333.41
2023-02-09T02:02:04.095Z,103331.56
2023-02-09T02:04:30.958Z,103312.16
2023-02-09T02:07:21.739Z,103328.09
2023-02-09T02:09:48.400Z,103329.00
2023-02-09T02:12:15.626Z,103331.63
2023-02-09T02:14:42.385Z,103330.75
2023-02-09T02:17:23.830Z,103317.50
2023-02-09T02:20:09.954Z,103320.16
2023-02-09T02:22:56.971Z,103329.06
2023-02-09T02:25:42.534Z,103313.16
2023-02-09T02:28:33.903Z,103318.53
2023-02-09T02:31:40.205Z,103316.78
2023-02-09T02:34:15.500Z,103309.72
2023-02-09T02:36:59.844Z,103316.81
2023-02-09T02:39:30.461Z,103304.44
2023-02-09T02:42:21.514Z,103309.72
2023-02-09T02:45:09.537Z,103298.25
2023-02-09T02:47:38.144Z,103300.09
2023-02-09T02:50:16.002Z,103307.16
2023-02-09T02:52:45.970Z,103293.97
2023-02-09T02:55:15.052Z,103308.94
2023-02-09T02:57:45.469Z,103296.56
2023-02-09T03:00:32.337Z,103301.00
2023-02-09T03:03:04.082Z,103299.22
2023-02-09T03:05:31.301Z,103301.88
2023-02-09T03:07:57.923Z,103309.78
2023-02-09T03:10:39.670Z,103300.09
2023-02-09T03:13:41.669Z,103308.94
2023-02-09T03:16:32.320Z,103304.53
2023-02-09T03:19:17.227Z,103294.84
2023-02-09T03:21:51.411Z,103313.41
2023-02-09T03:24:37.483Z,103296.66
2023-02-09T03:27:15.275Z,103307.22
2023-02-09T03:29:44.609Z,103293.09
2023-02-09T03:32:11.217Z,103304.56
2023-02-09T03:34:38.069Z,103294.88
2023-02-09T03:37:04.649Z,103307.28
2023-02-09T03:39:31.262Z,103307.28
2023-02-09T03:41:57.788Z,103294.91
2023-02-09T03:44:26.885Z,103303.72
2023-02-09T03:46:58.632Z,103289.59
2023-02-09T03:49:27.161Z,103299.34
2023-02-09T03:51:53.790Z,103293.16
2023-02-09T03:54:20.630Z,103279.94
2023-02-09T03:56:47.551Z,103286.97
2023-02-09T03:59:14.095Z,103292.22
2023-02-09T04:01:40.698Z,103301.06
2023-02-09T04:04:07.292Z,103290.47
2023-02-09T04:06:34.988Z,103286.97
2023-02-09T04:09:02.470Z,103290.47
2023-02-09T04:11:28.991Z,103289.59
2023-02-09T04:13:55.647Z,103284.31
2023-02-09T04:16:22.459Z,103288.75
2023-02-09T04:18:49.050Z,103290.53
2023-02-09T04:21:15.631Z,103286.16
2023-02-09T04:23:42.251Z,103290.59
2023-02-09T04:26:08.820Z,103280.03
2023-02-09T04:28:35.636Z,103282.72
2023-02-09T04:31:02.280Z,103283.59
2023-02-09T04:33:28.932Z,103275.63
2023-02-09T04:35:55.550Z,103279.13
2023-02-09T04:38:22.780Z,103296.78
2023-02-09T04:40:51.146Z,103286.22
2023-02-09T04:43:18.239Z,103288.00
2023-02-09T04:45:45.482Z,103290.66
2023-02-09T04:48:14.741Z,103301.25
2023-02-09T04:50:41.588Z,103296.84
2023-02-09T04:53:08.482Z,103312.69
2023-02-09T04:55:42.161Z,103302.13
2023-02-09T04:58:30.059Z,103327.72
2023-02-09T05:00:57.236Z,103322.41
2023-02-09T05:03:25.960Z,103314.44
2023-02-09T05:05:59.725Z,103304.75
2023-02-09T05:08:26.775Z,103310.94
2023-02-09T05:10:54.168Z,103307.38
2023-02-09T05:13:22.210Z,103291.53
2023-02-09T05:15:49.381Z,103298.59
2023-02-09T05:18:16.482Z,103293.34
2023-02-09T05:20:44.228Z,103296.84
2023-02-09T05:23:11.367Z,103295.94
2023-02-09T05:25:38.062Z,103291.53
2023-02-09T05:28:05.336Z,103297.69
2023-02-09T05:30:32.260Z,103293.28
2023-02-09T05:32:59.014Z,103302.13
2023-02-09T05:35:25.663Z,103295.94
2023-02-09T05:37:52.233Z,103287.13
2023-02-09T05:40:18.868Z,103304.78
2023-02-09T05:42:45.454Z,103308.34
2023-02-09T05:45:12.176Z,103296.88
2023-02-09T05:47:38.756Z,103291.56
2023-02-09T05:50:05.739Z,103299.50
2023-02-09T05:52:32.764Z,103309.22
2023-02-09T05:54:59.362Z,103310.16
2023-02-09T05:57:25.957Z,103316.31
2023-02-09T05:59:53.083Z,103316.34
2023-02-09T06:02:20.237Z,103332.16
2023-02-09T06:04:46.914Z,103323.31
2023-02-09T06:07:13.621Z,103320.66
2023-02-09T06:09:40.184Z,103326.84
2023-02-09T06:12:06.880Z,103312.72
2023-02-09T06:14:33.453Z,103314.47
2023-02-09T06:16:59.935Z,103327.72
2023-02-09T06:19:26.588Z,103330.34
2023-02-09T06:21:53.147Z,103337.47
2023-02-09T06:24:19.688Z,103335.72
2023-02-09T06:26:46.266Z,103328.63
2023-02-09T06:29:12.836Z,103334.81
2023-02-09T06:31:41.907Z,103335.69
2023-02-09T06:34:09.553Z,103344.56
2023-02-09T06:36:36.244Z,103331.31
2023-02-09T06:39:07.782Z,103333.97
2023-02-09T06:41:34.518Z,103334.84
2023-02-09T06:44:01.141Z,103348.91
2023-02-09T06:46:28.834Z,103339.19
2023-02-09T06:48:55.480Z,103338.31
2023-02-09T06:51:22.311Z,103344.50
2023-02-09T06:53:49.248Z,103358.59
2023-02-09T06:56:16.095Z,103338.34
2023-02-09T06:58:43.398Z,103349.75
2023-02-09T07:01:15.623Z,103353.28
2023-02-09T07:03:43.032Z,103356.81
2023-02-09T07:06:15.075Z,103366.53
2023-02-09T07:08:41.612Z,103365.63
2023-02-09T07:11:13.713Z,103369.13
2023-02-09T07:13:40.164Z,103373.56
2023-02-09T07:16:08.375Z,103364.75
2023-02-09T07:18:35.282Z,103368.28
2023-02-09T07:21:08.650Z,103371.78
2023-02-09T07:23:35.994Z,103370.84
2023-02-09T07:26:07.854Z,103373.44
2023-02-09T07:28:35.840Z,103372.56
2023-02-09T07:31:10.706Z,103377.88
2023-02-09T07:33:37.386Z,103375.22
2023-02-09T07:36:06.054Z,103374.34
2023-02-09T07:38:33.154Z,103369.06
2023-02-09T07:41:00.414Z,103377.84
2023-02-09T07:43:27.761Z,103392.84
2023-02-09T07:46:01.792Z,103368.13
2023-02-09T07:48:28.563Z,103369.88
2023-02-09T07:50:55.210Z,103390.19
2023-02-09T07:53:21.801Z,103382.19
2023-02-09T07:55:48.569Z,103374.25
2023-02-09T07:58:18.189Z,103397.16
2023-02-09T08:00:46.159Z,103383.94
2023-02-09T08:03:14.134Z,103384.88
2023-02-09T08:05:56.086Z,103389.28
2023-02-09T08:08:22.809Z,103387.50
2023-02-09T08:10:49.570Z,103380.44
2023-02-09T08:13:16.347Z,103384.84
2023-02-09T08:15:44.290Z,103382.19
2023-02-09T08:18:23.047Z,103395.41
2023-02-09T08:20:50.784Z,103381.25
2023-02-09T08:23:21.266Z,103375.94
2023-02-09T08:25:51.394Z,103387.34
2023-02-09T08:28:19.464Z,103385.56
2023-02-09T08:30:47.204Z,103376.72
2023-02-09T08:33:13.900Z,103387.28
2023-02-09T08:35:40.500Z,103386.38
2023-02-09T08:38:07.019Z,103382.81
2023-02-09T08:40:36.330Z,103378.31
2023-02-09T08:43:03.081Z,103381.84
2023-02-09T08:45:29.748Z,103380.94
2023-02-09T08:47:56.914Z,103371.09
2023-02-09T08:50:23.579Z,103363.03
2023-02-09T08:52:50.190Z,103359.56
2023-02-09T08:55:16.785Z,103378.94
2023-02-09T08:57:44.728Z,103377.16
2023-02-09T09:00:12.438Z,103374.47
2023-02-09T09:02:39.105Z,103374.47
2023-02-09T09:05:06.093Z,103384.22
2023-02-09T09:07:32.964Z,103381.53
2023-02-09T09:10:01.546Z,103389.44
2023-02-09T09:12:29.778Z,103405.38
2023-02-09T09:14:56.630Z,103405.25
2023-02-09T09:17:23.230Z,103400.00
2023-02-09T09:19:52.508Z,103416.84
2023-02-09T09:22:19.033Z,103400.09
2023-02-09T09:24:45.607Z,103400.09
2023-02-09T09:27:12.597Z,103415.97
2023-02-09T09:29:40.182Z,103437.28
2023-02-09T09:32:07.614Z,103418.69
2023-02-09T09:34:34.354Z,103423.06
2023-02-09T09:37:00.969Z,103496.44
2023-02-09T09:39:27.582Z,103426.63
2023-02-09T09:41:58.506Z,103447.00
2023-02-09T09:44:36.887Z,103431.16
2023-02-09T09:47:08.476Z,103433.78
2023-02-09T09:49:36.055Z,103437.38
2023-02-09T09:52:07.454Z,103461.22
2023-02-09T09:54:35.270Z,103456.81
2023-02-09T09:57:02.174Z,103435.66
2023-02-09T09:59:32.629Z,103439.19
2023-02-09T10:02:02.380Z,103420.56
2023-02-09T10:04:29.815Z,103437.25
2023-02-09T10:07:00.514Z,103436.22
2023-02-09T10:09:40.563Z,103430.94
2023-02-09T10:12:07.432Z,103432.66
2023-02-09T10:14:33.962Z,103438.78
2023-02-09T10:17:00.598Z,103438.81
2023-02-09T10:19:29.274Z,103443.22
2023-02-09T10:21:56.282Z,103437.03
2023-02-09T10:24:27.787Z,103430.81
2023-02-09T10:27:14.274Z,103428.09
2023-02-09T10:29:41.310Z,103440.50
2023-02-09T10:32:13.708Z,103441.31
2023-02-09T10:34:41.475Z,103441.22
2023-02-09T10:37:34.128Z,103474.88
2023-02-09T10:40:16.894Z,103467.91
2023-02-09T10:42:52.501Z,103418.47
2023-02-09T10:45:33.368Z,103448.66
2023-02-09T10:48:13.010Z,103414.19
2023-02-09T10:51:06.608Z,103429.09
2023-02-09T10:53:55.556Z,103434.22
2023-02-09T10:56:25.417Z,103432.38
2023-02-09T10:59:04.047Z,103447.50
2023-02-09T11:01:42.027Z,103428.09
2023-02-09T11:04:24.655Z,103428.22
2023-02-09T11:07:03.919Z,103416.69
2023-02-09T11:09:35.931Z,103414.88
2023-02-09T11:12:02.656Z,103422.72
2023-02-09T11:14:29.254Z,103433.28
2023-02-09T11:17:11.096Z,103478.38
2023-02-09T11:19:55.900Z,103408.59
2023-02-09T11:23:16.508Z,103418.41
2023-02-09T11:25:43.236Z,103413.22
2023-02-09T11:28:21.781Z,103373.41
2023-02-09T11:30:51.478Z,103419.41
2023-02-09T11:33:34.806Z,103393.84
2023-02-09T11:36:19.587Z,103407.03
2023-02-09T11:38:54.466Z,103420.13
2023-02-09T11:42:10.418Z,103419.16
2023-02-09T11:44:46.052Z,103432.38
2023-02-09T11:47:22.950Z,103435.94
2023-02-09T11:49:51.267Z,103405.03
2023-02-09T11:52:27.483Z,103391.63
2023-02-09T11:54:56.978Z,103404.81
2023-02-09T11:57:41.104Z,103381.78
2023-02-09T12:00:16.343Z,103380.84
2023-02-09T12:02:52.321Z,103394.13
2023-02-09T12:05:20.436Z,103385.22
2023-02-09T12:08:08.696Z,103381.59
2023-02-09T12:10:49.256Z,103387.88
2023-02-09T12:13:35.083Z,103370.97
2023-02-09T12:16:11.447Z,103376.19
2023-02-09T12:18:40.737Z,103369.16
2023-02-09T12:21:07.978Z,103371.88
2023-02-09T12:23:44.841Z,103357.75
2023-02-09T12:26:11.502Z,103357.03
2023-02-09T12:28:48.453Z,103360.47
2023-02-09T12:31:19.387Z,103334.72
2023-02-09T12:33:45.975Z,103355.03
2023-02-09T12:36:18.329Z,103346.16
2023-02-09T12:38:55.855Z,103336.31
2023-02-09T12:41:35.635Z,103339.81
2023-02-09T12:44:11.528Z,103346.03
2023-02-09T12:46:44.331Z,103325.75
2023-02-09T12:49:22.659Z,103329.41
2023-02-09T12:51:55.054Z,103328.47
2023-02-09T12:54:43.011Z,103319.47
2023-02-09T12:57:15.362Z,103309.69
2023-02-09T12:59:55.259Z,103315.88
2023-02-09T13:02:35.895Z,103319.31
2023-02-09T13:05:12.774Z,103321.03
2023-02-09T13:07:51.567Z,103302.50
2023-02-09T13:10:41.651Z,103316.66
2023-02-09T13:13:10.995Z,103313.03
2023-02-09T13:15:53.106Z,103313.84
2023-02-09T13:18:38.500Z,103305.81
2023-02-09T13:21:24.104Z,103319.09
2023-02-09T13:24:03.061Z,103307.59
2023-02-09T14:25:14.284Z,103302.84
2023-02-09T14:27:41.775Z,103303.78
2023-02-09T14:30:32.069Z,103298.53
2023-02-09T14:33:00.848Z,103301.13
2023-02-09T14:35:29.306Z,103302.84
2023-02-09T14:38:01.130Z,103306.31
2023-02-09T14:40:27.945Z,103307.16
2023-02-09T14:43:03.860Z,103304.47
2023-02-09T14:45:37.629Z,103322.25
2023-02-09T14:48:24.847Z,103321.44
2023-02-09T14:50:59.804Z,103309.94
2023-02-09T14:53:28.831Z,103301.13
2023-02-09T14:55:56.747Z,103303.78
2023-02-09T14:58:28.213Z,103310.78
2023-02-09T15:00:57.129Z,103304.56
2023-02-09T15:03:23.816Z,103305.41
2023-02-09T15:05:52.316Z,103324.88
2023-02-09T15:08:21.765Z,103316.91
2023-02-09T15:10:57.843Z,103314.25
2023-02-09T15:13:24.553Z,103323.97
2023-02-09T15:15:51.095Z,103318.63
2023-02-09T15:18:19.861Z,103316.00
2023-02-09T15:20:46.729Z,103313.41
2023-02-09T15:23:13.370Z,103309.88
2023-02-09T15:25:41.095Z,103316.06
2023-02-09T15:28:16.969Z,103333.78
2023-02-09T15:30:43.639Z,103327.63
2023-02-09T15:33:13.386Z,103326.75
2023-02-09T15:35:41.195Z,103339.16
2023-02-09T15:38:11.291Z,103337.34
2023-02-09T15:41:01.983Z,103329.41
2023-02-09T15:43:47.503Z,103321.53
2023-02-09T15:46:32.705Z,103322.47
2023-02-09T15:48:59.563Z,103334.00
2023-02-09T15:51:28.808Z,103325.19
2023-02-09T15:53:56.262Z,103305.72
2023-02-09T15:56:22.889Z,103332.22
2023-02-09T15:58:51.233Z,103328.69
2023-02-09T16:01:18.663Z,103334.00
2023-02-09T16:03:45.590Z,103332.22
2023-02-09T16:06:15.536Z,103321.59
2023-02-09T16:08:42.824Z,103334.94
2023-02-09T16:11:32.994Z,103335.88
2023-02-09T16:13:59.869Z,103341.16
2023-02-09T16:16:27.867Z,103343.81
2023-02-09T16:18:54.811Z,103346.47
2023-02-09T16:21:29.420Z,103346.50
2023-02-09T16:23:58.205Z,103349.16
2023-02-09T16:26:26.458Z,103348.28
2023-02-09T16:28:54.042Z,103354.53
2023-02-09T16:31:22.032Z,103362.56
2023-02-09T16:33:50.264Z,103361.75
2023-02-09T16:36:23.710Z,103360.94
2023-02-09T16:38:50.649Z,103368.06
2023-02-09T16:41:45.145Z,103365.47
2023-02-09T16:44:15.306Z,103372.59
2023-02-09T16:46:41.912Z,103364.69
2023-02-09T16:49:18.868Z,103360.28
2023-02-09T16:51:45.405Z,103370.00
2023-02-09T16:54:12.009Z,103366.50
2023-02-09T16:56:52.528Z,103366.50
2023-02-09T16:59:20.411Z,103365.63
2023-02-09T17:01:48.437Z,103373.53
2023-02-09T17:04:15.323Z,103375.31
2023-02-09T17:06:41.988Z,103373.53
2023-02-09T17:09:15.481Z,103370.00
2023-02-09T17:11:42.573Z,103376.25
2023-02-09T17:14:09.300Z,103374.56
2023-02-09T17:16:38.642Z,103381.75
2023-02-09T17:19:10.178Z,103381.78
2023-02-09T17:21:39.851Z,103380.97
2023-02-09T17:24:12.541Z,103379.25
2023-02-09T17:26:40.528Z,103388.09
2023-02-09T17:29:07.570Z,103387.25
2023-02-09T17:31:50.867Z,103383.78
2023-02-09T17:34:20.638Z,103385.56
2023-02-09T17:36:47.214Z,103387.25
2023-02-09T17:39:14.044Z,103384.50
2023-02-09T17:41:45.356Z,103390.63
2023-02-09T17:44:22.376Z,103392.34
2023-02-09T17:46:55.959Z,103394.97
2023-02-09T17:49:22.579Z,103387.81
2023-02-09T17:51:49.561Z,103388.63
2023-02-09T17:54:18.977Z,103386.81
2023-02-09T17:56:46.254Z,103391.19
2023-02-09T17:59:13.465Z,103390.25
2023-02-09T18:01:47.894Z,103395.50
2023-02-09T18:04:23.575Z,103394.59
2023-02-09T18:06:50.193Z,103400.75
2023-02-09T18:09:16.901Z,103398.03
2023-02-09T18:11:52.340Z,103398.91
2023-02-09T18:14:20.478Z,103399.78
2023-02-09T18:16:50.208Z,103392.72
2023-02-09T18:19:18.261Z,103401.59
2023-02-09T18:21:59.641Z,103402.50
2023-02-09T18:24:28.870Z,103398.97
2023-02-09T18:26:55.984Z,103399.84
2023-02-09T18:29:23.686Z,103406.91
2023-02-09T18:31:51.085Z,103396.31
2023-02-09T18:34:17.667Z,103406.91
2023-02-09T18:36:44.293Z,103402.47
2023-02-09T18:39:11.946Z,103402.50
2023-02-09T18:41:38.651Z,103403.41
2023-02-09T18:44:05.350Z,103399.00
2023-02-09T18:46:31.930Z,103406.97
2023-02-09T18:48:58.599Z,103404.31
2023-02-09T18:51:25.230Z,103401.66
2023-02-09T18:53:53.735Z,103406.06
2023-02-09T18:56:22.297Z,103403.41
2023-02-09T18:58:52.347Z,103400.75
2023-02-09T19:01:20.646Z,103405.16
2023-02-09T19:03:53.632Z,103404.28
2023-02-09T19:06:21.963Z,103395.50
2023-02-09T19:08:50.656Z,103400.81
2023-02-09T19:11:20.732Z,103405.25
2023-02-09T19:14:07.775Z,103404.38
2023-02-09T19:16:35.443Z,103404.41
2023-02-09T19:19:02.028Z,103407.03
2023-02-09T19:21:29.144Z,103400.75
2023-02-09T19:23:55.742Z,103397.22
2023-02-09T19:26:23.476Z,103403.41
2023-02-09T19:28:50.146Z,103391.00
2023-02-09T19:31:17.556Z,103399.81
2023-02-09T19:33:44.868Z,103397.97
2023-02-09T19:36:11.742Z,103396.13
2023-02-09T19:38:38.253Z,103395.25
2023-02-09T19:41:11.721Z,103404.09
2023-02-09T19:43:41.362Z,103399.63
2023-02-09T19:46:09.979Z,103401.38
2023-02-09T19:48:40.081Z,103402.25
2023-02-09T19:51:07.417Z,103390.75
2023-02-09T19:53:34.234Z,103389.03
2023-02-09T19:56:01.061Z,103391.69
2023-02-09T19:58:27.608Z,103397.00
2023-02-09T20:00:55.984Z,103404.09
2023-02-09T20:03:24.254Z,103405.81
2023-02-09T20:05:51.461Z,103399.66
2023-02-09T20:08:20.213Z,103406.75
2023-02-09T20:10:47.400Z,103402.34
2023-02-09T20:13:15.229Z,103410.31
2023-02-09T20:15:44.654Z,103406.81
2023-02-09T20:18:13.448Z,103408.59
2023-02-09T20:20:43.132Z,103405.06
2023-02-09T20:23:10.255Z,103407.75
2023-02-09T20:25:40.424Z,103404.22
2023-02-09T20:28:07.100Z,103405.13
2023-02-09T20:30:33.773Z,103414.03
2023-02-09T20:33:00.531Z,103413.16
2023-02-09T20:35:27.162Z,103414.91
2023-02-09T20:37:53.885Z,103416.69
2023-02-09T20:40:20.507Z,103421.97
2023-02-09T20:43:05.337Z,103421.06
2023-02-09T20:45:50.580Z,103429.03
2023-02-09T20:48:17.587Z,103431.72
2023-02-09T20:50:45.515Z,103434.38
2023-02-09T20:53:12.694Z,103423.75
2023-02-09T20:55:39.330Z,103419.34
2023-02-09T20:58:06.241Z,103415.81
2023-02-09T21:00:32.982Z,103426.47
2023-02-09T21:02:59.879Z,103422.97
2023-02-09T21:05:26.439Z,103433.63
2023-02-09T21:07:53.062Z,103435.47
2023-02-09T21:10:19.759Z,103429.28
2023-02-09T21:12:47.015Z,103424.00
2023-02-09T21:15:14.175Z,103421.38
2023-02-09T21:17:47.407Z,103423.13
2023-02-09T21:20:15.538Z,103424.03
2023-02-09T21:22:42.078Z,103421.38
2023-02-09T21:25:09.238Z,103423.16
2023-02-09T21:27:36.102Z,103422.31
2023-02-09T21:30:04.144Z,103426.72
2023-02-09T21:32:33.778Z,103425.88
2023-02-09T21:35:00.683Z,103421.53
2023-02-09T21:37:30.811Z,103428.69
2023-02-09T21:40:01.965Z,103438.50
2023-02-09T21:42:30.658Z,103437.63
2023-02-09T21:44:57.923Z,103447.41
2023-02-09T21:47:28.547Z,103437.66
2023-02-09T21:49:55.461Z,103446.53
2023-02-09T21:52:22.164Z,103451.81
2023-02-09T21:54:48.742Z,103449.19
2023-02-09T21:57:15.737Z,103444.78
2023-02-09T21:59:42.409Z,103450.09
2023-02-09T22:02:13.924Z,103453.63
2023-02-09T22:04:41.127Z,103446.56
2023-02-09T22:07:08.127Z,103451.84
2023-02-09T22:09:34.793Z,103447.47
2023-02-09T22:12:01.660Z,103446.59
2023-02-09T22:14:28.998Z,103455.41
2023-02-09T22:16:56.244Z,103445.66
2023-02-09T22:19:22.867Z,103442.09
2023-02-09T22:21:50.281Z,103454.41
2023-02-09T22:24:17.549Z,103449.09
2023-02-09T22:26:44.387Z,103443.81
2023-02-09T22:29:11.880Z,103453.56
2023-02-09T22:31:38.530Z,103454.47
2023-02-09T22:34:07.275Z,103457.09
2023-02-09T22:36:35.325Z,103460.66
2023-02-09T22:39:03.020Z,103454.47
2023-02-09T22:41:29.590Z,103464.22
2023-02-09T22:43:58.247Z,103452.72
2023-02-09T22:46:27.201Z,103455.38
2023-02-09T22:48:55.857Z,103456.31
2023-02-09T22:51:24.044Z,103448.41
2023-02-09T22:53:50.734Z,103447.56
2023-02-09T22:56:17.405Z,103445.81
2023-02-09T22:58:44.995Z,103458.25
2023-02-09T23:01:11.955Z,103450.34
2023-02-09T23:03:39.225Z,103457.41
2023-02-09T23:06:07.901Z,103460.09
2023-02-09T23:08:34.905Z,103453.94
2023-02-09T23:11:03.671Z,103454.84
2023-02-09T23:13:34.764Z,103453.97
2023-02-09T23:16:11.713Z,103462.78
2023-02-09T23:18:39.134Z,103452.22
2023-02-09T23:21:07.211Z,103454.88
2023-02-09T23:23:34.956Z,103450.47
2023-02-09T23:26:01.584Z,103460.16
2023-02-09T23:28:30.822Z,103457.53
2023-02-09T23:30:57.647Z,103459.28
2023-02-09T23:33:24.214Z,103455.75
2023-02-09T23:35:50.934Z,103448.66
2023-02-09T23:38:18.549Z,103449.56
2023-02-09T23:40:45.282Z,103453.97
2023-02-09T23:43:11.846Z,103448.69
2023-02-09T23:45:38.431Z,103439.84
2023-02-09T23:48:05.217Z,103441.59
2023-02-09T23:50:31.750Z,103438.97
2023-02-09T23:52:58.419Z,103438.09
2023-02-09T23:55:24.937Z,103431.03
2023-02-09T23:57:51.529Z,103430.16
