createdAt,value
2023-12-07T00:00:43.518Z,22.63
2023-12-07T00:10:45.991Z,19.00
2023-12-07T00:20:49.020Z,25.98
2023-12-07T00:30:51.763Z,23.13
2023-12-07T00:40:54.061Z,26.40
2023-12-07T00:50:56.348Z,17.00
2023-12-07T01:00:58.725Z,23.60
2023-12-07T01:11:01.137Z,23.50
2023-12-07T01:21:04.099Z,23.57
2023-12-07T01:31:06.567Z,27.67
2023-12-07T01:41:08.960Z,23.23
2023-12-07T01:51:12.392Z,27.97
2023-12-07T02:01:15.024Z,29.93
2023-12-07T02:11:17.528Z,25.48
2023-12-07T02:21:25.255Z,27.33
2023-12-07T02:31:28.000Z,23.80
2023-12-07T02:41:32.290Z,29.30
2023-12-07T02:51:34.765Z,31.90
2023-12-07T03:01:37.597Z,28.77
2023-12-07T03:21:42.701Z,29.53
2023-12-07T03:31:45.063Z,26.50
2023-12-07T03:41:47.484Z,21.60
2023-12-07T04:01:52.584Z,24.67
2023-12-07T04:11:55.001Z,28.63
2023-12-07T04:21:57.587Z,19.30
2023-12-07T04:32:01.127Z,26.35
2023-12-07T04:42:06.256Z,29.87
2023-12-07T04:52:08.702Z,28.88
2023-12-07T05:02:11.118Z,26.63
2023-12-07T05:12:13.499Z,31.37
2023-12-07T05:22:16.076Z,29.50
2023-12-07T05:32:19.068Z,30.95
2023-12-07T05:42:21.981Z,28.27
2023-12-07T05:52:24.889Z,28.13
2023-12-07T06:02:27.965Z,26.37
2023-12-07T06:12:31.366Z,30.00
2023-12-07T06:22:34.177Z,28.60
2023-12-07T06:32:36.908Z,27.85
2023-12-07T06:42:39.606Z,31.85
2023-12-07T06:52:42.263Z,30.98
2023-12-07T07:02:44.996Z,30.13
2023-12-07T07:12:47.385Z,36.08
2023-12-07T07:22:50.191Z,31.85
2023-12-07T07:32:52.946Z,33.75
2023-12-07T07:42:55.433Z,28.20
2023-12-07T07:52:57.857Z,33.10
2023-12-07T08:03:00.357Z,23.23
2023-12-07T08:13:02.948Z,28.15
2023-12-07T08:23:05.551Z,27.95
2023-12-07T08:33:08.125Z,31.30
2023-12-07T08:43:10.589Z,27.63
2023-12-07T08:53:13.064Z,28.43
2023-12-07T09:03:15.543Z,31.30
2023-12-07T09:13:18.413Z,29.23
2023-12-07T09:23:20.911Z,27.65
2023-12-07T09:33:23.462Z,22.80
2023-12-07T09:43:25.884Z,27.37
2023-12-07T09:53:34.757Z,29.83
2023-12-07T10:03:37.117Z,26.17
2023-12-07T10:13:40.057Z,22.57
2023-12-07T10:23:48.494Z,31.43
2023-12-07T10:33:52.247Z,30.13
2023-12-07T10:53:59.266Z,33.00
2023-12-07T11:04:02.445Z,32.60
2023-12-07T11:14:06.433Z,31.08
2023-12-07T11:24:08.868Z,33.37
2023-12-07T11:34:15.196Z,36.93
2023-12-07T11:44:18.977Z,33.83
2023-12-07T11:54:22.360Z,31.60
2023-12-07T12:04:24.785Z,32.20
2023-12-07T12:14:27.825Z,32.50
2023-12-07T12:34:34.931Z,26.33
2023-12-07T12:44:39.523Z,24.93
2023-12-07T12:54:44.013Z,25.80
2023-12-07T13:14:51.547Z,32.40
2023-12-07T13:24:55.541Z,30.95
2023-12-07T13:34:58.261Z,33.90
2023-12-07T13:45:01.514Z,32.17
2023-12-07T13:55:06.836Z,34.83
2023-12-07T14:05:09.453Z,35.60
2023-12-07T14:15:12.509Z,34.17
2023-12-07T14:25:14.834Z,26.37
2023-12-07T14:35:17.559Z,28.40
2023-12-07T14:45:22.091Z,27.00
2023-12-07T15:05:27.609Z,22.23
2023-12-07T15:15:31.589Z,19.77
2023-12-07T15:25:34.012Z,20.40
2023-12-07T15:35:36.553Z,23.05
2023-12-07T15:55:41.260Z,24.20
2023-12-07T16:05:43.716Z,19.58
2023-12-07T16:15:46.226Z,20.08
2023-12-07T16:25:48.505Z,19.73
2023-12-07T16:35:52.500Z,18.23
2023-12-07T16:55:57.364Z,23.43
2023-12-07T17:26:05.603Z,11.93
2023-12-07T17:36:08.293Z,18.90
2023-12-07T17:46:10.687Z,19.00
2023-12-07T17:56:13.444Z,16.57
2023-12-07T18:16:18.736Z,13.57
2023-12-07T18:26:23.289Z,13.87
2023-12-07T18:36:26.006Z,15.70
2023-12-07T18:46:29.530Z,16.77
2023-12-07T18:56:31.919Z,16.27
2023-12-07T19:06:34.553Z,19.15
2023-12-07T19:16:37.051Z,15.77
2023-12-07T19:26:39.545Z,14.85
2023-12-07T19:36:42.683Z,18.90
2023-12-07T19:46:45.433Z,16.43
2023-12-07T20:06:50.046Z,24.00
2023-12-07T20:16:53.135Z,15.00
2023-12-07T20:26:55.527Z,15.47
2023-12-07T20:36:59.587Z,15.95
2023-12-07T20:47:02.021Z,12.20
2023-12-07T20:57:04.420Z,16.95
2023-12-07T21:07:06.772Z,16.00
2023-12-07T21:17:13.311Z,14.23
2023-12-07T21:27:15.832Z,16.10
2023-12-07T21:37:18.273Z,16.43
2023-12-07T21:57:22.999Z,21.17
2023-12-07T22:07:25.829Z,18.17
2023-12-07T22:17:28.405Z,18.73
2023-12-07T22:27:31.102Z,20.23
2023-12-07T22:37:33.463Z,18.10
2023-12-07T22:57:38.187Z,18.87
2023-12-07T23:17:42.645Z,17.37
2023-12-07T23:27:45.083Z,18.77
2023-12-07T23:37:48.298Z,14.37
2023-12-07T23:47:51.182Z,12.73
2023-12-07T23:57:53.618Z,17.30
