createdAt,value
2019-02-12T00:00:53.297Z,0.00
2019-02-12T00:01:53.228Z,0.00
2019-02-12T00:02:53.159Z,0.00
2019-02-12T00:03:53.090Z,0.00
2019-02-12T00:04:53.022Z,0.00
2019-02-12T00:05:52.954Z,0.00
2019-02-12T00:06:52.900Z,0.00
2019-02-12T00:07:52.817Z,0.00
2019-02-12T00:08:52.749Z,0.00
2019-02-12T00:09:52.685Z,0.00
2019-02-12T00:10:52.650Z,0.00
2019-02-12T00:11:52.562Z,0.00
2019-02-12T00:12:52.479Z,0.00
2019-02-12T00:13:52.410Z,0.00
2019-02-12T00:14:52.349Z,0.00
2019-02-12T00:15:52.285Z,0.00
2019-02-12T00:16:52.201Z,0.00
2019-02-12T00:17:52.134Z,0.00
2019-02-12T00:18:52.065Z,0.00
2019-02-12T00:19:51.997Z,0.00
2019-02-12T00:20:51.927Z,0.00
2019-02-12T00:21:51.862Z,0.00
2019-02-12T00:22:51.790Z,0.00
2019-02-12T00:23:51.736Z,0.00
2019-02-12T00:24:51.656Z,0.00
2019-02-12T00:25:51.585Z,0.00
2019-02-12T00:26:51.515Z,0.00
2019-02-12T00:27:51.454Z,0.00
2019-02-12T00:28:51.385Z,0.00
2019-02-12T00:29:51.321Z,0.00
2019-02-12T00:30:51.255Z,0.00
2019-02-12T00:31:51.177Z,0.00
2019-02-12T00:32:51.107Z,0.00
2019-02-12T00:33:51.038Z,0.00
2019-02-12T00:34:50.995Z,0.00
2019-02-12T00:35:50.899Z,0.00
2019-02-12T00:36:50.833Z,0.00
2019-02-12T00:37:50.765Z,0.00
2019-02-12T00:38:50.695Z,0.00
2019-02-12T00:39:50.620Z,0.00
2019-02-12T00:40:50.563Z,0.00
2019-02-12T00:41:50.487Z,0.00
2019-02-12T00:42:50.431Z,0.00
2019-02-12T00:43:50.347Z,0.00
2019-02-12T00:44:50.283Z,0.00
2019-02-12T00:45:50.207Z,0.00
2019-02-12T00:46:50.151Z,0.00
2019-02-12T00:47:50.086Z,0.00
2019-02-12T00:48:50.011Z,0.00
2019-02-12T00:49:49.966Z,0.00
2019-02-12T00:50:49.871Z,0.00
2019-02-12T00:51:49.812Z,0.00
2019-02-12T00:52:49.735Z,0.00
2019-02-12T00:53:49.670Z,0.00
2019-02-12T00:54:49.610Z,0.00
2019-02-12T00:55:49.530Z,0.00
2019-02-12T00:56:49.463Z,0.00
2019-02-12T00:57:49.394Z,0.00
2019-02-12T00:58:49.321Z,0.00
2019-02-12T00:59:49.267Z,0.00
2019-02-12T01:00:49.187Z,0.00
2019-02-12T01:01:49.118Z,0.00
2019-02-12T01:02:49.046Z,0.00
2019-02-12T01:03:48.981Z,0.00
2019-02-12T01:04:48.912Z,0.00
2019-02-12T01:05:48.849Z,0.00
2019-02-12T01:06:48.796Z,0.00
2019-02-12T01:07:48.725Z,0.00
2019-02-12T01:08:48.644Z,0.00
2019-02-12T01:09:48.569Z,0.00
2019-02-12T01:10:48.503Z,0.00
2019-02-12T01:11:48.438Z,0.00
2019-02-12T01:12:48.376Z,0.00
2019-02-12T01:13:48.295Z,0.00
2019-02-12T01:14:48.229Z,0.00
2019-02-12T01:15:48.162Z,0.00
2019-02-12T01:16:48.096Z,0.00
2019-02-12T01:17:48.021Z,0.00
2019-02-12T01:18:47.953Z,0.00
2019-02-12T01:19:47.884Z,0.00
2019-02-12T01:20:47.816Z,0.00
2019-02-12T01:21:47.752Z,0.00
2019-02-12T01:22:47.677Z,0.00
2019-02-12T01:23:47.610Z,0.00
2019-02-12T01:24:47.545Z,0.00
2019-02-12T01:25:47.480Z,0.00
2019-02-12T01:26:47.410Z,0.00
2019-02-12T01:27:47.371Z,0.00
2019-02-12T01:28:47.321Z,0.00
2019-02-12T01:29:47.248Z,0.00
2019-02-12T01:30:47.135Z,0.00
2019-02-12T01:31:47.080Z,0.00
2019-02-12T01:32:46.994Z,0.00
2019-02-12T01:33:46.957Z,0.00
2019-02-12T01:34:46.860Z,0.00
2019-02-12T01:35:46.826Z,0.00
2019-02-12T01:36:46.724Z,0.00
2019-02-12T01:37:46.651Z,0.00
2019-02-12T01:38:46.585Z,0.00
2019-02-12T01:39:46.520Z,0.00
2019-02-12T01:40:46.447Z,0.00
2019-02-12T01:41:46.383Z,0.00
2019-02-12T01:42:46.310Z,0.00
2019-02-12T01:43:46.244Z,0.00
2019-02-12T01:44:46.178Z,0.00
2019-02-12T01:45:46.123Z,0.00
2019-02-12T01:46:46.035Z,0.00
2019-02-12T01:47:45.988Z,0.00
2019-02-12T01:48:45.898Z,0.00
2019-02-12T01:49:45.831Z,0.00
2019-02-12T01:50:45.785Z,0.00
2019-02-12T01:51:45.698Z,0.00
2019-02-12T01:52:45.626Z,0.00
2019-02-12T01:53:45.556Z,0.00
2019-02-12T01:54:45.498Z,0.00
2019-02-12T01:55:45.416Z,0.00
2019-02-12T01:56:45.348Z,0.00
2019-02-12T01:57:45.283Z,0.00
2019-02-12T01:58:45.213Z,0.00
2019-02-12T01:59:45.144Z,0.00
2019-02-12T02:00:45.078Z,0.00
2019-02-12T02:01:45.011Z,0.00
2019-02-12T02:02:44.941Z,0.00
2019-02-12T02:03:44.877Z,0.00
2019-02-12T02:04:44.809Z,0.00
2019-02-12T02:05:44.755Z,0.00
2019-02-12T02:06:44.667Z,0.00
2019-02-12T02:07:44.597Z,0.00
2019-02-12T02:08:44.529Z,0.00
2019-02-12T02:09:44.481Z,0.00
2019-02-12T02:10:44.390Z,0.00
2019-02-12T02:11:44.320Z,0.00
2019-02-12T02:12:44.262Z,0.00
2019-02-12T02:13:44.201Z,0.00
2019-02-12T02:14:44.118Z,0.00
2019-02-12T02:15:44.047Z,0.00
2019-02-12T02:16:44.001Z,0.00
2019-02-12T02:17:43.913Z,0.00
2019-02-12T02:18:43.845Z,0.00
2019-02-12T02:19:43.776Z,0.00
2019-02-12T02:20:43.714Z,0.00
2019-02-12T02:21:44.328Z,0.00
2019-02-12T02:22:43.574Z,0.00
2019-02-12T02:23:43.503Z,0.00
2019-02-12T02:24:43.452Z,0.00
2019-02-12T02:25:43.380Z,0.00
2019-02-12T02:26:43.296Z,0.00
2019-02-12T02:27:43.228Z,0.00
2019-02-12T02:28:43.166Z,0.00
2019-02-12T02:29:43.087Z,0.00
2019-02-12T02:30:43.021Z,0.00
2019-02-12T02:31:42.955Z,0.00
2019-02-12T02:32:42.898Z,0.00
2019-02-12T02:33:42.841Z,0.00
2019-02-12T02:34:42.747Z,0.00
2019-02-12T02:35:42.685Z,0.00
2019-02-12T02:36:42.623Z,0.00
2019-02-12T02:37:42.539Z,0.00
2019-02-12T02:38:42.472Z,0.00
2019-02-12T02:39:42.402Z,0.00
2019-02-12T02:40:42.349Z,0.00
2019-02-12T02:41:42.272Z,0.00
2019-02-12T02:42:42.197Z,0.00
2019-02-12T02:43:42.130Z,0.00
2019-02-12T02:44:42.058Z,0.00
2019-02-12T02:45:41.993Z,0.00
2019-02-12T02:46:41.936Z,0.00
2019-02-12T02:47:41.878Z,0.00
2019-02-12T02:48:41.785Z,0.00
2019-02-12T02:49:41.716Z,0.00
2019-02-12T02:50:41.648Z,0.00
2019-02-12T02:51:41.587Z,0.00
2019-02-12T02:52:41.512Z,0.00
2019-02-12T02:53:41.442Z,0.00
2019-02-12T02:54:41.400Z,0.00
2019-02-12T02:55:41.309Z,0.00
2019-02-12T02:56:41.232Z,0.00
2019-02-12T02:57:41.173Z,0.00
2019-02-12T02:58:41.103Z,0.00
2019-02-12T02:59:41.041Z,0.00
2019-02-12T03:00:40.962Z,0.00
2019-02-12T03:01:40.899Z,0.00
2019-02-12T03:02:40.842Z,0.00
2019-02-12T03:03:40.759Z,0.00
2019-02-12T03:04:40.767Z,0.00
2019-02-12T03:05:40.632Z,0.00
2019-02-12T03:06:40.569Z,0.00
2019-02-12T03:07:40.493Z,0.00
2019-02-12T03:08:40.417Z,0.00
2019-02-12T03:09:40.347Z,0.00
2019-02-12T03:10:40.291Z,0.00
2019-02-12T03:11:40.215Z,0.00
2019-02-12T03:12:40.141Z,0.00
2019-02-12T03:13:40.076Z,0.00
2019-02-12T03:14:40.015Z,0.00
2019-02-12T03:15:39.935Z,0.00
2019-02-12T03:16:39.872Z,0.00
2019-02-12T03:17:39.837Z,0.00
2019-02-12T03:18:39.731Z,0.00
2019-02-12T03:19:39.657Z,0.00
2019-02-12T03:20:39.593Z,0.00
2019-02-12T03:21:39.524Z,0.00
2019-02-12T03:22:39.457Z,0.00
2019-02-12T03:23:39.390Z,0.00
2019-02-12T03:24:39.338Z,0.00
2019-02-12T03:25:39.278Z,0.00
2019-02-12T03:26:39.182Z,0.00
2019-02-12T03:27:39.117Z,0.00
2019-02-12T03:28:39.049Z,0.00
2019-02-12T03:29:38.997Z,0.00
2019-02-12T03:30:38.913Z,0.00
2019-02-12T03:31:38.843Z,0.00
2019-02-12T03:32:38.774Z,0.00
2019-02-12T03:33:38.710Z,0.00
2019-02-12T03:34:38.630Z,0.00
2019-02-12T03:35:38.570Z,0.00
2019-02-12T03:36:38.501Z,0.00
2019-02-12T03:37:38.430Z,0.00
2019-02-12T03:38:38.367Z,0.00
2019-02-12T03:39:38.293Z,0.00
2019-02-12T03:40:38.238Z,0.00
2019-02-12T03:41:38.155Z,0.00
2019-02-12T03:42:38.089Z,0.00
2019-02-12T03:43:38.040Z,0.00
2019-02-12T03:44:37.954Z,0.00
2019-02-12T03:45:37.889Z,0.00
2019-02-12T03:46:37.812Z,0.00
2019-02-12T03:47:37.744Z,0.00
2019-02-12T03:48:37.689Z,0.00
2019-02-12T03:49:37.603Z,0.00
2019-02-12T03:50:37.537Z,0.00
2019-02-12T03:51:37.473Z,0.00
2019-02-12T03:52:37.406Z,0.00
2019-02-12T03:53:37.328Z,0.00
2019-02-12T03:54:37.265Z,0.00
2019-02-12T03:55:37.203Z,0.00
2019-02-12T03:56:37.133Z,0.00
2019-02-12T03:57:37.057Z,0.00
2019-02-12T03:58:36.989Z,0.00
2019-02-12T03:59:36.921Z,0.00
2019-02-12T04:00:36.851Z,0.00
2019-02-12T04:01:36.789Z,0.00
2019-02-12T04:02:36.724Z,0.00
2019-02-12T04:03:36.809Z,0.00
2019-02-12T04:04:36.583Z,0.00
2019-02-12T04:05:36.510Z,0.00
2019-02-12T04:06:36.441Z,0.00
2019-02-12T04:07:36.375Z,0.00
2019-02-12T04:08:36.301Z,0.00
2019-02-12T04:09:36.235Z,0.00
2019-02-12T04:10:36.166Z,0.00
2019-02-12T04:11:36.106Z,0.00
2019-02-12T04:12:36.025Z,0.00
2019-02-12T04:13:35.959Z,0.00
2019-02-12T04:14:35.893Z,0.00
2019-02-12T04:15:35.826Z,0.00
2019-02-12T04:16:35.776Z,0.00
2019-02-12T04:17:35.687Z,0.00
2019-02-12T04:18:35.619Z,0.00
2019-02-12T04:19:35.548Z,0.00
2019-02-12T04:20:35.493Z,0.00
2019-02-12T04:21:35.412Z,0.00
2019-02-12T04:22:35.345Z,0.00
2019-02-12T04:23:35.274Z,0.00
2019-02-12T04:24:35.210Z,0.00
2019-02-12T04:25:35.138Z,0.00
2019-02-12T04:26:35.087Z,0.00
2019-02-12T04:27:35.002Z,0.00
2019-02-12T04:28:34.933Z,0.00
2019-02-12T04:29:34.864Z,0.00
2019-02-12T04:30:34.813Z,0.00
2019-02-12T04:31:34.723Z,0.00
2019-02-12T04:32:34.658Z,0.00
2019-02-12T04:33:34.587Z,0.00
2019-02-12T04:34:34.527Z,0.00
2019-02-12T04:35:34.460Z,0.00
2019-02-12T04:36:34.383Z,0.00
2019-02-12T04:37:34.317Z,0.00
2019-02-12T04:38:34.256Z,0.00
2019-02-12T04:39:34.172Z,0.00
2019-02-12T04:40:34.115Z,0.00
2019-02-12T04:41:34.040Z,0.00
2019-02-12T04:42:33.991Z,0.00
2019-02-12T04:43:33.905Z,0.00
2019-02-12T04:44:33.861Z,0.00
2019-02-12T04:45:33.782Z,0.00
2019-02-12T04:46:33.700Z,0.00
2019-02-12T04:47:33.623Z,0.00
2019-02-12T04:48:33.568Z,0.00
2019-02-12T04:49:33.492Z,0.00
2019-02-12T04:50:33.419Z,0.00
2019-02-12T04:51:33.348Z,0.00
2019-02-12T04:52:33.284Z,0.00
2019-02-12T04:53:33.223Z,0.00
2019-02-12T04:54:33.143Z,0.00
2019-02-12T04:55:33.077Z,0.00
2019-02-12T04:56:33.008Z,0.00
2019-02-12T04:57:32.947Z,0.00
2019-02-12T04:58:32.870Z,0.00
2019-02-12T04:59:32.799Z,0.00
2019-02-12T05:00:32.748Z,0.00
2019-02-12T05:01:32.670Z,0.00
2019-02-12T05:02:32.593Z,0.00
2019-02-12T05:03:32.529Z,0.00
2019-02-12T05:04:32.466Z,0.00
2019-02-12T05:05:32.390Z,0.00
2019-02-12T05:06:32.323Z,0.00
2019-02-12T05:07:32.273Z,0.00
2019-02-12T05:08:32.201Z,0.00
2019-02-12T05:09:32.121Z,0.00
2019-02-12T05:10:32.047Z,0.00
2019-02-12T05:11:31.975Z,0.00
2019-02-12T05:12:31.926Z,0.00
2019-02-12T05:13:31.836Z,0.00
2019-02-12T05:14:31.768Z,0.00
2019-02-12T05:15:31.698Z,0.00
2019-02-12T05:16:31.648Z,0.00
2019-02-12T05:17:31.561Z,0.00
2019-02-12T05:18:31.493Z,0.00
2019-02-12T05:19:31.424Z,0.00
2019-02-12T05:20:31.382Z,0.00
2019-02-12T05:21:31.282Z,0.00
2019-02-12T05:22:31.218Z,0.00
2019-02-12T05:23:31.150Z,0.00
2019-02-12T05:24:31.083Z,0.00
2019-02-12T05:25:31.007Z,0.00
2019-02-12T05:26:30.954Z,0.00
2019-02-12T05:27:30.873Z,0.00
2019-02-12T05:28:30.808Z,0.00
2019-02-12T05:29:30.732Z,0.00
2019-02-12T05:30:30.719Z,0.00
2019-02-12T05:31:30.598Z,0.00
2019-02-12T05:32:30.528Z,0.00
2019-02-12T05:33:30.465Z,0.00
2019-02-12T05:34:30.414Z,0.00
2019-02-12T05:35:30.332Z,0.00
2019-02-12T05:36:30.283Z,0.00
2019-02-12T05:37:30.190Z,0.00
2019-02-12T05:38:30.132Z,0.00
2019-02-12T05:39:30.057Z,0.00
2019-02-12T05:40:29.979Z,0.00
2019-02-12T05:41:29.907Z,0.00
2019-02-12T05:42:29.838Z,0.00
2019-02-12T05:43:29.791Z,0.00
2019-02-12T05:44:29.703Z,0.00
2019-02-12T05:45:29.633Z,0.00
2019-02-12T05:46:29.605Z,0.00
2019-02-12T05:47:29.506Z,0.00
2019-02-12T05:48:29.445Z,0.00
2019-02-12T05:49:29.375Z,0.00
2019-02-12T05:50:29.288Z,0.00
2019-02-12T05:51:29.258Z,0.00
2019-02-12T05:52:29.160Z,0.00
2019-02-12T05:53:29.080Z,0.00
2019-02-12T05:54:29.018Z,0.00
2019-02-12T05:55:28.946Z,0.00
2019-02-12T05:56:28.883Z,0.00
2019-02-12T05:57:28.803Z,0.00
2019-02-12T05:58:28.744Z,0.00
2019-02-12T05:59:28.669Z,0.00
2019-02-12T06:00:28.605Z,0.00
2019-02-12T06:01:28.550Z,0.00
2019-02-12T06:02:28.464Z,0.00
2019-02-12T06:03:28.432Z,0.00
2019-02-12T06:04:28.341Z,0.00
2019-02-12T06:05:28.264Z,0.00
2019-02-12T06:06:28.200Z,0.00
2019-02-12T06:07:28.121Z,0.00
2019-02-12T06:08:28.049Z,0.00
2019-02-12T06:09:28.020Z,0.00
2019-02-12T06:10:27.912Z,0.00
2019-02-12T06:11:27.842Z,0.00
2019-02-12T06:12:27.777Z,0.00
2019-02-12T06:13:27.706Z,0.00
2019-02-12T06:14:27.805Z,0.00
2019-02-12T06:15:27.569Z,0.00
2019-02-12T06:16:27.511Z,0.00
2019-02-12T06:17:27.432Z,0.00
2019-02-12T06:18:27.376Z,0.00
2019-02-12T06:19:27.303Z,0.00
2019-02-12T06:20:27.227Z,0.00
2019-02-12T06:21:27.161Z,0.00
2019-02-12T06:22:27.135Z,0.00
2019-02-12T06:23:27.023Z,0.00
2019-02-12T06:24:26.977Z,0.00
2019-02-12T06:25:26.926Z,0.00
2019-02-12T06:26:26.816Z,0.00
2019-02-12T06:27:26.746Z,0.00
2019-02-12T06:28:26.676Z,0.00
2019-02-12T06:29:26.608Z,0.00
2019-02-12T06:30:26.620Z,0.00
2019-02-12T06:31:26.589Z,0.00
2019-02-12T06:32:26.410Z,0.00
2019-02-12T06:33:26.353Z,0.00
2019-02-12T06:34:26.281Z,0.00
2019-02-12T06:35:26.191Z,0.00
2019-02-12T06:36:26.132Z,0.00
2019-02-12T06:37:26.077Z,0.00
2019-02-12T06:38:25.983Z,0.00
2019-02-12T06:39:25.922Z,0.00
2019-02-12T06:40:25.854Z,0.00
2019-02-12T06:41:25.796Z,0.00
2019-02-12T06:42:25.734Z,0.00
2019-02-12T06:43:25.676Z,0.00
2019-02-12T06:44:25.594Z,0.00
2019-02-12T06:45:25.524Z,0.00
2019-02-12T06:46:25.442Z,0.00
2019-02-12T06:47:25.384Z,0.00
2019-02-12T06:48:25.313Z,0.00
2019-02-12T06:49:25.233Z,0.00
2019-02-12T06:50:25.167Z,0.00
2019-02-12T06:51:25.091Z,0.00
2019-02-12T06:52:25.044Z,0.00
2019-02-12T06:53:24.958Z,0.00
2019-02-12T06:54:24.911Z,0.00
2019-02-12T06:55:24.823Z,0.00
2019-02-12T06:56:24.783Z,0.00
2019-02-12T06:57:24.678Z,0.00
2019-02-12T06:58:24.613Z,0.00
2019-02-12T06:59:24.546Z,0.00
2019-02-12T07:00:24.487Z,0.00
2019-02-12T07:01:24.402Z,0.00
2019-02-12T07:02:24.338Z,0.00
2019-02-12T07:03:24.269Z,0.00
2019-02-12T07:04:24.205Z,0.00
2019-02-12T07:05:24.129Z,5.63
2019-02-12T07:06:24.061Z,5.63
2019-02-12T07:07:23.998Z,5.63
2019-02-12T07:08:23.926Z,5.63
2019-02-12T07:09:23.861Z,5.63
2019-02-12T07:10:23.795Z,5.63
2019-02-12T07:11:23.736Z,5.63
2019-02-12T07:12:23.655Z,5.63
2019-02-12T07:13:23.579Z,5.63
2019-02-12T07:14:23.521Z,5.63
2019-02-12T07:15:23.441Z,11.25
2019-02-12T07:16:23.373Z,11.25
2019-02-12T07:17:23.302Z,11.25
2019-02-12T07:18:23.233Z,11.25
2019-02-12T07:19:23.167Z,11.25
2019-02-12T07:20:23.141Z,16.88
2019-02-12T07:21:23.027Z,16.88
2019-02-12T07:22:22.973Z,16.88
2019-02-12T07:23:22.920Z,16.88
2019-02-12T07:24:22.818Z,16.88
2019-02-12T07:25:22.751Z,16.88
2019-02-12T07:26:22.681Z,22.50
2019-02-12T07:27:22.620Z,16.88
2019-02-12T07:28:22.546Z,16.88
2019-02-12T07:29:22.491Z,22.50
2019-02-12T07:30:22.407Z,22.50
2019-02-12T07:31:22.337Z,22.50
2019-02-12T07:32:22.270Z,28.13
2019-02-12T07:33:22.199Z,28.13
2019-02-12T07:34:22.151Z,22.50
2019-02-12T07:35:22.061Z,28.13
2019-02-12T07:36:21.988Z,28.13
2019-02-12T07:37:21.922Z,28.13
2019-02-12T07:38:21.856Z,28.13
2019-02-12T07:39:21.801Z,28.13
2019-02-12T07:40:21.740Z,33.75
2019-02-12T07:41:21.651Z,28.13
2019-02-12T07:42:21.602Z,28.13
2019-02-12T07:43:21.509Z,33.75
2019-02-12T07:44:21.442Z,33.75
2019-02-12T07:45:21.388Z,33.75
2019-02-12T07:46:21.320Z,28.13
2019-02-12T07:47:21.234Z,28.13
2019-02-12T07:48:21.178Z,22.50
2019-02-12T07:49:21.098Z,22.50
2019-02-12T07:50:21.034Z,22.50
2019-02-12T07:51:20.970Z,22.50
2019-02-12T07:52:20.896Z,22.50
2019-02-12T07:53:20.818Z,22.50
2019-02-12T07:54:20.765Z,22.50
2019-02-12T07:55:20.693Z,22.50
2019-02-12T07:56:20.617Z,22.50
2019-02-12T07:57:20.547Z,22.50
2019-02-12T07:58:20.488Z,22.50
2019-02-12T07:59:20.421Z,22.50
2019-02-12T08:00:20.341Z,22.50
2019-02-12T08:01:20.310Z,22.50
2019-02-12T08:02:20.221Z,22.50
2019-02-12T08:03:20.140Z,22.50
2019-02-12T08:04:20.087Z,22.50
2019-02-12T08:05:20.024Z,22.50
2019-02-12T08:06:19.936Z,22.50
2019-02-12T08:07:19.858Z,22.50
2019-02-12T08:08:19.790Z,22.50
2019-02-12T08:09:19.730Z,22.50
2019-02-12T08:10:19.668Z,22.50
2019-02-12T08:11:19.588Z,28.13
2019-02-12T08:12:19.519Z,22.50
2019-02-12T08:13:19.453Z,22.50
2019-02-12T08:14:19.399Z,22.50
2019-02-12T08:15:19.316Z,22.50
2019-02-12T08:16:19.247Z,22.50
2019-02-12T08:17:19.194Z,22.50
2019-02-12T08:18:19.105Z,22.50
2019-02-12T08:19:19.041Z,22.50
2019-02-12T08:20:18.973Z,22.50
2019-02-12T08:21:18.945Z,22.50
2019-02-12T08:22:18.855Z,28.13
2019-02-12T08:23:18.807Z,28.13
2019-02-12T08:24:18.741Z,28.13
2019-02-12T08:25:18.630Z,28.13
2019-02-12T08:26:18.561Z,28.13
2019-02-12T08:27:18.502Z,28.13
2019-02-12T08:28:18.434Z,33.75
2019-02-12T08:29:18.375Z,33.75
2019-02-12T08:30:18.290Z,33.75
2019-02-12T08:31:18.220Z,33.75
2019-02-12T08:32:18.168Z,33.75
2019-02-12T08:33:18.080Z,33.75
2019-02-12T08:34:18.014Z,33.75
2019-02-12T08:35:17.947Z,33.75
2019-02-12T08:36:17.878Z,28.13
2019-02-12T08:37:17.813Z,28.13
2019-02-12T08:38:17.737Z,33.75
2019-02-12T08:39:17.702Z,33.75
2019-02-12T08:40:17.607Z,33.75
2019-02-12T08:41:17.538Z,39.38
2019-02-12T08:42:17.508Z,39.38
2019-02-12T08:43:17.400Z,39.38
2019-02-12T08:44:17.335Z,39.38
2019-02-12T08:45:17.267Z,33.75
2019-02-12T08:46:17.208Z,33.75
2019-02-12T08:47:17.134Z,33.75
2019-02-12T08:48:17.055Z,33.75
2019-02-12T08:49:16.991Z,33.75
2019-02-12T08:50:18.364Z,33.75
2019-02-12T08:51:16.853Z,33.75
2019-02-12T08:52:16.805Z,39.38
2019-02-12T08:53:16.716Z,39.38
2019-02-12T08:54:16.649Z,33.75
2019-02-12T08:55:16.585Z,39.38
2019-02-12T08:56:16.537Z,33.75
2019-02-12T08:57:16.461Z,33.75
2019-02-12T08:58:16.383Z,39.38
2019-02-12T08:59:16.308Z,39.38
2019-02-12T09:00:16.241Z,45.00
2019-02-12T09:01:16.172Z,45.00
2019-02-12T09:02:16.164Z,45.00
2019-02-12T09:03:16.035Z,39.38
2019-02-12T09:04:15.972Z,39.38
2019-02-12T09:05:15.940Z,39.38
2019-02-12T09:06:15.840Z,45.00
2019-02-12T09:07:15.788Z,50.63
2019-02-12T09:08:15.698Z,50.63
2019-02-12T09:09:15.652Z,56.25
2019-02-12T09:10:15.585Z,56.25
2019-02-12T09:11:15.498Z,50.63
2019-02-12T09:12:15.439Z,50.63
2019-02-12T09:13:15.372Z,50.63
2019-02-12T09:14:15.288Z,45.00
2019-02-12T09:15:15.217Z,50.63
2019-02-12T09:16:15.152Z,50.63
2019-02-12T09:17:15.084Z,50.63
2019-02-12T09:18:15.015Z,50.63
2019-02-12T09:19:14.950Z,50.63
2019-02-12T09:20:14.886Z,50.63
2019-02-12T09:21:14.819Z,50.63
2019-02-12T09:22:14.749Z,50.63
2019-02-12T09:23:14.677Z,50.63
2019-02-12T09:24:14.615Z,56.25
2019-02-12T09:25:14.554Z,56.25
2019-02-12T09:26:14.473Z,56.25
2019-02-12T09:27:14.403Z,50.63
2019-02-12T09:28:14.370Z,50.63
2019-02-12T09:29:14.277Z,56.25
2019-02-12T09:30:14.229Z,56.25
2019-02-12T09:31:14.130Z,56.25
2019-02-12T09:32:14.072Z,61.88
2019-02-12T09:33:14.006Z,61.88
2019-02-12T09:34:13.931Z,67.50
2019-02-12T09:35:13.861Z,67.50
2019-02-12T09:36:13.797Z,73.13
2019-02-12T09:37:13.734Z,78.75
2019-02-12T09:38:13.663Z,84.38
2019-02-12T09:39:13.616Z,84.38
2019-02-12T09:40:19.225Z,84.38
2019-02-12T09:41:13.453Z,84.38
2019-02-12T09:42:13.385Z,84.38
2019-02-12T09:43:13.357Z,84.38
2019-02-12T09:44:13.246Z,90.00
2019-02-12T09:45:13.181Z,90.00
2019-02-12T09:46:13.118Z,84.38
2019-02-12T09:47:13.047Z,84.38
2019-02-12T09:48:12.985Z,84.38
2019-02-12T09:49:12.913Z,84.38
2019-02-12T09:50:12.858Z,84.38
2019-02-12T09:51:12.778Z,90.00
2019-02-12T09:52:12.707Z,95.63
2019-02-12T09:53:12.640Z,90.00
2019-02-12T09:54:12.610Z,84.38
2019-02-12T09:55:12.507Z,84.38
2019-02-12T09:56:12.437Z,78.75
2019-02-12T09:57:12.372Z,78.75
2019-02-12T09:58:12.312Z,78.75
2019-02-12T09:59:12.229Z,78.75
2019-02-12T10:00:12.181Z,78.75
2019-02-12T10:01:12.097Z,78.75
2019-02-12T10:02:12.043Z,73.13
2019-02-12T10:03:11.963Z,78.75
2019-02-12T10:04:11.899Z,73.13
2019-02-12T10:05:11.826Z,78.75
2019-02-12T10:06:21.089Z,78.75
2019-02-12T10:07:11.706Z,78.75
2019-02-12T10:08:11.624Z,84.38
2019-02-12T10:09:11.563Z,78.75
2019-02-12T10:10:11.499Z,78.75
2019-02-12T10:11:11.438Z,78.75
2019-02-12T10:12:11.346Z,78.75
2019-02-12T10:13:11.283Z,78.75
2019-02-12T10:14:11.247Z,73.13
2019-02-12T10:15:11.158Z,73.13
2019-02-12T10:16:11.090Z,67.50
2019-02-12T10:17:11.011Z,67.50
2019-02-12T10:18:10.974Z,61.88
2019-02-12T10:19:10.915Z,61.88
2019-02-12T10:20:10.823Z,61.88
2019-02-12T10:21:10.739Z,61.88
2019-02-12T10:22:10.672Z,73.13
2019-02-12T10:23:10.606Z,73.13
2019-02-12T10:24:20.753Z,73.13
2019-02-12T10:25:10.466Z,78.75
2019-02-12T10:26:10.399Z,78.75
2019-02-12T10:27:10.355Z,73.13
2019-02-12T10:28:10.280Z,67.50
2019-02-12T10:29:10.217Z,61.88
2019-02-12T10:30:10.142Z,56.25
2019-02-12T10:31:10.088Z,50.63
2019-02-12T10:32:09.990Z,50.63
2019-02-12T10:33:09.931Z,50.63
2019-02-12T10:34:09.856Z,50.63
2019-02-12T10:35:09.800Z,50.63
2019-02-12T10:36:09.716Z,56.25
2019-02-12T10:37:09.656Z,61.88
2019-02-12T10:39:09.527Z,61.88
2019-02-12T10:40:09.447Z,61.88
2019-02-12T10:41:09.377Z,56.25
2019-02-12T10:42:09.312Z,50.63
2019-02-12T10:43:09.241Z,45.00
2019-02-12T10:44:09.176Z,45.00
2019-02-12T10:45:09.123Z,50.63
2019-02-12T10:46:09.046Z,50.63
2019-02-12T10:47:08.988Z,56.25
2019-02-12T10:48:08.898Z,67.50
2019-02-12T10:49:08.863Z,73.13
2019-02-12T10:50:08.763Z,67.50
2019-02-12T10:51:08.690Z,67.50
2019-02-12T10:52:08.627Z,67.50
2019-02-12T10:53:09.026Z,61.88
2019-02-12T10:54:08.492Z,67.50
2019-02-12T10:55:08.422Z,73.13
2019-02-12T10:56:08.398Z,78.75
2019-02-12T10:57:08.304Z,84.38
2019-02-12T10:58:08.641Z,84.38
2019-02-12T10:59:08.154Z,84.38
2019-02-12T11:00:08.084Z,78.75
2019-02-12T11:01:08.028Z,84.38
2019-02-12T11:02:07.944Z,90.00
2019-02-12T11:03:07.879Z,95.63
2019-02-12T11:04:07.812Z,101.25
2019-02-12T11:05:07.747Z,101.25
2019-02-12T11:06:07.672Z,106.88
2019-02-12T11:07:07.604Z,101.25
2019-02-12T11:08:07.537Z,112.50
2019-02-12T11:09:07.496Z,112.50
2019-02-12T11:10:07.412Z,106.88
2019-02-12T11:11:07.341Z,101.25
2019-02-12T11:12:07.282Z,106.88
2019-02-12T11:13:07.199Z,106.88
2019-02-12T11:14:07.137Z,106.88
2019-02-12T11:15:07.067Z,101.25
2019-02-12T11:16:07.011Z,106.88
2019-02-12T11:17:06.925Z,112.50
2019-02-12T11:18:06.861Z,112.50
2019-02-12T11:19:06.794Z,106.88
2019-02-12T11:20:06.741Z,101.25
2019-02-12T11:21:11.817Z,101.25
2019-02-12T11:22:06.590Z,95.63
2019-02-12T11:23:06.523Z,95.63
2019-02-12T11:24:06.473Z,95.63
2019-02-12T11:25:06.468Z,95.63
2019-02-12T11:26:06.332Z,90.00
2019-02-12T11:27:06.264Z,90.00
2019-02-12T11:28:06.251Z,90.00
2019-02-12T11:29:06.119Z,90.00
2019-02-12T11:30:06.050Z,90.00
2019-02-12T11:31:06.000Z,90.00
2019-02-12T11:32:05.915Z,90.00
2019-02-12T11:33:05.847Z,95.63
2019-02-12T11:34:05.779Z,95.63
2019-02-12T11:35:05.716Z,95.63
2019-02-12T11:36:05.668Z,101.25
2019-02-12T11:37:05.582Z,106.88
2019-02-12T11:38:05.525Z,112.50
2019-02-12T11:39:05.444Z,118.13
2019-02-12T11:40:05.377Z,118.13
2019-02-12T11:41:05.307Z,123.75
2019-02-12T11:42:05.250Z,123.75
2019-02-12T11:43:05.196Z,112.50
2019-02-12T11:44:05.107Z,112.50
2019-02-12T11:45:05.058Z,106.88
2019-02-12T11:46:04.975Z,106.88
2019-02-12T11:47:04.906Z,101.25
2019-02-12T11:48:04.839Z,101.25
2019-02-12T11:49:04.780Z,95.63
2019-02-12T11:50:04.701Z,90.00
2019-02-12T11:51:04.638Z,95.63
2019-02-12T11:52:04.570Z,95.63
2019-02-12T11:53:04.509Z,90.00
2019-02-12T11:54:04.441Z,90.00
2019-02-12T11:55:04.378Z,90.00
2019-02-12T11:56:04.306Z,90.00
2019-02-12T11:57:04.229Z,90.00
2019-02-12T11:58:04.165Z,90.00
2019-02-12T11:59:04.112Z,95.63
2019-02-12T12:00:04.047Z,95.63
2019-02-12T12:01:03.962Z,95.63
2019-02-12T12:02:03.894Z,95.63
2019-02-12T12:03:03.830Z,101.25
2019-02-12T12:04:03.767Z,101.25
2019-02-12T12:05:03.692Z,101.25
2019-02-12T12:06:03.627Z,106.88
2019-02-12T12:07:03.565Z,106.88
2019-02-12T12:08:03.494Z,106.88
2019-02-12T12:09:03.427Z,106.88
2019-02-12T12:10:03.363Z,106.88
2019-02-12T12:11:03.293Z,106.88
2019-02-12T12:12:03.221Z,112.50
2019-02-12T12:13:03.159Z,112.50
2019-02-12T12:14:03.090Z,112.50
2019-02-12T12:15:03.023Z,112.50
2019-02-12T12:16:02.955Z,106.88
2019-02-12T12:17:02.889Z,101.25
2019-02-12T12:18:02.821Z,106.88
2019-02-12T12:19:02.755Z,95.63
2019-02-12T12:20:02.690Z,95.63
2019-02-12T12:21:02.622Z,90.00
2019-02-12T12:22:02.567Z,95.63
2019-02-12T12:23:02.493Z,90.00
2019-02-12T12:24:02.436Z,90.00
2019-02-12T12:25:02.369Z,90.00
2019-02-12T12:26:02.288Z,90.00
2019-02-12T12:27:02.219Z,90.00
2019-02-12T12:28:02.153Z,90.00
2019-02-12T12:29:02.087Z,90.00
2019-02-12T12:30:02.014Z,90.00
2019-02-12T12:31:01.956Z,90.00
2019-02-12T12:32:01.884Z,84.38
2019-02-12T12:33:01.820Z,84.38
2019-02-12T12:34:01.769Z,84.38
2019-02-12T12:35:01.687Z,78.75
2019-02-12T12:36:01.635Z,73.13
2019-02-12T12:37:01.545Z,73.13
2019-02-12T12:38:01.481Z,73.13
2019-02-12T12:39:01.418Z,67.50
2019-02-12T12:40:01.362Z,61.88
2019-02-12T12:41:01.286Z,61.88
2019-02-12T12:42:01.221Z,61.88
2019-02-12T12:43:01.174Z,61.88
2019-02-12T12:44:01.081Z,61.88
2019-02-12T12:45:01.016Z,56.25
2019-02-12T12:46:00.948Z,56.25
2019-02-12T12:47:00.892Z,56.25
2019-02-12T12:48:00.815Z,56.25
2019-02-12T12:49:00.746Z,56.25
2019-02-12T12:50:00.680Z,56.25
2019-02-12T12:51:00.626Z,61.88
2019-02-12T12:52:00.558Z,61.88
2019-02-12T12:53:00.487Z,61.88
2019-02-12T12:54:00.431Z,61.88
2019-02-12T12:55:00.455Z,56.25
2019-02-12T12:56:00.274Z,61.88
2019-02-12T12:57:00.206Z,61.88
2019-02-12T12:58:00.146Z,61.88
2019-02-12T12:59:00.085Z,61.88
2019-02-12T13:00:00.021Z,61.88
2019-02-12T13:00:59.981Z,61.88
2019-02-12T13:01:59.884Z,61.88
2019-02-12T13:02:59.803Z,61.88
2019-02-12T13:03:59.739Z,56.25
2019-02-12T13:04:59.665Z,56.25
2019-02-12T13:05:59.603Z,56.25