createdAt,value
2018-11-23T00:02:26.867Z,45.57
2018-11-23T00:04:57.392Z,47.23
2018-11-23T00:07:27.111Z,44.70
2018-11-23T00:09:56.873Z,47.13
2018-11-23T00:12:26.902Z,47.07
2018-11-23T00:14:56.757Z,45.50
2018-11-23T00:17:26.851Z,48.37
2018-11-23T00:19:56.648Z,47.13
2018-11-23T00:22:26.502Z,48.80
2018-11-23T00:24:56.317Z,47.27
2018-11-23T00:27:26.181Z,47.13
2018-11-23T00:29:55.821Z,49.67
2018-11-23T00:32:25.491Z,47.97
2018-11-23T00:34:55.184Z,50.83
2018-11-23T00:37:25.467Z,49.00
2018-11-23T00:39:55.229Z,49.80
2018-11-23T00:42:24.874Z,48.67
2018-11-23T00:44:54.710Z,49.30
2018-11-23T00:47:24.605Z,49.43
2018-11-23T00:49:54.922Z,50.77
2018-11-23T00:52:24.930Z,50.33
2018-11-23T00:54:54.566Z,49.03
2018-11-23T00:57:24.505Z,50.00
2018-11-23T00:59:54.600Z,50.20
2018-11-23T01:02:24.517Z,49.47
2018-11-23T01:04:54.474Z,50.37
2018-11-23T01:07:24.577Z,51.43
2018-11-23T01:09:54.495Z,50.40
2018-11-23T01:12:24.115Z,52.17
2018-11-23T01:14:54.286Z,50.67
2018-11-23T01:17:23.982Z,50.70
2018-11-23T01:19:53.642Z,51.90
2018-11-23T01:22:23.790Z,50.83
2018-11-23T01:24:54.007Z,52.70
2018-11-23T01:27:23.616Z,50.33
2018-11-23T01:29:53.153Z,51.97
2018-11-23T01:32:24.214Z,51.70
2018-11-23T01:34:55.120Z,51.60
2018-11-23T01:37:25.322Z,51.87
2018-11-23T01:39:55.415Z,51.53
2018-11-23T01:42:25.201Z,50.90
2018-11-23T01:44:55.065Z,48.93
2018-11-23T01:47:25.062Z,50.13
2018-11-23T01:49:54.961Z,51.17
2018-11-23T01:52:24.992Z,48.33
2018-11-23T01:54:55.025Z,47.83
2018-11-23T01:57:24.897Z,47.63
2018-11-23T01:59:54.917Z,47.53
2018-11-23T02:02:25.041Z,47.57
2018-11-23T02:04:55.179Z,47.90
2018-11-23T02:07:25.413Z,48.43
2018-11-23T02:09:55.012Z,47.67
2018-11-23T02:12:24.585Z,48.93
2018-11-23T02:14:54.951Z,48.23
2018-11-23T02:17:25.111Z,49.07
2018-11-23T02:19:56.460Z,45.97
2018-11-23T02:22:27.540Z,46.83
2018-11-23T02:24:57.344Z,49.30
2018-11-23T02:27:27.126Z,49.13
2018-11-23T02:29:57.309Z,50.67
2018-11-23T02:32:27.008Z,47.90
2018-11-23T02:34:56.845Z,49.47
2018-11-23T02:37:26.598Z,47.77
2018-11-23T02:39:56.719Z,49.37
2018-11-23T02:42:26.680Z,47.97
2018-11-23T02:44:56.370Z,50.03
2018-11-23T02:47:26.250Z,48.40
2018-11-23T02:49:55.921Z,49.43
2018-11-23T02:52:26.236Z,50.00
2018-11-23T02:54:55.909Z,48.93
2018-11-23T02:57:25.669Z,50.73
2018-11-23T02:59:55.720Z,49.47
2018-11-23T03:02:25.851Z,49.80
2018-11-23T03:04:55.803Z,49.97
2018-11-23T03:07:25.855Z,48.57
2018-11-23T03:09:55.914Z,50.53
2018-11-23T03:12:25.747Z,49.67
2018-11-23T03:14:55.865Z,48.87
2018-11-23T03:17:26.158Z,48.93
2018-11-23T03:19:56.030Z,48.77
2018-11-23T03:22:26.145Z,50.40
2018-11-23T03:24:56.061Z,50.87
2018-11-23T03:27:25.889Z,50.67
2018-11-23T03:29:56.024Z,52.63
2018-11-23T03:32:26.186Z,49.17
2018-11-23T03:34:56.160Z,48.93
2018-11-23T03:37:26.162Z,49.17
2018-11-23T03:39:56.257Z,51.27
2018-11-23T03:42:26.530Z,48.23
2018-11-23T03:44:56.474Z,49.60
2018-11-23T03:47:26.745Z,49.10
2018-11-23T03:49:56.689Z,48.30
2018-11-23T03:52:26.626Z,48.57
2018-11-23T03:54:57.058Z,47.73
2018-11-23T03:57:26.702Z,50.63
2018-11-23T03:59:56.713Z,46.77
2018-11-23T04:02:27.033Z,50.07
2018-11-23T04:04:58.877Z,45.03
2018-11-23T04:07:28.821Z,48.47
2018-11-23T04:09:58.890Z,45.77
2018-11-23T04:12:29.191Z,49.27
2018-11-23T04:14:59.157Z,47.37
2018-11-23T04:17:29.866Z,47.10
2018-11-23T04:19:59.469Z,46.80
2018-11-23T04:22:29.294Z,48.90
2018-11-23T04:24:59.093Z,48.07
2018-11-23T04:27:29.065Z,47.37
2018-11-23T04:29:58.757Z,46.70
2018-11-23T04:32:29.109Z,47.40
2018-11-23T04:34:59.146Z,48.43
2018-11-23T04:37:29.421Z,45.43
2018-11-23T04:39:59.615Z,46.50
2018-11-23T04:42:29.453Z,46.17
2018-11-23T04:44:59.085Z,45.37
2018-11-23T04:47:29.320Z,45.03
2018-11-23T04:49:59.113Z,46.27
2018-11-23T04:52:28.980Z,44.23
2018-11-23T04:54:58.585Z,46.90
2018-11-23T04:57:28.504Z,46.00
2018-11-23T04:59:58.661Z,44.07
2018-11-23T05:02:28.515Z,44.00
2018-11-23T05:04:58.138Z,44.03
2018-11-23T05:07:27.803Z,45.80
2018-11-23T05:09:57.417Z,44.67
2018-11-23T05:12:27.292Z,45.90
2018-11-23T05:14:57.726Z,43.53
2018-11-23T05:17:27.566Z,44.37
2018-11-23T05:19:57.189Z,46.20
2018-11-23T05:22:26.729Z,45.83
2018-11-23T05:24:56.860Z,53.00
2018-11-23T05:27:26.595Z,47.70
2018-11-23T05:29:56.641Z,44.00
2018-11-23T05:32:26.513Z,45.17
2018-11-23T05:34:56.089Z,45.27
2018-11-23T05:37:25.830Z,45.60
2018-11-23T05:39:55.377Z,45.60
2018-11-23T05:42:25.458Z,46.80
2018-11-23T05:44:55.032Z,45.87
2018-11-23T05:47:24.882Z,43.87
2018-11-23T05:49:54.557Z,44.47
2018-11-23T05:52:24.528Z,46.17
2018-11-23T05:54:54.220Z,44.30
2018-11-23T05:57:24.114Z,59.27
2018-11-23T05:59:54.308Z,47.57
2018-11-23T06:02:23.924Z,44.97
2018-11-23T06:04:53.840Z,46.03
2018-11-23T06:07:23.898Z,45.30
2018-11-23T06:09:54.406Z,45.83
2018-11-23T06:12:24.177Z,43.27
2018-11-23T06:14:53.989Z,44.70
2018-11-23T06:17:23.654Z,45.00
2018-11-23T06:19:53.253Z,43.80
2018-11-23T06:22:23.136Z,45.50
2018-11-23T06:24:52.789Z,44.17
2018-11-23T06:27:22.461Z,46.43
2018-11-23T06:29:52.594Z,45.33
2018-11-23T06:32:32.781Z,45.50
2018-11-23T06:35:02.355Z,44.97
2018-11-23T06:37:31.971Z,54.98
2018-11-23T06:40:02.030Z,46.23
2018-11-23T06:42:31.909Z,45.13
2018-11-23T06:45:02.964Z,44.37
2018-11-23T06:47:32.661Z,42.57
2018-11-23T06:50:02.666Z,44.17
2018-11-23T06:52:32.268Z,42.97
2018-11-23T06:55:01.813Z,44.57
2018-11-23T06:57:31.856Z,44.63
2018-11-23T07:00:01.880Z,44.27
2018-11-23T07:02:31.404Z,45.30
2018-11-23T07:05:00.986Z,44.17
2018-11-23T07:07:30.568Z,44.97
2018-11-23T07:10:00.377Z,44.37
2018-11-23T07:12:29.904Z,45.13
2018-11-23T07:14:59.451Z,45.27
2018-11-23T07:17:29.405Z,43.73
2018-11-23T07:19:59.353Z,44.33
2018-11-23T07:22:28.932Z,44.97
2018-11-23T07:24:59.608Z,43.27
2018-11-23T07:27:31.794Z,43.90
2018-11-23T07:30:02.061Z,44.30
2018-11-23T07:32:31.884Z,42.63
2018-11-23T07:35:01.512Z,43.57
2018-11-23T07:37:31.133Z,44.00
2018-11-23T07:40:11.987Z,42.83
2018-11-23T07:42:41.900Z,42.97
2018-11-23T07:45:11.769Z,43.17
2018-11-23T07:47:41.890Z,44.33
2018-11-23T07:50:12.812Z,42.03
2018-11-23T07:52:42.443Z,41.57
2018-11-23T07:55:12.888Z,42.67
2018-11-23T07:57:42.831Z,41.33
2018-11-23T08:00:15.088Z,42.17
2018-11-23T08:02:45.792Z,43.33
2018-11-23T08:05:16.369Z,44.03
2018-11-23T08:07:46.320Z,42.37
2018-11-23T08:10:16.385Z,42.07
2018-11-23T08:12:47.288Z,41.33
2018-11-23T08:15:19.579Z,40.47
2018-11-23T08:17:49.983Z,40.47
2018-11-23T08:20:21.796Z,39.73
2018-11-23T08:22:51.974Z,38.40
2018-11-23T08:25:23.201Z,39.70
2018-11-23T08:27:54.174Z,38.40
2018-11-23T08:30:26.685Z,42.73
2018-11-23T08:32:57.034Z,41.50
2018-11-23T08:35:26.757Z,42.27
2018-11-23T08:37:56.320Z,39.30
2018-11-23T08:40:27.600Z,40.10
2018-11-23T08:43:00.034Z,39.13
2018-11-23T08:45:30.613Z,40.40
2018-11-23T08:48:00.473Z,39.80
2018-11-23T08:50:31.153Z,37.40
2018-11-23T08:53:01.224Z,39.53
2018-11-23T08:55:31.109Z,39.50
2018-11-23T08:58:00.672Z,38.70
2018-11-23T09:00:30.585Z,38.07
2018-11-23T09:03:04.769Z,39.67
2018-11-23T09:05:35.030Z,38.60
2018-11-23T09:08:04.665Z,39.37
2018-11-23T09:10:34.537Z,38.97
2018-11-23T09:13:04.924Z,38.43
2018-11-23T09:15:34.713Z,36.93
2018-11-23T09:18:04.613Z,37.63
2018-11-23T09:23:25.012Z,37.77
2018-11-23T09:25:55.525Z,36.77
2018-11-23T09:28:25.333Z,36.80
2018-11-23T09:30:55.709Z,37.50
2018-11-23T09:36:15.910Z,35.50
2018-11-23T09:38:45.641Z,34.93
2018-11-23T09:41:15.352Z,37.03
2018-11-23T09:43:45.447Z,35.70
2018-11-23T09:46:15.365Z,36.43
2018-11-23T09:48:45.161Z,38.43
2018-11-23T09:51:15.419Z,37.07
2018-11-23T09:53:45.321Z,36.90
2018-11-23T09:56:15.042Z,36.87
2018-11-23T09:58:45.036Z,37.37
2018-11-23T10:01:14.949Z,35.27
2018-11-23T10:03:44.691Z,36.60
2018-11-23T10:06:15.678Z,36.57
2018-11-23T10:08:45.628Z,37.40
2018-11-23T10:11:15.259Z,34.70
2018-11-23T10:13:45.322Z,35.03
2018-11-23T10:16:15.999Z,33.33
2018-11-23T10:18:45.756Z,34.23
2018-11-23T10:21:15.769Z,34.53
2018-11-23T10:23:45.745Z,35.30
2018-11-23T10:26:15.495Z,34.27
2018-11-23T10:28:45.427Z,33.87
2018-11-23T10:31:15.081Z,34.63
2018-11-23T10:33:45.322Z,35.37
2018-11-23T10:36:15.530Z,34.90
2018-11-23T10:38:45.239Z,35.17
2018-11-23T10:41:14.896Z,36.43
2018-11-23T10:43:45.106Z,37.00
2018-11-23T10:46:14.949Z,35.70
2018-11-23T10:48:44.630Z,34.40
2018-11-23T10:51:14.561Z,34.20
2018-11-23T10:56:13.980Z,35.90
2018-11-23T10:58:43.662Z,35.67
2018-11-23T11:01:19.618Z,36.40
2018-11-23T11:03:54.228Z,36.27
2018-11-23T11:06:29.488Z,35.13
2018-11-23T11:08:59.172Z,37.10
2018-11-23T11:11:28.945Z,42.07
2018-11-23T11:13:58.950Z,37.53
2018-11-23T11:16:28.642Z,34.43
2018-11-23T11:18:58.310Z,35.70
2018-11-23T11:21:28.503Z,35.53
2018-11-23T11:23:58.267Z,36.47
2018-11-23T11:26:27.982Z,38.07
2018-11-23T11:28:57.631Z,35.73
2018-11-23T11:31:27.712Z,35.87
2018-11-23T11:33:57.464Z,36.17
2018-11-23T11:36:27.114Z,34.60
2018-11-23T11:38:57.026Z,35.60
2018-11-23T11:41:26.724Z,38.13
2018-11-23T11:43:56.482Z,35.47
2018-11-23T11:46:27.363Z,37.83
2018-11-23T11:48:57.253Z,36.87
2018-11-23T11:51:27.261Z,36.53
2018-11-23T11:53:57.009Z,36.73
2018-11-23T11:56:27.020Z,34.97
2018-11-23T11:58:56.721Z,37.13
2018-11-23T12:01:27.423Z,35.43
2018-11-23T12:03:58.045Z,35.83
2018-11-23T12:06:27.971Z,37.03
2018-11-23T12:08:57.659Z,38.07
2018-11-23T12:11:27.651Z,34.77
2018-11-23T12:13:57.385Z,34.90
2018-11-23T12:16:27.044Z,39.47
2018-11-23T12:18:57.022Z,35.17
2018-11-23T12:21:26.974Z,35.50
2018-11-23T12:23:56.812Z,35.50
2018-11-23T12:26:26.516Z,34.37
2018-11-23T12:28:56.173Z,33.60
2018-11-23T12:31:25.856Z,34.37
2018-11-23T12:33:55.833Z,34.30
2018-11-23T12:36:25.524Z,35.27
2018-11-23T12:38:56.080Z,34.90
2018-11-23T12:41:26.052Z,34.80
2018-11-23T12:43:55.734Z,35.30
2018-11-23T12:46:25.792Z,35.17
2018-11-23T12:48:55.444Z,35.17
2018-11-23T12:51:25.345Z,36.17
2018-11-23T12:53:55.431Z,33.47
2018-11-23T12:56:25.083Z,35.97
2018-11-23T12:58:54.742Z,35.23
2018-11-23T13:01:24.684Z,34.20
2018-11-23T13:03:54.355Z,54.33
2018-11-23T13:06:26.098Z,37.33
2018-11-23T13:08:56.010Z,34.70
2018-11-23T13:11:25.931Z,36.47
2018-11-23T13:13:55.581Z,35.00
2018-11-23T13:16:25.261Z,33.97
2018-11-23T13:18:55.236Z,35.60
2018-11-23T13:21:24.924Z,35.30
2018-11-23T13:23:54.593Z,36.47
2018-11-23T13:26:24.586Z,35.27
2018-11-23T13:28:54.734Z,37.47
2018-11-23T13:31:24.481Z,35.10
2018-11-23T13:33:55.049Z,33.70
2018-11-23T13:36:24.861Z,33.27
2018-11-23T13:38:54.632Z,37.23
2018-11-23T13:41:24.589Z,35.60
2018-11-23T13:43:54.602Z,34.57
2018-11-23T13:46:24.255Z,33.27
2018-11-23T13:48:54.432Z,35.23
2018-11-23T13:51:24.331Z,34.83
2018-11-23T13:53:54.089Z,35.77
2018-11-23T13:56:24.411Z,33.43
2018-11-23T13:58:54.096Z,34.17
2018-11-23T14:01:24.045Z,34.57
2018-11-23T14:03:54.145Z,34.23
2018-11-23T14:06:23.801Z,36.00
2018-11-23T14:08:53.533Z,34.23
2018-11-23T14:11:23.505Z,34.50
2018-11-23T14:13:53.180Z,35.00
2018-11-23T14:16:22.872Z,34.20
2018-11-23T14:18:52.551Z,33.50
2018-11-23T14:21:22.776Z,34.50
2018-11-23T14:23:52.698Z,33.10
2018-11-23T14:26:23.221Z,33.37
2018-11-23T14:28:53.625Z,34.10
2018-11-23T14:31:23.705Z,33.30
2018-11-23T14:33:53.697Z,32.67
2018-11-23T14:36:23.711Z,34.77
2018-11-23T14:38:53.584Z,34.30
2018-11-23T14:41:23.756Z,35.47
2018-11-23T14:43:54.055Z,34.03
2018-11-23T14:46:23.753Z,33.83
2018-11-23T14:48:53.901Z,34.97
2018-11-23T14:51:23.595Z,35.00
2018-11-23T14:53:54.131Z,34.90
2018-11-23T14:56:24.085Z,35.23
2018-11-23T14:58:54.393Z,35.60
2018-11-23T15:01:24.539Z,34.33
2018-11-23T15:03:54.326Z,35.67
2018-11-23T15:06:25.098Z,37.07
2018-11-23T15:08:55.288Z,36.70
2018-11-23T15:11:24.973Z,36.83
2018-11-23T15:13:55.228Z,36.67
2018-11-23T15:16:25.057Z,35.30
2018-11-23T15:18:54.753Z,36.93
2018-11-23T15:21:26.106Z,35.87
2018-11-23T15:23:57.301Z,35.57
2018-11-23T15:26:26.344Z,37.30
2018-11-23T15:28:56.151Z,37.30
2018-11-23T15:31:26.656Z,37.50
2018-11-23T15:33:56.377Z,37.30
2018-11-23T15:36:26.300Z,36.07
2018-11-23T15:38:56.961Z,36.50
2018-11-23T15:41:26.706Z,36.63
2018-11-23T15:43:57.549Z,35.87
2018-11-23T15:46:28.320Z,35.67
2018-11-23T15:48:58.276Z,34.50
2018-11-23T15:51:28.453Z,35.23
2018-11-23T15:53:58.569Z,35.87
2018-11-23T15:56:28.341Z,35.47
2018-11-23T15:58:58.303Z,36.37
2018-11-23T16:01:28.318Z,36.60
2018-11-23T16:03:58.431Z,35.47
2018-11-23T16:06:28.547Z,35.07
2018-11-23T16:08:58.289Z,35.97
2018-11-23T16:11:27.959Z,35.77
2018-11-23T16:13:58.072Z,36.37
2018-11-23T16:16:27.784Z,38.77
2018-11-23T16:18:57.936Z,38.73
2018-11-23T16:21:28.248Z,39.83
2018-11-23T16:23:57.942Z,41.00
2018-11-23T16:26:27.620Z,39.63
2018-11-23T16:28:57.993Z,37.63
2018-11-23T16:31:27.910Z,44.87
2018-11-23T16:33:57.592Z,42.67
2018-11-23T16:36:27.621Z,43.85
2018-11-23T16:38:57.842Z,42.87
2018-11-23T16:41:27.608Z,41.70
2018-11-23T16:43:57.685Z,40.13
2018-11-23T16:46:27.674Z,41.50
2018-11-23T16:48:57.361Z,40.33
2018-11-23T16:51:27.354Z,40.67
2018-11-23T16:53:57.102Z,41.60
2018-11-23T16:56:27.034Z,53.60
2018-11-23T16:58:57.038Z,42.83
2018-11-23T17:01:26.716Z,41.83
2018-11-23T17:03:56.404Z,41.40
2018-11-23T17:06:26.818Z,43.13
2018-11-23T17:08:56.517Z,41.90
2018-11-23T17:11:26.184Z,42.50
2018-11-23T17:13:56.114Z,41.70
2018-11-23T17:16:25.912Z,42.63
2018-11-23T17:18:55.725Z,40.53
2018-11-23T17:21:25.748Z,41.83
2018-11-23T17:23:55.986Z,41.80
2018-11-23T17:26:25.995Z,41.80
2018-11-23T17:28:56.008Z,50.50
2018-11-23T17:31:25.829Z,40.77
2018-11-23T17:33:55.586Z,40.27
2018-11-23T17:36:25.423Z,40.43
2018-11-23T17:38:55.238Z,39.83
2018-11-23T17:41:25.213Z,39.47
2018-11-23T17:43:54.889Z,39.97
2018-11-23T17:46:24.666Z,38.83
2018-11-23T17:48:54.654Z,37.37
2018-11-23T17:51:24.660Z,37.57
2018-11-23T17:53:57.952Z,37.13
2018-11-23T17:56:28.064Z,40.07
2018-11-23T17:58:58.163Z,37.70
2018-11-23T18:01:28.544Z,35.73
2018-11-23T18:03:58.254Z,34.83
2018-11-23T18:06:28.422Z,34.77
2018-11-23T18:08:58.214Z,35.70
2018-11-23T18:11:28.758Z,33.67
2018-11-23T18:13:59.192Z,34.23
2018-11-23T18:16:29.133Z,33.57
2018-11-23T18:18:59.134Z,32.23
2018-11-23T18:21:29.521Z,34.53
2018-11-23T18:23:59.337Z,33.23
2018-11-23T18:26:30.350Z,32.17
2018-11-23T18:29:04.172Z,30.50
2018-11-23T18:31:34.122Z,36.13
2018-11-23T18:34:06.629Z,32.20
2018-11-23T18:36:39.881Z,32.17
2018-11-23T18:39:10.203Z,31.23
2018-11-23T18:41:40.257Z,31.50
2018-11-23T18:44:10.415Z,31.57
2018-11-23T18:46:40.686Z,32.87
2018-11-23T18:49:10.844Z,31.43
2018-11-23T18:51:40.550Z,33.67
2018-11-23T18:54:10.846Z,31.93
2018-11-23T18:56:41.047Z,69.73
2018-11-23T18:59:12.012Z,35.07
2018-11-23T19:01:50.057Z,32.93
2018-11-23T19:04:20.395Z,34.13
2018-11-23T19:06:50.059Z,32.70
2018-11-23T19:09:19.728Z,32.00
2018-11-23T19:11:49.834Z,31.17
2018-11-23T19:14:20.853Z,32.87
2018-11-23T19:16:51.892Z,31.50
2018-11-23T19:19:23.457Z,31.70
2018-11-23T19:21:54.102Z,31.07
2018-11-23T19:24:24.472Z,32.50
2018-11-23T19:26:54.377Z,38.97
2018-11-23T19:29:24.420Z,34.80
2018-11-23T19:31:54.459Z,34.30
2018-11-23T19:34:24.463Z,31.00
2018-11-23T19:36:54.225Z,32.00
2018-11-23T19:39:23.984Z,33.43
2018-11-23T19:41:53.701Z,31.67
2018-11-23T19:44:23.814Z,32.13
2018-11-23T19:46:54.132Z,33.50
2018-11-23T19:49:24.057Z,31.47
2018-11-23T19:51:54.562Z,32.27
2018-11-23T19:54:24.682Z,33.23
2018-11-23T19:56:54.441Z,31.73
2018-11-23T19:59:24.187Z,32.33
2018-11-23T20:01:54.167Z,54.53
2018-11-23T20:04:24.159Z,36.10
2018-11-23T20:06:54.636Z,33.17
2018-11-23T20:09:24.656Z,33.47
2018-11-23T20:11:54.591Z,38.27
2018-11-23T20:14:24.588Z,35.73
2018-11-23T20:16:55.561Z,32.70
2018-11-23T20:19:25.593Z,32.93
2018-11-23T20:21:55.687Z,34.30
2018-11-23T20:24:25.917Z,33.37
2018-11-23T20:26:56.313Z,34.23
2018-11-23T20:29:27.076Z,33.50
2018-11-23T20:31:57.214Z,32.37
2018-11-23T20:34:27.323Z,34.23
2018-11-23T20:36:57.696Z,35.23
2018-11-23T20:39:27.689Z,36.90
2018-11-23T20:41:57.383Z,34.57
2018-11-23T20:44:27.065Z,33.53
2018-11-23T20:46:57.541Z,32.20
2018-11-23T20:49:27.892Z,33.30
2018-11-23T20:51:57.962Z,32.77
2018-11-23T20:54:28.572Z,32.73
2018-11-23T20:56:58.354Z,33.70
2018-11-23T20:59:28.965Z,33.83
2018-11-23T21:01:58.777Z,32.50
2018-11-23T21:04:28.791Z,34.57
2018-11-23T21:07:00.280Z,32.67
2018-11-23T21:09:31.147Z,31.83
2018-11-23T21:12:01.208Z,31.43
2018-11-23T21:14:31.250Z,32.60
2018-11-23T21:17:01.295Z,32.83
2018-11-23T21:19:32.091Z,32.13
2018-11-23T21:22:02.195Z,33.30
2018-11-23T21:24:32.306Z,33.53
2018-11-23T21:27:02.727Z,31.33
2018-11-23T21:29:32.875Z,32.27
2018-11-23T21:32:03.483Z,31.53
2018-11-23T21:34:33.941Z,31.60
2018-11-23T21:37:04.391Z,32.50
2018-11-23T21:39:34.427Z,30.87
2018-11-23T21:42:04.745Z,31.20
2018-11-23T21:44:34.447Z,33.37
2018-11-23T21:47:04.383Z,31.73
2018-11-23T21:49:37.765Z,33.43
2018-11-23T21:52:08.318Z,32.67
2018-11-23T21:54:39.344Z,32.53
2018-11-23T21:57:10.642Z,34.43
2018-11-23T21:59:40.902Z,32.77
2018-11-23T22:02:11.214Z,31.50
2018-11-23T22:04:41.887Z,33.73
2018-11-23T22:07:15.950Z,32.13
2018-11-23T22:09:45.968Z,34.87
2018-11-23T22:12:16.276Z,36.17
2018-11-23T22:14:46.182Z,32.80
2018-11-23T22:17:18.970Z,31.70
2018-11-23T22:19:51.054Z,34.70
2018-11-23T22:22:21.451Z,32.13
2018-11-23T22:24:51.478Z,35.40
2018-11-23T22:27:21.696Z,35.83
2018-11-23T22:29:52.827Z,37.50
2018-11-23T22:32:23.214Z,33.63
2018-11-23T22:34:53.340Z,32.50
2018-11-23T22:37:23.494Z,31.83
2018-11-23T22:39:53.793Z,33.80
2018-11-23T22:42:25.218Z,32.93
2018-11-23T22:44:55.929Z,34.67
2018-11-23T22:47:26.498Z,31.03
2018-11-23T22:49:56.496Z,29.87
2018-11-23T22:52:29.500Z,30.40
2018-11-23T22:54:59.984Z,29.00
2018-11-23T22:57:30.825Z,28.30
2018-11-23T23:00:04.071Z,24.03
2018-11-23T23:02:34.763Z,19.23
2018-11-23T23:05:04.603Z,17.10
2018-11-23T23:07:34.762Z,18.27
2018-11-23T23:10:05.341Z,17.77
2018-11-23T23:12:35.933Z,19.83
2018-11-23T23:15:07.624Z,17.70
2018-11-23T23:17:38.076Z,17.73
2018-11-23T23:20:12.387Z,16.43
2018-11-23T23:22:43.831Z,17.87
2018-11-23T23:25:14.386Z,20.20
2018-11-23T23:27:45.488Z,19.70
2018-11-23T23:30:25.495Z,19.00
2018-11-23T23:33:00.894Z,19.50
2018-11-23T23:35:31.115Z,18.93
2018-11-23T23:38:01.606Z,17.40
2018-11-23T23:40:31.798Z,20.77
2018-11-23T23:43:03.664Z,22.70
2018-11-23T23:45:33.427Z,23.17
2018-11-23T23:48:05.852Z,20.80
2018-11-23T23:50:35.908Z,17.37
2018-11-23T23:53:05.667Z,18.33
2018-11-23T23:55:39.897Z,17.20
2018-11-23T23:58:10.108Z,18.37
