createdAt,value
2022-10-20T00:00:24.388Z,99.99
2022-10-20T00:01:24.388Z,99.99
2022-10-20T00:02:24.428Z,99.99
2022-10-20T00:03:24.386Z,99.99
2022-10-20T00:04:24.384Z,99.99
2022-10-20T00:05:24.375Z,99.99
2022-10-20T00:06:24.383Z,99.99
2022-10-20T00:07:24.376Z,99.99
2022-10-20T00:08:24.382Z,99.99
2022-10-20T00:09:24.369Z,99.99
2022-10-20T00:10:24.365Z,99.99
2022-10-20T00:11:24.366Z,99.99
2022-10-20T00:12:24.359Z,99.99
2022-10-20T00:13:24.358Z,99.99
2022-10-20T00:14:24.358Z,99.99
2022-10-20T00:15:24.354Z,99.99
2022-10-20T00:16:24.355Z,99.99
2022-10-20T00:17:24.351Z,99.99
2022-10-20T00:18:24.372Z,99.99
2022-10-20T00:19:24.344Z,99.99
2022-10-20T00:20:24.350Z,99.99
2022-10-20T00:21:24.342Z,99.99
2022-10-20T00:22:24.342Z,99.99
2022-10-20T00:23:24.342Z,99.99
2022-10-20T00:24:24.330Z,99.99
2022-10-20T00:25:24.335Z,99.99
2022-10-20T00:26:24.327Z,99.99
2022-10-20T00:27:24.326Z,99.99
2022-10-20T00:28:24.325Z,99.99
2022-10-20T00:29:24.330Z,99.99
2022-10-20T00:30:25.683Z,99.99
2022-10-20T00:31:24.336Z,99.99
2022-10-20T00:32:24.315Z,99.99
2022-10-20T00:33:24.317Z,99.99
2022-10-20T00:34:24.332Z,99.99
2022-10-20T00:35:24.312Z,99.99
2022-10-20T00:36:24.312Z,99.99
2022-10-20T00:37:24.305Z,99.99
2022-10-20T00:38:24.309Z,99.99
2022-10-20T00:39:24.300Z,99.99
2022-10-20T00:40:24.297Z,99.99
2022-10-20T00:41:24.298Z,99.99
2022-10-20T00:42:24.292Z,99.99
2022-10-20T00:43:24.292Z,99.99
2022-10-20T00:44:24.287Z,99.99
2022-10-20T00:45:24.289Z,99.99
2022-10-20T00:46:24.285Z,99.99
2022-10-20T00:47:24.284Z,99.99
2022-10-20T00:48:24.280Z,99.99
2022-10-20T00:49:24.294Z,99.99
2022-10-20T00:50:24.300Z,99.99
2022-10-20T00:51:24.273Z,99.99
2022-10-20T00:52:24.272Z,99.99
2022-10-20T00:53:24.271Z,99.99
2022-10-20T00:54:24.268Z,99.99
2022-10-20T00:55:24.267Z,99.99
2022-10-20T00:56:24.259Z,99.99
2022-10-20T00:57:24.258Z,99.99
2022-10-20T00:58:24.253Z,99.99
2022-10-20T00:59:24.254Z,99.99
2022-10-20T01:00:24.254Z,99.99
2022-10-20T01:01:24.271Z,99.99
2022-10-20T01:02:24.246Z,99.99
2022-10-20T01:03:24.246Z,99.99
2022-10-20T01:04:24.240Z,99.99
2022-10-20T01:05:24.248Z,99.99
2022-10-20T01:06:24.262Z,99.99
2022-10-20T01:07:24.234Z,99.99
2022-10-20T01:08:24.235Z,99.99
2022-10-20T01:09:24.228Z,99.99
2022-10-20T01:10:24.226Z,99.99
2022-10-20T01:11:24.228Z,99.99
2022-10-20T01:12:24.219Z,99.99
2022-10-20T01:13:24.218Z,99.99
2022-10-20T01:14:24.219Z,99.99
2022-10-20T01:16:24.214Z,99.99
2022-10-20T01:17:24.211Z,99.99
2022-10-20T01:18:24.202Z,99.99
2022-10-20T01:19:24.203Z,99.99
2022-10-20T01:20:24.206Z,99.99
2022-10-20T01:21:24.201Z,99.99
2022-10-20T01:22:24.222Z,99.99
2022-10-20T01:23:24.193Z,99.99
2022-10-20T01:24:24.288Z,99.99
2022-10-20T01:25:24.191Z,99.99
2022-10-20T01:26:24.188Z,99.99
2022-10-20T01:27:24.188Z,99.99
2022-10-20T01:28:24.182Z,99.99
2022-10-20T01:29:24.184Z,99.99
2022-10-20T01:30:24.180Z,99.99
2022-10-20T01:31:24.268Z,99.99
2022-10-20T01:32:24.171Z,99.99
2022-10-20T01:33:24.237Z,99.99
2022-10-20T01:34:24.165Z,99.99
2022-10-20T01:35:24.167Z,99.99
2022-10-20T01:36:24.162Z,99.99
2022-10-20T01:37:34.115Z,99.99
2022-10-20T01:38:24.187Z,99.99
2022-10-20T01:39:24.161Z,99.99
2022-10-20T01:40:24.153Z,99.99
2022-10-20T01:41:24.152Z,99.99
2022-10-20T01:42:24.156Z,99.99
2022-10-20T01:43:24.148Z,99.99
2022-10-20T01:44:24.154Z,99.99
2022-10-20T01:45:24.147Z,99.99
2022-10-20T01:46:24.136Z,99.99
2022-10-20T01:47:24.137Z,99.99
2022-10-20T01:48:24.133Z,99.99
2022-10-20T01:49:24.129Z,99.99
2022-10-20T01:50:24.125Z,99.99
2022-10-20T01:51:24.126Z,99.99
2022-10-20T01:52:24.120Z,99.99
2022-10-20T01:53:24.123Z,99.99
2022-10-20T01:54:24.141Z,99.99
2022-10-20T01:55:24.115Z,99.99
2022-10-20T01:56:24.110Z,99.99
2022-10-20T01:57:24.122Z,99.99
2022-10-20T01:58:24.114Z,99.99
2022-10-20T01:59:24.108Z,99.99
2022-10-20T02:00:24.103Z,99.99
2022-10-20T02:01:24.136Z,99.99
2022-10-20T02:02:24.097Z,99.99
2022-10-20T02:03:24.095Z,99.99
2022-10-20T02:04:24.087Z,99.99
2022-10-20T02:05:24.092Z,99.99
2022-10-20T02:06:24.090Z,99.99
2022-10-20T02:07:24.084Z,99.99
2022-10-20T02:08:24.081Z,99.99
2022-10-20T02:09:24.074Z,99.99
2022-10-20T02:10:24.092Z,99.99
2022-10-20T02:11:24.078Z,99.99
2022-10-20T02:12:24.069Z,99.99
2022-10-20T02:13:24.068Z,99.99
2022-10-20T02:14:24.071Z,99.99
2022-10-20T02:15:24.066Z,99.99
2022-10-20T02:16:24.066Z,99.99
2022-10-20T02:17:24.058Z,99.99
2022-10-20T02:18:24.057Z,99.99
2022-10-20T02:19:24.056Z,99.99
2022-10-20T02:20:24.056Z,99.99
2022-10-20T02:21:24.050Z,99.99
2022-10-20T02:22:24.049Z,99.99
2022-10-20T02:23:24.041Z,99.99
2022-10-20T02:24:24.047Z,99.99
2022-10-20T02:25:24.039Z,99.99
2022-10-20T02:26:24.056Z,99.99
2022-10-20T02:27:24.033Z,99.99
2022-10-20T02:28:24.028Z,99.99
2022-10-20T02:29:24.028Z,99.99
2022-10-20T02:30:24.031Z,99.99
2022-10-20T02:31:24.036Z,99.99
2022-10-20T02:32:24.016Z,99.99
2022-10-20T02:33:24.017Z,99.99
2022-10-20T02:34:24.013Z,99.99
2022-10-20T02:35:24.012Z,99.99
2022-10-20T02:36:24.007Z,99.99
2022-10-20T02:37:24.009Z,99.99
2022-10-20T02:38:24.007Z,99.99
2022-10-20T02:39:23.999Z,99.99
2022-10-20T02:40:23.996Z,99.99
2022-10-20T02:41:24.002Z,99.99
2022-10-20T02:42:24.015Z,99.99
2022-10-20T02:43:23.989Z,99.99
2022-10-20T02:44:23.983Z,99.99
2022-10-20T02:45:23.986Z,99.99
2022-10-20T02:46:23.981Z,99.99
2022-10-20T02:47:23.982Z,99.99
2022-10-20T02:48:23.975Z,99.99
2022-10-20T02:49:23.975Z,99.99
2022-10-20T02:50:23.971Z,99.99
2022-10-20T02:51:23.970Z,99.99
2022-10-20T02:52:23.972Z,99.99
2022-10-20T02:53:23.963Z,99.99
2022-10-20T02:54:23.957Z,99.99
2022-10-20T02:55:23.965Z,99.99
2022-10-20T02:56:25.489Z,99.99
2022-10-20T02:57:23.954Z,99.99
2022-10-20T02:58:23.968Z,99.99
2022-10-20T02:59:23.951Z,99.99
2022-10-20T03:00:23.942Z,99.99
2022-10-20T03:01:23.998Z,99.99
2022-10-20T03:02:23.944Z,99.99
2022-10-20T03:03:23.938Z,99.99
2022-10-20T03:05:23.940Z,99.99
2022-10-20T03:06:23.930Z,99.99
2022-10-20T03:07:23.929Z,99.99
2022-10-20T03:08:23.924Z,99.99
2022-10-20T03:09:23.926Z,99.99
2022-10-20T03:10:23.924Z,99.99
2022-10-20T03:11:23.917Z,99.99
2022-10-20T03:12:25.895Z,99.99
2022-10-20T03:13:23.964Z,99.99
2022-10-20T03:14:23.933Z,99.99
2022-10-20T03:15:23.909Z,99.99
2022-10-20T03:16:23.902Z,99.99
2022-10-20T03:17:23.905Z,99.99
2022-10-20T03:18:23.897Z,99.99
2022-10-20T03:19:23.895Z,99.99
2022-10-20T03:20:23.892Z,99.99
2022-10-20T03:21:23.896Z,99.99
2022-10-20T03:22:23.959Z,99.99
2022-10-20T03:23:23.885Z,99.99
2022-10-20T03:24:23.884Z,99.99
2022-10-20T03:25:23.879Z,99.99
2022-10-20T03:26:23.873Z,99.99
2022-10-20T03:27:23.874Z,99.99
2022-10-20T03:28:23.874Z,99.99
2022-10-20T03:29:23.864Z,99.99
2022-10-20T03:30:23.886Z,99.99
2022-10-20T03:31:23.869Z,99.99
2022-10-20T03:32:23.859Z,99.99
2022-10-20T03:33:23.857Z,99.99
2022-10-20T03:34:23.856Z,99.99
2022-10-20T03:35:23.856Z,99.99
2022-10-20T03:36:23.851Z,99.99
2022-10-20T03:37:23.853Z,99.99
2022-10-20T03:38:23.849Z,99.99
2022-10-20T03:39:23.843Z,99.99
2022-10-20T03:40:23.839Z,99.99
2022-10-20T03:41:23.840Z,99.99
2022-10-20T03:42:23.836Z,99.99
2022-10-20T03:43:23.833Z,99.99
2022-10-20T03:44:23.831Z,99.99
2022-10-20T03:45:23.826Z,99.99
2022-10-20T03:46:23.848Z,99.99
2022-10-20T03:47:23.821Z,99.99
2022-10-20T03:48:23.820Z,99.99
2022-10-20T03:49:23.814Z,99.99
2022-10-20T03:50:23.819Z,99.99
2022-10-20T03:51:23.811Z,99.99
2022-10-20T03:52:23.811Z,99.99
2022-10-20T03:53:23.807Z,99.99
2022-10-20T03:54:23.803Z,99.99
2022-10-20T03:55:23.799Z,99.99
2022-10-20T03:56:23.799Z,99.99
2022-10-20T03:57:23.794Z,99.99
2022-10-20T03:58:23.795Z,99.99
2022-10-20T03:59:26.728Z,99.99
2022-10-20T04:00:23.789Z,99.99
2022-10-20T04:01:23.800Z,99.99
2022-10-20T04:02:23.802Z,99.99
2022-10-20T04:03:23.778Z,99.99
2022-10-20T04:04:23.774Z,99.99
2022-10-20T04:05:23.778Z,99.99
2022-10-20T04:06:23.772Z,99.99
2022-10-20T04:07:23.773Z,99.99
2022-10-20T04:08:23.763Z,99.99
2022-10-20T04:09:23.763Z,99.99
2022-10-20T04:10:23.765Z,99.99
2022-10-20T04:11:23.757Z,99.99
2022-10-20T04:12:23.755Z,99.99
2022-10-20T04:13:23.749Z,99.99
2022-10-20T04:14:23.749Z,99.99
2022-10-20T04:15:23.749Z,99.99
2022-10-20T04:16:23.748Z,99.99
2022-10-20T04:17:23.744Z,99.99
2022-10-20T04:18:23.771Z,99.99
2022-10-20T04:19:23.734Z,99.99
2022-10-20T04:20:23.732Z,99.99
2022-10-20T04:21:23.731Z,99.99
2022-10-20T04:22:23.729Z,99.99
2022-10-20T04:23:23.723Z,99.99
2022-10-20T04:24:23.719Z,99.99
2022-10-20T04:25:23.718Z,99.99
2022-10-20T04:26:23.715Z,99.99
2022-10-20T04:27:23.714Z,99.99
2022-10-20T04:28:23.713Z,99.99
2022-10-20T04:29:23.710Z,99.99
2022-10-20T04:30:23.706Z,99.99
2022-10-20T04:31:23.699Z,99.99
2022-10-20T04:32:23.722Z,99.99
2022-10-20T04:33:23.693Z,99.99
2022-10-20T04:34:23.711Z,99.99
2022-10-20T04:35:23.696Z,99.99
2022-10-20T04:36:23.689Z,99.99
2022-10-20T04:37:23.684Z,99.99
2022-10-20T04:38:23.683Z,99.99
2022-10-20T04:39:23.681Z,99.99
2022-10-20T04:40:23.677Z,99.99
2022-10-20T04:41:23.673Z,99.99
2022-10-20T04:42:23.674Z,99.99
2022-10-20T04:43:23.670Z,99.99
2022-10-20T04:44:23.665Z,99.99
2022-10-20T04:45:23.663Z,99.99
2022-10-20T04:46:23.665Z,99.99
2022-10-20T04:47:23.664Z,99.99
2022-10-20T04:48:23.653Z,99.99
2022-10-20T04:49:23.650Z,99.99
2022-10-20T04:50:23.680Z,99.99
2022-10-20T04:51:23.644Z,99.99
2022-10-20T04:52:23.645Z,99.99
2022-10-20T04:53:23.643Z,99.99
2022-10-20T04:54:23.639Z,99.99
2022-10-20T04:55:23.633Z,99.99
2022-10-20T04:56:23.630Z,99.99
2022-10-20T04:57:23.627Z,99.99
2022-10-20T04:58:23.626Z,99.99
2022-10-20T04:59:23.632Z,99.99
2022-10-20T05:00:23.622Z,99.99
2022-10-20T05:01:23.661Z,99.99
2022-10-20T05:02:23.619Z,99.99
2022-10-20T05:03:23.614Z,99.99
2022-10-20T05:04:23.610Z,99.99
2022-10-20T05:05:23.605Z,99.99
2022-10-20T05:06:23.626Z,99.99
2022-10-20T05:07:23.606Z,99.99
2022-10-20T05:08:23.598Z,99.99
2022-10-20T05:09:23.600Z,99.99
2022-10-20T05:10:23.600Z,99.99
2022-10-20T05:11:23.588Z,99.99
2022-10-20T05:12:23.585Z,99.99
2022-10-20T05:13:23.589Z,99.99
2022-10-20T05:14:23.585Z,99.99
2022-10-20T05:15:23.576Z,99.99
2022-10-20T05:16:23.584Z,99.99
2022-10-20T05:17:23.573Z,99.99
2022-10-20T05:18:23.573Z,99.99
2022-10-20T05:19:23.567Z,99.99
2022-10-20T05:20:23.565Z,99.99
2022-10-20T05:21:23.564Z,99.99
2022-10-20T05:22:23.584Z,99.99
2022-10-20T05:23:23.557Z,99.99
2022-10-20T05:24:26.547Z,99.99
2022-10-20T05:25:38.959Z,99.99
2022-10-20T05:26:23.546Z,99.99
2022-10-20T05:27:23.548Z,99.99
2022-10-20T05:28:23.537Z,99.99
2022-10-20T05:29:23.540Z,99.99
2022-10-20T05:30:23.540Z,99.99
2022-10-20T05:31:23.532Z,99.99
2022-10-20T05:32:23.536Z,99.99
2022-10-20T05:33:23.528Z,99.99
2022-10-20T05:34:23.524Z,99.99
2022-10-20T05:35:23.524Z,99.99
2022-10-20T05:36:23.521Z,99.99
2022-10-20T05:37:26.571Z,99.99
2022-10-20T05:38:23.534Z,99.99
2022-10-20T05:39:23.511Z,99.99
2022-10-20T05:40:23.507Z,99.99
2022-10-20T05:41:23.593Z,99.99
2022-10-20T05:42:23.505Z,99.99
2022-10-20T05:43:23.500Z,99.99
2022-10-20T05:44:23.495Z,99.99
2022-10-20T05:45:23.493Z,99.99
2022-10-20T05:46:23.488Z,99.99
2022-10-20T05:47:23.487Z,99.99
2022-10-20T05:48:23.485Z,99.99
2022-10-20T05:49:23.479Z,99.99
2022-10-20T05:50:23.478Z,99.99
2022-10-20T05:51:23.481Z,99.99
2022-10-20T05:52:23.474Z,99.99
2022-10-20T05:53:23.471Z,99.99
2022-10-20T05:54:23.487Z,99.99
2022-10-20T05:55:23.460Z,99.99
2022-10-20T05:56:23.457Z,99.99
2022-10-20T05:57:23.459Z,99.99
2022-10-20T05:58:23.458Z,99.99
2022-10-20T05:59:23.453Z,99.99
2022-10-20T06:00:23.450Z,99.99
2022-10-20T06:01:23.558Z,99.99
2022-10-20T06:02:23.453Z,99.99
2022-10-20T06:03:24.902Z,99.99
2022-10-20T06:04:23.539Z,99.99
2022-10-20T06:05:23.431Z,99.99
2022-10-20T06:06:23.438Z,99.99
2022-10-20T06:07:23.428Z,99.99
2022-10-20T06:08:23.425Z,99.99
2022-10-20T06:09:23.423Z,99.99
2022-10-20T06:10:23.440Z,99.99
2022-10-20T06:11:23.418Z,99.99
2022-10-20T06:12:23.415Z,99.99
2022-10-20T06:13:23.411Z,99.99
2022-10-20T06:14:23.414Z,99.99
2022-10-20T06:15:23.407Z,99.99
2022-10-20T06:16:23.402Z,99.99
2022-10-20T06:17:23.853Z,99.99
2022-10-20T06:18:23.400Z,99.99
2022-10-20T06:19:23.393Z,99.99
2022-10-20T06:20:23.393Z,99.99
2022-10-20T06:21:23.389Z,99.99
2022-10-20T06:22:23.389Z,99.99
2022-10-20T06:23:23.379Z,99.99
2022-10-20T06:24:23.379Z,99.99
2022-10-20T06:25:23.377Z,99.99
2022-10-20T06:26:23.394Z,99.99
2022-10-20T06:27:23.370Z,99.99
2022-10-20T06:28:23.371Z,99.99
2022-10-20T06:29:23.364Z,99.99
2022-10-20T06:30:23.361Z,99.99
2022-10-20T06:31:23.357Z,99.99
2022-10-20T06:32:23.359Z,99.99
2022-10-20T06:33:23.357Z,99.99
2022-10-20T06:34:23.353Z,99.99
2022-10-20T06:35:23.356Z,99.99
2022-10-20T06:36:23.347Z,99.99
2022-10-20T06:37:23.337Z,99.99
2022-10-20T06:38:23.338Z,99.99
2022-10-20T06:39:23.336Z,99.99
2022-10-20T06:40:23.336Z,99.99
2022-10-20T06:41:23.331Z,99.99
2022-10-20T06:42:23.398Z,99.99
2022-10-20T06:43:23.324Z,99.99
2022-10-20T06:44:23.330Z,99.99
2022-10-20T06:45:23.316Z,99.99
2022-10-20T06:46:23.320Z,99.99
2022-10-20T06:47:23.321Z,99.99
2022-10-20T06:48:23.316Z,99.99
2022-10-20T06:49:23.308Z,99.99
2022-10-20T06:50:23.304Z,99.99
2022-10-20T06:51:23.304Z,99.99
2022-10-20T06:52:23.301Z,99.99
2022-10-20T06:53:23.298Z,99.99
2022-10-20T06:54:23.298Z,99.99
2022-10-20T06:55:23.306Z,99.99
2022-10-20T06:56:23.291Z,99.99
2022-10-20T06:57:23.282Z,99.99
2022-10-20T06:58:23.303Z,99.99
2022-10-20T06:59:23.282Z,99.99
2022-10-20T07:00:23.359Z,99.99
2022-10-20T07:01:23.411Z,99.99
2022-10-20T07:02:23.274Z,99.99
2022-10-20T07:03:23.268Z,99.99
2022-10-20T07:04:23.280Z,99.99
2022-10-20T07:05:23.267Z,99.99
2022-10-20T07:06:23.262Z,99.99
2022-10-20T07:07:23.360Z,99.99
2022-10-20T07:08:23.263Z,99.99
2022-10-20T07:09:23.261Z,99.99
2022-10-20T07:10:23.251Z,99.99
2022-10-20T07:11:23.252Z,99.99
2022-10-20T07:12:23.244Z,99.99
2022-10-20T07:13:23.245Z,99.99
2022-10-20T07:14:23.271Z,99.99
2022-10-20T07:15:23.239Z,99.99
2022-10-20T07:16:23.240Z,99.99
2022-10-20T07:17:23.231Z,99.99
2022-10-20T07:18:23.232Z,99.99
2022-10-20T07:19:23.233Z,99.99
2022-10-20T07:20:23.233Z,99.99
2022-10-20T07:21:23.222Z,99.99
2022-10-20T07:22:23.222Z,99.99
2022-10-20T07:23:23.220Z,99.99
2022-10-20T07:24:23.219Z,99.99
2022-10-20T07:25:23.214Z,99.99
2022-10-20T07:26:23.218Z,99.99
2022-10-20T07:27:23.214Z,99.99
2022-10-20T07:28:23.211Z,99.99
2022-10-20T07:29:23.222Z,99.99
2022-10-20T07:30:23.224Z,99.99
2022-10-20T07:31:23.210Z,99.99
2022-10-20T07:32:23.200Z,99.99
2022-10-20T07:33:23.198Z,99.99
2022-10-20T07:34:27.606Z,99.99
2022-10-20T07:35:23.196Z,99.99
2022-10-20T07:36:23.198Z,99.99
2022-10-20T07:37:23.190Z,99.99
2022-10-20T07:38:23.191Z,99.99
2022-10-20T07:39:23.189Z,99.99
2022-10-20T07:41:23.182Z,99.99
2022-10-20T07:42:23.177Z,99.99
2022-10-20T07:43:23.182Z,99.99
2022-10-20T07:44:23.174Z,99.99
2022-10-20T07:45:23.179Z,99.99
2022-10-20T07:46:23.198Z,99.99
2022-10-20T07:47:23.170Z,99.99
2022-10-20T07:48:23.168Z,99.99
2022-10-20T07:50:23.216Z,99.99
2022-10-20T07:51:23.171Z,99.99
2022-10-20T07:52:23.161Z,99.99
2022-10-20T07:53:23.162Z,99.99
2022-10-20T07:54:23.160Z,99.99
2022-10-20T07:55:38.062Z,99.99
2022-10-20T07:56:23.156Z,99.99
2022-10-20T07:57:23.159Z,99.99
2022-10-20T07:58:23.153Z,99.99
2022-10-20T07:59:23.153Z,99.99
2022-10-20T08:00:23.194Z,99.99
2022-10-20T08:01:23.212Z,99.99
2022-10-20T08:02:23.170Z,99.99
2022-10-20T08:03:23.148Z,99.99
2022-10-20T08:04:23.138Z,99.99
2022-10-20T08:05:23.141Z,99.99
2022-10-20T08:06:23.139Z,99.99
2022-10-20T08:07:23.141Z,99.99
2022-10-20T08:08:23.138Z,99.99
2022-10-20T08:09:23.139Z,99.99
2022-10-20T08:10:23.251Z,99.99
2022-10-20T08:11:23.134Z,99.99
2022-10-20T08:12:23.133Z,99.99
2022-10-20T08:13:23.129Z,99.99
2022-10-20T08:14:23.126Z,99.99
2022-10-20T08:15:23.133Z,99.99
2022-10-20T08:16:23.372Z,99.99
2022-10-20T08:17:23.132Z,99.99
2022-10-20T08:18:23.169Z,99.99
2022-10-20T08:19:23.650Z,99.99
2022-10-20T08:20:25.023Z,99.75
2022-10-20T08:21:23.120Z,98.79
2022-10-20T08:22:23.119Z,98.69
2022-10-20T08:23:23.120Z,98.65
2022-10-20T08:24:23.121Z,98.24
2022-10-20T08:25:23.116Z,97.79
2022-10-20T08:26:23.114Z,97.74
2022-10-20T08:27:23.125Z,96.84
2022-10-20T08:28:26.176Z,95.58
2022-10-20T08:29:23.118Z,94.63
2022-10-20T08:30:24.292Z,94.38
2022-10-20T08:31:23.126Z,94.38
2022-10-20T08:32:23.115Z,93.29
2022-10-20T08:33:23.116Z,93.14
2022-10-20T08:34:23.144Z,92.23
2022-10-20T08:35:23.124Z,91.28
2022-10-20T08:36:23.110Z,91.38
2022-10-20T08:37:23.120Z,91.58
2022-10-20T08:38:23.115Z,92.39
2022-10-20T08:39:23.112Z,91.93
2022-10-20T08:40:23.114Z,91.02
2022-10-20T08:41:23.115Z,90.88
2022-10-20T08:42:23.111Z,91.38
2022-10-20T08:43:23.114Z,92.95
2022-10-20T08:44:23.116Z,92.14
2022-10-20T08:45:23.114Z,90.23
2022-10-20T08:46:23.117Z,90.19
2022-10-20T08:47:23.612Z,90.85
2022-10-20T08:48:23.117Z,88.98
2022-10-20T08:49:23.222Z,88.28
2022-10-20T08:50:23.136Z,87.73
2022-10-20T08:51:23.117Z,86.77
2022-10-20T08:52:23.116Z,86.06
2022-10-20T08:53:23.116Z,87.27
2022-10-20T08:54:23.201Z,87.43
2022-10-20T08:55:23.123Z,86.79
2022-10-20T08:56:23.114Z,86.18
2022-10-20T08:57:23.121Z,84.77
2022-10-20T08:58:23.117Z,85.53
2022-10-20T08:59:23.122Z,85.64
2022-10-20T09:00:23.120Z,86.10
2022-10-20T09:01:23.248Z,83.85
2022-10-20T09:02:23.148Z,82.34
2022-10-20T09:03:23.124Z,83.55
2022-10-20T09:04:23.122Z,83.61
2022-10-20T09:05:23.127Z,82.17
2022-10-20T09:06:23.145Z,82.06
2022-10-20T09:07:23.127Z,82.32
2022-10-20T09:08:23.133Z,81.73
2022-10-20T09:09:23.169Z,81.00
2022-10-20T09:10:23.126Z,81.67
2022-10-20T09:11:23.133Z,83.27
2022-10-20T09:12:26.380Z,81.96
2022-10-20T09:13:23.131Z,82.06
2022-10-20T09:14:23.136Z,82.67
2022-10-20T09:15:23.139Z,81.87
2022-10-20T09:16:33.587Z,82.31
2022-10-20T09:17:23.142Z,82.14
2022-10-20T09:18:23.137Z,83.41
2022-10-20T09:19:23.147Z,82.46
2022-10-20T09:20:23.165Z,82.40
2022-10-20T09:21:23.147Z,83.11
2022-10-20T09:22:23.188Z,82.87
2022-10-20T09:23:40.145Z,83.67
2022-10-20T09:24:23.155Z,82.49
2022-10-20T09:25:23.158Z,81.68
2022-10-20T09:26:37.549Z,81.79
2022-10-20T09:27:23.165Z,82.05
2022-10-20T09:28:23.163Z,81.95
2022-10-20T09:29:23.166Z,81.01
2022-10-20T09:30:23.165Z,80.91
2022-10-20T09:31:23.175Z,81.17
2022-10-20T09:32:52.998Z,79.36
2022-10-20T09:33:23.179Z,79.53
2022-10-20T09:34:23.189Z,78.93
2022-10-20T09:35:23.189Z,79.29
2022-10-20T09:36:23.295Z,79.39
2022-10-20T09:37:23.194Z,79.03
2022-10-20T09:38:23.234Z,79.29
2022-10-20T09:39:23.213Z,78.29
2022-10-20T09:40:23.206Z,77.99
2022-10-20T09:41:23.210Z,78.66
2022-10-20T09:42:23.220Z,77.42
2022-10-20T09:43:23.223Z,77.51
2022-10-20T09:44:23.227Z,77.58
2022-10-20T09:45:23.229Z,78.12
2022-10-20T09:46:23.233Z,78.18
2022-10-20T09:47:23.243Z,77.55
2022-10-20T09:48:23.249Z,76.11
2022-10-20T09:49:23.253Z,77.57
2022-10-20T09:50:23.262Z,76.83
2022-10-20T09:51:23.267Z,75.70
2022-10-20T09:52:23.269Z,74.34
2022-10-20T09:53:23.280Z,76.47
2022-10-20T09:54:23.333Z,75.60
2022-10-20T09:55:23.289Z,75.40
2022-10-20T09:56:23.297Z,74.64
2022-10-20T09:57:23.301Z,74.48
2022-10-20T09:58:23.305Z,75.37
2022-10-20T09:59:23.317Z,74.71
2022-10-20T10:00:36.318Z,76.01
2022-10-20T10:01:23.350Z,77.07
2022-10-20T10:02:23.337Z,75.51
2022-10-20T10:03:23.351Z,76.78
2022-10-20T10:04:23.356Z,76.32
2022-10-20T10:05:23.363Z,77.86
2022-10-20T10:06:23.369Z,77.98
2022-10-20T10:07:23.377Z,77.25
2022-10-20T10:08:23.382Z,77.47
2022-10-20T10:09:26.526Z,75.78
2022-10-20T10:10:23.422Z,74.41
2022-10-20T10:11:23.407Z,74.01
2022-10-20T10:12:23.419Z,74.17
2022-10-20T10:13:24.937Z,73.08
2022-10-20T10:14:23.431Z,72.25
2022-10-20T10:15:23.440Z,72.87
2022-10-20T10:16:23.447Z,72.08
2022-10-20T10:17:23.462Z,72.81
2022-10-20T10:18:23.462Z,74.10
2022-10-20T10:19:23.471Z,72.74
2022-10-20T10:20:23.487Z,71.51
2022-10-20T10:21:23.490Z,70.35
2022-10-20T10:22:23.499Z,70.75
2022-10-20T10:23:23.501Z,70.09
2022-10-20T10:24:23.513Z,70.45
2022-10-20T10:25:23.521Z,69.26
2022-10-20T10:26:23.557Z,69.85
2022-10-20T10:27:23.536Z,69.69
2022-10-20T10:28:23.572Z,70.06
2022-10-20T10:29:23.553Z,70.55
2022-10-20T10:30:23.556Z,69.62
2022-10-20T10:31:23.595Z,71.61
2022-10-20T10:32:23.576Z,71.05
2022-10-20T10:33:23.593Z,72.38
2022-10-20T10:34:23.607Z,72.74
2022-10-20T10:35:23.609Z,72.28
2022-10-20T10:36:23.622Z,70.72
2022-10-20T10:37:23.657Z,72.31
2022-10-20T10:38:23.642Z,72.25
2022-10-20T10:39:23.654Z,71.42
2022-10-20T10:40:23.659Z,71.15
2022-10-20T10:41:23.672Z,71.01
2022-10-20T10:42:23.711Z,70.09
2022-10-20T10:43:23.688Z,69.49
2022-10-20T10:44:23.708Z,69.76
2022-10-20T10:45:23.715Z,69.62
2022-10-20T10:46:23.723Z,70.45
2022-10-20T10:47:23.741Z,69.06
2022-10-20T10:48:23.743Z,67.44
2022-10-20T10:49:23.760Z,66.22
2022-10-20T10:50:23.770Z,67.08
2022-10-20T10:51:23.786Z,66.75
2022-10-20T10:52:23.796Z,66.42
2022-10-20T10:53:23.806Z,65.53
2022-10-20T10:54:23.818Z,65.23
2022-10-20T10:55:47.057Z,66.28
2022-10-20T10:56:23.842Z,64.90
2022-10-20T10:57:23.856Z,64.37
2022-10-20T10:58:23.877Z,64.57
2022-10-20T10:59:23.879Z,64.81
2022-10-20T11:00:23.888Z,64.87
2022-10-20T11:01:23.903Z,63.26
2022-10-20T11:02:23.910Z,64.25
2022-10-20T11:03:23.926Z,64.51
2022-10-20T11:04:23.935Z,62.54
2022-10-20T11:05:23.963Z,63.62
2022-10-20T11:06:23.965Z,62.87
2022-10-20T11:07:23.975Z,62.90
2022-10-20T11:08:23.989Z,63.93
2022-10-20T11:09:24.005Z,62.02
2022-10-20T11:10:24.011Z,62.62
2022-10-20T11:11:24.225Z,62.28
2022-10-20T11:12:24.041Z,62.35
2022-10-20T11:13:26.205Z,62.91
2022-10-20T11:14:24.096Z,61.55
2022-10-20T11:15:24.085Z,63.62
2022-10-20T11:16:24.099Z,63.75
2022-10-20T11:17:24.108Z,62.44
2022-10-20T11:18:24.116Z,62.10
2022-10-20T11:19:24.134Z,62.53
2022-10-20T11:20:24.145Z,63.22
2022-10-20T11:21:24.158Z,63.68
2022-10-20T11:22:24.171Z,63.39
2022-10-20T11:23:24.302Z,63.62
2022-10-20T11:24:24.198Z,63.37
2022-10-20T11:25:24.217Z,62.97
2022-10-20T11:26:26.762Z,63.40
2022-10-20T11:27:24.243Z,63.07
2022-10-20T11:28:24.254Z,63.24
2022-10-20T11:29:24.265Z,62.22
2022-10-20T11:30:24.305Z,61.72
2022-10-20T11:31:24.300Z,61.25
2022-10-20T11:32:24.349Z,61.38
2022-10-20T11:33:24.329Z,62.47
2022-10-20T11:34:24.335Z,62.44
2022-10-20T11:35:24.357Z,62.84
2022-10-20T11:36:24.364Z,62.28
2022-10-20T11:37:24.379Z,60.71
2022-10-20T11:38:24.395Z,61.21
2022-10-20T11:39:24.419Z,58.11
2022-10-20T11:40:24.420Z,57.32
2022-10-20T11:41:24.433Z,58.70
2022-10-20T11:42:24.443Z,58.11
2022-10-20T11:43:24.462Z,58.86
2022-10-20T11:44:24.478Z,58.61
2022-10-20T11:45:24.487Z,58.81
2022-10-20T11:46:24.518Z,58.81
2022-10-20T11:47:24.512Z,58.62
2022-10-20T11:48:24.536Z,59.02
2022-10-20T11:49:24.537Z,58.96
2022-10-20T11:50:24.554Z,58.40
2022-10-20T11:51:24.566Z,59.05
2022-10-20T11:52:24.580Z,59.25
2022-10-20T11:53:24.597Z,58.50
2022-10-20T11:54:24.601Z,58.60
2022-10-20T11:55:24.613Z,56.38
2022-10-20T11:56:24.630Z,57.35
2022-10-20T11:57:24.643Z,58.36
2022-10-20T11:58:24.655Z,58.36
2022-10-20T11:59:24.670Z,58.48
2022-10-20T12:00:24.684Z,58.64
2022-10-20T12:01:24.693Z,58.39
2022-10-20T12:02:24.722Z,58.34
2022-10-20T12:03:24.714Z,57.65
2022-10-20T12:04:24.724Z,58.83
2022-10-20T12:05:24.735Z,58.95
2022-10-20T12:06:24.749Z,59.02
2022-10-20T12:07:24.760Z,58.39
2022-10-20T12:08:29.905Z,59.55
2022-10-20T12:09:24.873Z,58.49
2022-10-20T12:10:24.787Z,58.88
2022-10-20T12:11:24.799Z,59.20
2022-10-20T12:12:24.804Z,59.99
2022-10-20T12:13:24.824Z,61.49
2022-10-20T12:14:24.830Z,64.00
2022-10-20T12:15:24.836Z,66.17
2022-10-20T12:16:24.852Z,67.43
2022-10-20T12:17:24.850Z,68.86
2022-10-20T12:18:24.883Z,69.36
2022-10-20T12:19:24.870Z,68.93
2022-10-20T12:20:24.875Z,69.39
2022-10-20T12:21:24.887Z,70.39
2022-10-20T12:22:24.892Z,70.26
2022-10-20T12:23:24.903Z,70.66
2022-10-20T12:24:24.903Z,71.62
2022-10-20T12:25:24.911Z,72.23
2022-10-20T12:26:24.920Z,72.63
2022-10-20T12:27:24.930Z,73.16
2022-10-20T12:28:25.196Z,72.36
2022-10-20T12:29:24.941Z,71.19
2022-10-20T12:30:24.945Z,72.60
2022-10-20T12:31:24.947Z,72.39
2022-10-20T12:32:24.954Z,72.30
2022-10-20T12:33:24.961Z,72.46
2022-10-20T12:34:24.984Z,70.86
2022-10-20T12:35:24.973Z,72.06
2022-10-20T12:36:24.974Z,73.06
2022-10-20T12:37:24.976Z,73.00
2022-10-20T12:38:24.989Z,72.73
2022-10-20T12:39:24.986Z,73.40
2022-10-20T12:40:24.987Z,74.60
2022-10-20T12:41:24.992Z,74.24
2022-10-20T12:42:25.002Z,74.74
2022-10-20T12:43:25.005Z,75.24
2022-10-20T12:44:25.002Z,74.94
2022-10-20T12:45:25.011Z,75.45
2022-10-20T12:46:25.013Z,74.90
2022-10-20T12:47:25.013Z,74.51
2022-10-20T12:48:25.022Z,74.60
2022-10-20T12:49:25.015Z,74.71
2022-10-20T12:50:25.052Z,75.10
2022-10-20T12:51:25.026Z,74.74
2022-10-20T12:52:25.032Z,75.24
2022-10-20T12:53:25.033Z,76.21
2022-10-20T12:54:25.034Z,75.54
2022-10-20T12:55:25.057Z,76.61
2022-10-20T12:56:25.040Z,76.81