createdAt,value
2023-05-25T00:01:02.398Z,96104.50
2023-05-25T00:03:31.473Z,96109.78
2023-05-25T00:06:00.565Z,96111.53
2023-05-25T00:08:27.085Z,96099.84
2023-05-25T00:10:55.590Z,96105.03
2023-05-25T00:13:22.129Z,96097.91
2023-05-25T00:15:48.727Z,96096.13
2023-05-25T00:18:15.463Z,96107.97
2023-05-25T00:20:42.133Z,96088.09
2023-05-25T00:23:11.173Z,96081.88
2023-05-25T00:25:37.761Z,96083.47
2023-05-25T00:28:04.636Z,96073.97
2023-05-25T00:30:31.494Z,96092.84
2023-05-25T00:32:58.181Z,96072.69
2023-05-25T00:35:29.080Z,96074.25
2023-05-25T00:37:55.658Z,96081.56
2023-05-25T00:40:23.058Z,96084.22
2023-05-25T00:42:50.251Z,96079.34
2023-05-25T00:45:16.951Z,96083.13
2023-05-25T00:50:35.678Z,96070.00
2023-05-25T00:53:02.518Z,96068.44
2023-05-25T00:55:32.156Z,96075.19
2023-05-25T00:57:58.997Z,96077.25
2023-05-25T01:00:25.634Z,96061.16
2023-05-25T01:02:53.271Z,96073.72
2023-05-25T01:05:20.715Z,96074.84
2023-05-25T01:07:47.813Z,96080.50
2023-05-25T01:10:21.537Z,96070.19
2023-05-25T01:12:48.260Z,96062.25
2023-05-25T01:15:15.922Z,96065.97
2023-05-25T01:17:46.222Z,96066.16
2023-05-25T01:20:12.921Z,96069.09
2023-05-25T01:22:39.593Z,96079.34
2023-05-25T01:25:06.467Z,96087.44
2023-05-25T01:27:35.433Z,96082.94
2023-05-25T01:30:02.488Z,96082.31
2023-05-25T01:32:29.112Z,96088.50
2023-05-25T01:34:56.155Z,96091.19
2023-05-25T01:37:23.051Z,96086.56
2023-05-25T01:39:50.965Z,96090.91
2023-05-25T01:42:17.726Z,96098.06
2023-05-25T01:44:44.846Z,96085.69
2023-05-25T01:47:11.538Z,96104.56
2023-05-25T01:49:39.222Z,96094.81
2023-05-25T01:52:06.149Z,96086.19
2023-05-25T01:54:33.045Z,96101.50
2023-05-25T01:57:00.561Z,96097.16
2023-05-25T01:59:27.915Z,96086.78
2023-05-25T02:01:54.844Z,96089.91
2023-05-25T02:04:21.602Z,96081.59
2023-05-25T02:06:49.786Z,96110.09
2023-05-25T02:09:16.771Z,96095.56
2023-05-25T02:11:44.209Z,96092.63
2023-05-25T02:14:11.497Z,96098.19
2023-05-25T02:16:38.451Z,96090.84
2023-05-25T02:19:05.106Z,96108.69
2023-05-25T02:21:32.978Z,96088.31
2023-05-25T02:24:03.081Z,96080.03
2023-05-25T02:26:29.740Z,96079.53
2023-05-25T02:28:56.377Z,96082.41
2023-05-25T02:31:23.372Z,96076.88
2023-05-25T02:33:50.182Z,96076.13
2023-05-25T02:36:17.822Z,96075.91
2023-05-25T02:38:44.710Z,96079.25
2023-05-25T02:41:11.538Z,96075.03
2023-05-25T02:43:38.217Z,96071.91
2023-05-25T02:46:05.376Z,96070.41
2023-05-25T02:48:32.015Z,96077.66
2023-05-25T02:50:58.671Z,96080.44
2023-05-25T02:53:25.661Z,96071.56
2023-05-25T02:55:52.605Z,96081.50
2023-05-25T02:58:19.331Z,96071.50
2023-05-25T03:00:46.030Z,96074.53
2023-05-25T03:03:13.123Z,96075.88
2023-05-25T03:05:40.086Z,96082.31
2023-05-25T03:08:06.671Z,96079.88
2023-05-25T03:10:33.890Z,96091.00
2023-05-25T03:13:01.511Z,96085.25
2023-05-25T03:15:28.220Z,96082.81
2023-05-25T03:17:54.885Z,96097.53
2023-05-25T03:20:21.657Z,96101.63
2023-05-25T03:22:48.522Z,96098.03
2023-05-25T03:25:15.107Z,96105.84
2023-05-25T03:27:42.220Z,96098.03
2023-05-25T03:30:08.814Z,96106.59
2023-05-25T03:32:35.549Z,96095.00
2023-05-25T03:35:02.916Z,96099.53
2023-05-25T03:37:29.821Z,96094.66
2023-05-25T03:39:56.504Z,96106.69
2023-05-25T03:42:24.462Z,96094.66
2023-05-25T03:44:51.140Z,96095.75
2023-05-25T03:47:18.069Z,96099.81
2023-05-25T03:49:45.845Z,96101.09
2023-05-25T03:52:12.456Z,96094.88
2023-05-25T03:54:40.135Z,96099.66
2023-05-25T03:57:06.803Z,96096.47
2023-05-25T03:59:33.919Z,96088.97
2023-05-25T04:02:00.551Z,96102.81
2023-05-25T04:04:27.589Z,96104.28
2023-05-25T04:06:54.508Z,96113.38
2023-05-25T04:09:21.185Z,96112.19
2023-05-25T04:11:47.794Z,96117.28
2023-05-25T04:14:14.744Z,96123.53
2023-05-25T04:16:42.471Z,96127.72
2023-05-25T04:19:09.663Z,96125.38
2023-05-25T04:21:38.972Z,96127.22
2023-05-25T04:24:05.603Z,96133.56
2023-05-25T04:26:32.425Z,96139.72
2023-05-25T04:28:59.390Z,96132.09
2023-05-25T04:31:26.139Z,96129.16
2023-05-25T04:33:55.107Z,96135.13
2023-05-25T04:36:21.955Z,96137.19
2023-05-25T04:38:49.240Z,96142.91
2023-05-25T04:47:19.144Z,96150.53
2023-05-25T04:49:45.984Z,96147.34
2023-05-25T04:52:15.098Z,96148.41
2023-05-25T04:54:41.906Z,96156.88
2023-05-25T04:57:08.514Z,96163.03
2023-05-25T04:59:35.111Z,96150.38
2023-05-25T05:02:03.808Z,96166.38
2023-05-25T05:04:30.432Z,96179.59
2023-05-25T05:06:59.134Z,96186.78
2023-05-25T05:09:26.029Z,96190.75
2023-05-25T05:11:53.342Z,96193.13
2023-05-25T05:14:20.449Z,96197.56
2023-05-25T05:16:47.381Z,96205.88
2023-05-25T05:19:14.218Z,96214.03
2023-05-25T05:21:41.172Z,96218.00
2023-05-25T05:24:08.098Z,96231.09
2023-05-25T05:26:48.226Z,96220.22
2023-05-25T05:29:21.456Z,96229.88
2023-05-25T05:31:48.109Z,96234.00
2023-05-25T05:34:14.949Z,96231.81
2023-05-25T05:36:55.839Z,96245.16
2023-05-25T05:39:27.920Z,96243.88
2023-05-25T05:41:54.902Z,96246.69
2023-05-25T05:44:23.404Z,96259.44
2023-05-25T05:46:52.282Z,96263.47
2023-05-25T05:49:18.931Z,96258.03
2023-05-25T05:51:47.499Z,96256.41
2023-05-25T05:54:14.011Z,96258.22
2023-05-25T05:56:40.881Z,96255.66
2023-05-25T05:59:07.754Z,96255.19
2023-05-25T06:01:34.378Z,96260.59
2023-05-25T06:04:01.593Z,96258.22
2023-05-25T06:06:28.527Z,96259.06
2023-05-25T06:08:55.704Z,96264.59
2023-05-25T06:11:22.320Z,96271.72
2023-05-25T06:13:49.308Z,96270.84
2023-05-25T06:16:16.176Z,96276.50
2023-05-25T06:18:43.237Z,96290.06
2023-05-25T06:21:13.708Z,96281.44
2023-05-25T06:23:47.645Z,96287.81
2023-05-25T06:26:15.346Z,96292.94
2023-05-25T06:28:42.103Z,96294.06
2023-05-25T06:31:09.569Z,96294.28
2023-05-25T06:33:36.575Z,96296.28
2023-05-25T06:36:04.901Z,96298.16
2023-05-25T06:38:31.844Z,96299.34
2023-05-25T06:41:00.393Z,96290.56
2023-05-25T06:43:30.828Z,96293.88
2023-05-25T06:45:58.239Z,96290.97
2023-05-25T06:48:25.009Z,96296.72
2023-05-25T06:50:52.209Z,96295.38
2023-05-25T06:53:20.220Z,96299.44
2023-05-25T06:55:48.624Z,96295.75
2023-05-25T06:58:15.147Z,96293.88
2023-05-25T07:00:42.594Z,96291.94
2023-05-25T07:03:10.641Z,96300.69
2023-05-25T07:05:37.121Z,96298.81
2023-05-25T07:08:04.233Z,96304.28
2023-05-25T07:10:33.403Z,96303.69
2023-05-25T07:13:00.043Z,96307.97
2023-05-25T07:15:28.346Z,96304.19
2023-05-25T07:17:55.468Z,96320.19
2023-05-25T07:20:22.348Z,96314.88
2023-05-25T07:22:50.751Z,96309.00
2023-05-25T07:25:17.423Z,96329.31
2023-05-25T07:27:46.265Z,96332.53
2023-05-25T07:30:13.233Z,96329.81
2023-05-25T07:32:40.092Z,96333.09
2023-05-25T07:35:11.756Z,96331.94
2023-05-25T07:37:40.983Z,96334.19
2023-05-25T07:40:07.712Z,96341.75
2023-05-25T07:42:40.423Z,96350.44
2023-05-25T07:45:08.708Z,96351.75
2023-05-25T07:47:35.671Z,96354.13
2023-05-25T07:50:02.299Z,96351.22
2023-05-25T07:52:37.585Z,96351.66
2023-05-25T07:55:04.739Z,96355.25
2023-05-25T07:57:33.839Z,96357.41
2023-05-25T08:00:00.708Z,96357.19
2023-05-25T08:02:29.717Z,96356.75
2023-05-25T08:04:57.497Z,96354.78
2023-05-25T08:07:24.290Z,96363.66
2023-05-25T08:09:53.434Z,96355.03
2023-05-25T08:14:53.106Z,96358.72
2023-05-25T08:17:20.297Z,96352.19
2023-05-25T08:19:46.997Z,96361.78
2023-05-25T08:22:14.122Z,96362.44
2023-05-25T08:24:44.028Z,96359.13
2023-05-25T08:27:14.162Z,96372.22
2023-05-25T08:29:41.073Z,96377.03
2023-05-25T08:32:07.792Z,96370.56
2023-05-25T08:34:36.980Z,96378.97
2023-05-25T08:37:03.857Z,96368.09
2023-05-25T08:39:32.954Z,96375.88
2023-05-25T08:42:01.822Z,96372.19
2023-05-25T08:44:28.392Z,96379.16
2023-05-25T08:46:55.006Z,96376.13
2023-05-25T08:49:22.009Z,96379.69
2023-05-25T08:51:53.218Z,96381.44
2023-05-25T08:54:22.533Z,96380.91
2023-05-25T08:56:49.400Z,96381.22
2023-05-25T08:59:16.687Z,96393.59
2023-05-25T09:01:43.838Z,96390.31
2023-05-25T09:04:10.566Z,96395.72
2023-05-25T09:06:37.877Z,96396.56
2023-05-25T09:09:05.531Z,96408.19
2023-05-25T09:11:39.618Z,96407.00
2023-05-25T09:14:07.748Z,96411.56
2023-05-25T09:16:34.454Z,96415.13
2023-05-25T09:19:01.120Z,96413.50
2023-05-25T09:21:27.944Z,96417.44
2023-05-25T09:23:54.844Z,96418.50
2023-05-25T09:26:21.373Z,96422.13
2023-05-25T09:28:51.216Z,96419.72
2023-05-25T09:31:18.026Z,96413.91
2023-05-25T09:33:44.574Z,96419.47
2023-05-25T09:36:13.731Z,96416.41
2023-05-25T09:38:40.885Z,96420.31
2023-05-25T09:41:08.036Z,96417.94
2023-05-25T09:43:43.229Z,96399.59
2023-05-25T09:46:16.077Z,96408.28
2023-05-25T09:48:43.013Z,96409.31
2023-05-25T09:51:11.768Z,96413.59
2023-05-25T09:53:38.670Z,96416.19
2023-05-25T09:56:05.433Z,96425.22
2023-05-25T09:58:34.293Z,96422.44
2023-05-25T10:01:01.654Z,96425.25
2023-05-25T10:03:28.338Z,96429.75
2023-05-25T10:05:59.517Z,96417.59
2023-05-25T10:08:35.244Z,96438.66
2023-05-25T10:11:07.848Z,96429.16
2023-05-25T10:13:34.948Z,96430.75
2023-05-25T10:16:01.863Z,96427.41
2023-05-25T10:18:28.400Z,96438.72
2023-05-25T10:20:58.104Z,96436.25
2023-05-25T10:23:25.270Z,96434.59
2023-05-25T10:25:52.173Z,96441.97
2023-05-25T10:28:20.334Z,96441.25
2023-05-25T10:36:24.631Z,96452.16
2023-05-25T10:38:51.335Z,96448.13
2023-05-25T10:41:18.000Z,96457.50
2023-05-25T10:43:45.660Z,96455.59
2023-05-25T10:46:12.333Z,96449.66
2023-05-25T10:48:39.332Z,96442.75
2023-05-25T10:51:09.322Z,96449.88
2023-05-25T10:53:38.618Z,96455.72
2023-05-25T10:56:05.662Z,96450.94
2023-05-25T10:58:32.310Z,96463.22
2023-05-25T11:01:00.873Z,96462.63
2023-05-25T11:03:32.107Z,96470.81
2023-05-25T11:05:58.698Z,96472.09
2023-05-25T11:08:27.709Z,96471.25
2023-05-25T11:10:54.546Z,96476.31
2023-05-25T11:13:21.548Z,96476.81
2023-05-25T11:15:48.537Z,96479.28
2023-05-25T11:18:16.350Z,96479.09
2023-05-25T11:20:47.505Z,96480.72
2023-05-25T11:23:16.880Z,96480.94
2023-05-25T11:25:43.860Z,96482.81
2023-05-25T11:28:13.503Z,96493.22
2023-05-25T11:30:40.505Z,96499.88
2023-05-25T11:33:10.361Z,96494.03
2023-05-25T11:35:37.077Z,96487.16
2023-05-25T11:38:06.211Z,96491.88
2023-05-25T11:40:33.573Z,96482.13
2023-05-25T11:43:05.495Z,96488.03
2023-05-25T11:45:32.371Z,96481.81
2023-05-25T11:47:59.298Z,96482.72
2023-05-25T11:50:26.683Z,96492.34
2023-05-25T11:52:53.291Z,96489.97
2023-05-25T11:55:24.957Z,96489.00
2023-05-25T11:57:52.654Z,96483.69
2023-05-25T12:00:20.641Z,96495.78
2023-05-25T12:02:47.490Z,96501.34
2023-05-25T12:05:14.384Z,96493.56
2023-05-25T12:07:41.967Z,96503.97
2023-05-25T12:10:08.881Z,96493.34
2023-05-25T12:12:35.664Z,96499.00
2023-05-25T12:15:03.095Z,96498.69
2023-05-25T12:17:31.527Z,96503.84
2023-05-25T12:19:58.438Z,96494.41
2023-05-25T12:22:26.072Z,96497.09
2023-05-25T12:24:52.740Z,96498.03
2023-05-25T12:27:19.418Z,96500.50
2023-05-25T12:29:46.080Z,96490.22
2023-05-25T12:32:14.856Z,96486.75
2023-05-25T12:34:41.852Z,96489.69
2023-05-25T12:37:11.806Z,96494.41
2023-05-25T12:39:39.769Z,96502.78
2023-05-25T12:42:06.690Z,96504.50
2023-05-25T12:44:33.500Z,96497.25
2023-05-25T12:47:00.426Z,96499.03
2023-05-25T12:49:27.282Z,96490.63
2023-05-25T12:51:53.975Z,96493.69
2023-05-25T12:54:23.654Z,96492.31
2023-05-25T12:56:50.480Z,96494.75
2023-05-25T12:59:17.552Z,96491.78
2023-05-25T13:01:46.321Z,96491.66
2023-05-25T13:04:13.074Z,96494.06
2023-05-25T13:06:39.712Z,96497.84
2023-05-25T13:09:06.469Z,96493.69
2023-05-25T13:14:16.616Z,96485.41
2023-05-25T13:16:43.770Z,96492.97
2023-05-25T13:19:10.724Z,96490.34
2023-05-25T13:21:37.749Z,96493.91
2023-05-25T13:24:04.756Z,96501.69
2023-05-25T13:26:31.456Z,96492.69
2023-05-25T13:29:01.653Z,96494.38
2023-05-25T13:31:28.913Z,96497.09
2023-05-25T13:33:55.575Z,96497.19
2023-05-25T13:36:22.210Z,96497.66
2023-05-25T13:38:59.065Z,96491.88
2023-05-25T13:41:25.868Z,96490.16
2023-05-25T13:43:56.032Z,96490.97
2023-05-25T13:46:34.268Z,96504.94
2023-05-25T13:49:08.568Z,96504.47
2023-05-25T13:51:38.814Z,96500.50
2023-05-25T13:54:07.792Z,96498.19
2023-05-25T13:56:37.221Z,96494.81
2023-05-25T13:59:03.773Z,96496.81
2023-05-25T14:01:30.998Z,96498.28
2023-05-25T14:03:58.274Z,96497.41
2023-05-25T14:06:27.330Z,96492.25
2023-05-25T14:08:54.054Z,96490.75
2023-05-25T14:11:28.126Z,96489.09
2023-05-25T14:13:55.630Z,96494.88
2023-05-25T14:16:23.265Z,96492.75
2023-05-25T14:18:55.904Z,96492.91
2023-05-25T14:21:22.852Z,96493.91
2023-05-25T14:23:49.370Z,96496.09
2023-05-25T14:26:16.395Z,96487.53
2023-05-25T14:28:43.180Z,96488.66
2023-05-25T14:31:09.969Z,96489.22
2023-05-25T14:33:36.904Z,96491.16
2023-05-25T14:36:05.415Z,96488.81
2023-05-25T14:38:32.148Z,96492.81
2023-05-25T14:41:00.896Z,96488.81
2023-05-25T14:43:31.990Z,96497.53
2023-05-25T14:45:58.599Z,96494.13
2023-05-25T14:48:25.933Z,96491.91
2023-05-25T14:50:53.138Z,96499.50
2023-05-25T14:53:24.240Z,96493.94
2023-05-25T14:55:51.760Z,96488.97
2023-05-25T14:58:20.713Z,96485.63
2023-05-25T15:00:48.188Z,96484.47
2023-05-25T15:03:14.915Z,96487.78
2023-05-25T15:05:41.607Z,96483.34
2023-05-25T15:08:08.628Z,96490.34
2023-05-25T15:10:37.056Z,96493.25
2023-05-25T15:13:03.693Z,96500.56
2023-05-25T15:15:30.819Z,96504.25
2023-05-25T15:17:57.447Z,96505.78
2023-05-25T15:20:24.242Z,96506.78
2023-05-25T15:22:58.117Z,96507.22
2023-05-25T15:25:35.123Z,96510.44
2023-05-25T15:28:11.588Z,96499.22
2023-05-25T15:30:40.012Z,96511.66
2023-05-25T15:33:06.710Z,96503.59
2023-05-25T15:35:37.107Z,96501.88
2023-05-25T15:38:03.929Z,96502.66
2023-05-25T15:40:30.732Z,96508.00
2023-05-25T15:43:00.585Z,96502.84
2023-05-25T15:45:27.660Z,96502.13
2023-05-25T15:47:55.549Z,96507.50
2023-05-25T15:50:22.624Z,96506.53
2023-05-25T15:52:50.954Z,96518.50
2023-05-25T15:55:21.434Z,96523.13
2023-05-25T16:00:41.455Z,96507.69
2023-05-25T16:03:11.083Z,96513.88
2023-05-25T16:05:37.934Z,96503.66
2023-05-25T16:08:04.618Z,96512.38
2023-05-25T16:10:31.312Z,96517.25
2023-05-25T16:12:59.804Z,96516.72
2023-05-25T16:15:26.360Z,96516.03
2023-05-25T16:17:53.247Z,96510.53
2023-05-25T16:22:49.265Z,96506.94
2023-05-25T16:25:16.877Z,96513.13
2023-05-25T16:27:43.713Z,96518.13
2023-05-25T16:30:13.089Z,96517.38
2023-05-25T16:32:42.459Z,96518.50
2023-05-25T16:35:09.361Z,96517.41
2023-05-25T16:37:36.070Z,96525.25
2023-05-25T16:40:05.259Z,96525.31
2023-05-25T16:42:34.556Z,96524.66
2023-05-25T16:45:02.469Z,96526.66
2023-05-25T16:47:28.938Z,96528.31
2023-05-25T16:49:55.885Z,96526.06
2023-05-25T16:52:23.835Z,96529.34
2023-05-25T16:54:52.252Z,96535.38
2023-05-25T16:57:20.682Z,96535.06
2023-05-25T16:59:50.714Z,96542.53
2023-05-25T17:02:19.475Z,96539.19
2023-05-25T17:04:46.604Z,96544.44
2023-05-25T17:07:13.972Z,96535.63
2023-05-25T17:09:40.837Z,96539.72
2023-05-25T17:12:07.567Z,96557.06
2023-05-25T17:14:36.455Z,96541.91
2023-05-25T17:17:02.984Z,96544.13
2023-05-25T17:19:30.271Z,96536.72
2023-05-25T17:21:57.088Z,96544.59
2023-05-25T17:24:23.795Z,96544.91
2023-05-25T17:26:50.286Z,96545.53
2023-05-25T17:29:17.026Z,96550.22
2023-05-25T17:31:46.324Z,96547.31
2023-05-25T17:34:15.221Z,96545.34
2023-05-25T17:36:42.925Z,96555.66
2023-05-25T17:39:10.248Z,96539.28
2023-05-25T17:41:37.211Z,96550.94
2023-05-25T17:44:03.824Z,96549.91
2023-05-25T17:46:30.778Z,96547.03
2023-05-25T17:48:57.615Z,96543.94
2023-05-25T17:51:26.488Z,96546.28
2023-05-25T17:54:01.637Z,96540.59
2023-05-25T17:56:29.210Z,96552.94
2023-05-25T17:58:57.062Z,96555.13
2023-05-25T18:01:23.999Z,96552.81
2023-05-25T18:03:50.802Z,96552.31
2023-05-25T18:06:17.853Z,96552.81
2023-05-25T18:08:50.256Z,96556.16
2023-05-25T18:11:16.859Z,96559.94
2023-05-25T18:13:43.497Z,96563.03
2023-05-25T18:16:10.469Z,96566.78
2023-05-25T18:18:37.536Z,96579.97
2023-05-25T18:21:04.083Z,96570.97
2023-05-25T18:23:30.915Z,96571.88
2023-05-25T18:25:57.776Z,96573.78
2023-05-25T18:28:24.692Z,96578.47
2023-05-25T18:30:51.641Z,96582.53
2023-05-25T18:33:18.377Z,96574.63
2023-05-25T18:35:45.164Z,96589.94
2023-05-25T18:38:12.269Z,96586.03
2023-05-25T18:40:41.057Z,96586.34
2023-05-25T18:43:08.052Z,96586.63
2023-05-25T18:45:36.788Z,96578.75
2023-05-25T18:48:03.620Z,96580.78
2023-05-25T18:50:30.432Z,96587.81
2023-05-25T18:52:57.308Z,96581.44
2023-05-25T18:55:25.363Z,96580.88
2023-05-25T18:57:54.143Z,96588.56
2023-05-25T19:00:20.947Z,96578.69
2023-05-25T19:02:47.532Z,96583.50
2023-05-25T19:05:15.388Z,96590.34
2023-05-25T19:07:51.102Z,96583.09
2023-05-25T19:13:18.352Z,96584.56
2023-05-25T19:15:46.193Z,96594.16
2023-05-25T19:18:13.833Z,96597.38
2023-05-25T19:20:41.593Z,96598.22
2023-05-25T19:23:08.392Z,96606.84
2023-05-25T19:25:35.791Z,96599.88
2023-05-25T19:28:02.761Z,96609.31
2023-05-25T19:30:29.304Z,96617.09
2023-05-25T19:39:24.892Z,96630.69
2023-05-25T19:41:53.437Z,96633.44
2023-05-25T19:44:20.367Z,96644.03
2023-05-25T19:50:00.663Z,96639.97
2023-05-25T19:52:27.227Z,96645.03
2023-05-25T19:54:53.854Z,96634.91
2023-05-25T19:57:20.492Z,96642.16
2023-05-25T19:59:47.166Z,96650.22
2023-05-25T20:02:17.258Z,96653.72
2023-05-25T20:04:44.229Z,96646.25
2023-05-25T20:07:10.977Z,96648.75
2023-05-25T20:09:38.352Z,96653.03
2023-05-25T20:12:11.348Z,96653.38
2023-05-25T20:14:39.973Z,96659.84
2023-05-25T20:17:06.984Z,96646.09
2023-05-25T20:19:33.822Z,96649.72
2023-05-25T20:22:00.849Z,96644.69
2023-05-25T20:24:27.592Z,96646.69
2023-05-25T20:26:54.537Z,96647.94
2023-05-25T20:29:21.065Z,96649.38
2023-05-25T20:31:47.901Z,96640.59
2023-05-25T20:34:15.170Z,96641.50
2023-05-25T20:36:41.824Z,96643.91
2023-05-25T20:39:08.704Z,96641.94
2023-05-25T20:41:35.561Z,96642.84
2023-05-25T20:44:02.459Z,96647.75
2023-05-25T20:46:29.081Z,96651.00
2023-05-25T20:48:55.904Z,96649.66
2023-05-25T20:51:22.552Z,96656.91
2023-05-25T20:53:51.217Z,96646.38
2023-05-25T20:56:21.024Z,96645.25
2023-05-25T20:58:47.724Z,96650.84
2023-05-25T21:01:14.583Z,96658.69
2023-05-25T21:03:41.389Z,96656.22
2023-05-25T21:06:08.124Z,96657.25
2023-05-25T21:08:34.798Z,96668.03
2023-05-25T21:11:01.393Z,96668.75
2023-05-25T21:13:28.279Z,96666.84
2023-05-25T21:15:56.567Z,96663.22
2023-05-25T21:18:23.288Z,96667.41
2023-05-25T21:20:51.356Z,96661.03
2023-05-25T21:23:18.078Z,96667.59
2023-05-25T21:25:44.829Z,96677.25
2023-05-25T21:28:11.865Z,96671.41
2023-05-25T21:30:38.427Z,96674.28
2023-05-25T21:33:05.416Z,96659.44
2023-05-25T21:35:31.920Z,96667.47
2023-05-25T21:38:00.161Z,96669.94
2023-05-25T21:40:26.672Z,96662.28
2023-05-25T21:42:54.231Z,96674.88
2023-05-25T21:45:20.826Z,96674.84
2023-05-25T21:47:47.437Z,96681.47
2023-05-25T21:53:03.247Z,96671.88
2023-05-25T21:55:33.035Z,96673.81
2023-05-25T21:57:59.624Z,96669.22
2023-05-25T22:00:27.925Z,96665.06
2023-05-25T22:02:54.713Z,96667.47
2023-05-25T22:05:21.390Z,96673.16
2023-05-25T22:07:48.002Z,96675.81
2023-05-25T22:10:14.493Z,96672.59
2023-05-25T22:12:41.043Z,96674.63
2023-05-25T22:15:09.665Z,96679.16
2023-05-25T22:19:36.449Z,96683.22
2023-05-25T22:22:03.071Z,96676.59
2023-05-25T22:24:29.963Z,96684.59
2023-05-25T22:26:57.859Z,96686.41
2023-05-25T22:29:24.934Z,96689.66
2023-05-25T22:31:51.525Z,96695.88
2023-05-25T22:34:18.960Z,96694.59
2023-05-25T22:36:49.023Z,96687.97
2023-05-25T22:39:16.025Z,96687.91
2023-05-25T22:41:43.016Z,96687.28
2023-05-25T22:44:09.616Z,96693.16
2023-05-25T22:46:36.467Z,96688.47
2023-05-25T22:49:03.021Z,96684.84
2023-05-25T22:51:29.556Z,96698.69
2023-05-25T22:53:56.497Z,96691.28
2023-05-25T22:56:23.282Z,96689.81
2023-05-25T22:58:49.842Z,96677.50
2023-05-25T23:01:17.312Z,96685.22
2023-05-25T23:03:44.059Z,96685.56
2023-05-25T23:06:11.510Z,96691.59
2023-05-25T23:08:42.253Z,96699.72
2023-05-25T23:11:08.950Z,96695.44
2023-05-25T23:13:35.627Z,96699.72
2023-05-25T23:16:02.608Z,96696.44
2023-05-25T23:18:31.732Z,96705.16
2023-05-25T23:20:58.617Z,96699.25
2023-05-25T23:23:25.472Z,96690.31
2023-05-25T23:25:52.150Z,96689.84
2023-05-25T23:28:19.766Z,96693.09
2023-05-25T23:30:47.490Z,96695.50
2023-05-25T23:33:14.101Z,96696.56
2023-05-25T23:35:40.770Z,96694.94
2023-05-25T23:38:07.287Z,96698.81
2023-05-25T23:40:34.188Z,96689.63
2023-05-25T23:43:01.126Z,96684.44
2023-05-25T23:45:27.843Z,96687.97
2023-05-25T23:47:54.789Z,96687.53
2023-05-25T23:50:21.476Z,96682.06
2023-05-25T23:52:48.155Z,96683.25
2023-05-25T23:55:21.788Z,96687.97
2023-05-25T23:57:48.364Z,96689.16
