createdAt,value
2019-04-04T00:00:05.008Z,943.31
2019-04-04T00:15:09.568Z,943.12
2019-04-04T00:30:04.730Z,942.99
2019-04-04T00:45:04.710Z,942.77
2019-04-04T01:00:05.076Z,942.39
2019-04-04T01:15:04.853Z,942.42
2019-04-04T01:30:04.424Z,942.12
2019-04-04T01:45:04.189Z,941.64
2019-04-04T02:00:05.096Z,941.64
2019-04-04T02:15:04.439Z,941.26
2019-04-04T02:30:04.981Z,940.96
2019-04-04T02:45:06.878Z,940.69
2019-04-04T03:00:05.244Z,940.5
2019-04-04T03:15:14.101Z,940.45
2019-04-04T03:30:05.313Z,940.42
2019-04-04T03:45:05.079Z,940.48
2019-04-04T04:00:13.333Z,940.69
2019-04-04T04:15:05.110Z,940.69
2019-04-04T04:30:07.904Z,940.69
2019-04-04T04:45:17.820Z,941.23
2019-04-04T05:00:05.193Z,941.61
2019-04-04T05:15:04.954Z,942.28
2019-04-04T05:30:04.561Z,942.66
2019-04-04T05:45:04.954Z,943.15
2019-04-04T06:00:04.804Z,943.26
2019-04-04T06:15:05.087Z,943.61
2019-04-04T06:30:04.656Z,943.85
2019-04-04T06:45:04.919Z,943.61
2019-04-04T07:00:04.377Z,943.82
2019-04-04T07:15:05.161Z,944.17
2019-04-04T07:30:05.070Z,944.39
2019-04-04T07:45:04.827Z,944.09
2019-04-04T08:00:05.155Z,943.66
2019-04-04T08:15:04.976Z,944.17
2019-04-04T08:30:04.976Z,944.44
2019-04-04T08:45:04.746Z,944.55
2019-04-04T09:00:05.073Z,944.66
2019-04-04T09:15:04.324Z,944.77
2019-04-04T09:30:04.289Z,944.95
2019-04-04T09:45:04.806Z,944.87
2019-04-04T10:00:05.301Z,945.3
2019-04-04T10:15:04.642Z,945.66
2019-04-04T10:30:05.118Z,945.95
2019-04-04T10:45:04.422Z,946.36
2019-04-04T11:00:04.763Z,946.82
2019-04-04T11:15:04.603Z,947.3
2019-04-04T11:30:10.896Z,946.82
2019-04-04T11:45:04.932Z,946.55
2019-04-04T12:00:04.937Z,946.22
2019-04-04T12:15:04.285Z,946.38
2019-04-04T12:30:04.277Z,947.09
2019-04-04T12:45:05.861Z,947.73
2019-04-04T13:00:05.099Z,948
2019-04-04T13:15:04.879Z,948.3
2019-04-04T13:30:04.279Z,948
2019-04-04T13:45:04.518Z,949.05
2019-04-04T14:00:04.289Z,949.24
2019-04-04T14:15:04.648Z,948.73
2019-04-04T14:30:04.206Z,949.11
2019-04-04T14:45:06.878Z,949.19
2019-04-04T15:00:04.647Z,948.84
2019-04-04T15:15:04.929Z,949
2019-04-04T15:30:04.885Z,949.84
2019-04-04T15:45:04.587Z,949.94
2019-04-04T16:00:05.169Z,950.03
2019-04-04T16:15:04.450Z,949.89
2019-04-04T16:30:04.457Z,950.13
2019-04-04T16:45:04.316Z,950.81
2019-04-04T17:00:16.163Z,951.16
2019-04-04T17:15:04.508Z,950.54
2019-04-04T17:30:05.259Z,951.43
2019-04-04T17:45:05.091Z,951.4
2019-04-04T18:00:04.840Z,951.43
2019-04-04T18:15:04.629Z,951.4
2019-04-04T18:30:04.614Z,951.7
2019-04-04T18:45:04.933Z,951.73
2019-04-04T19:00:04.263Z,951.89
2019-04-04T19:15:13.236Z,951.94
2019-04-04T19:30:04.330Z,952.16
2019-04-04T19:45:05.086Z,952
2019-04-04T20:00:04.352Z,952
2019-04-04T20:15:04.664Z,952.05
2019-04-04T20:30:04.623Z,952.05
2019-04-04T20:45:04.931Z,952.13
2019-04-04T21:00:04.289Z,952.7
2019-04-04T21:15:04.537Z,952.86
2019-04-04T21:30:04.535Z,952.64
2019-04-04T21:45:04.326Z,952.94
2019-04-04T22:00:04.560Z,952.8
2019-04-04T22:15:04.544Z,952.89
2019-04-04T22:30:04.553Z,952.94
2019-04-04T22:45:04.346Z,952.91
2019-04-04T23:00:04.646Z,952.8
2019-04-04T23:15:09.979Z,952.59
2019-04-04T23:30:05.015Z,952.45
2019-04-04T23:45:04.768Z,952.1
