createdAt,value
2023-07-04T00:01:02.700Z,2.23
2023-07-04T00:03:29.198Z,2.20
2023-07-04T00:05:55.669Z,1.98
2023-07-04T00:08:22.131Z,2.31
2023-07-04T00:10:48.553Z,2.07
2023-07-04T00:13:15.047Z,1.90
2023-07-04T00:15:41.551Z,1.91
2023-07-04T00:18:07.998Z,2.07
2023-07-04T00:20:34.440Z,2.03
2023-07-04T00:23:00.951Z,2.08
2023-07-04T00:25:27.422Z,2.11
2023-07-04T00:27:53.859Z,2.49
2023-07-04T00:30:20.280Z,4.84
2023-07-04T00:32:46.697Z,2.11
2023-07-04T00:35:13.170Z,2.22
2023-07-04T00:37:39.601Z,2.36
2023-07-04T00:40:06.043Z,2.06
2023-07-04T00:42:32.488Z,2.11
2023-07-04T00:44:58.905Z,2.27
2023-07-04T00:47:25.413Z,2.10
2023-07-04T00:49:51.870Z,2.29
2023-07-04T00:52:18.301Z,2.17
2023-07-04T00:54:44.742Z,2.38
2023-07-04T00:57:11.167Z,2.20
2023-07-04T00:59:37.641Z,2.12
2023-07-04T01:02:04.194Z,2.11
2023-07-04T01:04:30.660Z,2.02
2023-07-04T01:06:57.093Z,2.09
2023-07-04T01:09:23.540Z,2.09
2023-07-04T01:11:49.998Z,2.09
2023-07-04T01:14:16.439Z,2.10
2023-07-04T01:16:42.898Z,2.26
2023-07-04T01:19:09.376Z,2.19
2023-07-04T01:21:35.780Z,2.11
2023-07-04T01:24:02.220Z,2.01
2023-07-04T01:26:28.621Z,1.92
2023-07-04T01:28:55.134Z,1.92
2023-07-04T01:31:21.606Z,1.95
2023-07-04T01:33:48.052Z,1.95
2023-07-04T01:36:14.579Z,1.90
2023-07-04T01:38:40.986Z,1.90
2023-07-04T01:41:07.530Z,2.07
2023-07-04T01:43:33.949Z,1.92
2023-07-04T01:46:00.483Z,1.99
2023-07-04T01:48:26.968Z,1.99
2023-07-04T01:50:53.677Z,2.01
2023-07-04T01:53:20.377Z,1.90
2023-07-04T01:55:46.809Z,1.99
2023-07-04T01:58:13.262Z,1.94
2023-07-04T02:00:39.712Z,1.91
2023-07-04T02:03:06.257Z,1.84
2023-07-04T02:05:32.799Z,2.03
2023-07-04T02:07:59.221Z,1.83
2023-07-04T02:10:25.630Z,2.08
2023-07-04T02:12:52.110Z,2.25
2023-07-04T02:15:18.589Z,2.22
2023-07-04T02:17:45.158Z,2.32
2023-07-04T02:20:11.622Z,2.15
2023-07-04T02:22:38.050Z,2.03
2023-07-04T02:25:04.611Z,2.22
2023-07-04T02:27:31.015Z,2.15
2023-07-04T02:29:57.453Z,2.30
2023-07-04T02:32:23.916Z,2.40
2023-07-04T02:34:50.375Z,2.41
2023-07-04T02:37:16.794Z,2.16
2023-07-04T02:39:43.228Z,2.29
2023-07-04T02:42:09.669Z,2.28
2023-07-04T02:44:36.096Z,2.15
2023-07-04T02:47:02.571Z,2.07
2023-07-04T02:49:28.993Z,2.07
2023-07-04T02:51:55.441Z,1.95
2023-07-04T02:54:21.871Z,2.02
2023-07-04T02:56:48.376Z,1.88
2023-07-04T02:59:14.854Z,2.05
2023-07-04T03:01:41.330Z,1.97
2023-07-04T03:04:07.869Z,1.95
2023-07-04T03:06:34.529Z,1.76
2023-07-04T03:09:00.971Z,1.91
2023-07-04T03:11:27.384Z,2.19
2023-07-04T03:13:53.901Z,2.16
2023-07-04T03:16:20.358Z,2.10
2023-07-04T03:18:46.800Z,2.06
2023-07-04T03:21:13.239Z,1.97
2023-07-04T03:23:39.655Z,1.86
2023-07-04T03:26:06.092Z,1.83
2023-07-04T03:28:32.489Z,1.64
2023-07-04T03:30:58.963Z,1.71
2023-07-04T03:33:25.371Z,1.65
2023-07-04T03:35:58.635Z,1.59
2023-07-04T03:38:26.322Z,1.89
2023-07-04T03:40:53.076Z,1.78
2023-07-04T03:43:19.790Z,1.69
2023-07-04T03:45:46.207Z,1.52
2023-07-04T03:48:12.740Z,1.43
2023-07-04T03:50:39.264Z,1.48
2023-07-04T03:53:05.729Z,1.47
2023-07-04T03:55:32.151Z,1.55
2023-07-04T03:57:58.590Z,1.50
2023-07-04T04:00:25.018Z,1.40
2023-07-04T04:02:51.643Z,1.46
2023-07-04T04:05:18.177Z,1.38
2023-07-04T04:07:44.626Z,1.45
2023-07-04T04:10:11.045Z,1.28
2023-07-04T04:12:37.451Z,1.44
2023-07-04T04:15:03.957Z,1.46
2023-07-04T04:17:30.470Z,1.57
2023-07-04T04:19:56.923Z,1.49
2023-07-04T04:22:23.436Z,1.45
2023-07-04T04:24:49.870Z,1.58
2023-07-04T04:27:16.310Z,1.56
2023-07-04T04:29:42.736Z,1.31
2023-07-04T04:32:09.179Z,1.51
2023-07-04T04:34:35.601Z,1.54
2023-07-04T04:37:02.045Z,1.57
2023-07-04T04:39:28.475Z,1.63
2023-07-04T04:41:54.890Z,1.68
2023-07-04T04:44:21.388Z,1.63
2023-07-04T04:46:47.856Z,1.67
2023-07-04T04:49:14.317Z,1.53
2023-07-04T04:51:40.734Z,1.60
2023-07-04T04:54:09.353Z,1.68
2023-07-04T04:56:35.774Z,1.43
2023-07-04T04:59:02.248Z,1.61
2023-07-04T05:01:28.759Z,1.33
2023-07-04T05:03:55.326Z,1.16
2023-07-04T05:06:21.850Z,1.18
2023-07-04T05:08:48.303Z,1.10
2023-07-04T05:11:14.819Z,1.11
2023-07-04T05:13:41.274Z,1.29
2023-07-04T05:16:07.806Z,1.22
2023-07-04T05:18:34.251Z,1.28
2023-07-04T05:21:02.044Z,1.23
2023-07-04T05:23:28.441Z,1.38
2023-07-04T05:25:54.860Z,1.57
2023-07-04T05:28:21.270Z,1.80
2023-07-04T05:30:47.672Z,1.69
2023-07-04T05:33:14.175Z,1.41
2023-07-04T05:35:40.617Z,1.29
2023-07-04T05:38:07.070Z,1.24
2023-07-04T05:40:33.514Z,1.60
2023-07-04T05:43:00.956Z,1.79
2023-07-04T05:45:27.359Z,1.80
2023-07-04T05:47:53.827Z,1.98
2023-07-04T05:50:20.270Z,2.04
2023-07-04T05:52:46.697Z,1.99
2023-07-04T05:55:13.108Z,2.15
2023-07-04T05:57:39.570Z,2.26
2023-07-04T06:00:06.011Z,2.25
2023-07-04T06:02:32.462Z,2.31
2023-07-04T06:04:59.017Z,2.39
2023-07-04T06:07:25.544Z,2.32
2023-07-04T06:09:52.016Z,2.56
2023-07-04T06:12:18.468Z,5.01
2023-07-04T06:14:44.936Z,3.22
2023-07-04T06:17:11.362Z,3.43
2023-07-04T06:19:37.838Z,3.47
2023-07-04T06:22:04.280Z,2.89
2023-07-04T06:24:30.698Z,2.73
2023-07-04T06:26:57.294Z,2.80
2023-07-04T06:29:23.771Z,2.69
2023-07-04T06:31:50.263Z,4.81
2023-07-04T06:34:16.738Z,3.32
2023-07-04T06:36:43.148Z,2.87
2023-07-04T06:39:09.584Z,2.64
2023-07-04T06:41:36.030Z,2.54
2023-07-04T06:44:02.442Z,2.51
2023-07-04T06:46:28.914Z,2.45
2023-07-04T06:48:55.388Z,2.44
2023-07-04T06:51:21.870Z,2.43
2023-07-04T06:53:48.866Z,2.45
2023-07-04T06:56:15.589Z,2.88
2023-07-04T06:58:42.127Z,2.66
2023-07-04T07:01:08.574Z,3.07
2023-07-04T07:03:35.156Z,2.51
2023-07-04T07:06:01.805Z,2.59
2023-07-04T07:08:28.266Z,2.42
2023-07-04T07:10:54.891Z,2.95
2023-07-04T07:13:21.636Z,2.81
2023-07-04T07:15:48.102Z,2.66
2023-07-04T07:18:14.549Z,2.97
2023-07-04T07:20:41.004Z,2.91
2023-07-04T07:23:07.416Z,2.60
2023-07-04T07:25:33.897Z,2.79
2023-07-04T07:28:00.323Z,2.81
2023-07-04T07:30:26.839Z,4.47
2023-07-04T07:32:53.275Z,3.99
2023-07-04T07:35:19.797Z,2.40
2023-07-04T07:37:46.270Z,2.34
2023-07-04T07:40:12.715Z,2.50
2023-07-04T07:42:39.132Z,2.02
2023-07-04T07:45:05.588Z,2.19
2023-07-04T07:47:32.055Z,2.08
2023-07-04T07:49:58.567Z,2.03
2023-07-04T07:52:25.004Z,1.92
2023-07-04T07:54:51.493Z,2.58
2023-07-04T07:57:17.918Z,2.46
2023-07-04T07:59:44.351Z,2.28
2023-07-04T08:02:10.766Z,2.15
2023-07-04T08:04:37.249Z,2.24
2023-07-04T08:07:03.758Z,1.82
2023-07-04T08:09:30.215Z,1.96
2023-07-04T08:11:56.660Z,1.70
2023-07-04T08:14:23.084Z,1.87
2023-07-04T08:16:49.639Z,1.84
2023-07-04T08:19:16.138Z,1.64
2023-07-04T08:21:42.552Z,1.82
2023-07-04T08:24:08.975Z,1.99
2023-07-04T08:26:35.402Z,1.81
2023-07-04T08:29:01.843Z,1.90
2023-07-04T08:31:28.304Z,1.83
2023-07-04T08:33:54.849Z,1.65
2023-07-04T08:36:21.274Z,1.83
2023-07-04T08:38:47.701Z,2.16
2023-07-04T08:41:14.223Z,1.83
2023-07-04T08:43:40.660Z,1.56
2023-07-04T08:46:07.140Z,1.64
2023-07-04T08:48:33.577Z,1.61
2023-07-04T08:51:00.044Z,1.61
2023-07-04T08:53:26.463Z,1.55
2023-07-04T08:55:52.935Z,1.61
2023-07-04T08:58:19.351Z,1.81
2023-07-04T09:00:45.794Z,1.72
2023-07-04T09:03:12.356Z,1.85
2023-07-04T09:05:38.837Z,1.79
2023-07-04T09:08:05.293Z,1.97
2023-07-04T09:10:31.733Z,1.68
2023-07-04T09:12:58.179Z,1.54
2023-07-04T09:15:24.571Z,1.78
2023-07-04T09:17:51.014Z,1.88
2023-07-04T09:20:17.469Z,1.78
2023-07-04T09:22:43.902Z,1.96
2023-07-04T09:25:10.343Z,2.04
2023-07-04T09:27:37.896Z,2.00
2023-07-04T09:30:04.302Z,1.95
2023-07-04T09:32:30.720Z,2.03
2023-07-04T09:34:57.223Z,1.99
2023-07-04T09:37:23.632Z,2.03
2023-07-04T09:42:26.894Z,1.77
2023-07-04T09:45:05.722Z,2.01
2023-07-04T09:47:32.192Z,2.14
2023-07-04T09:49:58.626Z,2.00
2023-07-04T09:52:25.065Z,2.08
2023-07-04T09:54:51.498Z,2.31
2023-07-04T09:57:17.908Z,2.07
2023-07-04T09:59:44.378Z,1.81
2023-07-04T10:02:10.818Z,1.89
2023-07-04T10:04:37.272Z,1.86
2023-07-04T10:07:03.716Z,1.91
2023-07-04T10:09:30.269Z,2.03
2023-07-04T10:11:56.689Z,1.89
2023-07-04T10:14:23.132Z,1.66
2023-07-04T10:16:49.583Z,1.61
2023-07-04T10:19:16.032Z,1.67
2023-07-04T10:21:42.460Z,1.54
2023-07-04T10:24:08.905Z,1.57
2023-07-04T10:26:35.339Z,1.62
2023-07-04T10:29:01.797Z,1.54
2023-07-04T10:31:28.327Z,1.54
2023-07-04T10:33:54.761Z,1.47
2023-07-04T10:36:22.057Z,1.65
2023-07-04T10:38:49.253Z,1.39
2023-07-04T10:41:15.732Z,1.33
2023-07-04T10:43:42.157Z,1.55
2023-07-04T10:46:08.594Z,1.38
2023-07-04T10:48:35.080Z,1.42
2023-07-04T10:51:01.499Z,1.34
2023-07-04T10:53:27.916Z,1.44
2023-07-04T10:55:54.332Z,1.61
2023-07-04T10:58:20.784Z,1.44
2023-07-04T11:00:47.205Z,1.53
2023-07-04T11:03:13.719Z,1.70
2023-07-04T11:05:40.181Z,1.62
2023-07-04T11:08:06.621Z,1.47
2023-07-04T11:10:33.055Z,1.63
2023-07-04T11:12:59.516Z,1.89
2023-07-04T11:15:25.923Z,1.28
2023-07-04T11:17:52.438Z,1.45
2023-07-04T11:20:19.055Z,1.29
2023-07-04T11:22:48.277Z,1.29
2023-07-04T11:25:21.211Z,1.39
2023-07-04T11:27:47.620Z,1.19
2023-07-04T11:30:14.071Z,1.20
2023-07-04T11:32:40.588Z,1.28
2023-07-04T11:35:07.206Z,1.27
2023-07-04T11:37:33.666Z,1.12
2023-07-04T11:40:00.141Z,1.10
2023-07-04T11:42:26.533Z,1.31
2023-07-04T11:44:53.007Z,1.22
2023-07-04T11:47:19.405Z,1.02
2023-07-04T11:49:45.852Z,1.18
2023-07-04T11:52:12.271Z,1.18
2023-07-04T11:54:38.714Z,1.31
2023-07-04T11:57:07.621Z,1.21
2023-07-04T11:59:34.236Z,1.16
2023-07-04T12:02:00.653Z,1.11
2023-07-04T12:04:27.055Z,0.95
2023-07-04T12:06:53.556Z,1.24
2023-07-04T12:09:19.983Z,1.11
2023-07-04T12:11:46.429Z,1.17
2023-07-04T12:14:12.849Z,1.14
2023-07-04T12:16:39.459Z,1.03
2023-07-04T12:19:06.013Z,1.06
2023-07-04T12:21:32.493Z,0.99
2023-07-04T12:23:59.019Z,1.22
2023-07-04T12:26:25.467Z,1.01
2023-07-04T12:29:01.903Z,1.09
2023-07-04T12:31:42.613Z,1.23
2023-07-04T12:34:09.916Z,1.16
2023-07-04T12:36:36.674Z,1.09
2023-07-04T12:39:03.105Z,1.13
2023-07-04T12:41:29.559Z,1.01
2023-07-04T12:51:23.916Z,1.04
2023-07-04T12:53:50.433Z,1.02
2023-07-04T12:56:16.838Z,1.05
2023-07-04T12:58:43.273Z,1.03
2023-07-04T13:01:09.701Z,0.91
2023-07-04T13:03:36.273Z,1.10
2023-07-04T13:06:02.712Z,1.23
2023-07-04T13:08:29.126Z,1.29
2023-07-04T13:10:55.547Z,2.11
2023-07-04T13:13:22.645Z,2.86
2023-07-04T13:15:49.240Z,1.28
2023-07-04T13:18:15.654Z,1.11
2023-07-04T13:20:42.070Z,1.20
2023-07-04T13:30:21.556Z,1.19
2023-07-04T13:33:22.824Z,1.32
2023-07-04T13:35:49.253Z,1.19
2023-07-04T13:40:45.004Z,1.24
2023-07-04T13:45:40.801Z,1.19
2023-07-04T13:48:07.230Z,1.27
2023-07-04T13:50:33.695Z,1.09
2023-07-04T13:53:13.730Z,1.16
2023-07-04T13:55:41.874Z,1.25
2023-07-04T13:58:08.295Z,1.15
2023-07-04T14:01:13.930Z,1.25
2023-07-04T14:05:56.885Z,1.39
2023-07-04T14:08:24.692Z,1.29
2023-07-04T14:10:51.113Z,1.07
2023-07-04T14:13:17.571Z,1.18
2023-07-04T14:20:42.696Z,1.12
2023-07-04T14:23:09.214Z,1.18
2023-07-04T14:25:35.656Z,1.30
2023-07-04T14:28:02.088Z,1.29
2023-07-04T14:30:28.528Z,1.24
2023-07-04T14:32:54.998Z,1.27
2023-07-04T14:35:21.478Z,1.39
2023-07-04T14:37:47.877Z,1.20
2023-07-04T14:42:48.658Z,1.31
2023-07-04T14:45:15.497Z,1.15
2023-07-04T14:47:42.000Z,1.43
2023-07-04T14:50:08.455Z,1.24
2023-07-04T14:52:34.863Z,1.11
2023-07-04T14:55:01.292Z,1.31
2023-07-04T14:57:27.723Z,1.44
2023-07-04T14:59:54.156Z,1.44
2023-07-04T15:02:20.636Z,1.21
2023-07-04T15:04:47.110Z,1.50
2023-07-04T15:07:13.504Z,1.39
2023-07-04T15:09:39.888Z,1.46
2023-07-04T15:12:06.297Z,1.54
2023-07-04T15:14:32.726Z,1.39
2023-07-04T15:16:59.210Z,1.54
2023-07-04T15:19:25.658Z,1.41
2023-07-04T15:21:52.088Z,1.89
2023-07-04T15:24:18.537Z,1.61
2023-07-04T15:26:44.965Z,1.36
2023-07-04T15:29:11.379Z,1.26
2023-07-04T15:31:37.803Z,1.32
2023-07-04T15:34:04.243Z,1.40
2023-07-04T15:36:30.740Z,1.48
2023-07-04T15:38:57.181Z,1.53
2023-07-04T15:41:23.619Z,1.49
2023-07-04T15:43:50.011Z,1.39
2023-07-04T15:46:16.521Z,1.34
2023-07-04T15:48:42.942Z,1.50
2023-07-04T15:51:09.376Z,1.49
2023-07-04T15:53:35.862Z,1.46
2023-07-04T15:56:02.299Z,1.37
2023-07-04T15:58:28.741Z,1.34
2023-07-04T16:00:55.162Z,1.59
2023-07-04T16:03:21.759Z,1.59
2023-07-04T16:05:48.310Z,1.42
2023-07-04T16:08:14.743Z,1.45
2023-07-04T16:10:41.171Z,1.59
2023-07-04T16:13:07.629Z,1.73
2023-07-04T16:15:34.074Z,1.41
2023-07-04T16:18:00.524Z,1.54
2023-07-04T16:20:27.062Z,1.50
2023-07-04T16:22:53.504Z,1.47
2023-07-04T16:25:19.957Z,1.60
2023-07-04T16:27:46.380Z,1.70
2023-07-04T16:30:12.794Z,1.57
2023-07-04T16:32:39.247Z,1.72
2023-07-04T16:35:05.682Z,1.84
2023-07-04T16:37:32.168Z,1.55
2023-07-04T16:39:58.596Z,1.47
2023-07-04T16:42:25.057Z,1.51
2023-07-04T16:44:51.497Z,1.57
2023-07-04T16:47:17.984Z,1.74
2023-07-04T16:49:44.482Z,1.44
2023-07-04T16:52:10.899Z,1.54
2023-07-04T16:54:37.346Z,1.65
2023-07-04T16:57:03.781Z,1.72
2023-07-04T16:59:30.251Z,1.64
2023-07-04T17:01:58.659Z,1.54
2023-07-04T17:04:26.532Z,1.50
2023-07-04T17:06:52.953Z,1.45
2023-07-04T17:09:19.448Z,1.69
2023-07-04T17:11:45.930Z,1.53
2023-07-04T17:14:12.373Z,1.53
2023-07-04T17:16:38.871Z,1.60
2023-07-04T17:19:05.524Z,1.78
2023-07-04T17:21:32.016Z,1.59
2023-07-04T17:23:58.464Z,1.62
2023-07-04T17:26:24.910Z,1.58
2023-07-04T17:28:51.345Z,1.65
2023-07-04T17:31:17.876Z,1.73
2023-07-04T17:33:44.344Z,1.80
2023-07-04T17:36:10.799Z,1.61
2023-07-04T17:38:37.889Z,1.58
2023-07-04T17:41:04.825Z,1.93
2023-07-04T17:43:31.329Z,1.65
2023-07-04T17:45:57.778Z,1.87
2023-07-04T17:48:24.199Z,1.78
2023-07-04T17:50:50.704Z,1.81
2023-07-04T17:53:17.251Z,1.68
2023-07-04T17:55:43.678Z,1.89
2023-07-04T17:58:10.131Z,1.83
2023-07-04T18:00:36.591Z,1.68
2023-07-04T18:03:03.156Z,1.82
2023-07-04T18:05:29.623Z,1.78
2023-07-04T18:07:56.043Z,1.83
2023-07-04T18:10:22.469Z,1.70
2023-07-04T18:12:48.879Z,1.82
2023-07-04T18:15:15.293Z,1.74
2023-07-04T18:17:41.797Z,1.93
2023-07-04T18:20:08.296Z,1.96
2023-07-04T18:22:34.805Z,1.72
2023-07-04T18:25:01.234Z,1.77
2023-07-04T18:27:27.635Z,1.81
2023-07-04T18:29:54.107Z,1.77
2023-07-04T18:32:20.513Z,1.93
2023-07-04T18:34:47.137Z,2.04
2023-07-04T18:37:13.576Z,2.48
2023-07-04T18:39:39.974Z,2.15
2023-07-04T18:42:06.449Z,2.13
2023-07-04T18:44:32.925Z,1.96
2023-07-04T18:46:59.361Z,1.96
2023-07-04T18:49:25.865Z,1.89
2023-07-04T18:51:52.322Z,1.85
2023-07-04T18:54:18.783Z,1.83
2023-07-04T18:56:45.260Z,2.02
2023-07-04T18:59:11.721Z,1.96
2023-07-04T19:01:38.255Z,2.28
2023-07-04T19:04:04.795Z,1.96
2023-07-04T19:06:31.240Z,1.90
2023-07-04T19:08:57.647Z,1.92
2023-07-04T19:11:24.082Z,1.96
2023-07-04T19:13:50.583Z,2.05
2023-07-04T19:16:17.105Z,2.08
2023-07-04T19:18:43.738Z,2.07
2023-07-04T19:21:10.197Z,1.96
2023-07-04T19:23:36.624Z,2.08
2023-07-04T19:26:03.089Z,2.06
2023-07-04T19:28:29.535Z,2.25
2023-07-04T19:30:56.066Z,2.29
2023-07-04T19:33:22.503Z,2.10
2023-07-04T19:35:48.906Z,2.17
2023-07-04T19:38:15.326Z,2.60
2023-07-04T19:40:41.738Z,2.29
2023-07-04T19:43:08.187Z,2.32
2023-07-04T19:45:34.627Z,2.22
2023-07-04T19:48:01.106Z,2.14
2023-07-04T19:50:27.557Z,2.44
2023-07-04T19:52:53.965Z,2.97
2023-07-04T19:55:20.384Z,2.81
2023-07-04T19:57:46.808Z,2.66
2023-07-04T20:00:13.217Z,2.45
2023-07-04T20:02:39.744Z,2.41
2023-07-04T20:05:06.267Z,2.49
2023-07-04T20:07:32.745Z,2.26
2023-07-04T20:09:59.185Z,2.41
2023-07-04T20:12:25.626Z,2.45
2023-07-04T20:14:52.046Z,2.54
2023-07-04T20:17:18.462Z,2.43
2023-07-04T20:19:44.911Z,2.28
2023-07-04T20:22:11.326Z,2.33
2023-07-04T20:24:37.761Z,3.33
2023-07-04T20:27:04.218Z,2.83
2023-07-04T20:29:30.666Z,2.46
2023-07-04T20:31:57.164Z,2.45
2023-07-04T20:34:23.821Z,2.55
2023-07-04T20:36:50.238Z,2.49
2023-07-04T20:39:16.685Z,2.40
2023-07-04T20:41:43.090Z,2.37
2023-07-04T20:44:09.517Z,2.02
2023-07-04T20:46:36.015Z,2.33
2023-07-04T20:49:02.462Z,2.69
2023-07-04T20:51:28.876Z,2.45
2023-07-04T20:53:55.303Z,2.60
2023-07-04T20:56:21.757Z,2.58
2023-07-04T20:58:48.195Z,2.64
2023-07-04T21:01:14.665Z,2.52
2023-07-04T21:03:41.130Z,2.62
2023-07-04T21:06:07.587Z,2.45
2023-07-04T21:08:34.028Z,2.47
2023-07-04T21:11:00.469Z,2.41
2023-07-04T21:13:26.931Z,2.33
2023-07-04T21:15:53.572Z,2.25
2023-07-04T21:18:20.165Z,2.41
2023-07-04T21:20:46.573Z,2.17
2023-07-04T21:23:12.993Z,2.27
2023-07-04T21:25:39.441Z,1.97
2023-07-04T21:28:05.886Z,2.01
2023-07-04T21:30:32.300Z,2.38
2023-07-04T21:32:58.740Z,2.23
2023-07-04T21:35:25.173Z,2.23
2023-07-04T21:37:51.619Z,2.23
2023-07-04T21:40:18.039Z,2.25
2023-07-04T21:42:44.460Z,2.13
2023-07-04T21:45:10.956Z,2.14
2023-07-04T21:47:37.448Z,2.24
2023-07-04T21:50:03.971Z,2.06
2023-07-04T21:52:30.384Z,2.44
2023-07-04T21:54:56.816Z,2.33
2023-07-04T21:57:23.271Z,2.40
2023-07-04T21:59:49.698Z,2.35
2023-07-04T22:02:16.127Z,2.28
2023-07-04T22:04:42.567Z,2.47
2023-07-04T22:07:08.995Z,2.23
2023-07-04T22:09:35.433Z,2.17
2023-07-04T22:12:01.895Z,2.61
2023-07-04T22:14:37.650Z,2.39
2023-07-04T22:17:05.182Z,2.56
2023-07-04T22:19:31.841Z,2.22
2023-07-04T22:21:58.331Z,2.21
2023-07-04T22:24:24.786Z,2.12
2023-07-04T22:26:51.271Z,2.43
2023-07-04T22:29:17.736Z,2.38
2023-07-04T22:31:44.185Z,1.92
2023-07-04T22:34:10.621Z,2.07
2023-07-04T22:36:37.051Z,2.28
2023-07-04T22:39:03.461Z,2.41
2023-07-04T22:41:29.894Z,2.16
2023-07-04T22:43:56.292Z,2.30
2023-07-04T22:46:22.704Z,2.40
2023-07-04T22:48:49.116Z,2.34
2023-07-04T22:51:15.538Z,2.35
2023-07-04T22:53:41.951Z,2.22
2023-07-04T22:56:08.402Z,2.45
2023-07-04T22:58:34.814Z,2.53
2023-07-04T23:01:02.006Z,2.22
2023-07-04T23:03:28.690Z,2.37
2023-07-04T23:05:55.462Z,2.26
2023-07-04T23:08:22.099Z,2.09
2023-07-04T23:10:48.516Z,2.48
2023-07-04T23:13:14.970Z,2.52
2023-07-04T23:15:41.410Z,2.40
2023-07-04T23:18:08.006Z,2.38
2023-07-04T23:20:34.534Z,2.42
2023-07-04T23:23:00.966Z,2.26
2023-07-04T23:25:27.392Z,2.43
2023-07-04T23:27:53.845Z,2.35
2023-07-04T23:30:20.285Z,2.19
2023-07-04T23:32:46.747Z,2.29
2023-07-04T23:35:13.213Z,3.59
2023-07-04T23:37:39.658Z,2.41
2023-07-04T23:40:06.098Z,2.28
2023-07-04T23:42:32.585Z,2.49
2023-07-04T23:44:59.031Z,2.52
2023-07-04T23:47:25.470Z,2.62
2023-07-04T23:49:52.094Z,2.41
2023-07-04T23:52:18.508Z,2.18
2023-07-04T23:54:44.951Z,2.28
2023-07-04T23:57:11.399Z,2.38
2023-07-04T23:59:37.824Z,2.29
