createdAt,value
2018-11-06T00:00:53.262Z,23.40
2018-11-06T00:03:28.037Z,22.17
2018-11-06T00:05:57.339Z,23.00
2018-11-06T00:08:26.745Z,21.53
2018-11-06T00:10:56.243Z,23.97
2018-11-06T00:13:25.762Z,22.47
2018-11-06T00:15:55.460Z,22.90
2018-11-06T00:18:25.308Z,24.50
2018-11-06T00:20:54.640Z,22.57
2018-11-06T00:23:25.715Z,23.33
2018-11-06T00:25:55.027Z,22.67
2018-11-06T00:28:24.375Z,23.30
2018-11-06T00:30:53.834Z,22.97
2018-11-06T00:33:23.444Z,22.63
2018-11-06T00:35:52.819Z,23.43
2018-11-06T00:38:22.575Z,22.30
2018-11-06T00:40:52.806Z,23.00
2018-11-06T00:43:22.303Z,24.33
2018-11-06T00:45:51.836Z,22.90
2018-11-06T00:48:21.186Z,22.73
2018-11-06T00:50:50.673Z,23.47
2018-11-06T00:53:20.095Z,24.13
2018-11-06T00:55:49.718Z,23.20
2018-11-06T00:58:19.702Z,22.97
2018-11-06T01:00:49.385Z,23.40
2018-11-06T01:03:18.742Z,22.60
2018-11-06T01:05:48.469Z,22.73
2018-11-06T01:08:18.158Z,22.27
2018-11-06T01:10:47.666Z,23.13
2018-11-06T01:13:17.291Z,22.07
2018-11-06T01:15:46.869Z,22.13
2018-11-06T01:18:16.409Z,23.57
2018-11-06T01:20:45.814Z,22.83
2018-11-06T01:23:15.234Z,22.17
2018-11-06T01:25:46.257Z,22.30
2018-11-06T01:28:15.668Z,22.97
2018-11-06T01:30:45.971Z,23.97
2018-11-06T01:33:15.917Z,22.30
2018-11-06T01:35:46.123Z,22.30
2018-11-06T01:38:16.642Z,22.77
2018-11-06T01:40:46.900Z,22.70
2018-11-06T01:43:16.654Z,22.67
2018-11-06T01:45:46.666Z,23.40
2018-11-06T01:48:16.413Z,22.30
2018-11-06T01:50:46.208Z,22.50
2018-11-06T01:53:15.925Z,23.43
2018-11-06T01:55:45.644Z,22.87
2018-11-06T01:58:15.331Z,23.13
2018-11-06T02:00:48.009Z,23.50
2018-11-06T02:03:18.259Z,22.23
2018-11-06T02:05:48.994Z,21.60
2018-11-06T02:08:18.491Z,22.90
2018-11-06T02:10:47.893Z,22.40
2018-11-06T02:13:23.728Z,22.17
2018-11-06T02:15:53.460Z,21.70
2018-11-06T02:18:24.619Z,22.40
2018-11-06T02:20:55.027Z,21.60
2018-11-06T02:23:24.357Z,21.67
2018-11-06T02:25:54.759Z,22.20
2018-11-06T02:28:24.152Z,21.67
2018-11-06T02:30:53.748Z,21.97
2018-11-06T02:33:23.245Z,21.37
2018-11-06T02:35:52.653Z,21.53
2018-11-06T02:38:22.437Z,22.27
2018-11-06T02:40:52.596Z,22.77
2018-11-06T02:43:21.914Z,21.23
2018-11-06T02:45:51.478Z,21.97
2018-11-06T02:48:21.747Z,21.17
2018-11-06T02:50:51.245Z,21.27
2018-11-06T02:53:20.790Z,20.37
2018-11-06T02:55:51.107Z,21.37
2018-11-06T02:58:21.579Z,21.47
2018-11-06T03:00:52.102Z,21.13
2018-11-06T03:03:21.489Z,23.07
2018-11-06T03:05:51.025Z,21.90
2018-11-06T03:08:20.415Z,22.30
2018-11-06T03:10:50.218Z,20.93
2018-11-06T03:13:19.475Z,20.60
2018-11-06T03:15:49.721Z,20.67
2018-11-06T03:18:19.039Z,20.43
2018-11-06T03:20:48.508Z,22.70
2018-11-06T03:23:17.863Z,21.67
2018-11-06T03:25:47.360Z,20.43
2018-11-06T03:28:16.927Z,20.97
2018-11-06T03:30:46.431Z,21.20
2018-11-06T03:33:16.067Z,21.20
2018-11-06T03:35:45.699Z,21.00
2018-11-06T03:38:15.360Z,20.43
2018-11-06T03:40:45.024Z,21.67
2018-11-06T03:43:14.535Z,20.50
2018-11-06T03:45:43.952Z,19.67
2018-11-06T03:48:13.785Z,19.63
2018-11-06T03:50:43.501Z,20.87
2018-11-06T03:53:13.008Z,19.80
2018-11-06T03:55:43.031Z,20.00
2018-11-06T03:58:12.792Z,19.37
2018-11-06T04:00:42.466Z,19.80
2018-11-06T04:03:12.110Z,19.87
2018-11-06T04:05:41.690Z,19.07
2018-11-06T04:08:11.882Z,19.93
2018-11-06T04:10:41.618Z,20.17
2018-11-06T04:13:11.630Z,19.73
2018-11-06T04:15:40.974Z,20.17
2018-11-06T04:18:10.614Z,19.57
2018-11-06T04:20:40.401Z,19.47
2018-11-06T04:23:10.913Z,18.90
2018-11-06T04:25:40.793Z,19.70
2018-11-06T04:28:10.979Z,19.93
2018-11-06T04:30:40.701Z,20.80
2018-11-06T04:33:10.438Z,20.07
2018-11-06T04:35:39.835Z,20.27
2018-11-06T04:38:09.933Z,19.47
2018-11-06T04:40:39.868Z,19.77
2018-11-06T04:43:12.431Z,20.07
2018-11-06T04:45:41.965Z,20.50
2018-11-06T04:48:11.500Z,19.93
2018-11-06T04:50:40.999Z,20.57
2018-11-06T04:53:10.660Z,19.73
2018-11-06T04:55:41.072Z,20.27
2018-11-06T04:58:10.911Z,20.57
2018-11-06T05:00:40.384Z,20.57
2018-11-06T05:03:10.419Z,19.17
2018-11-06T05:05:39.806Z,20.10
2018-11-06T05:08:10.793Z,19.63
2018-11-06T05:10:40.250Z,19.27
2018-11-06T05:13:10.501Z,19.63
2018-11-06T05:15:39.980Z,18.83
2018-11-06T05:18:10.682Z,18.57
2018-11-06T05:20:40.158Z,19.03
2018-11-06T05:23:09.850Z,18.97
2018-11-06T05:25:39.340Z,20.60
2018-11-06T05:28:08.989Z,21.33
2018-11-06T05:30:38.328Z,22.07
2018-11-06T05:33:07.688Z,20.80
2018-11-06T05:35:37.111Z,20.63
2018-11-06T05:38:06.829Z,20.07
2018-11-06T05:41:02.255Z,20.20
2018-11-06T05:43:31.603Z,19.37
2018-11-06T05:46:01.502Z,19.33
2018-11-06T05:48:31.117Z,19.53
2018-11-06T05:51:01.505Z,20.27
2018-11-06T05:53:31.914Z,19.73
2018-11-06T05:56:01.595Z,20.43
2018-11-06T05:58:31.027Z,19.07
2018-11-06T06:01:00.334Z,21.23
2018-11-06T06:03:29.648Z,20.60
2018-11-06T06:05:59.916Z,21.10
2018-11-06T06:08:29.374Z,19.77
2018-11-06T06:10:59.131Z,20.50
2018-11-06T06:13:28.603Z,19.53
2018-11-06T06:15:59.482Z,19.70
2018-11-06T06:18:29.133Z,21.13
2018-11-06T06:20:58.660Z,20.27
2018-11-06T06:23:28.140Z,20.40
2018-11-06T06:25:57.670Z,21.10
2018-11-06T06:28:27.208Z,21.17
2018-11-06T06:30:56.984Z,21.37
2018-11-06T06:33:26.704Z,21.57
2018-11-06T06:35:56.427Z,21.57
2018-11-06T06:38:25.928Z,20.97
2018-11-06T06:40:56.764Z,20.57
2018-11-06T06:43:26.716Z,19.97
2018-11-06T06:45:57.490Z,20.27
2018-11-06T06:48:28.917Z,21.07
2018-11-06T06:50:58.528Z,18.87
2018-11-06T06:53:29.212Z,20.60
2018-11-06T06:55:58.871Z,22.03
2018-11-06T06:58:28.636Z,20.80
2018-11-06T07:00:58.205Z,20.23
2018-11-06T07:03:30.812Z,19.83
2018-11-06T07:06:00.274Z,20.00
2018-11-06T07:08:29.705Z,20.00
2018-11-06T07:10:59.328Z,20.53
2018-11-06T07:13:28.792Z,21.47
2018-11-06T07:15:58.537Z,20.43
2018-11-06T07:18:31.076Z,19.47
2018-11-06T07:21:00.490Z,19.33
2018-11-06T07:23:29.818Z,20.70
2018-11-06T07:25:59.769Z,24.33
2018-11-06T07:28:29.156Z,21.50
2018-11-06T07:30:58.830Z,20.37
2018-11-06T07:33:28.254Z,20.33
2018-11-06T07:35:58.059Z,20.60
2018-11-06T07:38:27.627Z,20.03
2018-11-06T07:40:58.782Z,20.23
2018-11-06T07:43:28.914Z,19.67
2018-11-06T07:45:58.436Z,19.77
2018-11-06T07:48:28.176Z,19.53
2018-11-06T07:50:57.745Z,19.80
2018-11-06T07:53:27.325Z,19.40
2018-11-06T07:55:57.691Z,19.37
2018-11-06T07:58:27.388Z,20.23
2018-11-06T08:00:57.918Z,19.10
2018-11-06T08:03:27.938Z,17.07
2018-11-06T08:05:58.452Z,23.30
2018-11-06T08:08:28.073Z,18.77
2018-11-06T08:10:57.844Z,18.17
2018-11-06T08:13:28.518Z,25.17
2018-11-06T08:15:58.121Z,18.67
2018-11-06T08:18:28.782Z,20.60
2018-11-06T08:20:58.500Z,17.93
2018-11-06T08:23:28.207Z,18.30
2018-11-06T08:25:57.881Z,18.20
2018-11-06T08:28:28.935Z,19.03
2018-11-06T08:30:59.752Z,17.63
2018-11-06T08:33:30.941Z,17.50
2018-11-06T08:36:00.510Z,18.20
2018-11-06T08:38:30.190Z,17.00
2018-11-06T08:41:03.246Z,18.50
2018-11-06T08:43:32.800Z,16.23
2018-11-06T08:46:02.424Z,16.27
2018-11-06T08:48:33.647Z,16.87
2018-11-06T08:51:03.377Z,14.83
2018-11-06T08:53:32.938Z,14.90
2018-11-06T08:56:03.282Z,15.77
2018-11-06T08:58:32.995Z,14.50
2018-11-06T09:01:02.396Z,14.50
2018-11-06T09:03:32.314Z,13.97
2018-11-06T09:06:02.336Z,16.90
2018-11-06T09:08:32.036Z,14.17
2018-11-06T09:11:01.679Z,13.90
2018-11-06T09:13:32.379Z,16.07
2018-11-06T09:16:03.009Z,12.90
2018-11-06T09:18:32.574Z,14.70
2018-11-06T09:21:02.440Z,13.40
2018-11-06T09:23:32.079Z,12.33
2018-11-06T09:26:01.659Z,13.97
2018-11-06T09:28:31.375Z,12.43
2018-11-06T09:31:01.046Z,12.63
2018-11-06T09:33:31.259Z,11.37
2018-11-06T09:36:00.898Z,11.50
2018-11-06T09:38:37.171Z,12.07
2018-11-06T09:41:07.971Z,12.00
2018-11-06T09:43:37.695Z,12.13
2018-11-06T09:46:07.200Z,12.50
2018-11-06T09:48:37.563Z,13.27
2018-11-06T09:51:06.930Z,12.50
2018-11-06T09:53:36.285Z,12.57
2018-11-06T09:56:06.365Z,11.80
2018-11-06T09:58:35.800Z,12.63
2018-11-06T10:01:05.451Z,12.57
2018-11-06T10:03:35.166Z,11.87
2018-11-06T10:06:04.822Z,10.70
2018-11-06T10:08:34.521Z,10.33
2018-11-06T10:11:10.829Z,11.77
2018-11-06T10:13:40.308Z,10.97
2018-11-06T10:16:09.966Z,10.07
2018-11-06T10:18:39.720Z,10.27
2018-11-06T10:21:10.604Z,10.10
2018-11-06T10:23:40.119Z,9.50
2018-11-06T10:26:09.878Z,9.43
2018-11-06T10:28:40.120Z,9.07
2018-11-06T10:31:11.498Z,9.67
2018-11-06T10:33:42.945Z,9.60
2018-11-06T10:36:12.543Z,9.67
2018-11-06T10:38:42.810Z,9.50
2018-11-06T10:41:12.548Z,9.30
2018-11-06T10:43:43.171Z,8.77
2018-11-06T10:46:13.074Z,9.17
2018-11-06T10:48:42.983Z,9.20
2018-11-06T10:51:14.235Z,8.87
2018-11-06T10:53:44.730Z,8.40
2018-11-06T10:56:14.409Z,9.17
2018-11-06T10:58:44.011Z,8.73
2018-11-06T11:01:19.224Z,9.13
2018-11-06T11:04:26.363Z,9.03
2018-11-06T11:06:56.729Z,9.50
2018-11-06T11:09:26.992Z,8.57
2018-11-06T11:11:56.619Z,8.70
2018-11-06T11:14:26.921Z,8.93
2018-11-06T11:16:56.674Z,8.10
2018-11-06T11:19:26.345Z,8.50
2018-11-06T11:21:55.857Z,8.17
2018-11-06T11:24:26.893Z,7.90
2018-11-06T11:26:56.328Z,7.83
2018-11-06T11:29:26.498Z,7.97
2018-11-06T11:31:56.082Z,8.20
2018-11-06T11:34:26.202Z,8.90
2018-11-06T11:36:56.623Z,8.53
2018-11-06T11:39:27.111Z,8.53
2018-11-06T11:41:57.611Z,7.53
2018-11-06T11:44:28.650Z,8.10
2018-11-06T11:46:58.187Z,8.67
2018-11-06T11:49:27.860Z,8.20
2018-11-06T11:51:58.455Z,8.20
2018-11-06T11:54:28.792Z,8.20
2018-11-06T11:56:58.602Z,7.43
2018-11-06T11:59:28.414Z,7.40
2018-11-06T12:01:58.496Z,7.63
2018-11-06T12:04:28.329Z,6.10
2018-11-06T12:06:57.850Z,6.87
2018-11-06T12:09:27.648Z,6.43
2018-11-06T12:11:57.771Z,6.57
2018-11-06T12:14:27.581Z,6.40
2018-11-06T12:16:57.398Z,6.43
2018-11-06T12:19:27.158Z,6.20
2018-11-06T12:21:56.583Z,6.30
2018-11-06T12:24:26.124Z,6.07
2018-11-06T12:26:55.527Z,5.80
2018-11-06T12:29:25.080Z,13.03
2018-11-06T12:31:54.575Z,8.00
2018-11-06T12:34:25.277Z,5.97
2018-11-06T12:36:55.382Z,6.60
2018-11-06T12:39:24.860Z,5.90
2018-11-06T12:41:55.325Z,5.33
2018-11-06T12:44:24.847Z,6.07
2018-11-06T12:46:54.334Z,5.20
2018-11-06T12:49:24.416Z,5.53
2018-11-06T12:51:54.551Z,6.10
2018-11-06T12:54:24.081Z,5.30
2018-11-06T12:56:54.683Z,5.80
2018-11-06T12:59:24.310Z,5.30
2018-11-06T13:01:53.833Z,5.30
2018-11-06T13:04:24.522Z,5.07
2018-11-06T13:06:54.385Z,5.00
2018-11-06T13:09:24.178Z,5.10
2018-11-06T13:11:53.939Z,5.30
2018-11-06T13:14:23.771Z,5.60
2018-11-06T13:16:53.393Z,5.17
2018-11-06T13:19:24.638Z,5.63
2018-11-06T13:21:54.752Z,6.00
2018-11-06T13:24:25.203Z,5.07
2018-11-06T13:26:55.080Z,5.20
2018-11-06T13:29:26.164Z,5.47
2018-11-06T13:31:55.564Z,5.30
2018-11-06T13:34:34.798Z,5.57
2018-11-06T13:37:04.236Z,12.27
2018-11-06T13:39:33.801Z,5.20
2018-11-06T13:42:06.926Z,5.10
2018-11-06T13:44:37.810Z,4.93
2018-11-06T13:47:10.244Z,5.20
2018-11-06T13:49:39.885Z,5.27
2018-11-06T13:52:10.024Z,5.20
2018-11-06T13:54:43.262Z,6.93
2018-11-06T13:57:14.037Z,5.30
2018-11-06T13:59:43.895Z,5.40
2018-11-06T14:02:14.281Z,5.90
2018-11-06T14:04:45.031Z,5.47
2018-11-06T14:07:15.427Z,5.63
2018-11-06T14:09:46.169Z,5.50
2018-11-06T14:12:15.780Z,5.77
2018-11-06T14:14:46.225Z,6.03
2018-11-06T14:17:15.710Z,6.07
2018-11-06T14:19:45.470Z,5.47
2018-11-06T14:22:15.719Z,5.80
2018-11-06T14:24:54.898Z,6.63
2018-11-06T14:27:24.834Z,6.83
2018-11-06T14:29:56.268Z,6.47
2018-11-06T14:32:26.568Z,7.00
2018-11-06T14:34:57.797Z,6.93
2018-11-06T14:37:27.309Z,7.23
2018-11-06T14:39:57.528Z,6.93
2018-11-06T14:42:27.942Z,6.77
2018-11-06T14:44:58.789Z,6.80
2018-11-06T14:47:28.477Z,7.57
2018-11-06T14:49:59.189Z,10.33
2018-11-06T14:52:28.844Z,9.03
2018-11-06T14:54:59.135Z,11.83
2018-11-06T14:57:28.553Z,12.67
2018-11-06T14:59:59.738Z,9.27
2018-11-06T15:02:30.657Z,9.00
2018-11-06T15:05:02.769Z,9.20
2018-11-06T15:07:32.733Z,9.10
2018-11-06T15:10:03.468Z,8.30
2018-11-06T15:12:33.835Z,7.93
2018-11-06T15:15:04.933Z,7.77
2018-11-06T15:17:34.790Z,7.73
2018-11-06T15:20:05.164Z,8.70
2018-11-06T15:22:35.068Z,8.23
2018-11-06T15:25:04.596Z,8.07
2018-11-06T15:27:41.171Z,8.60
2018-11-06T15:30:13.830Z,8.17
2018-11-06T15:32:43.680Z,7.93
2018-11-06T15:35:15.294Z,8.53
2018-11-06T15:37:45.003Z,8.27
2018-11-06T15:40:16.459Z,8.50
2018-11-06T15:42:46.409Z,8.53
2018-11-06T15:45:17.142Z,8.27
2018-11-06T15:47:47.835Z,7.97
2018-11-06T15:50:18.472Z,8.30
2018-11-06T15:52:48.891Z,8.43
2018-11-06T15:55:21.540Z,8.70
2018-11-06T15:57:51.145Z,8.57
2018-11-06T16:00:22.373Z,9.03
2018-11-06T16:02:52.241Z,9.20
2018-11-06T16:05:22.181Z,8.80
2018-11-06T16:07:51.910Z,8.40
2018-11-06T16:10:23.101Z,8.53
2018-11-06T16:12:54.135Z,9.00
2018-11-06T16:15:24.223Z,8.47
2018-11-06T16:17:53.798Z,8.93
2018-11-06T16:20:23.591Z,7.67
2018-11-06T16:22:53.913Z,7.70
2018-11-06T16:25:23.680Z,8.23
2018-11-06T16:27:54.872Z,7.83
2018-11-06T16:30:24.881Z,8.57
2018-11-06T16:32:55.434Z,8.27
2018-11-06T16:35:25.451Z,9.40
2018-11-06T16:37:55.919Z,7.97
2018-11-06T16:40:25.682Z,9.23
2018-11-06T16:42:56.429Z,10.23
2018-11-06T16:45:26.827Z,9.53
2018-11-06T16:47:56.546Z,8.97
2018-11-06T16:50:27.574Z,8.47
2018-11-06T16:52:57.739Z,9.07
2018-11-06T16:55:27.755Z,8.40
2018-11-06T16:57:57.417Z,7.83
2018-11-06T17:00:27.945Z,8.27
2018-11-06T17:02:57.544Z,9.20
2018-11-06T17:05:27.293Z,8.63
2018-11-06T17:07:56.872Z,7.97
2018-11-06T17:10:26.669Z,7.87
2018-11-06T17:12:56.742Z,8.57
2018-11-06T17:15:26.304Z,8.30
2018-11-06T17:17:56.422Z,8.23
2018-11-06T17:20:27.303Z,8.47
2018-11-06T17:22:57.340Z,7.90
2018-11-06T17:25:28.040Z,8.20
2018-11-06T17:27:58.064Z,8.97
2018-11-06T17:30:27.702Z,8.70
2018-11-06T17:32:57.260Z,7.87
2018-11-06T17:35:26.929Z,8.50
2018-11-06T17:37:56.601Z,8.73
2018-11-06T17:40:26.369Z,8.23
2018-11-06T17:42:56.772Z,9.13
2018-11-06T17:45:26.800Z,8.40
2018-11-06T17:47:56.244Z,9.27
2018-11-06T17:50:25.815Z,9.00
2018-11-06T17:52:55.840Z,9.10
2018-11-06T17:55:25.976Z,8.43
2018-11-06T17:57:55.955Z,8.47
2018-11-06T18:00:25.796Z,8.50
2018-11-06T18:02:55.310Z,7.67
2018-11-06T18:05:25.780Z,7.97
2018-11-06T18:07:55.342Z,8.33
2018-11-06T18:10:25.138Z,8.17
2018-11-06T18:12:54.497Z,8.50
2018-11-06T18:15:23.927Z,8.20
2018-11-06T18:17:54.135Z,7.57
2018-11-06T18:20:23.656Z,7.93
2018-11-06T18:22:53.836Z,8.40
2018-11-06T18:25:24.696Z,8.50
2018-11-06T18:27:55.156Z,8.10
2018-11-06T18:30:26.589Z,8.20
2018-11-06T18:32:56.313Z,9.20
2018-11-06T18:35:25.823Z,8.83
2018-11-06T18:37:55.514Z,8.97
2018-11-06T18:40:25.228Z,9.10
2018-11-06T18:42:55.025Z,9.60
2018-11-06T18:45:24.754Z,8.07
2018-11-06T18:47:54.707Z,9.30
2018-11-06T18:50:24.255Z,8.63
2018-11-06T18:52:54.545Z,8.67
2018-11-06T18:55:24.306Z,9.20
2018-11-06T18:57:54.697Z,9.03
2018-11-06T19:00:24.856Z,9.27
2018-11-06T19:02:54.662Z,8.57
2018-11-06T19:05:24.884Z,9.43
2018-11-06T19:07:54.498Z,9.40
2018-11-06T19:10:24.259Z,10.20
2018-11-06T19:12:55.333Z,9.67
2018-11-06T19:15:26.291Z,9.97
2018-11-06T19:17:56.427Z,8.37
2018-11-06T19:20:25.998Z,9.80
2018-11-06T19:22:56.425Z,9.17
2018-11-06T19:25:29.428Z,8.73
2018-11-06T19:28:00.187Z,9.77
2018-11-06T19:30:30.223Z,9.70
2018-11-06T19:32:59.889Z,9.70
2018-11-06T19:35:29.814Z,10.00
2018-11-06T19:38:00.385Z,9.80
2018-11-06T19:40:31.197Z,9.43
2018-11-06T19:43:00.699Z,10.03
2018-11-06T19:45:30.377Z,9.37
2018-11-06T19:47:59.898Z,9.33
2018-11-06T19:50:29.379Z,10.20
2018-11-06T19:52:58.967Z,10.40
2018-11-06T19:55:29.098Z,10.37
2018-11-06T19:57:58.588Z,9.73
2018-11-06T20:00:28.682Z,10.20
2018-11-06T20:02:58.133Z,9.63
2018-11-06T20:05:28.522Z,9.63
2018-11-06T20:07:59.021Z,9.90
2018-11-06T20:10:28.483Z,9.20
2018-11-06T20:12:57.894Z,10.13
2018-11-06T20:15:28.149Z,10.93
2018-11-06T20:17:57.795Z,10.37
2018-11-06T20:20:28.065Z,10.57
2018-11-06T20:22:57.641Z,10.83
2018-11-06T20:25:27.364Z,11.57
2018-11-06T20:27:57.016Z,11.47
2018-11-06T20:30:27.425Z,10.73
2018-11-06T20:32:57.086Z,10.30
2018-11-06T20:35:26.592Z,9.73
2018-11-06T20:37:56.468Z,10.93
2018-11-06T20:40:27.507Z,10.73
2018-11-06T20:42:57.053Z,10.50
2018-11-06T20:45:26.777Z,11.30
2018-11-06T20:47:57.099Z,11.27
2018-11-06T20:50:26.755Z,10.80
2018-11-06T20:52:56.657Z,11.00
2018-11-06T20:55:26.436Z,11.27
2018-11-06T20:57:56.054Z,11.07
2018-11-06T21:00:28.110Z,10.87
2018-11-06T21:02:59.099Z,12.73
2018-11-06T21:05:28.864Z,10.80
2018-11-06T21:07:58.730Z,10.57
2018-11-06T21:10:29.718Z,10.70
2018-11-06T21:12:59.303Z,10.97
2018-11-06T21:15:28.750Z,10.07
2018-11-06T21:17:58.529Z,9.97
2018-11-06T21:20:28.345Z,9.83
2018-11-06T21:22:57.926Z,9.60
2018-11-06T21:25:27.787Z,10.43
2018-11-06T21:27:57.416Z,10.37
2018-11-06T21:30:27.088Z,10.33
2018-11-06T21:32:56.974Z,9.53
2018-11-06T21:35:26.631Z,10.83
2018-11-06T21:37:56.296Z,10.40
2018-11-06T21:40:25.829Z,10.10
2018-11-06T21:42:58.377Z,10.40
2018-11-06T21:45:28.256Z,10.80
2018-11-06T21:47:58.665Z,10.87
2018-11-06T21:50:28.291Z,11.43
2018-11-06T21:53:00.308Z,10.73
2018-11-06T21:55:30.138Z,11.30
2018-11-06T21:58:00.923Z,10.83
2018-11-06T22:00:31.992Z,11.20
2018-11-06T22:03:01.784Z,10.93
2018-11-06T22:05:31.432Z,10.63
2018-11-06T22:08:01.000Z,11.53
2018-11-06T22:10:30.934Z,11.20
2018-11-06T22:13:00.694Z,11.70
2018-11-06T22:15:30.637Z,11.17
2018-11-06T22:18:00.376Z,11.30
2018-11-06T22:20:30.102Z,11.37
2018-11-06T22:23:03.492Z,11.17
2018-11-06T22:25:34.539Z,10.30
2018-11-06T22:28:04.568Z,10.53
2018-11-06T22:30:35.908Z,10.83
2018-11-06T22:33:05.675Z,11.07
2018-11-06T22:35:35.494Z,11.30
2018-11-06T22:38:05.392Z,10.80
2018-11-06T22:40:35.872Z,11.17
2018-11-06T22:43:05.990Z,9.33
2018-11-06T22:45:37.332Z,10.90
2018-11-06T22:48:06.975Z,11.80
2018-11-06T22:50:39.412Z,10.60
2018-11-06T22:53:09.517Z,10.33
2018-11-06T22:55:41.195Z,11.33
2018-11-06T22:58:10.844Z,9.53
2018-11-06T23:00:47.211Z,10.37
2018-11-06T23:03:17.192Z,10.93
2018-11-06T23:05:46.886Z,13.90
2018-11-06T23:08:21.621Z,10.97
2018-11-06T23:10:51.582Z,10.63
2018-11-06T23:13:21.944Z,11.03
2018-11-06T23:15:51.678Z,11.20
2018-11-06T23:18:21.894Z,10.83
2018-11-06T23:20:51.276Z,10.30
2018-11-06T23:23:21.355Z,10.40
2018-11-06T23:25:52.581Z,9.97
2018-11-06T23:28:23.098Z,10.73
2018-11-06T23:30:54.248Z,10.93
2018-11-06T23:33:26.540Z,10.33
2018-11-06T23:35:58.038Z,11.07
2018-11-06T23:38:28.018Z,10.17
2018-11-06T23:40:57.874Z,10.03
2018-11-06T23:43:28.851Z,10.07
2018-11-06T23:45:59.199Z,11.37
2018-11-06T23:48:28.845Z,10.27
2018-11-06T23:50:58.647Z,11.53
2018-11-06T23:53:27.999Z,10.40
2018-11-06T23:55:57.808Z,10.40
2018-11-06T23:58:27.411Z,9.93
