createdAt,value
2024-03-11T00:00:14.554Z,75.40
2024-03-11T00:02:41.430Z,75.20
2024-03-11T00:05:09.300Z,75.00
2024-03-11T00:07:38.867Z,74.70
2024-03-11T00:10:12.819Z,74.90
2024-03-11T00:12:51.425Z,75.20
2024-03-11T00:15:22.654Z,75.20
2024-03-11T00:17:50.562Z,75.70
2024-03-11T00:20:18.303Z,75.50
2024-03-11T00:22:46.047Z,75.80
2024-03-11T00:25:12.913Z,76.30
2024-03-11T00:27:40.345Z,75.00
2024-03-11T00:30:12.591Z,76.30
2024-03-11T00:32:47.369Z,75.90
2024-03-11T00:35:16.403Z,75.70
2024-03-11T00:37:43.571Z,75.80
2024-03-11T00:40:11.205Z,76.10
2024-03-11T00:42:44.455Z,76.30
2024-03-11T00:45:13.029Z,76.60
2024-03-11T00:47:44.473Z,76.90
2024-03-11T00:50:14.783Z,77.10
2024-03-11T00:52:43.705Z,76.80
2024-03-11T00:55:11.757Z,77.00
2024-03-11T00:57:46.892Z,77.10
2024-03-11T01:00:14.299Z,77.30
2024-03-11T01:02:44.461Z,77.30
2024-03-11T01:05:12.125Z,78.00
2024-03-11T01:07:45.713Z,77.90
2024-03-11T01:10:18.392Z,78.50
2024-03-11T01:12:45.782Z,78.30
2024-03-11T01:15:13.255Z,79.30
2024-03-11T01:17:41.279Z,79.40
2024-03-11T01:20:14.598Z,80.90
2024-03-11T01:22:42.053Z,80.90
2024-03-11T01:25:10.785Z,81.00
2024-03-11T01:27:38.133Z,81.70
2024-03-11T01:30:05.929Z,82.30
2024-03-11T01:32:32.941Z,82.30
2024-03-11T01:35:00.497Z,82.70
2024-03-11T01:37:27.682Z,83.20
2024-03-11T01:39:54.903Z,83.70
2024-03-11T01:42:21.891Z,84.40
2024-03-11T01:44:50.421Z,85.40
2024-03-11T01:47:20.243Z,86.10
2024-03-11T01:49:52.273Z,85.90
2024-03-11T01:52:25.208Z,86.90
2024-03-11T01:54:53.449Z,87.30
2024-03-11T01:57:20.413Z,87.10
2024-03-11T01:59:49.438Z,87.00
2024-03-11T02:02:16.392Z,86.30
2024-03-11T02:04:47.635Z,87.00
2024-03-11T02:07:18.474Z,86.70
2024-03-11T02:09:45.952Z,87.40
2024-03-11T02:12:19.170Z,87.90
2024-03-11T02:14:49.547Z,88.50
2024-03-11T02:17:17.348Z,88.60
2024-03-11T02:19:49.462Z,89.10
2024-03-11T02:22:19.059Z,88.90
2024-03-11T02:24:45.922Z,89.00
2024-03-11T02:27:13.888Z,88.50
2024-03-11T02:29:41.118Z,88.80
2024-03-11T02:32:08.702Z,89.30
2024-03-11T02:34:36.119Z,89.10
2024-03-11T02:37:03.166Z,89.00
2024-03-11T02:39:30.635Z,89.50
2024-03-11T02:41:57.601Z,90.10
2024-03-11T02:44:24.529Z,89.00
2024-03-11T02:46:54.429Z,88.60
2024-03-11T02:49:21.303Z,88.60
2024-03-11T02:51:48.345Z,88.90
2024-03-11T02:54:16.441Z,88.80
2024-03-11T02:56:44.609Z,89.20
2024-03-11T02:59:11.552Z,89.20
2024-03-11T03:01:38.831Z,89.30
2024-03-11T03:04:07.224Z,89.70
2024-03-11T03:06:34.303Z,89.80
2024-03-11T03:09:01.637Z,89.60
2024-03-11T03:11:28.713Z,89.90
2024-03-11T03:13:56.059Z,90.10
2024-03-11T03:16:22.916Z,90.20
2024-03-11T03:18:49.800Z,89.90
2024-03-11T03:21:16.876Z,90.10
2024-03-11T03:23:43.820Z,89.90
2024-03-11T03:26:10.721Z,90.50
2024-03-11T03:28:38.554Z,90.70
2024-03-11T03:31:06.672Z,90.80
2024-03-11T03:33:35.048Z,90.70
2024-03-11T03:36:03.512Z,90.70
2024-03-11T03:38:31.749Z,90.70
2024-03-11T03:40:58.638Z,91.10
2024-03-11T03:43:25.467Z,91.60
2024-03-11T03:45:54.756Z,91.90
2024-03-11T03:48:23.008Z,92.30
2024-03-11T03:50:50.081Z,92.50
2024-03-11T03:53:17.012Z,92.30
2024-03-11T03:55:44.486Z,92.90
2024-03-11T03:58:13.444Z,93.00
2024-03-11T04:00:40.433Z,93.30
2024-03-11T04:03:07.828Z,93.10
2024-03-11T04:05:34.709Z,92.40
2024-03-11T04:08:01.718Z,92.20
2024-03-11T04:10:30.015Z,92.40
2024-03-11T04:12:59.104Z,93.60
2024-03-11T04:15:26.176Z,93.10
2024-03-11T04:17:58.036Z,92.80
2024-03-11T04:20:25.564Z,92.60
2024-03-11T04:22:52.650Z,92.60
2024-03-11T04:25:24.118Z,92.90
2024-03-11T04:27:53.803Z,93.50
2024-03-11T04:30:22.711Z,93.90
2024-03-11T04:32:54.263Z,93.30
2024-03-11T04:35:29.414Z,93.00
2024-03-11T04:38:01.267Z,92.80
2024-03-11T04:40:29.845Z,93.00
2024-03-11T04:42:58.160Z,93.90
2024-03-11T04:45:29.640Z,94.00
2024-03-11T04:48:00.816Z,94.80
2024-03-11T04:50:30.190Z,94.70
2024-03-11T04:53:05.301Z,93.50
2024-03-11T04:55:33.157Z,92.30
2024-03-11T04:58:01.193Z,92.20
2024-03-11T05:00:29.619Z,92.40
2024-03-11T05:02:57.448Z,92.40
2024-03-11T05:05:25.084Z,92.60
2024-03-11T05:07:52.841Z,92.90
2024-03-11T05:10:19.791Z,92.20
2024-03-11T05:12:48.914Z,92.00
2024-03-11T05:15:18.278Z,92.00
2024-03-11T05:17:45.850Z,93.00
2024-03-11T05:20:16.287Z,92.80
2024-03-11T05:22:44.632Z,93.00
2024-03-11T05:25:21.406Z,92.80
2024-03-11T05:27:52.234Z,93.30
2024-03-11T05:30:19.949Z,93.50
2024-03-11T05:32:48.241Z,93.70
2024-03-11T05:35:16.290Z,94.60
2024-03-11T05:37:43.929Z,94.80
2024-03-11T05:40:14.666Z,94.90
2024-03-11T05:42:43.047Z,95.40
2024-03-11T05:45:11.711Z,95.40
2024-03-11T05:47:39.229Z,95.80
2024-03-11T05:50:06.918Z,96.20
2024-03-11T05:52:34.684Z,95.80
2024-03-11T05:55:05.626Z,95.60
2024-03-11T05:57:36.980Z,95.90
2024-03-11T06:00:10.600Z,96.20
2024-03-11T06:02:38.875Z,96.00
2024-03-11T06:05:07.193Z,96.40
2024-03-11T06:07:34.727Z,95.90
2024-03-11T06:10:02.007Z,95.70
2024-03-11T06:12:31.785Z,95.10
2024-03-11T06:14:58.633Z,94.40
2024-03-11T06:17:25.886Z,94.10
2024-03-11T06:19:53.058Z,94.00
2024-03-11T06:22:20.327Z,94.00
2024-03-11T06:24:47.284Z,94.20
2024-03-11T06:27:15.878Z,94.30
2024-03-11T06:29:43.903Z,94.30
2024-03-11T06:32:15.329Z,94.20
2024-03-11T06:34:42.080Z,94.20
2024-03-11T06:37:12.205Z,94.30
2024-03-11T06:39:40.840Z,94.20
2024-03-11T06:42:08.016Z,94.10
2024-03-11T06:44:40.837Z,94.20
2024-03-11T06:47:14.364Z,94.40
2024-03-11T06:49:43.568Z,94.40
2024-03-11T06:52:19.331Z,94.60
2024-03-11T06:54:46.145Z,94.90
2024-03-11T06:57:13.142Z,94.80
2024-03-11T06:59:41.203Z,94.90
2024-03-11T07:02:08.412Z,94.40
2024-03-11T07:04:35.353Z,94.10
2024-03-11T07:07:02.366Z,94.20
2024-03-11T07:09:29.834Z,94.20
2024-03-11T07:11:57.090Z,94.40
2024-03-11T07:14:24.961Z,94.50
2024-03-11T07:16:57.335Z,94.20
2024-03-11T07:19:27.032Z,93.60
2024-03-11T07:21:54.565Z,93.50
2024-03-11T07:24:21.448Z,93.60
2024-03-11T07:26:48.505Z,94.10
2024-03-11T07:29:15.824Z,93.90
2024-03-11T07:31:42.580Z,94.30
2024-03-11T07:34:09.464Z,94.60
2024-03-11T07:36:36.876Z,94.80
2024-03-11T07:39:04.949Z,94.70
2024-03-11T07:41:32.764Z,94.90
2024-03-11T07:43:59.524Z,94.80
2024-03-11T07:46:26.265Z,94.60
2024-03-11T07:48:55.568Z,94.10
2024-03-11T07:51:22.497Z,94.10
2024-03-11T07:53:49.427Z,93.90
2024-03-11T07:56:16.963Z,94.20
2024-03-11T07:58:43.729Z,94.30
2024-03-11T08:01:11.989Z,94.50
2024-03-11T08:03:38.996Z,94.50
2024-03-11T08:06:05.997Z,94.10
2024-03-11T08:08:32.706Z,93.80
2024-03-11T08:10:59.460Z,93.60
2024-03-11T08:13:26.135Z,93.40
2024-03-11T08:15:53.022Z,93.20
2024-03-11T08:18:21.415Z,93.20
2024-03-11T08:20:48.469Z,93.20
2024-03-11T08:23:19.053Z,93.00
2024-03-11T08:25:49.469Z,93.00
2024-03-11T08:28:17.370Z,92.90
2024-03-11T08:30:44.608Z,93.30
2024-03-11T08:33:13.397Z,93.50
2024-03-11T08:35:41.731Z,93.30
2024-03-11T08:38:08.864Z,93.30
2024-03-11T08:40:35.864Z,93.40
2024-03-11T08:43:02.642Z,93.00
2024-03-11T08:45:33.674Z,93.10
2024-03-11T08:48:00.707Z,93.20
2024-03-11T08:50:27.619Z,93.40
2024-03-11T08:52:54.962Z,93.40
2024-03-11T08:55:22.056Z,93.60
2024-03-11T08:57:50.631Z,93.60
2024-03-11T09:00:19.708Z,93.30
2024-03-11T09:02:47.080Z,93.00
2024-03-11T09:05:18.529Z,93.00
2024-03-11T09:07:47.239Z,92.80
2024-03-11T09:10:18.205Z,92.70
2024-03-11T09:12:46.058Z,92.70
2024-03-11T09:15:16.883Z,92.80
2024-03-11T09:17:47.353Z,93.10
2024-03-11T09:20:18.856Z,93.20
2024-03-11T09:22:47.240Z,93.30
2024-03-11T09:25:25.694Z,92.60
2024-03-11T09:28:02.957Z,92.60
2024-03-11T09:30:38.815Z,92.70
2024-03-11T09:33:06.885Z,93.00
2024-03-11T09:35:36.033Z,92.90
2024-03-11T09:38:03.500Z,93.00
2024-03-11T09:40:32.277Z,93.10
2024-03-11T09:43:03.143Z,93.10
2024-03-11T09:45:32.086Z,92.80
2024-03-11T09:48:10.861Z,92.90
2024-03-11T09:50:38.981Z,93.00
2024-03-11T09:53:14.101Z,93.20
2024-03-11T09:55:45.246Z,93.20
2024-03-11T09:58:20.292Z,93.00
2024-03-11T10:00:50.511Z,92.80
2024-03-11T10:03:23.994Z,92.90
2024-03-11T10:05:59.924Z,92.70
2024-03-11T10:08:28.030Z,92.80
2024-03-11T10:11:13.679Z,92.90
2024-03-11T10:13:41.827Z,92.90
2024-03-11T10:16:19.504Z,92.90
2024-03-11T10:19:14.034Z,93.00
2024-03-11T10:21:45.173Z,92.60
2024-03-11T10:24:16.333Z,92.70
2024-03-11T10:26:47.003Z,92.60
2024-03-11T10:29:31.046Z,92.20
2024-03-11T10:31:58.061Z,92.50
2024-03-11T10:34:25.903Z,92.40
2024-03-11T10:37:03.730Z,91.70
2024-03-11T10:39:39.260Z,91.70
2024-03-11T10:42:14.785Z,91.80
2024-03-11T10:44:41.893Z,92.20
2024-03-11T10:47:16.670Z,92.20
2024-03-11T10:49:52.561Z,92.00
2024-03-11T10:52:27.152Z,92.10
2024-03-11T10:55:11.528Z,91.80
2024-03-11T10:57:45.896Z,91.90
2024-03-11T11:00:22.218Z,91.70
2024-03-11T11:03:00.902Z,91.50
2024-03-11T11:05:35.636Z,91.40
2024-03-11T11:08:03.902Z,91.50
2024-03-11T11:10:37.600Z,91.70
2024-03-11T11:13:06.989Z,91.90
2024-03-11T11:15:39.134Z,92.00
2024-03-11T11:18:14.368Z,91.80
2024-03-11T11:20:48.487Z,92.10
2024-03-11T11:23:29.974Z,92.20
2024-03-11T11:25:58.478Z,92.00
2024-03-11T11:28:26.571Z,91.70
2024-03-11T11:31:15.830Z,91.80
2024-03-11T11:33:51.315Z,91.70
2024-03-11T11:36:36.594Z,91.80
2024-03-11T11:39:18.561Z,91.80
2024-03-11T11:41:50.247Z,91.60
2024-03-11T11:44:36.609Z,91.50
2024-03-11T11:47:22.395Z,91.50
2024-03-11T11:49:52.823Z,91.30
2024-03-11T11:52:20.044Z,91.60
2024-03-11T11:54:48.377Z,91.60
2024-03-11T11:57:17.949Z,91.50
2024-03-11T11:59:57.822Z,91.50
2024-03-11T12:02:30.726Z,92.20
2024-03-11T12:05:02.475Z,91.90
2024-03-11T12:07:30.443Z,91.60
2024-03-11T12:10:06.335Z,91.70
2024-03-11T12:12:45.674Z,91.50
2024-03-11T12:15:26.405Z,91.50
2024-03-11T12:17:55.716Z,91.60
2024-03-11T12:20:26.157Z,91.40
2024-03-11T12:22:55.858Z,91.20
2024-03-11T12:25:29.990Z,90.90
2024-03-11T12:28:03.406Z,91.20
2024-03-11T12:30:40.177Z,90.40
2024-03-11T12:33:10.419Z,90.30
2024-03-11T12:35:46.053Z,90.60
2024-03-11T12:38:16.160Z,90.80
2024-03-11T12:40:45.870Z,90.70
2024-03-11T12:43:22.836Z,90.80
2024-03-11T12:45:53.888Z,90.40
2024-03-11T12:48:23.729Z,90.70
2024-03-11T12:50:56.742Z,90.30
2024-03-11T12:53:25.874Z,90.20
2024-03-11T12:56:02.899Z,90.60
2024-03-11T12:58:31.419Z,91.10
2024-03-11T13:01:05.980Z,91.40
2024-03-11T13:03:33.156Z,91.10
2024-03-11T13:06:02.527Z,90.10
2024-03-11T13:08:31.015Z,90.00
2024-03-11T13:11:13.070Z,89.60
2024-03-11T13:13:43.578Z,90.20
2024-03-11T13:16:15.489Z,90.00
2024-03-11T13:18:46.147Z,89.70
2024-03-11T13:21:14.663Z,89.70
2024-03-11T13:23:46.041Z,89.80
2024-03-11T13:26:14.482Z,89.50
2024-03-11T13:28:41.788Z,89.60
2024-03-11T13:31:12.702Z,90.00
2024-03-11T13:33:47.568Z,90.40
2024-03-11T13:36:15.170Z,89.70
2024-03-11T13:38:50.051Z,90.00
2024-03-11T13:41:17.102Z,89.30
2024-03-11T13:43:45.359Z,89.50
2024-03-11T13:46:15.293Z,89.40
2024-03-11T13:48:44.093Z,89.60
2024-03-11T13:51:15.298Z,89.70
2024-03-11T13:53:43.815Z,89.90
2024-03-11T13:56:15.108Z,90.20
2024-03-11T13:58:42.546Z,90.50
2024-03-11T14:01:10.257Z,90.70
2024-03-11T14:03:37.385Z,91.00
2024-03-11T14:06:04.496Z,91.30
2024-03-11T14:08:31.257Z,91.10
2024-03-11T14:10:58.722Z,91.60
2024-03-11T14:13:25.916Z,91.90
2024-03-11T14:15:53.018Z,91.50
2024-03-11T14:18:20.253Z,91.50
2024-03-11T14:20:52.570Z,91.30
2024-03-11T14:23:19.949Z,91.00
2024-03-11T14:25:49.825Z,90.90
2024-03-11T14:28:17.471Z,91.30
2024-03-11T14:30:44.544Z,91.20
2024-03-11T14:33:12.295Z,91.40
2024-03-11T14:35:40.109Z,91.50
2024-03-11T14:38:11.051Z,91.40
2024-03-11T14:40:44.832Z,91.50
2024-03-11T14:43:14.656Z,91.20
2024-03-11T14:45:42.345Z,91.60
2024-03-11T14:48:15.803Z,91.00
2024-03-11T14:50:47.732Z,90.10
2024-03-11T14:53:15.506Z,89.40
2024-03-11T14:55:43.722Z,90.00
2024-03-11T14:58:14.551Z,88.90
2024-03-11T15:00:50.850Z,89.10
2024-03-11T15:03:19.597Z,88.20
2024-03-11T15:05:47.862Z,88.10
2024-03-11T15:08:16.685Z,87.60
2024-03-11T15:10:46.324Z,86.50
2024-03-11T15:13:16.029Z,86.80
2024-03-11T15:15:46.429Z,87.20
2024-03-11T15:18:18.278Z,87.00
2024-03-11T15:20:50.058Z,87.40
2024-03-11T15:23:24.753Z,87.80
2024-03-11T15:25:54.704Z,88.20
2024-03-11T15:28:21.839Z,88.50
2024-03-11T15:30:49.628Z,88.20
2024-03-11T15:33:20.452Z,88.80
2024-03-11T15:35:53.355Z,89.30
2024-03-11T15:38:22.062Z,89.30
2024-03-11T15:40:50.488Z,89.20
2024-03-11T15:43:18.088Z,88.60
2024-03-11T15:45:46.484Z,89.10
2024-03-11T15:48:14.979Z,88.80
2024-03-11T15:50:42.377Z,89.20
2024-03-11T15:53:11.724Z,89.20
2024-03-11T15:55:39.242Z,89.50
2024-03-11T15:58:06.613Z,89.70
2024-03-11T16:00:36.636Z,89.70
2024-03-11T16:03:09.812Z,90.20
2024-03-11T16:05:39.990Z,90.40
2024-03-11T16:08:11.367Z,90.50
2024-03-11T16:10:44.338Z,90.50
2024-03-11T16:13:14.533Z,90.60
2024-03-11T16:15:41.945Z,90.50
2024-03-11T16:18:10.621Z,90.90
2024-03-11T16:20:38.886Z,91.00
2024-03-11T16:23:06.512Z,91.40
2024-03-11T16:25:34.013Z,91.50
2024-03-11T16:28:01.218Z,91.80
2024-03-11T16:30:30.444Z,91.80
2024-03-11T16:32:59.367Z,92.00
2024-03-11T16:35:28.450Z,91.70
2024-03-11T16:38:03.287Z,91.80
2024-03-11T16:40:30.856Z,91.80
2024-03-11T16:43:06.560Z,92.00
2024-03-11T16:45:56.359Z,91.70
2024-03-11T16:55:45.362Z,94.90
2024-03-11T16:58:58.652Z,95.10
2024-03-11T17:02:17.062Z,95.00
2024-03-11T17:05:40.861Z,95.40
2024-03-11T17:08:16.284Z,95.90
2024-03-11T17:10:46.912Z,95.60
2024-03-11T17:13:16.185Z,95.50
2024-03-11T17:15:43.824Z,95.00
2024-03-11T17:18:13.636Z,94.60
2024-03-11T17:20:46.278Z,94.10
2024-03-11T17:23:17.865Z,93.80
2024-03-11T17:25:47.953Z,94.30
2024-03-11T17:28:18.300Z,94.40
2024-03-11T17:30:52.452Z,93.90
2024-03-11T17:33:22.682Z,94.00
2024-03-11T17:35:51.337Z,94.50
2024-03-11T17:44:20.571Z,94.00
2024-03-11T17:46:53.549Z,94.90
2024-03-11T17:52:20.544Z,94.60
2024-03-11T17:54:48.159Z,94.60
2024-03-11T17:57:27.727Z,94.40
2024-03-11T17:59:55.097Z,95.70
2024-03-11T18:02:56.305Z,95.70
2024-03-11T18:05:39.243Z,95.60
2024-03-11T18:08:15.339Z,95.40
2024-03-11T18:10:43.911Z,95.00
2024-03-11T18:13:15.852Z,95.60
2024-03-11T18:15:43.969Z,95.60
2024-03-11T18:18:11.669Z,95.50
2024-03-11T18:20:42.008Z,95.10
2024-03-11T18:23:14.366Z,95.10
2024-03-11T18:25:42.070Z,95.70
2024-03-11T18:28:09.963Z,95.90
2024-03-11T18:30:37.290Z,95.70
2024-03-11T18:33:06.562Z,95.60
2024-03-11T18:35:36.816Z,95.50
2024-03-11T18:38:06.678Z,94.30
2024-03-11T18:40:34.628Z,94.00
2024-03-11T18:43:02.191Z,94.00
2024-03-11T18:46:28.928Z,93.40
2024-03-11T18:49:16.813Z,93.60
2024-03-11T18:52:11.614Z,94.20
2024-03-11T18:54:38.884Z,94.00
2024-03-11T18:57:43.726Z,94.50
2024-03-11T19:00:39.815Z,94.50
2024-03-11T19:03:06.852Z,94.80
2024-03-11T19:05:34.610Z,94.10
2024-03-11T19:08:04.306Z,93.50
2024-03-11T19:10:32.613Z,93.80
2024-03-11T19:13:02.802Z,94.10
2024-03-11T19:15:29.932Z,94.40
2024-03-11T19:17:57.430Z,94.30
2024-03-11T19:20:27.190Z,94.20
2024-03-11T19:22:56.099Z,94.20
2024-03-11T19:25:29.494Z,94.30
2024-03-11T19:27:59.201Z,94.40
2024-03-11T19:30:30.408Z,94.10
2024-03-11T19:33:01.305Z,94.40
2024-03-11T19:35:29.672Z,94.60
2024-03-11T19:38:36.188Z,94.90
2024-03-11T19:41:28.337Z,94.50
2024-03-11T19:44:13.840Z,94.70
2024-03-11T19:46:59.228Z,94.90
2024-03-11T19:49:31.894Z,95.00
2024-03-11T19:52:06.934Z,95.00
2024-03-11T19:55:01.924Z,95.50
2024-03-11T19:58:02.951Z,95.70
2024-03-11T20:01:11.024Z,95.80
2024-03-11T20:04:06.099Z,95.70
2024-03-11T20:06:55.841Z,95.20
2024-03-11T20:09:54.147Z,95.30
2024-03-11T20:12:35.154Z,95.50
2024-03-11T20:15:30.215Z,95.60
2024-03-11T20:18:17.382Z,95.40
2024-03-11T20:21:20.182Z,95.50
2024-03-11T20:24:11.758Z,96.40
2024-03-11T20:26:51.891Z,96.60
2024-03-11T20:29:21.539Z,96.50
2024-03-11T20:32:02.417Z,96.80
2024-03-11T20:34:29.495Z,97.00
2024-03-11T20:36:56.712Z,97.10
2024-03-11T20:39:24.925Z,96.80
2024-03-11T20:41:54.006Z,96.70
2024-03-11T20:44:22.031Z,96.20
2024-03-11T20:46:49.312Z,95.70
2024-03-11T20:49:20.646Z,94.70
2024-03-11T20:51:47.683Z,94.80
2024-03-11T20:54:17.000Z,95.20
2024-03-11T20:56:44.002Z,95.30
2024-03-11T20:59:14.232Z,95.70
2024-03-11T21:01:41.524Z,95.40
2024-03-11T21:04:09.648Z,95.80
2024-03-11T21:06:37.732Z,95.80
2024-03-11T21:09:04.653Z,95.10
2024-03-11T21:11:34.653Z,94.90
2024-03-11T21:14:02.148Z,94.30
2024-03-11T21:16:29.442Z,94.60
2024-03-11T21:19:09.800Z,95.20
2024-03-11T21:22:06.232Z,95.30
2024-03-11T21:24:43.282Z,94.90
2024-03-11T21:27:28.489Z,95.00
2024-03-11T21:29:56.730Z,95.00
2024-03-11T21:32:28.616Z,94.50
2024-03-11T21:34:55.601Z,94.20
2024-03-11T21:37:24.111Z,94.60
2024-03-11T21:39:54.102Z,94.60
2024-03-11T21:42:21.976Z,94.00
2024-03-11T21:44:49.896Z,94.10
2024-03-11T21:47:20.657Z,94.50
2024-03-11T21:49:47.794Z,95.40
2024-03-11T21:52:18.693Z,95.20
2024-03-11T21:54:47.117Z,95.70
2024-03-11T21:57:14.148Z,95.90
2024-03-11T21:59:47.445Z,95.80
2024-03-11T22:02:16.792Z,95.60
2024-03-11T22:04:43.667Z,95.80
2024-03-11T22:07:13.300Z,95.90
2024-03-11T22:09:43.303Z,95.60
2024-03-11T22:12:10.263Z,95.70
2024-03-11T22:14:41.475Z,95.80
2024-03-11T22:17:11.325Z,95.40
2024-03-11T22:19:38.428Z,95.70
2024-03-11T22:22:05.637Z,95.80
2024-03-11T22:24:34.918Z,95.10
2024-03-11T22:27:05.518Z,94.90
2024-03-11T22:29:34.032Z,94.90
2024-03-11T22:32:00.838Z,94.80
2024-03-11T22:34:28.389Z,94.70
2024-03-11T22:36:56.091Z,94.20
2024-03-11T22:39:23.904Z,94.70
2024-03-11T22:41:51.855Z,94.40
2024-03-11T22:44:18.984Z,94.80
2024-03-11T22:46:48.704Z,94.40
2024-03-11T22:49:15.649Z,94.80
2024-03-11T22:51:44.796Z,94.30
2024-03-11T22:54:11.915Z,94.60
2024-03-11T22:56:39.315Z,94.60
2024-03-11T22:59:07.397Z,94.20
2024-03-11T23:01:35.472Z,94.10
2024-03-11T23:04:05.891Z,93.80
2024-03-11T23:06:35.915Z,94.00
2024-03-11T23:09:03.180Z,93.90
2024-03-11T23:11:30.290Z,94.10
2024-03-11T23:13:57.448Z,93.80
2024-03-11T23:16:26.743Z,93.50
2024-03-11T23:18:54.215Z,93.60
2024-03-11T23:21:21.332Z,93.30
2024-03-11T23:23:50.669Z,93.00
2024-03-11T23:26:18.260Z,93.30
2024-03-11T23:28:46.053Z,93.00
2024-03-11T23:31:15.091Z,93.00
2024-03-11T23:33:42.150Z,93.10
2024-03-11T23:36:10.595Z,93.80
2024-03-11T23:38:40.717Z,93.50
2024-03-11T23:41:08.936Z,93.90
2024-03-11T23:43:36.884Z,93.90
2024-03-11T23:46:06.671Z,94.00
2024-03-11T23:48:34.867Z,94.60
2024-03-11T23:51:01.959Z,94.70
2024-03-11T23:53:29.218Z,94.90
2024-03-11T23:56:00.075Z,94.70
2024-03-11T23:58:33.134Z,94.10
