createdAt,value
2022-08-12T00:00:13.921Z,2.80
2022-08-12T00:01:14.244Z,2.40
2022-08-12T00:02:14.565Z,2.20
2022-08-12T00:03:14.979Z,2.40
2022-08-12T00:04:16.194Z,2.60
2022-08-12T00:05:15.523Z,2.60
2022-08-12T00:06:15.860Z,2.50
2022-08-12T00:07:16.179Z,2.40
2022-08-12T00:08:16.517Z,2.20
2022-08-12T00:09:16.831Z,2.50
2022-08-12T00:10:17.153Z,2.70
2022-08-12T00:11:17.483Z,2.30
2022-08-12T00:12:17.823Z,2.60
2022-08-12T00:13:18.159Z,2.70
2022-08-12T00:14:18.478Z,2.30
2022-08-12T00:15:18.798Z,2.50
2022-08-12T00:16:19.118Z,2.20
2022-08-12T00:17:19.433Z,2.50
2022-08-12T00:18:19.778Z,2.10
2022-08-12T00:19:20.108Z,2.40
2022-08-12T00:20:20.479Z,2.30
2022-08-12T00:21:20.798Z,2.80
2022-08-12T00:22:21.108Z,2.60
2022-08-12T00:23:21.451Z,2.60
2022-08-12T00:24:21.777Z,2.90
2022-08-12T00:26:00.422Z,2.30
2022-08-12T00:26:24.540Z,2.40
2022-08-12T00:27:27.339Z,2.60
2022-08-12T00:28:24.288Z,2.30
2022-08-12T00:29:23.602Z,2.50
2022-08-12T00:30:23.929Z,2.60
2022-08-12T00:31:24.257Z,2.60
2022-08-12T00:32:54.831Z,2.70
2022-08-12T00:33:26.967Z,2.50
2022-08-12T00:34:26.256Z,2.70
2022-08-12T00:35:32.755Z,2.30
2022-08-12T00:36:35.356Z,2.80
2022-08-12T00:37:28.433Z,2.60
2022-08-12T00:38:26.883Z,2.80
2022-08-12T00:39:27.124Z,2.50
2022-08-12T00:40:27.457Z,2.60
2022-08-12T00:41:27.766Z,2.80
2022-08-12T00:42:28.096Z,2.90
2022-08-12T00:43:28.440Z,2.40
2022-08-12T00:44:28.769Z,2.80
2022-08-12T00:45:29.105Z,2.70
2022-08-12T00:46:29.425Z,2.70
2022-08-12T00:47:29.747Z,2.50
2022-08-12T00:48:30.087Z,2.80
2022-08-12T00:49:30.408Z,2.90
2022-08-12T00:50:30.748Z,2.50
2022-08-12T00:51:31.083Z,2.80
2022-08-12T00:52:31.448Z,2.90
2022-08-12T00:53:31.785Z,2.50
2022-08-12T00:54:32.233Z,2.70
2022-08-12T00:55:32.460Z,2.60
2022-08-12T00:56:32.804Z,2.70
2022-08-12T00:57:33.146Z,2.60
2022-08-12T00:58:33.489Z,2.60
2022-08-12T00:59:33.847Z,2.60
2022-08-12T01:00:34.162Z,2.60
2022-08-12T01:02:11.364Z,3.10
2022-08-12T01:02:35.794Z,2.70
2022-08-12T01:03:35.140Z,2.70
2022-08-12T01:04:35.471Z,2.60
2022-08-12T01:05:35.810Z,2.70
2022-08-12T01:06:36.133Z,2.70
2022-08-12T01:07:36.468Z,2.50
2022-08-12T01:08:36.812Z,2.50
2022-08-12T01:09:37.147Z,2.70
2022-08-12T01:10:37.482Z,2.60
2022-08-12T01:11:37.822Z,2.60
2022-08-12T01:12:38.296Z,2.60
2022-08-12T01:13:38.544Z,2.60
2022-08-12T01:14:38.881Z,2.70
2022-08-12T01:15:39.242Z,2.70
2022-08-12T01:16:39.570Z,2.50
2022-08-12T01:17:39.894Z,2.40
2022-08-12T01:18:40.245Z,2.50
2022-08-12T01:19:40.574Z,2.60
2022-08-12T01:20:40.915Z,2.70
2022-08-12T01:21:41.264Z,2.60
2022-08-12T01:22:41.700Z,2.50
2022-08-12T01:23:41.933Z,2.40
2022-08-12T01:24:42.265Z,2.40
2022-08-12T01:25:55.961Z,2.80
2022-08-12T01:26:43.999Z,2.70
2022-08-12T01:27:43.323Z,2.80
2022-08-12T01:28:43.673Z,2.60
2022-08-12T01:29:44.067Z,2.60
2022-08-12T01:30:44.402Z,2.50
2022-08-12T01:31:44.729Z,2.60
2022-08-12T01:32:45.072Z,2.80
2022-08-12T01:33:45.432Z,2.50
2022-08-12T01:34:45.762Z,2.80
2022-08-12T01:35:46.102Z,2.70
2022-08-12T01:36:47.504Z,2.70
2022-08-12T01:37:46.826Z,2.60
2022-08-12T01:38:47.181Z,2.60
2022-08-12T01:40:34.489Z,2.80
2022-08-12T01:40:48.979Z,2.70
2022-08-12T01:41:53.558Z,2.60
2022-08-12T01:42:49.680Z,2.60
2022-08-12T01:43:49.063Z,3.10
2022-08-12T01:44:49.421Z,2.70
2022-08-12T01:45:52.437Z,2.60
2022-08-12T01:46:50.138Z,2.60
2022-08-12T01:47:50.486Z,2.80
2022-08-12T01:48:50.837Z,2.80
2022-08-12T01:49:51.171Z,2.70
2022-08-12T01:50:51.532Z,2.80
2022-08-12T01:52:20.574Z,2.60
2022-08-12T01:52:53.304Z,2.50
2022-08-12T01:53:52.663Z,2.50
2022-08-12T01:54:52.997Z,2.70
2022-08-12T01:55:53.340Z,2.60
2022-08-12T01:56:53.681Z,2.50
2022-08-12T01:57:57.853Z,2.60
2022-08-12T01:58:55.443Z,2.90
2022-08-12T01:59:54.775Z,2.70
2022-08-12T02:00:56.208Z,2.80
2022-08-12T02:01:55.497Z,3.00
2022-08-12T02:02:55.810Z,3.00
2022-08-12T02:03:56.173Z,2.50
2022-08-12T02:04:56.509Z,2.70
2022-08-12T02:05:56.869Z,2.60
2022-08-12T02:06:57.198Z,2.40
2022-08-12T02:07:57.539Z,2.60
2022-08-12T02:08:57.894Z,2.60
2022-08-12T02:09:58.252Z,2.60
2022-08-12T02:10:58.591Z,2.60
2022-08-12T02:11:59.003Z,2.60
2022-08-12T02:12:59.314Z,2.70
2022-08-12T02:13:59.702Z,3.00
2022-08-12T02:15:00.040Z,2.70
2022-08-12T02:16:00.377Z,2.60
2022-08-12T02:17:00.742Z,3.00
2022-08-12T02:18:01.089Z,2.90
2022-08-12T02:19:01.443Z,2.80
2022-08-12T02:20:01.798Z,3.00
2022-08-12T02:21:02.128Z,2.70
2022-08-12T02:22:02.796Z,2.70
2022-08-12T02:23:02.779Z,2.80
2022-08-12T02:24:03.480Z,2.70
2022-08-12T02:25:03.486Z,2.90
2022-08-12T02:26:03.827Z,2.90
2022-08-12T02:27:04.162Z,2.80
2022-08-12T02:28:06.068Z,3.00
2022-08-12T02:29:04.907Z,2.30
2022-08-12T02:30:05.248Z,2.80
2022-08-12T02:31:05.585Z,2.60
2022-08-12T02:32:05.925Z,2.90
2022-08-12T02:33:06.263Z,2.80
2022-08-12T02:34:06.648Z,2.80
2022-08-12T02:35:06.976Z,2.80
2022-08-12T02:36:07.324Z,2.80
2022-08-12T02:37:07.662Z,2.70
2022-08-12T02:38:07.998Z,3.20
2022-08-12T02:39:08.336Z,2.90
2022-08-12T02:40:08.867Z,2.70
2022-08-12T02:41:09.047Z,2.90
2022-08-12T02:42:09.396Z,3.10
2022-08-12T02:43:09.735Z,2.90
2022-08-12T02:44:10.101Z,2.80
2022-08-12T02:45:10.446Z,3.00
2022-08-12T02:46:14.446Z,2.90
2022-08-12T02:47:58.365Z,2.70
2022-08-12T02:48:12.546Z,2.90
2022-08-12T02:49:12.608Z,2.90
2022-08-12T02:50:12.255Z,2.90
2022-08-12T02:51:12.601Z,2.70
2022-08-12T02:52:12.945Z,2.90
2022-08-12T02:53:13.280Z,2.50
2022-08-12T02:54:13.668Z,2.70
2022-08-12T02:55:34.556Z,2.90
2022-08-12T02:56:15.401Z,3.00
2022-08-12T02:57:14.762Z,3.00
2022-08-12T02:58:15.119Z,2.80
2022-08-12T02:59:15.481Z,2.90
2022-08-12T03:00:15.828Z,2.60
2022-08-12T03:01:16.193Z,3.00
2022-08-12T03:02:16.509Z,2.70
2022-08-12T03:03:16.853Z,2.80
2022-08-12T03:04:20.729Z,2.80
2022-08-12T03:05:17.547Z,2.90
2022-08-12T03:06:17.956Z,2.80
2022-08-12T03:07:18.286Z,3.60
2022-08-12T03:08:24.836Z,2.80
2022-08-12T03:09:20.025Z,2.90
2022-08-12T03:10:26.050Z,3.00
2022-08-12T03:11:20.775Z,3.00
2022-08-12T03:12:20.327Z,3.10
2022-08-12T03:13:20.476Z,3.00
2022-08-12T03:14:20.847Z,3.10
2022-08-12T03:15:22.040Z,2.80
2022-08-12T03:16:21.547Z,2.90
2022-08-12T03:17:21.890Z,2.80
2022-08-12T03:18:24.970Z,3.00
2022-08-12T03:19:23.594Z,3.10
2022-08-12T03:20:28.020Z,2.70
2022-08-12T03:21:53.072Z,3.20
2022-08-12T03:22:24.723Z,3.20
2022-08-12T03:23:30.045Z,2.80
2022-08-12T03:24:25.455Z,2.90
2022-08-12T03:25:24.798Z,2.70
2022-08-12T03:26:25.142Z,3.10
2022-08-12T03:27:25.474Z,2.90
2022-08-12T03:28:25.812Z,3.00
2022-08-12T03:29:26.164Z,2.80
2022-08-12T03:30:26.526Z,3.00
2022-08-12T03:31:26.867Z,3.00
2022-08-12T03:32:36.062Z,3.10
2022-08-12T03:33:28.605Z,3.00
2022-08-12T03:34:27.954Z,2.90
2022-08-12T03:35:39.927Z,3.00
2022-08-12T03:36:29.707Z,3.00
2022-08-12T03:37:29.036Z,3.00
2022-08-12T03:38:29.371Z,3.10
2022-08-12T03:39:36.072Z,3.00
2022-08-12T03:40:31.022Z,2.60
2022-08-12T03:41:37.530Z,2.80
2022-08-12T03:42:31.583Z,3.20
2022-08-12T03:43:31.025Z,3.20
2022-08-12T03:44:34.268Z,3.10
2022-08-12T03:45:31.695Z,2.90
2022-08-12T03:46:32.040Z,3.20
2022-08-12T03:47:32.378Z,3.10
2022-08-12T03:48:32.714Z,2.80
2022-08-12T03:49:33.071Z,3.10
2022-08-12T03:50:33.402Z,3.00
2022-08-12T03:51:33.738Z,2.90
2022-08-12T03:52:34.075Z,3.20
2022-08-12T03:53:34.410Z,3.10
2022-08-12T03:54:37.248Z,2.80
2022-08-12T03:55:35.090Z,3.00
2022-08-12T03:56:35.435Z,2.90
2022-08-12T03:57:35.781Z,3.20
2022-08-12T03:58:36.128Z,3.20
2022-08-12T03:59:36.481Z,3.00
2022-08-12T04:00:36.885Z,3.10
2022-08-12T04:01:40.909Z,2.90
2022-08-12T04:02:37.547Z,2.90
2022-08-12T04:03:37.890Z,3.00
2022-08-12T04:04:38.241Z,3.30
2022-08-12T04:05:56.227Z,3.00
2022-08-12T04:06:40.035Z,3.00
2022-08-12T04:07:39.386Z,3.50
2022-08-12T04:08:40.801Z,3.00
2022-08-12T04:09:40.149Z,3.10
2022-08-12T04:10:40.493Z,2.90
2022-08-12T04:11:46.795Z,3.20
2022-08-12T04:12:42.315Z,3.20
2022-08-12T04:13:41.565Z,3.30
2022-08-12T04:14:41.929Z,3.30
2022-08-12T04:15:42.282Z,3.20
2022-08-12T04:16:42.626Z,3.20
2022-08-12T04:18:07.446Z,3.40
2022-08-12T04:18:44.389Z,3.10
2022-08-12T04:19:43.735Z,3.30
2022-08-12T04:20:44.070Z,3.10
2022-08-12T04:22:01.347Z,3.10
2022-08-12T04:22:45.822Z,3.30
2022-08-12T04:23:48.516Z,3.00
2022-08-12T04:24:47.701Z,3.20
2022-08-12T04:25:46.759Z,3.10
2022-08-12T04:26:46.080Z,3.20
2022-08-12T04:27:46.425Z,3.10
2022-08-12T04:28:46.759Z,3.40
2022-08-12T04:30:29.991Z,3.20
2022-08-12T04:30:48.526Z,3.30
2022-08-12T04:31:47.854Z,3.30
2022-08-12T04:32:48.520Z,3.20
2022-08-12T04:33:48.564Z,3.20
2022-08-12T04:34:48.917Z,3.00
2022-08-12T04:35:49.252Z,3.20
2022-08-12T04:36:49.599Z,3.00
2022-08-12T04:37:57.948Z,3.20
2022-08-12T04:38:51.341Z,3.30
2022-08-12T04:39:50.739Z,3.60
2022-08-12T04:40:51.078Z,3.10
2022-08-12T04:41:57.544Z,3.10
2022-08-12T04:42:52.827Z,3.50
2022-08-12T04:44:00.854Z,3.10
2022-08-12T04:44:53.571Z,3.30
2022-08-12T04:45:52.899Z,3.20
2022-08-12T04:46:53.252Z,3.30
2022-08-12T04:47:53.595Z,3.20
2022-08-12T04:48:53.936Z,3.20
2022-08-12T04:49:54.288Z,3.10
2022-08-12T04:50:54.638Z,3.20
2022-08-12T04:51:58.793Z,3.60
2022-08-12T04:52:55.370Z,3.40
2022-08-12T04:53:55.711Z,2.90
2022-08-12T04:54:56.078Z,3.30
2022-08-12T04:55:56.418Z,3.50
2022-08-12T04:57:03.140Z,3.50
2022-08-12T04:57:58.151Z,3.30
2022-08-12T04:58:57.487Z,3.50
2022-08-12T04:59:57.867Z,3.10
2022-08-12T05:00:58.205Z,3.30
2022-08-12T05:01:58.556Z,3.10
2022-08-12T05:02:58.997Z,3.40
2022-08-12T05:03:59.286Z,3.60
2022-08-12T05:05:00.751Z,3.20
2022-08-12T05:06:00.038Z,3.30
2022-08-12T05:07:00.353Z,3.40
2022-08-12T05:08:00.694Z,3.50
2022-08-12T05:09:01.223Z,3.30
2022-08-12T05:10:02.537Z,3.20
2022-08-12T05:11:01.649Z,3.50
2022-08-12T05:12:01.985Z,3.30
2022-08-12T05:13:02.318Z,3.20
2022-08-12T05:14:02.651Z,3.20
2022-08-12T05:15:02.995Z,3.00
2022-08-12T05:16:09.256Z,3.50
2022-08-12T05:17:04.675Z,3.60
2022-08-12T05:18:16.793Z,4.10
2022-08-12T05:19:05.437Z,3.80
2022-08-12T05:20:05.856Z,3.60
2022-08-12T05:21:05.190Z,3.50
2022-08-12T05:22:05.524Z,3.40
2022-08-12T05:23:12.213Z,3.20
2022-08-12T05:24:07.255Z,3.50
2022-08-12T05:25:06.604Z,3.20
2022-08-12T05:26:06.907Z,3.40
2022-08-12T05:27:07.235Z,3.30
2022-08-12T05:28:07.575Z,3.20
2022-08-12T05:30:08.128Z,3.30
2022-08-12T05:30:09.477Z,3.50
2022-08-12T05:31:08.695Z,3.20
2022-08-12T05:32:09.039Z,2.90
2022-08-12T05:33:09.405Z,3.60
2022-08-12T05:34:09.737Z,3.70
2022-08-12T05:35:10.114Z,3.00
2022-08-12T05:36:10.470Z,3.30
2022-08-12T05:37:10.800Z,3.30
2022-08-12T05:38:11.141Z,3.40
2022-08-12T05:39:11.582Z,3.00
2022-08-12T05:40:11.905Z,3.20
2022-08-12T05:41:12.205Z,3.30
2022-08-12T05:42:12.516Z,3.90
2022-08-12T05:43:12.845Z,3.30
2022-08-12T05:44:13.175Z,3.20
2022-08-12T05:45:13.520Z,3.20
2022-08-12T05:46:13.850Z,3.30
2022-08-12T05:47:14.176Z,3.60
2022-08-12T05:48:14.497Z,3.20
2022-08-12T05:49:14.815Z,3.20
2022-08-12T05:50:15.167Z,3.40
2022-08-12T05:51:15.486Z,3.30
2022-08-12T05:52:15.818Z,3.40
2022-08-12T05:53:16.140Z,3.40
2022-08-12T05:54:16.463Z,3.40
2022-08-12T05:55:16.803Z,3.30
2022-08-12T05:56:17.127Z,3.70
2022-08-12T05:57:17.445Z,3.50
2022-08-12T05:58:17.784Z,3.40
2022-08-12T05:59:18.114Z,3.30
2022-08-12T06:00:18.455Z,3.40
2022-08-12T06:02:08.925Z,3.00
2022-08-12T06:02:20.188Z,3.30
2022-08-12T06:03:19.902Z,3.30
2022-08-12T06:04:19.844Z,3.20
2022-08-12T06:05:20.181Z,3.50
2022-08-12T06:06:22.349Z,3.60
2022-08-12T06:07:59.601Z,3.20
2022-08-12T06:08:22.206Z,3.20
2022-08-12T06:09:21.519Z,3.50
2022-08-12T06:10:31.566Z,3.60
2022-08-12T06:11:23.143Z,3.20
2022-08-12T06:12:22.453Z,3.20
2022-08-12T06:13:28.322Z,3.40
2022-08-12T06:14:25.013Z,3.50
2022-08-12T06:15:23.362Z,3.20
2022-08-12T06:16:23.688Z,3.10
2022-08-12T06:17:23.997Z,2.80
2022-08-12T06:18:29.219Z,3.10
2022-08-12T06:19:25.692Z,3.70
2022-08-12T06:20:34.367Z,3.20
2022-08-12T06:21:26.343Z,3.40
2022-08-12T06:22:25.659Z,2.90
2022-08-12T06:23:25.977Z,3.00
2022-08-12T06:24:26.293Z,3.30
2022-08-12T06:25:26.641Z,3.40
2022-08-12T06:26:26.945Z,3.00
2022-08-12T06:27:27.251Z,2.50
2022-08-12T06:28:27.558Z,3.00
2022-08-12T06:30:06.819Z,2.90
2022-08-12T06:30:36.834Z,2.80
2022-08-12T06:31:29.541Z,2.80
2022-08-12T06:32:28.848Z,2.90
2022-08-12T06:33:55.280Z,3.00
2022-08-12T06:35:26.916Z,2.90
2022-08-12T06:35:48.710Z,2.90
2022-08-12T06:36:33.397Z,2.60
2022-08-12T06:37:30.565Z,3.20
2022-08-12T06:38:30.885Z,2.60
2022-08-12T06:39:31.293Z,2.80
2022-08-12T06:40:31.523Z,2.70
2022-08-12T06:41:31.840Z,3.00
2022-08-12T06:42:33.557Z,2.80
2022-08-12T06:44:04.599Z,2.60
2022-08-12T06:44:33.845Z,2.60
2022-08-12T06:45:45.492Z,2.90
2022-08-12T06:46:34.432Z,3.20
2022-08-12T06:47:33.737Z,2.60
2022-08-12T06:48:34.029Z,2.50
2022-08-12T06:49:34.352Z,3.00
2022-08-12T06:50:39.500Z,3.10
2022-08-12T06:51:35.914Z,2.70
2022-08-12T06:52:35.219Z,2.90
2022-08-12T06:53:35.515Z,2.60
2022-08-12T06:54:35.844Z,2.50
2022-08-12T06:55:36.152Z,2.30
2022-08-12T06:58:06.891Z,2.50
2022-08-12T06:58:38.064Z,2.50
2022-08-12T06:59:37.352Z,2.50
2022-08-12T07:00:37.698Z,2.30
2022-08-12T07:01:37.895Z,2.30
2022-08-12T07:02:38.308Z,2.20
2022-08-12T07:03:38.531Z,2.10
2022-08-12T07:04:39.477Z,2.60
2022-08-12T07:05:39.172Z,2.00
2022-08-12T07:06:39.486Z,2.30
2022-08-12T07:07:39.768Z,2.20
2022-08-12T07:08:40.067Z,2.20
2022-08-12T07:10:04.087Z,2.10
2022-08-12T07:10:41.598Z,1.90
2022-08-12T07:11:40.872Z,1.70
2022-08-12T07:12:42.410Z,2.00
2022-08-12T07:14:02.651Z,1.80
2022-08-12T07:14:45.753Z,2.00
2022-08-12T07:15:42.954Z,1.90
2022-08-12T07:16:42.256Z,2.10
2022-08-12T07:17:42.527Z,1.70
2022-08-12T07:18:42.809Z,1.90
2022-08-12T07:19:45.428Z,2.00
2022-08-12T07:20:52.669Z,2.00
2022-08-12T07:21:57.936Z,2.00
2022-08-12T07:22:44.905Z,2.30
2022-08-12T07:23:44.198Z,1.80
2022-08-12T07:24:44.470Z,1.60
2022-08-12T07:25:44.767Z,1.90
2022-08-12T07:26:45.057Z,1.60
2022-08-12T07:27:45.332Z,1.40
2022-08-12T07:28:45.609Z,1.60
2022-08-12T07:30:04.373Z,1.40
2022-08-12T07:30:47.244Z,1.60
2022-08-12T07:31:46.523Z,1.60
2022-08-12T07:32:46.795Z,2.20
2022-08-12T07:33:47.069Z,1.80
2022-08-12T07:34:47.392Z,1.60
2022-08-12T07:35:47.586Z,1.80
2022-08-12T07:36:47.859Z,1.50
2022-08-12T07:37:48.134Z,1.60
2022-08-12T07:38:48.416Z,1.40
2022-08-12T07:39:50.670Z,1.50
2022-08-12T07:40:49.923Z,1.50
2022-08-12T07:41:49.177Z,1.70
2022-08-12T07:42:49.456Z,1.50
2022-08-12T07:43:49.713Z,1.60
2022-08-12T07:44:51.706Z,1.50
2022-08-12T07:45:50.224Z,1.50
2022-08-12T07:46:50.495Z,1.40
2022-08-12T07:47:50.747Z,1.50
2022-08-12T07:48:50.996Z,1.60
2022-08-12T07:50:05.810Z,1.70
2022-08-12T07:50:52.609Z,1.60
2022-08-12T07:51:51.852Z,1.50
2022-08-12T07:52:52.152Z,1.80
2022-08-12T07:54:00.210Z,1.90
2022-08-12T07:54:53.598Z,1.80
2022-08-12T07:55:52.875Z,1.60
2022-08-12T07:56:53.137Z,1.40
2022-08-12T07:57:53.415Z,1.50
2022-08-12T07:58:53.645Z,1.50
2022-08-12T07:59:55.839Z,1.40
2022-08-12T08:00:54.141Z,1.40
2022-08-12T08:01:54.434Z,1.60
2022-08-12T08:02:54.685Z,1.90
2022-08-12T08:03:54.926Z,1.40
2022-08-12T08:04:55.190Z,1.60
2022-08-12T08:05:55.462Z,1.90
2022-08-12T08:06:55.726Z,1.60
2022-08-12T08:07:55.977Z,1.40
2022-08-12T08:08:56.253Z,1.40
2022-08-12T08:09:59.173Z,1.40
2022-08-12T08:11:00.961Z,1.30
2022-08-12T08:11:58.039Z,1.40
2022-08-12T08:12:57.288Z,1.40
2022-08-12T08:13:57.539Z,1.40
2022-08-12T08:14:57.789Z,1.40
2022-08-12T08:16:05.081Z,1.40
2022-08-12T08:16:59.253Z,1.20
2022-08-12T08:17:58.488Z,1.30
2022-08-12T08:18:58.736Z,1.10
2022-08-12T08:20:03.979Z,2.00
2022-08-12T08:21:00.207Z,1.80
2022-08-12T08:21:59.458Z,1.30
2022-08-12T08:22:59.709Z,1.30
2022-08-12T08:24:05.129Z,1.20
2022-08-12T08:25:01.261Z,1.10
2022-08-12T08:26:00.508Z,1.20
2022-08-12T08:27:00.759Z,1.20
2022-08-12T08:28:00.994Z,1.00
2022-08-12T08:29:01.236Z,1.00
2022-08-12T08:30:01.475Z,1.00
2022-08-12T08:31:01.729Z,1.00
2022-08-12T08:32:01.987Z,1.20
2022-08-12T08:33:02.218Z,1.10
2022-08-12T08:34:47.197Z,1.40
2022-08-12T08:35:03.621Z,1.10
2022-08-12T08:36:02.929Z,1.00
2022-08-12T08:37:07.533Z,0.90
2022-08-12T08:38:03.332Z,1.00
2022-08-12T08:39:03.555Z,0.90
2022-08-12T08:40:03.789Z,1.10
2022-08-12T08:41:04.069Z,1.20
2022-08-12T08:42:15.824Z,1.20
2022-08-12T08:43:05.460Z,1.10
2022-08-12T08:44:04.672Z,1.00
2022-08-12T08:45:04.889Z,1.00
2022-08-12T08:46:05.122Z,1.30
2022-08-12T08:47:05.339Z,1.00
2022-08-12T08:48:05.561Z,1.10
2022-08-12T08:49:05.823Z,0.90
2022-08-12T08:50:05.979Z,1.10
2022-08-12T08:51:06.220Z,1.30
2022-08-12T08:52:06.448Z,1.10
2022-08-12T08:53:06.661Z,1.00
2022-08-12T08:54:06.910Z,1.10
2022-08-12T08:55:07.126Z,1.10
2022-08-12T08:56:07.340Z,1.00
2022-08-12T08:57:07.559Z,0.90
2022-08-12T08:58:07.784Z,1.00
2022-08-12T08:59:08.000Z,1.10
2022-08-12T09:00:08.204Z,1.20
2022-08-12T09:01:08.483Z,1.20
2022-08-12T09:02:08.810Z,1.10
2022-08-12T09:05:08.205Z,1.10
2022-08-12T09:05:14.366Z,0.90
2022-08-12T09:06:10.388Z,0.90
2022-08-12T09:07:17.432Z,1.10
2022-08-12T09:09:13.343Z,1.00
2022-08-12T09:10:31.323Z,1.10
2022-08-12T09:11:11.304Z,0.80
2022-08-12T09:12:13.331Z,0.90
2022-08-12T09:13:19.289Z,0.90
2022-08-12T09:15:16.732Z,0.90
2022-08-12T09:16:12.426Z,1.00
2022-08-12T09:17:11.324Z,1.00
2022-08-12T09:18:11.531Z,1.00
2022-08-12T09:19:27.412Z,0.90
2022-08-12T09:20:15.251Z,1.10
2022-08-12T09:21:12.079Z,1.10
2022-08-12T09:22:12.271Z,1.20
2022-08-12T09:24:16.223Z,1.10
2022-08-12T09:25:25.463Z,1.40
2022-08-12T09:26:13.848Z,1.20
2022-08-12T09:27:13.055Z,1.20
2022-08-12T09:28:13.248Z,1.20
2022-08-12T09:29:13.440Z,1.00
2022-08-12T09:30:14.431Z,3.30
2022-08-12T09:32:03.336Z,1.20
2022-08-12T09:32:56.402Z,1.30
2022-08-12T09:34:24.747Z,1.20
2022-08-12T09:34:27.493Z,1.00
2022-08-12T09:35:18.577Z,1.10
2022-08-12T09:36:15.584Z,1.10
2022-08-12T09:37:19.950Z,1.30
2022-08-12T09:38:25.586Z,1.20
2022-08-12T09:40:03.554Z,1.30
2022-08-12T09:42:08.800Z,1.20
2022-08-12T09:42:09.645Z,1.10
2022-08-12T09:42:42.948Z,1.40
2022-08-12T09:43:18.713Z,1.50
2022-08-12T09:44:37.674Z,1.30
2022-08-12T09:45:18.848Z,1.00
2022-08-12T09:46:25.566Z,1.20
2022-08-12T09:47:17.180Z,1.40
2022-08-12T09:48:20.361Z,1.30
2022-08-12T09:49:16.863Z,1.40
2022-08-12T09:50:17.573Z,1.40
2022-08-12T09:51:22.539Z,1.30
2022-08-12T09:52:17.841Z,1.20
2022-08-12T09:53:17.023Z,1.20
2022-08-12T09:54:32.992Z,1.40
2022-08-12T09:56:05.459Z,1.20
2022-08-12T09:56:58.500Z,1.20
2022-08-12T09:58:45.434Z,1.40
2022-08-12T09:58:57.900Z,1.60
2022-08-12T10:00:13.465Z,1.70
2022-08-12T10:00:27.472Z,13.40
2022-08-12T10:01:23.044Z,4.00
2022-08-12T10:02:42.882Z,2.10
2022-08-12T10:03:32.108Z,2.30
2022-08-12T10:04:20.494Z,1.80
2022-08-12T10:05:20.386Z,1.30
2022-08-12T10:06:26.590Z,2.90
2022-08-12T10:07:24.870Z,1.30
2022-08-12T10:08:19.969Z,1.30
2022-08-12T10:09:19.122Z,1.30
2022-08-12T10:10:22.889Z,1.20
2022-08-12T10:11:20.854Z,1.40
2022-08-12T10:12:31.537Z,1.30
2022-08-12T10:13:35.413Z,1.40
2022-08-12T10:14:20.803Z,1.50
2022-08-12T10:16:02.002Z,1.10
2022-08-12T10:16:22.415Z,1.30
2022-08-12T10:17:20.112Z,1.70
2022-08-12T10:18:20.224Z,1.40
2022-08-12T10:19:20.321Z,1.20
2022-08-12T10:20:21.451Z,1.20
2022-08-12T10:21:20.591Z,1.20
2022-08-12T10:22:39.375Z,1.20
2022-08-12T10:23:39.330Z,2.50
2022-08-12T10:24:21.936Z,1.30
2022-08-12T10:25:21.096Z,1.40
2022-08-12T10:26:37.977Z,1.10
2022-08-12T10:27:23.256Z,1.30
2022-08-12T10:28:25.213Z,1.20
2022-08-12T10:30:11.933Z,1.30
2022-08-12T10:30:39.539Z,1.30
2022-08-12T10:31:22.898Z,1.10
2022-08-12T10:32:43.974Z,1.00
2022-08-12T10:33:23.133Z,2.00
2022-08-12T10:34:23.947Z,1.50
2022-08-12T10:35:22.400Z,1.60
2022-08-12T10:36:40.433Z,1.50
2022-08-12T10:38:34.338Z,1.40
2022-08-12T10:38:37.253Z,1.70
2022-08-12T10:40:00.955Z,1.20
2022-08-12T10:40:31.433Z,1.50
2022-08-12T10:41:56.848Z,1.30
2022-08-12T10:42:29.024Z,1.50
2022-08-12T10:43:24.417Z,1.60
2022-08-12T10:44:23.574Z,1.30
2022-08-12T10:45:23.862Z,1.30
2022-08-12T10:46:23.860Z,1.10
2022-08-12T10:47:26.062Z,1.40
2022-08-12T10:48:27.121Z,1.00
2022-08-12T10:50:05.583Z,1.40
2022-08-12T10:50:35.813Z,1.30
2022-08-12T10:52:03.057Z,1.40
2022-08-12T10:52:34.109Z,1.20
2022-08-12T10:53:45.884Z,1.40
2022-08-12T10:54:26.908Z,1.10
2022-08-12T10:55:26.162Z,1.30
2022-08-12T10:56:25.230Z,1.00
2022-08-12T10:58:13.349Z,1.30
2022-08-12T10:58:27.944Z,1.30
2022-08-12T11:00:29.713Z,1.30
2022-08-12T11:00:31.892Z,1.20
2022-08-12T11:04:18.247Z,1.20
2022-08-12T11:04:24.601Z,1.20
2022-08-12T11:04:26.007Z,1.10
2022-08-12T11:04:39.442Z,1.10
2022-08-12T11:07:08.937Z,1.20
2022-08-12T11:07:09.656Z,1.30
2022-08-12T11:08:37.758Z,1.30
2022-08-12T11:08:37.849Z,1.30
2022-08-12T11:09:55.912Z,1.20
2022-08-12T11:10:28.021Z,1.30
2022-08-12T11:12:36.064Z,1.30
2022-08-12T11:12:56.258Z,1.20
2022-08-12T11:13:46.206Z,1.50
2022-08-12T11:14:49.951Z,1.30
2022-08-12T11:16:02.791Z,1.40
2022-08-12T11:16:28.941Z,1.20
2022-08-12T11:17:52.344Z,1.20
2022-08-12T11:18:29.242Z,1.40
2022-08-12T11:19:28.458Z,1.50
2022-08-12T11:20:28.992Z,1.20
2022-08-12T11:21:56.094Z,1.60
2022-08-12T11:22:29.969Z,1.50
2022-08-12T11:23:36.871Z,1.30
2022-08-12T11:24:32.296Z,1.30
2022-08-12T11:25:53.769Z,1.40
2022-08-12T11:26:30.363Z,1.30
2022-08-12T11:27:29.678Z,1.10
2022-08-12T11:28:33.281Z,1.20
2022-08-12T11:30:02.597Z,1.30
2022-08-12T11:30:32.121Z,1.50
2022-08-12T11:31:30.178Z,1.30
2022-08-12T11:32:31.312Z,1.30
2022-08-12T11:34:06.822Z,1.20
2022-08-12T11:34:52.396Z,1.10
2022-08-12T11:35:31.678Z,1.10
2022-08-12T11:36:30.975Z,1.60
2022-08-12T11:37:31.054Z,1.20
2022-08-12T11:38:32.188Z,1.20
2022-08-12T11:40:32.477Z,1.10
2022-08-12T11:41:32.829Z,1.20
2022-08-12T11:42:32.449Z,1.10
2022-08-12T11:43:32.019Z,1.40
2022-08-12T11:44:36.749Z,1.10
2022-08-12T11:45:38.756Z,1.00
2022-08-12T11:46:33.364Z,1.00
2022-08-12T11:47:32.520Z,0.90
2022-08-12T11:48:51.419Z,1.10
2022-08-12T11:49:33.820Z,0.90
2022-08-12T11:50:33.082Z,1.10
2022-08-12T11:51:36.477Z,0.90
2022-08-12T11:52:55.012Z,1.20
2022-08-12T11:53:57.641Z,1.10
2022-08-12T11:54:34.514Z,1.20
2022-08-12T11:55:33.669Z,1.10
2022-08-12T11:56:38.510Z,1.30
2022-08-12T11:58:20.655Z,1.10
2022-08-12T12:00:31.854Z,1.10
2022-08-12T12:02:02.503Z,1.10
2022-08-12T12:02:35.500Z,1.20
2022-08-12T12:03:43.886Z,1.20
2022-08-12T12:04:35.755Z,1.40
2022-08-12T12:05:41.533Z,1.20
2022-08-12T12:06:36.023Z,2.10
2022-08-12T12:08:38.950Z,1.70
2022-08-12T12:08:42.683Z,2.60
2022-08-12T12:09:52.878Z,1.80
2022-08-12T12:10:36.531Z,2.60
2022-08-12T12:11:48.676Z,1.70
2022-08-12T12:12:36.890Z,1.90
2022-08-12T12:14:06.800Z,1.60
2022-08-12T12:14:38.259Z,1.90
2022-08-12T12:15:40.868Z,2.90
2022-08-12T12:16:39.860Z,3.80
2022-08-12T12:17:38.334Z,3.00
2022-08-12T12:18:36.811Z,1.40
2022-08-12T12:19:39.733Z,1.50
2022-08-12T12:20:38.129Z,1.30
2022-08-12T12:21:48.636Z,1.20
2022-08-12T12:22:38.437Z,1.30
2022-08-12T12:23:37.625Z,1.50
2022-08-12T12:24:37.805Z,1.30
2022-08-12T12:26:06.917Z,1.10
2022-08-12T12:26:39.135Z,1.30
2022-08-12T12:27:58.481Z,1.60
2022-08-12T12:28:39.857Z,1.40
2022-08-12T12:30:19.682Z,1.20
2022-08-12T12:30:39.767Z,1.20
2022-08-12T12:32:09.940Z,1.50
2022-08-12T12:32:40.259Z,1.30
2022-08-12T12:33:56.723Z,1.30
2022-08-12T12:34:40.343Z,1.40
2022-08-12T12:36:18.355Z,1.40
2022-08-12T12:36:40.683Z,1.30
2022-08-12T12:38:03.527Z,1.10
2022-08-12T12:38:40.976Z,1.40
2022-08-12T12:39:55.194Z,1.40
2022-08-12T12:40:41.269Z,1.30
2022-08-12T12:42:41.829Z,1.10
2022-08-12T12:42:54.516Z,1.10
2022-08-12T12:43:43.361Z,1.20
2022-08-12T12:44:51.023Z,1.20
2022-08-12T12:45:44.684Z,1.20
2022-08-12T12:46:41.197Z,1.40
2022-08-12T12:47:41.348Z,1.10
2022-08-12T12:48:44.514Z,1.20
2022-08-12T12:49:41.698Z,1.10
2022-08-12T12:50:42.734Z,1.00
2022-08-12T12:51:48.634Z,1.00
2022-08-12T12:52:43.235Z,1.10
2022-08-12T12:54:07.839Z,1.00
2022-08-12T12:54:43.550Z,1.00
2022-08-12T12:55:42.687Z,0.90
2022-08-12T12:56:43.198Z,1.00
2022-08-12T12:57:59.743Z,1.20
2022-08-12T12:58:44.254Z,1.10
2022-08-12T12:59:56.094Z,1.10
2022-08-12T13:00:50.977Z,1.00
2022-08-12T13:01:45.152Z,1.10
2022-08-12T13:02:45.239Z,1.10
2022-08-12T13:03:49.420Z,1.10
2022-08-12T13:04:44.851Z,0.90
2022-08-12T13:05:44.619Z,1.00
2022-08-12T13:06:45.882Z,1.20
2022-08-12T13:07:54.234Z,0.90
2022-08-12T13:08:46.906Z,1.00
2022-08-12T13:09:46.789Z,1.10
2022-08-12T13:10:50.268Z,1.10
2022-08-12T13:11:47.583Z,1.00
2022-08-12T13:12:46.966Z,1.10
2022-08-12T13:14:11.768Z,1.10
2022-08-12T13:14:47.325Z,1.10
2022-08-12T13:15:47.788Z,1.10
2022-08-12T13:16:46.716Z,1.00
2022-08-12T13:18:03.186Z,1.10
2022-08-12T13:18:48.082Z,1.30
2022-08-12T13:19:49.907Z,1.00
2022-08-12T13:20:47.527Z,1.20
2022-08-12T13:21:47.735Z,1.00
2022-08-12T13:22:47.913Z,1.10
2022-08-12T13:23:48.130Z,1.20
2022-08-12T13:24:51.813Z,1.30
2022-08-12T13:25:49.571Z,1.00
2022-08-12T13:26:48.700Z,1.00
2022-08-12T13:27:48.910Z,1.30
2022-08-12T13:28:55.698Z,1.20
2022-08-12T13:29:50.287Z,1.20