createdAt,value
2023-01-29T00:00:12.141Z,11.00
2023-01-29T00:03:00.382Z,12.00
2023-01-29T00:05:28.878Z,8.33
2023-01-29T00:07:57.479Z,11.00
2023-01-29T00:10:26.299Z,11.00
2023-01-29T00:12:55.032Z,8.00
2023-01-29T00:15:23.491Z,10.33
2023-01-29T00:17:51.729Z,7.75
2023-01-29T00:20:20.179Z,9.00
2023-01-29T00:22:48.460Z,8.25
2023-01-29T00:25:16.767Z,11.00
2023-01-29T00:27:45.108Z,10.00
2023-01-29T00:30:14.192Z,8.00
2023-01-29T00:32:42.728Z,7.67
2023-01-29T00:35:11.919Z,9.00
2023-01-29T00:37:40.314Z,9.00
2023-01-29T00:40:09.682Z,9.50
2023-01-29T00:42:56.397Z,8.50
2023-01-29T00:45:24.651Z,9.00
2023-01-29T00:47:52.928Z,5.67
2023-01-29T00:50:21.286Z,10.00
2023-01-29T00:52:52.018Z,7.00
2023-01-29T00:55:20.469Z,7.50
2023-01-29T00:57:48.861Z,7.00
2023-01-29T01:00:19.182Z,6.50
2023-01-29T01:03:05.850Z,6.00
2023-01-29T01:05:34.937Z,7.33
2023-01-29T01:08:03.276Z,8.33
2023-01-29T01:10:33.285Z,10.00
2023-01-29T01:13:04.882Z,8.00
2023-01-29T01:15:37.259Z,6.00
2023-01-29T01:18:05.865Z,7.50
2023-01-29T01:20:35.779Z,6.00
2023-01-29T01:23:04.670Z,7.00
2023-01-29T01:25:33.047Z,5.50
2023-01-29T01:30:28.426Z,8.00
2023-01-29T01:32:56.707Z,7.50
2023-01-29T01:35:24.962Z,6.33
2023-01-29T01:37:53.284Z,10.00
2023-01-29T01:40:23.200Z,8.00
2023-01-29T01:42:56.040Z,8.00
2023-01-29T01:45:29.921Z,9.00
2023-01-29T01:48:02.660Z,6.00
2023-01-29T01:51:03.506Z,7.33
2023-01-29T01:53:40.804Z,9.50
2023-01-29T01:56:15.731Z,7.50
2023-01-29T01:58:48.078Z,6.00
2023-01-29T02:01:17.324Z,8.00
2023-01-29T02:04:12.162Z,6.67
2023-01-29T02:06:59.395Z,7.67
2023-01-29T02:09:35.660Z,10.00
2023-01-29T02:12:07.290Z,11.00
2023-01-29T02:14:39.641Z,7.00
2023-01-29T02:17:19.866Z,8.00
2023-01-29T02:20:06.228Z,8.00
2023-01-29T02:22:59.484Z,9.00
2023-01-29T02:25:44.173Z,8.00
2023-01-29T02:28:24.708Z,5.00
2023-01-29T02:31:14.354Z,5.33
2023-01-29T02:34:21.012Z,7.50
2023-01-29T02:36:57.578Z,6.00
2023-01-29T02:39:38.084Z,7.00
2023-01-29T02:42:13.706Z,7.00
2023-01-29T02:44:44.741Z,8.00
2023-01-29T02:47:22.751Z,8.00
2023-01-29T02:50:05.618Z,5.67
2023-01-29T02:52:57.061Z,5.50
2023-01-29T02:55:43.919Z,6.00
2023-01-29T02:58:28.288Z,5.50
2023-01-29T03:01:02.492Z,4.50
2023-01-29T03:03:39.832Z,8.00
2023-01-29T03:06:18.526Z,5.00
2023-01-29T03:09:21.076Z,7.50
2023-01-29T03:11:53.429Z,6.50
2023-01-29T03:14:26.478Z,7.00
2023-01-29T03:16:55.060Z,6.00
2023-01-29T03:19:37.921Z,6.00
2023-01-29T03:22:08.693Z,8.00
2023-01-29T03:25:14.527Z,6.00
2023-01-29T03:28:10.654Z,5.00
2023-01-29T03:31:04.448Z,5.00
2023-01-29T03:33:39.147Z,7.00
2023-01-29T03:36:13.760Z,7.00
2023-01-29T03:38:42.094Z,6.50
2023-01-29T03:41:22.394Z,6.00
2023-01-29T03:43:57.119Z,4.00
2023-01-29T03:46:32.309Z,7.00
2023-01-29T03:49:09.671Z,6.00
2023-01-29T03:51:39.003Z,6.00
2023-01-29T03:54:22.224Z,7.00
2023-01-29T03:56:58.325Z,5.00
2023-01-29T03:59:48.033Z,8.00
2023-01-29T04:02:28.249Z,7.00
2023-01-29T04:04:59.604Z,5.50
2023-01-29T04:07:29.938Z,6.00
2023-01-29T04:10:05.544Z,7.00
2023-01-29T04:12:58.418Z,6.00
2023-01-29T04:15:29.649Z,7.00
2023-01-29T04:17:57.990Z,5.00
2023-01-29T04:20:26.262Z,6.00
2023-01-29T04:22:54.480Z,6.00
2023-01-29T04:25:29.194Z,5.00
2023-01-29T04:28:10.703Z,6.00
2023-01-29T04:31:07.191Z,6.50
2023-01-29T04:34:21.013Z,5.50
2023-01-29T04:37:10.893Z,6.00
2023-01-29T04:39:49.815Z,4.00
2023-01-29T04:42:29.585Z,6.00
2023-01-29T04:45:04.689Z,6.00
2023-01-29T04:47:37.680Z,3.00
2023-01-29T04:50:15.447Z,8.00
2023-01-29T04:53:08.236Z,8.00
2023-01-29T04:56:02.833Z,6.00
2023-01-29T04:58:41.936Z,6.50
2023-01-29T05:01:13.731Z,7.00
2023-01-29T05:03:44.913Z,6.00
2023-01-29T05:06:13.958Z,5.00
2023-01-29T05:08:42.470Z,4.00
2023-01-29T05:11:11.237Z,4.50
2023-01-29T05:13:40.996Z,5.50
2023-01-29T05:16:25.680Z,6.00
2023-01-29T05:18:54.405Z,6.00
2023-01-29T05:21:23.663Z,5.00
2023-01-29T05:24:18.917Z,6.00
2023-01-29T05:27:07.542Z,5.33
2023-01-29T05:29:35.878Z,5.50
2023-01-29T05:32:04.279Z,3.50
2023-01-29T05:34:32.463Z,6.00
2023-01-29T05:37:00.705Z,5.00
2023-01-29T05:39:28.973Z,6.33
2023-01-29T05:41:57.179Z,6.50
2023-01-29T05:44:25.375Z,4.00
2023-01-29T05:46:53.733Z,4.75
2023-01-29T05:49:22.640Z,4.00
2023-01-29T05:51:50.926Z,6.67
2023-01-29T05:54:19.111Z,1.67
2023-01-29T05:56:47.377Z,6.33
2023-01-29T05:59:16.789Z,5.67
2023-01-29T06:01:45.075Z,4.50
2023-01-29T06:04:13.322Z,5.00
2023-01-29T06:06:41.532Z,5.50
2023-01-29T06:09:11.500Z,7.50
2023-01-29T06:11:40.225Z,4.50
2023-01-29T06:14:08.453Z,5.00
2023-01-29T06:16:36.718Z,4.00
2023-01-29T06:19:04.946Z,3.50
2023-01-29T06:21:33.176Z,4.33
2023-01-29T06:24:01.516Z,6.00
2023-01-29T06:26:29.852Z,5.00
2023-01-29T06:28:58.137Z,6.00
2023-01-29T06:31:38.199Z,4.33
2023-01-29T06:34:08.390Z,2.00
2023-01-29T06:36:36.707Z,3.00
2023-01-29T06:39:05.378Z,2.50
2023-01-29T06:41:33.671Z,3.00
2023-01-29T06:44:02.108Z,6.33
2023-01-29T06:46:30.607Z,4.00
2023-01-29T06:49:00.599Z,4.33
2023-01-29T06:51:28.883Z,7.00
2023-01-29T06:53:57.288Z,4.33
2023-01-29T06:56:25.780Z,4.00
2023-01-29T06:58:53.987Z,7.00
2023-01-29T07:01:35.106Z,4.50
2023-01-29T07:04:04.654Z,6.00
2023-01-29T07:06:33.300Z,4.00
2023-01-29T07:09:01.493Z,2.00
2023-01-29T07:11:29.986Z,6.00
2023-01-29T07:13:58.219Z,4.00
2023-01-29T07:16:26.952Z,5.00
2023-01-29T07:18:55.281Z,6.00
2023-01-29T07:21:23.899Z,5.67
2023-01-29T07:23:52.258Z,7.00
2023-01-29T07:26:20.613Z,4.00
2023-01-29T07:28:48.837Z,6.00
2023-01-29T07:31:17.254Z,4.00
2023-01-29T07:33:45.696Z,5.00
2023-01-29T07:36:14.818Z,4.50
2023-01-29T07:38:43.060Z,4.33
2023-01-29T07:41:12.611Z,4.00
2023-01-29T07:43:40.894Z,6.00
2023-01-29T07:46:09.220Z,6.00
2023-01-29T07:48:37.832Z,5.00
2023-01-29T07:51:06.280Z,3.75
2023-01-29T07:53:34.664Z,5.00
2023-01-29T07:56:03.312Z,6.00
2023-01-29T07:58:31.584Z,6.00
2023-01-29T08:00:59.823Z,5.00
2023-01-29T08:03:28.152Z,5.00
2023-01-29T08:05:58.739Z,3.67
2023-01-29T08:08:27.111Z,2.00
2023-01-29T08:10:55.407Z,6.50
2023-01-29T08:13:23.664Z,6.00
2023-01-29T08:18:19.914Z,6.00
2023-01-29T08:20:48.074Z,4.00
2023-01-29T08:23:16.764Z,2.67
2023-01-29T08:25:45.191Z,3.00
2023-01-29T08:28:13.488Z,6.00
2023-01-29T08:30:41.830Z,5.00
2023-01-29T08:33:10.397Z,4.67
2023-01-29T08:35:38.734Z,5.00
2023-01-29T08:38:07.108Z,3.67
2023-01-29T08:40:35.560Z,2.50
2023-01-29T08:43:07.803Z,5.00
2023-01-29T08:45:39.615Z,5.50
2023-01-29T08:48:08.577Z,2.00
2023-01-29T08:50:37.544Z,2.00
2023-01-29T08:53:08.207Z,4.67
2023-01-29T08:55:37.853Z,2.25
2023-01-29T08:58:07.516Z,4.00
2023-01-29T09:00:35.759Z,5.00
2023-01-29T09:03:04.214Z,6.00
2023-01-29T09:05:32.481Z,4.00
2023-01-29T09:08:00.825Z,5.00
2023-01-29T09:10:29.053Z,6.50
2023-01-29T09:12:57.287Z,6.00
2023-01-29T09:15:25.883Z,5.25
2023-01-29T09:17:54.249Z,4.00
2023-01-29T09:20:22.567Z,4.67
2023-01-29T09:22:53.825Z,2.00
2023-01-29T09:25:22.032Z,6.50
2023-01-29T09:27:50.326Z,6.00
2023-01-29T09:30:19.030Z,5.00
2023-01-29T09:32:53.649Z,7.00
2023-01-29T09:35:23.485Z,6.00
2023-01-29T09:37:52.372Z,6.00
2023-01-29T09:40:32.194Z,6.00
2023-01-29T09:43:10.403Z,5.00
2023-01-29T09:45:42.811Z,6.00
2023-01-29T09:48:12.379Z,5.50
2023-01-29T09:50:44.492Z,3.67
2023-01-29T09:53:21.906Z,3.50
2023-01-29T09:56:12.461Z,3.25
2023-01-29T09:58:43.218Z,6.00
2023-01-29T10:01:13.862Z,7.00
2023-01-29T10:04:04.529Z,5.50
2023-01-29T10:06:57.437Z,4.50
2023-01-29T10:09:37.743Z,5.00
2023-01-29T10:12:14.239Z,4.00
2023-01-29T10:14:57.644Z,6.00
2023-01-29T10:17:32.835Z,4.50
2023-01-29T10:20:16.153Z,4.00
2023-01-29T10:23:12.601Z,5.00
2023-01-29T10:25:41.865Z,5.00
2023-01-29T10:28:18.777Z,4.00
2023-01-29T10:30:51.295Z,7.25
2023-01-29T10:33:28.607Z,6.00
2023-01-29T10:36:02.873Z,5.33
2023-01-29T10:38:34.249Z,4.67
2023-01-29T10:41:11.481Z,4.00
2023-01-29T10:43:51.059Z,7.00
2023-01-29T10:46:50.128Z,7.00
2023-01-29T10:49:43.249Z,6.00
2023-01-29T10:52:29.304Z,6.00
2023-01-29T10:55:27.286Z,5.50
2023-01-29T10:58:03.012Z,5.50
2023-01-29T11:00:37.516Z,7.00
2023-01-29T11:06:25.627Z,5.00
2023-01-29T11:09:09.521Z,8.67
2023-01-29T11:11:48.321Z,8.00
2023-01-29T11:14:24.641Z,8.00
2023-01-29T11:16:53.151Z,8.75
2023-01-29T11:19:40.157Z,10.00
2023-01-29T11:22:20.270Z,7.00
2023-01-29T11:25:11.550Z,8.67
2023-01-29T11:27:47.976Z,8.50
2023-01-29T11:30:22.187Z,10.00
2023-01-29T11:33:12.124Z,8.00
2023-01-29T11:35:40.358Z,10.00
2023-01-29T11:38:29.196Z,7.00
2023-01-29T11:41:11.236Z,8.00
2023-01-29T11:43:39.397Z,7.50
2023-01-29T11:46:13.580Z,6.00
2023-01-29T11:48:45.701Z,7.00
2023-01-29T11:51:30.095Z,7.33
2023-01-29T11:54:01.285Z,7.00
2023-01-29T11:56:34.672Z,6.33
2023-01-29T11:59:06.146Z,9.50
2023-01-29T12:01:37.533Z,6.00
2023-01-29T12:04:21.869Z,9.00
2023-01-29T12:06:53.256Z,9.00
2023-01-29T12:09:24.454Z,6.00
2023-01-29T12:11:52.871Z,8.00
2023-01-29T12:14:29.182Z,5.33
2023-01-29T12:17:12.842Z,5.00
2023-01-29T12:19:46.055Z,6.00
2023-01-29T12:22:38.789Z,9.00
2023-01-29T12:25:17.132Z,7.00
2023-01-29T12:27:58.622Z,7.00
2023-01-29T12:30:29.829Z,8.00
2023-01-29T12:32:58.012Z,6.00
2023-01-29T12:35:33.756Z,4.00
2023-01-29T12:38:05.449Z,6.00
2023-01-29T12:40:40.222Z,9.00
2023-01-29T12:43:16.100Z,7.67
2023-01-29T12:45:46.786Z,11.00
2023-01-29T12:48:26.741Z,11.67
2023-01-29T12:50:59.058Z,9.75
2023-01-29T12:53:35.765Z,9.67
2023-01-29T12:56:10.989Z,10.00
2023-01-29T12:58:45.577Z,9.50
2023-01-29T13:01:33.943Z,9.33
2023-01-29T13:04:31.484Z,8.00
2023-01-29T13:07:21.479Z,7.00
2023-01-29T13:09:56.144Z,5.50
2023-01-29T13:12:24.992Z,6.00
2023-01-29T13:15:00.682Z,7.00
2023-01-29T13:17:44.197Z,10.00
2023-01-29T13:20:30.677Z,6.00
2023-01-29T13:23:05.328Z,6.00
2023-01-29T13:25:33.567Z,5.33
2023-01-29T13:28:01.845Z,9.00
2023-01-29T13:30:32.765Z,7.00
2023-01-29T13:33:11.717Z,7.00
2023-01-29T13:35:43.477Z,6.00
2023-01-29T13:38:25.725Z,6.50
2023-01-29T13:41:05.822Z,4.50
2023-01-29T13:43:39.437Z,7.50
2023-01-29T13:46:14.202Z,5.00
2023-01-29T13:48:44.057Z,6.00
2023-01-29T13:51:19.733Z,5.00
2023-01-29T13:54:01.134Z,8.00
2023-01-29T13:56:35.370Z,4.00
2023-01-29T13:59:06.149Z,6.67
2023-01-29T14:02:02.884Z,7.00
2023-01-29T14:04:32.782Z,8.00
2023-01-29T14:07:06.642Z,5.75
2023-01-29T14:09:37.993Z,4.00
2023-01-29T14:12:21.410Z,7.00
2023-01-29T14:14:49.635Z,7.00
2023-01-29T14:17:19.862Z,4.00
2023-01-29T14:19:53.409Z,8.00
2023-01-29T14:22:24.331Z,5.00
2023-01-29T14:25:00.879Z,5.33
2023-01-29T14:27:30.207Z,3.75
2023-01-29T14:30:09.937Z,5.00
2023-01-29T14:32:40.151Z,7.00
2023-01-29T14:35:26.243Z,4.75
2023-01-29T14:37:58.205Z,4.33
2023-01-29T14:40:28.287Z,4.00
2023-01-29T14:43:05.178Z,4.25
2023-01-29T14:45:42.140Z,4.50
2023-01-29T14:48:10.474Z,5.50
2023-01-29T14:50:49.449Z,5.00
2023-01-29T14:53:36.699Z,4.67
2023-01-29T14:56:13.025Z,2.33
2023-01-29T14:58:48.263Z,3.00
2023-01-29T15:01:23.737Z,4.00
2023-01-29T15:04:03.269Z,5.00
2023-01-29T15:06:49.622Z,6.00
2023-01-29T15:09:35.885Z,4.33
2023-01-29T15:12:26.521Z,4.00
2023-01-29T15:15:06.783Z,4.00
2023-01-29T15:17:46.959Z,5.00
2023-01-29T15:20:36.436Z,6.00
2023-01-29T15:23:06.261Z,5.50
2023-01-29T15:25:37.281Z,4.67
2023-01-29T15:28:10.416Z,4.00
2023-01-29T15:30:39.052Z,4.00
2023-01-29T15:33:10.708Z,5.33
2023-01-29T15:35:41.166Z,5.00
2023-01-29T15:38:16.750Z,5.00
2023-01-29T15:40:55.220Z,4.00
2023-01-29T15:43:27.185Z,4.75
2023-01-29T15:46:01.385Z,6.00
2023-01-29T15:48:38.539Z,4.00
2023-01-29T15:51:08.368Z,5.50
2023-01-29T15:53:57.590Z,4.00
2023-01-29T15:56:31.776Z,4.33
2023-01-29T15:59:07.271Z,4.00
2023-01-29T16:01:37.598Z,5.00
2023-01-29T16:04:06.335Z,4.00
2023-01-29T16:06:37.741Z,3.00
2023-01-29T16:09:06.328Z,6.50
2023-01-29T16:11:37.676Z,4.50
2023-01-29T16:14:07.062Z,5.50
2023-01-29T16:16:35.436Z,5.00
2023-01-29T16:19:14.757Z,3.00
2023-01-29T16:21:46.112Z,6.00
2023-01-29T16:24:19.954Z,5.00
2023-01-29T16:26:50.156Z,3.00
2023-01-29T16:29:31.986Z,4.50
2023-01-29T16:32:02.744Z,3.67
2023-01-29T16:34:34.145Z,3.00
2023-01-29T16:37:05.276Z,4.67
2023-01-29T16:39:38.921Z,4.00
2023-01-29T16:42:10.915Z,3.00
2023-01-29T16:44:52.087Z,4.00
2023-01-29T16:47:41.603Z,3.00
2023-01-29T16:50:40.599Z,3.67
2023-01-29T16:53:23.476Z,5.00
2023-01-29T16:55:52.843Z,4.00
2023-01-29T16:58:28.034Z,3.50
2023-01-29T17:01:10.825Z,4.67
2023-01-29T17:03:39.389Z,4.00
2023-01-29T17:06:21.415Z,3.00
2023-01-29T17:08:50.015Z,4.00
2023-01-29T17:11:39.048Z,2.67
2023-01-29T17:14:08.827Z,3.00
2023-01-29T17:16:49.718Z,5.00
2023-01-29T17:19:20.922Z,3.50
2023-01-29T17:21:49.210Z,5.00
2023-01-29T17:24:17.478Z,2.00
2023-01-29T17:26:45.780Z,6.00
2023-01-29T17:29:18.426Z,4.67
2023-01-29T17:31:47.326Z,4.25
2023-01-29T17:34:16.728Z,5.00
2023-01-29T17:36:45.430Z,4.00
2023-01-29T17:39:20.516Z,2.33
2023-01-29T17:41:56.724Z,3.67
2023-01-29T17:44:26.325Z,4.00
2023-01-29T17:46:54.842Z,2.50
2023-01-29T17:49:24.397Z,2.00
2023-01-29T17:51:54.265Z,2.50
2023-01-29T17:54:23.232Z,5.00
2023-01-29T17:56:52.291Z,3.00
2023-01-29T17:59:26.337Z,4.00
2023-01-29T18:01:54.677Z,6.00
2023-01-29T18:04:23.018Z,7.00
2023-01-29T18:06:52.454Z,6.00
2023-01-29T18:09:21.722Z,4.00
2023-01-29T18:11:50.891Z,6.00
2023-01-29T18:14:19.633Z,5.50
2023-01-29T18:16:48.166Z,6.00
2023-01-29T18:19:22.426Z,7.00
2023-01-29T18:21:51.065Z,6.00
2023-01-29T18:24:20.590Z,5.00
2023-01-29T18:26:49.704Z,6.33
2023-01-29T18:29:18.083Z,5.50
2023-01-29T18:31:49.019Z,7.00
2023-01-29T18:34:17.644Z,7.00
2023-01-29T18:36:47.876Z,6.00
2023-01-29T18:39:16.559Z,5.00
2023-01-29T18:41:44.802Z,5.50
2023-01-29T18:44:13.082Z,5.00
2023-01-29T18:46:41.582Z,5.00
2023-01-29T18:49:10.942Z,5.50
2023-01-29T18:51:39.224Z,5.33
2023-01-29T18:54:07.518Z,6.00
2023-01-29T18:56:35.804Z,6.00
2023-01-29T18:59:05.718Z,7.00
2023-01-29T19:01:34.882Z,5.67
2023-01-29T19:04:03.300Z,4.67
2023-01-29T19:06:35.694Z,5.00
2023-01-29T19:09:05.305Z,4.50
2023-01-29T19:11:33.685Z,4.00
2023-01-29T19:14:01.922Z,5.33
2023-01-29T19:16:30.220Z,7.00
2023-01-29T19:18:59.401Z,5.00
2023-01-29T19:21:28.655Z,4.50
2023-01-29T19:23:56.967Z,6.00
2023-01-29T19:26:25.316Z,7.00
2023-01-29T19:28:53.741Z,7.00
2023-01-29T19:31:22.139Z,8.67
2023-01-29T19:33:50.452Z,6.00
2023-01-29T19:36:18.659Z,7.00
2023-01-29T19:38:46.946Z,8.00
2023-01-29T19:41:15.480Z,6.00
2023-01-29T19:43:43.791Z,6.25
2023-01-29T19:46:12.172Z,7.50
2023-01-29T19:48:40.617Z,6.00
2023-01-29T19:51:10.597Z,6.00
2023-01-29T19:53:40.525Z,4.00
2023-01-29T19:56:11.416Z,6.00
2023-01-29T19:58:39.810Z,5.33
2023-01-29T20:01:14.967Z,4.00
2023-01-29T20:03:46.130Z,5.00
2023-01-29T20:06:16.861Z,6.00
2023-01-29T20:08:48.034Z,5.00
2023-01-29T20:11:18.493Z,4.00
2023-01-29T20:13:48.916Z,8.00
2023-01-29T20:16:18.998Z,2.50
2023-01-29T20:18:47.473Z,5.33
2023-01-29T20:21:20.635Z,5.50
2023-01-29T20:23:50.572Z,5.33
2023-01-29T20:26:19.567Z,6.00
2023-01-29T20:28:48.524Z,5.00
2023-01-29T20:31:16.880Z,5.00
2023-01-29T20:33:45.166Z,6.33
2023-01-29T20:36:14.821Z,5.00
2023-01-29T20:38:43.063Z,6.00
2023-01-29T20:41:13.470Z,6.00
2023-01-29T20:43:42.496Z,3.00
2023-01-29T20:46:11.252Z,4.00
2023-01-29T20:48:40.195Z,5.00
2023-01-29T20:51:13.889Z,3.00
2023-01-29T20:53:43.415Z,2.00
2023-01-29T20:56:12.502Z,4.00
2023-01-29T20:58:41.480Z,5.33
2023-01-29T21:01:11.903Z,5.00
2023-01-29T21:03:40.659Z,3.25
2023-01-29T21:06:10.013Z,4.00
2023-01-29T21:08:39.359Z,5.00
2023-01-29T21:11:08.576Z,2.00
2023-01-29T21:13:37.399Z,4.00
2023-01-29T21:16:06.538Z,5.00
2023-01-29T21:18:34.814Z,4.00
2023-01-29T21:21:03.819Z,3.00
2023-01-29T21:23:32.039Z,5.00
2023-01-29T21:26:05.282Z,4.00
2023-01-29T21:28:34.170Z,4.00
2023-01-29T21:31:14.557Z,2.00
2023-01-29T21:33:43.380Z,6.00
2023-01-29T21:36:11.962Z,3.00
2023-01-29T21:38:40.478Z,4.00
2023-01-29T21:41:10.089Z,4.00
2023-01-29T21:43:39.219Z,3.00
2023-01-29T21:46:12.181Z,2.00
2023-01-29T21:48:41.073Z,4.00
2023-01-29T21:51:09.474Z,5.50
2023-01-29T21:53:37.967Z,4.00
2023-01-29T21:56:06.480Z,2.00
2023-01-29T21:58:34.761Z,2.00
2023-01-29T22:01:36.559Z,3.50
2023-01-29T22:03:51.240Z,4.00
2023-01-29T22:06:19.515Z,4.00
2023-01-29T22:08:49.172Z,3.00
2023-01-29T22:11:17.673Z,3.00
2023-01-29T22:13:45.866Z,3.00
2023-01-29T22:16:14.128Z,3.00
2023-01-29T22:18:42.345Z,4.00
2023-01-29T22:21:10.548Z,3.00
2023-01-29T22:23:39.517Z,3.50
2023-01-29T22:26:10.008Z,4.50
2023-01-29T22:28:38.297Z,2.00
2023-01-29T22:31:06.651Z,2.50
2023-01-29T22:33:35.043Z,2.50
2023-01-29T22:36:04.694Z,2.50
2023-01-29T22:38:32.955Z,3.00
2023-01-29T22:41:02.007Z,2.50
2023-01-29T22:43:30.288Z,3.33
2023-01-29T22:45:58.709Z,4.00
2023-01-29T22:48:28.787Z,3.00
2023-01-29T22:51:09.976Z,2.33
2023-01-29T22:53:57.393Z,2.00
2023-01-29T22:56:27.035Z,3.00
2023-01-29T22:58:56.999Z,4.50
2023-01-29T23:01:27.777Z,3.00
2023-01-29T23:03:56.566Z,3.50
2023-01-29T23:06:24.947Z,3.00
2023-01-29T23:08:53.201Z,2.33
2023-01-29T23:11:23.663Z,1.67
2023-01-29T23:13:54.229Z,4.00
2023-01-29T23:16:26.986Z,3.00
2023-01-29T23:18:57.017Z,3.00
2023-01-29T23:21:26.110Z,3.00
2023-01-29T23:23:58.667Z,3.00
2023-01-29T23:26:46.427Z,2.00
2023-01-29T23:29:14.943Z,4.00
2023-01-29T23:31:43.165Z,3.00
2023-01-29T23:34:11.545Z,3.50
2023-01-29T23:36:39.742Z,1.50
2023-01-29T23:39:08.147Z,3.50
2023-01-29T23:41:36.885Z,2.33
2023-01-29T23:44:05.640Z,2.00
2023-01-29T23:46:33.920Z,3.00
2023-01-29T23:49:02.294Z,4.00
2023-01-29T23:51:30.874Z,2.33
2023-01-29T23:53:59.179Z,5.00
2023-01-29T23:56:27.389Z,2.00
2023-01-29T23:58:56.772Z,4.00
