createdAt,value
2018-09-27T00:00:30.901Z,1025.43
2018-09-27T00:01:30.844Z,1025.46
2018-09-27T00:03:23.827Z,1025.46
2018-09-27T00:04:23.823Z,1025.45
2018-09-27T00:06:16.702Z,1025.46
2018-09-27T00:07:16.702Z,1025.49
2018-09-27T00:09:09.661Z,1025.51
2018-09-27T00:10:09.672Z,1025.48
2018-09-27T00:12:02.552Z,1025.47
2018-09-27T00:13:02.584Z,1025.48
2018-09-27T00:14:55.458Z,1025.45
2018-09-27T00:15:55.490Z,1025.46
2018-09-27T00:17:48.395Z,1025.48
2018-09-27T00:18:48.433Z,1025.48
2018-09-27T00:20:41.315Z,1025.50
2018-09-27T00:21:41.342Z,1025.51
2018-09-27T00:23:34.228Z,1025.44
2018-09-27T00:24:34.265Z,1025.45
2018-09-27T00:26:27.163Z,1025.44
2018-09-27T00:27:27.173Z,1025.37
2018-09-27T00:29:20.093Z,1025.39
2018-09-27T00:30:20.102Z,1025.39
2018-09-27T00:32:13.206Z,1025.41
2018-09-27T00:33:13.229Z,1025.41
2018-09-27T00:35:06.143Z,1025.41
2018-09-27T00:36:06.154Z,1025.40
2018-09-27T00:37:59.062Z,1025.43
2018-09-27T00:38:59.081Z,1025.45
2018-09-27T00:40:51.998Z,1025.40
2018-09-27T00:41:52.007Z,1025.44
2018-09-27T00:43:44.938Z,1025.45
2018-09-27T00:44:44.940Z,1025.43
2018-09-27T00:46:37.857Z,1025.44
2018-09-27T00:47:37.868Z,1025.43
2018-09-27T00:49:30.796Z,1025.46
2018-09-27T00:50:30.817Z,1025.43
2018-09-27T00:52:23.702Z,1025.40
2018-09-27T00:53:23.723Z,1025.39
2018-09-27T00:55:16.637Z,1025.34
2018-09-27T00:56:16.652Z,1025.32
2018-09-27T00:58:09.640Z,1025.31
2018-09-27T00:59:09.576Z,1025.31
2018-09-27T01:01:02.489Z,1025.30
2018-09-27T01:02:02.504Z,1025.29
2018-09-27T01:03:55.404Z,1025.26
2018-09-27T01:04:55.431Z,1025.23
2018-09-27T01:06:48.364Z,1025.23
2018-09-27T01:07:48.363Z,1025.22
2018-09-27T01:09:41.273Z,1025.16
2018-09-27T01:10:41.292Z,1025.18
2018-09-27T01:12:34.231Z,1025.15
2018-09-27T01:13:34.223Z,1025.16
2018-09-27T01:15:27.155Z,1025.18
2018-09-27T01:16:27.154Z,1025.12
2018-09-27T01:18:20.063Z,1025.13
2018-09-27T01:19:20.083Z,1025.06
2018-09-27T01:21:12.998Z,1025.17
2018-09-27T01:22:13.010Z,1025.16
2018-09-27T01:24:05.919Z,1025.12
2018-09-27T01:25:05.937Z,1025.12
2018-09-27T01:26:59.054Z,1025.14
2018-09-27T01:27:59.068Z,1025.09
2018-09-27T01:29:51.979Z,1025.13
2018-09-27T01:30:51.989Z,1025.11
2018-09-27T01:32:44.911Z,1025.16
2018-09-27T01:33:44.918Z,1025.16
2018-09-27T01:35:37.827Z,1025.11
2018-09-27T01:36:37.851Z,1025.09
2018-09-27T01:38:30.765Z,1025.09
2018-09-27T01:39:30.777Z,1025.08
2018-09-27T01:41:23.692Z,1025.05
2018-09-27T01:42:23.703Z,1025.05
2018-09-27T01:44:16.610Z,1025.04
2018-09-27T01:45:16.632Z,1025.03
2018-09-27T01:47:09.583Z,1025.05
2018-09-27T01:48:09.559Z,1025.03
2018-09-27T01:50:02.474Z,1025.00
2018-09-27T01:51:02.485Z,1024.98
2018-09-27T01:52:55.401Z,1024.94
2018-09-27T01:53:55.414Z,1024.88
2018-09-27T01:55:48.320Z,1024.87
2018-09-27T01:56:48.341Z,1024.83
2018-09-27T01:58:41.459Z,1024.85
2018-09-27T01:59:41.472Z,1024.84
2018-09-27T02:01:34.397Z,1024.87
2018-09-27T02:02:34.404Z,1024.85
2018-09-27T02:04:27.311Z,1024.87
2018-09-27T02:05:27.331Z,1024.92
2018-09-27T02:07:20.244Z,1024.88
2018-09-27T02:08:20.259Z,1024.89
2018-09-27T02:10:13.169Z,1024.83
2018-09-27T02:11:13.184Z,1024.80
2018-09-27T02:13:06.103Z,1024.72
2018-09-27T02:14:06.131Z,1024.72
2018-09-27T02:15:59.020Z,1024.67
2018-09-27T02:16:59.042Z,1024.69
2018-09-27T02:18:51.959Z,1024.73
2018-09-27T02:19:51.971Z,1024.68
2018-09-27T02:21:44.902Z,1024.67
2018-09-27T02:22:44.924Z,1024.69
2018-09-27T02:24:37.845Z,1024.65
2018-09-27T02:25:37.856Z,1024.65
2018-09-27T02:27:30.783Z,1024.60
2018-09-27T02:28:30.789Z,1024.57
2018-09-27T02:30:23.693Z,1024.54
2018-09-27T02:31:23.714Z,1024.54
2018-09-27T02:33:16.632Z,1024.54
2018-09-27T02:34:16.642Z,1024.55
2018-09-27T02:36:09.555Z,1024.56
2018-09-27T02:37:09.580Z,1024.56
2018-09-27T02:39:02.495Z,1024.56
2018-09-27T02:40:02.509Z,1024.55
2018-09-27T02:41:55.608Z,1024.52
2018-09-27T02:42:55.633Z,1024.51
2018-09-27T02:44:48.549Z,1024.51
2018-09-27T02:45:48.569Z,1024.52
2018-09-27T02:47:41.479Z,1024.54
2018-09-27T02:48:41.489Z,1024.55
2018-09-27T02:50:34.391Z,1024.52
2018-09-27T02:51:34.415Z,1024.52
2018-09-27T02:53:27.331Z,1024.50
2018-09-27T02:54:27.342Z,1024.51
2018-09-27T02:56:20.245Z,1024.53
2018-09-27T02:57:20.268Z,1024.50
2018-09-27T02:59:13.183Z,1024.48
2018-09-27T03:00:13.193Z,1024.53
2018-09-27T03:02:06.101Z,1024.49
2018-09-27T03:03:06.120Z,1024.50
2018-09-27T03:04:59.073Z,1024.51
2018-09-27T03:05:59.045Z,1024.52
2018-09-27T03:07:51.956Z,1024.51
2018-09-27T03:08:51.975Z,1024.51
2018-09-27T03:10:44.891Z,1024.50
2018-09-27T03:11:44.903Z,1024.49
2018-09-27T03:13:37.996Z,1024.46
2018-09-27T03:14:38.017Z,1024.46
2018-09-27T03:16:30.906Z,1024.46
2018-09-27T03:17:30.930Z,1024.45
2018-09-27T03:19:23.840Z,1024.46
2018-09-27T03:20:23.847Z,1024.46
2018-09-27T03:22:16.758Z,1024.41
2018-09-27T03:23:16.793Z,1024.44
2018-09-27T03:25:09.694Z,1024.47
2018-09-27T03:26:09.705Z,1024.43
2018-09-27T03:28:02.611Z,1024.41
2018-09-27T03:29:02.632Z,1024.44
2018-09-27T03:30:55.567Z,1024.43
2018-09-27T03:31:55.584Z,1024.42
2018-09-27T03:33:48.494Z,1024.40
2018-09-27T03:34:48.507Z,1024.41
2018-09-27T03:36:41.411Z,1024.41
2018-09-27T03:37:41.433Z,1024.37
2018-09-27T03:39:34.356Z,1024.39
2018-09-27T03:40:34.448Z,1024.38
2018-09-27T03:42:27.265Z,1024.35
2018-09-27T03:43:27.287Z,1024.40
2018-09-27T03:45:20.200Z,1024.37
2018-09-27T03:46:20.220Z,1024.36
2018-09-27T03:48:13.121Z,1024.30
2018-09-27T03:49:13.140Z,1024.35
2018-09-27T03:51:06.060Z,1024.32
2018-09-27T03:52:06.068Z,1024.32
2018-09-27T03:53:58.989Z,1024.25
2018-09-27T03:54:59.004Z,1024.26
2018-09-27T03:56:51.915Z,1024.27
2018-09-27T03:57:51.958Z,1024.26
2018-09-27T03:59:44.849Z,1024.24
2018-09-27T04:00:44.965Z,1024.24
2018-09-27T04:02:37.771Z,1024.24
2018-09-27T04:03:37.787Z,1024.23
2018-09-27T04:05:30.768Z,1024.23
2018-09-27T04:06:30.740Z,1024.23
2018-09-27T04:08:23.660Z,1024.23
2018-09-27T04:09:23.666Z,1024.23
2018-09-27T04:11:16.639Z,1024.24
2018-09-27T04:12:16.604Z,1024.22
2018-09-27T04:14:09.535Z,1024.18
2018-09-27T04:15:09.522Z,1024.16
2018-09-27T04:17:02.500Z,1024.13
2018-09-27T04:18:09.600Z,1024.13
2018-09-27T04:20:02.572Z,1024.14
2018-09-27T04:20:55.395Z,1024.15
2018-09-27T04:22:48.310Z,1024.12
2018-09-27T04:23:48.316Z,1024.16
2018-09-27T04:25:41.247Z,1024.16
2018-09-27T04:26:41.236Z,1024.14
2018-09-27T04:28:34.183Z,1024.11
2018-09-27T04:29:34.162Z,1024.12
2018-09-27T04:31:27.126Z,1024.10
2018-09-27T04:32:27.091Z,1024.11
2018-09-27T04:34:20.018Z,1024.14
2018-09-27T04:35:20.028Z,1024.14
2018-09-27T04:37:12.957Z,1024.12
2018-09-27T04:38:12.942Z,1024.11
2018-09-27T04:40:05.906Z,1024.06
2018-09-27T04:41:05.899Z,1024.10
2018-09-27T04:42:58.788Z,1024.09
2018-09-27T04:43:58.807Z,1024.08
2018-09-27T04:45:51.812Z,1024.06
2018-09-27T04:46:51.723Z,1024.06
2018-09-27T04:48:44.632Z,1024.04
2018-09-27T04:49:44.683Z,1024.04
2018-09-27T04:51:37.827Z,1024.02
2018-09-27T04:52:37.802Z,1024.02
2018-09-27T04:54:30.745Z,1024.00
2018-09-27T04:55:30.725Z,1024.01
2018-09-27T04:57:23.707Z,1024.05
2018-09-27T04:58:23.651Z,1024.02
2018-09-27T05:00:16.610Z,1024.08
2018-09-27T05:01:16.571Z,1024.07
2018-09-27T05:03:09.496Z,1024.10
2018-09-27T05:04:09.513Z,1024.08
2018-09-27T05:06:02.470Z,1024.09
2018-09-27T05:07:02.447Z,1024.09
2018-09-27T05:08:55.350Z,1024.09
2018-09-27T05:09:55.341Z,1024.06
2018-09-27T05:11:48.279Z,1024.08
2018-09-27T05:12:48.296Z,1024.10
2018-09-27T05:14:41.214Z,1024.07
2018-09-27T05:15:41.223Z,1024.07
2018-09-27T05:17:34.197Z,1024.04
2018-09-27T05:18:34.162Z,1024.03
2018-09-27T05:20:27.079Z,1024.04
2018-09-27T05:21:27.145Z,1024.06
2018-09-27T05:23:19.992Z,1024.02
2018-09-27T05:24:20.024Z,1024.03
2018-09-27T05:26:12.990Z,1024.00
2018-09-27T05:27:12.934Z,1024.03
2018-09-27T05:29:05.852Z,1024.03
2018-09-27T05:30:05.867Z,1024.04
2018-09-27T05:31:58.833Z,1024.06
2018-09-27T05:32:58.769Z,1024.02
2018-09-27T05:34:51.709Z,1024.02
2018-09-27T05:35:51.741Z,1024.03
2018-09-27T05:37:44.689Z,1024.04
2018-09-27T05:38:44.648Z,1023.99
2018-09-27T05:40:37.556Z,1024.00
2018-09-27T05:41:37.571Z,1024.01
2018-09-27T05:43:30.537Z,1024.00
2018-09-27T05:44:30.503Z,1024.03
2018-09-27T05:46:23.453Z,1023.99
2018-09-27T05:47:23.436Z,1024.03
2018-09-27T05:49:16.330Z,1024.01
2018-09-27T05:50:16.348Z,1023.99
2018-09-27T05:52:09.334Z,1024.00
2018-09-27T05:53:09.316Z,1024.02
2018-09-27T05:55:02.232Z,1024.08
2018-09-27T05:56:02.283Z,1024.08
2018-09-27T05:57:55.166Z,1024.05
2018-09-27T05:58:55.171Z,1024.06
2018-09-27T06:00:48.045Z,1024.06
2018-09-27T06:01:48.082Z,1024.04
2018-09-27T06:03:41.135Z,1024.05
2018-09-27T06:04:41.005Z,1024.06
2018-09-27T06:06:33.971Z,1024.08
2018-09-27T06:07:33.929Z,1024.08
2018-09-27T06:09:26.891Z,1024.11
2018-09-27T06:10:26.876Z,1024.10
2018-09-27T06:12:19.832Z,1024.09
2018-09-27T06:13:19.858Z,1024.11
2018-09-27T06:15:12.718Z,1024.13
2018-09-27T06:16:12.754Z,1024.10
2018-09-27T06:18:05.705Z,1024.04
2018-09-27T06:19:05.692Z,1024.08
2018-09-27T06:20:58.591Z,1024.04
2018-09-27T06:21:58.633Z,1024.03
2018-09-27T06:23:52.080Z,1024.02
2018-09-27T06:24:51.551Z,1024.03
2018-09-27T06:26:44.454Z,1024.01
2018-09-27T06:27:44.485Z,1023.99
2018-09-27T06:29:37.444Z,1024.00
2018-09-27T06:30:37.397Z,1024.00
2018-09-27T06:32:30.336Z,1023.96
2018-09-27T06:33:30.355Z,1023.99
2018-09-27T06:35:23.238Z,1023.96
2018-09-27T06:36:23.257Z,1024.00
2018-09-27T06:38:16.203Z,1024.04
2018-09-27T06:39:16.184Z,1024.01
2018-09-27T06:41:09.098Z,1024.03
2018-09-27T06:42:09.105Z,1024.09
2018-09-27T06:44:03.256Z,1024.01
2018-09-27T06:45:03.219Z,1024.03
2018-09-27T06:48:49.520Z,1024.00
2018-09-27T06:50:15.154Z,1023.98
2018-09-27T06:51:15.174Z,1024.00
2018-09-27T06:53:08.132Z,1023.99
2018-09-27T06:54:08.124Z,1023.99
2018-09-27T06:56:02.229Z,1023.97
2018-09-27T06:57:01.041Z,1023.98
2018-09-27T06:58:53.954Z,1023.98
2018-09-27T06:59:53.970Z,1024.01
2018-09-27T07:01:46.950Z,1024.04
2018-09-27T07:02:46.909Z,1024.02
2018-09-27T07:04:39.884Z,1024.04
2018-09-27T07:05:39.842Z,1024.02
2018-09-27T07:07:32.750Z,1024.04
2018-09-27T07:08:32.790Z,1024.06
2018-09-27T07:10:25.720Z,1024.04
2018-09-27T07:11:25.673Z,1024.05
2018-09-27T07:13:18.636Z,1024.05
2018-09-27T07:14:18.628Z,1024.03
2018-09-27T07:16:11.545Z,1024.06
2018-09-27T07:17:11.561Z,1024.08
2018-09-27T07:19:04.535Z,1024.05
2018-09-27T07:20:04.509Z,1024.02
2018-09-27T07:21:57.429Z,1024.03
2018-09-27T07:22:57.453Z,1024.01
2018-09-27T07:24:50.426Z,1024.03
2018-09-27T07:25:50.368Z,1024.01
2018-09-27T07:27:43.296Z,1024.00
2018-09-27T07:28:43.313Z,1024.02
2018-09-27T07:30:36.241Z,1024.03
2018-09-27T07:31:36.237Z,1023.99
2018-09-27T07:33:29.196Z,1023.99
2018-09-27T07:34:29.171Z,1023.99
2018-09-27T07:36:22.081Z,1024.00
2018-09-27T07:37:22.102Z,1024.03
2018-09-27T07:39:15.077Z,1024.00
2018-09-27T07:40:15.041Z,1023.99
2018-09-27T07:42:07.966Z,1023.94
2018-09-27T07:43:07.971Z,1023.97
2018-09-27T07:45:00.925Z,1023.96
2018-09-27T07:46:00.916Z,1024.00
2018-09-27T07:47:53.838Z,1023.97
2018-09-27T07:48:53.863Z,1023.98
2018-09-27T07:50:46.809Z,1023.99
2018-09-27T07:51:46.786Z,1023.93
2018-09-27T07:53:39.700Z,1023.89
2018-09-27T07:54:39.769Z,1023.87
2018-09-27T07:56:32.739Z,1023.84
2018-09-27T07:57:32.661Z,1023.85
2018-09-27T07:59:25.633Z,1023.84
2018-09-27T08:00:25.595Z,1023.83
2018-09-27T08:02:18.521Z,1023.82
2018-09-27T08:03:18.542Z,1023.85
2018-09-27T08:05:11.509Z,1023.86
2018-09-27T08:06:12.021Z,1023.83
2018-09-27T08:08:04.397Z,1023.84
2018-09-27T08:09:04.424Z,1023.82
2018-09-27T08:10:57.422Z,1023.85
2018-09-27T08:11:57.410Z,1023.81
2018-09-27T08:13:50.274Z,1023.80
2018-09-27T08:14:50.305Z,1023.80
2018-09-27T08:16:43.273Z,1023.79
2018-09-27T08:17:43.231Z,1023.76
2018-09-27T08:19:36.173Z,1023.73
2018-09-27T08:20:36.765Z,1023.74
2018-09-27T08:22:29.128Z,1023.72
2018-09-27T08:23:29.116Z,1023.71
2018-09-27T08:25:22.020Z,1023.73
2018-09-27T08:26:22.064Z,1023.70
2018-09-27T08:28:15.027Z,1023.68
2018-09-27T08:29:14.996Z,1023.67
2018-09-27T08:31:07.938Z,1023.61
2018-09-27T08:32:07.923Z,1023.62
2018-09-27T08:34:00.894Z,1023.60
2018-09-27T08:35:00.865Z,1023.59
2018-09-27T08:36:53.833Z,1023.58
2018-09-27T08:37:53.797Z,1023.59
2018-09-27T08:39:46.699Z,1023.59
2018-09-27T08:40:46.735Z,1023.57
2018-09-27T08:42:39.701Z,1023.56
2018-09-27T08:43:39.658Z,1023.58
2018-09-27T08:45:32.741Z,1023.55
2018-09-27T08:46:32.622Z,1023.54
2018-09-27T08:48:25.541Z,1023.56
2018-09-27T08:49:25.552Z,1023.54
2018-09-27T08:51:18.467Z,1023.48
2018-09-27T08:52:18.496Z,1023.46
2018-09-27T08:54:11.965Z,1023.42
2018-09-27T08:55:11.421Z,1023.42
2018-09-27T08:57:04.411Z,1023.35
2018-09-27T08:58:04.364Z,1023.33
2018-09-27T08:59:57.278Z,1023.29
2018-09-27T09:00:57.294Z,1023.28
2018-09-27T09:02:50.268Z,1023.24
2018-09-27T09:03:50.248Z,1023.22
2018-09-27T09:05:43.147Z,1023.19
2018-09-27T09:06:43.175Z,1023.18
2018-09-27T09:08:36.129Z,1023.18
2018-09-27T09:09:36.132Z,1023.15
2018-09-27T09:11:29.025Z,1023.13
2018-09-27T09:12:29.046Z,1023.16
2018-09-27T09:14:22.005Z,1023.14
2018-09-27T09:15:21.989Z,1023.09
2018-09-27T09:17:14.882Z,1023.07
2018-09-27T09:18:14.900Z,1023.07
2018-09-27T09:20:07.879Z,1023.04
2018-09-27T09:21:07.835Z,1023.05
2018-09-27T09:23:00.816Z,1023.06
2018-09-27T09:24:00.788Z,1023.01
2018-09-27T09:25:53.734Z,1023.00
2018-09-27T09:26:53.716Z,1022.96
2018-09-27T09:28:47.307Z,1022.93
2018-09-27T09:29:46.665Z,1022.89
2018-09-27T09:31:39.577Z,1022.88
2018-09-27T09:32:39.580Z,1022.86
2018-09-27T09:34:32.542Z,1022.86
2018-09-27T09:35:32.547Z,1022.83
2018-09-27T09:37:25.433Z,1022.83
2018-09-27T09:38:25.444Z,1022.79
2018-09-27T09:40:18.394Z,1022.76
2018-09-27T09:41:18.386Z,1022.76
2018-09-27T09:43:11.300Z,1022.73
2018-09-27T09:44:11.347Z,1022.73
2018-09-27T09:46:04.251Z,1022.73
2018-09-27T09:47:04.251Z,1022.71
2018-09-27T09:48:57.237Z,1022.72
2018-09-27T09:49:57.184Z,1022.70
2018-09-27T09:51:50.093Z,1022.69
2018-09-27T09:52:50.143Z,1022.68
2018-09-27T09:54:43.092Z,1022.65
2018-09-27T09:55:43.091Z,1022.67
2018-09-27T09:57:36.012Z,1022.66
2018-09-27T09:58:36.007Z,1022.61
2018-09-27T10:00:29.053Z,1022.58
2018-09-27T10:01:28.995Z,1022.59
2018-09-27T10:03:21.909Z,1022.57
2018-09-27T10:04:21.888Z,1022.53
2018-09-27T10:06:14.785Z,1022.51
2018-09-27T10:07:14.828Z,1022.50
2018-09-27T10:09:08.750Z,1022.45
2018-09-27T10:10:08.778Z,1022.44
2018-09-27T10:12:01.750Z,1022.41
2018-09-27T10:13:02.229Z,1022.38
2018-09-27T10:14:54.687Z,1022.39
2018-09-27T10:15:54.637Z,1022.31
2018-09-27T10:17:47.544Z,1022.35
2018-09-27T10:18:47.585Z,1022.31
2018-09-27T10:20:40.597Z,1022.26
2018-09-27T10:21:40.570Z,1022.26
2018-09-27T10:23:33.430Z,1022.21
2018-09-27T10:24:33.453Z,1022.16
2018-09-27T10:26:26.403Z,1022.12
2018-09-27T10:27:26.412Z,1022.09
2018-09-27T10:29:19.315Z,1022.03
2018-09-27T10:30:19.862Z,1022.03
2018-09-27T10:32:12.309Z,1022.03
2018-09-27T10:33:12.308Z,1021.97
2018-09-27T10:35:05.220Z,1021.96
2018-09-27T10:36:05.235Z,1021.97
2018-09-27T10:37:58.218Z,1021.94
2018-09-27T10:38:58.173Z,1021.93
2018-09-27T10:40:51.134Z,1021.90
2018-09-27T10:41:51.108Z,1021.90
2018-09-27T10:43:44.014Z,1021.89
2018-09-27T10:44:44.052Z,1021.91
2018-09-27T10:46:37.025Z,1021.86
2018-09-27T10:47:36.990Z,1021.90
2018-09-27T10:49:29.893Z,1021.86
2018-09-27T10:50:29.934Z,1021.88
2018-09-27T10:52:22.891Z,1021.86
2018-09-27T10:53:22.864Z,1021.85
2018-09-27T10:55:15.762Z,1021.82
2018-09-27T10:56:15.840Z,1021.81
2018-09-27T10:58:08.776Z,1021.82
2018-09-27T10:59:08.722Z,1021.79
2018-09-27T11:01:01.678Z,1021.81
2018-09-27T11:02:01.671Z,1021.76
2018-09-27T11:03:54.666Z,1021.75
2018-09-27T11:04:54.639Z,1021.74
2018-09-27T11:06:47.515Z,1021.69
2018-09-27T11:07:47.582Z,1021.66
2018-09-27T11:09:40.496Z,1021.64
2018-09-27T11:10:40.526Z,1021.65
2018-09-27T11:12:33.439Z,1021.59
2018-09-27T11:13:33.409Z,1021.55
2018-09-27T11:15:26.326Z,1021.53
2018-09-27T11:16:26.425Z,1021.50
2018-09-27T11:18:19.321Z,1021.50
2018-09-27T11:19:19.322Z,1021.41
2018-09-27T11:21:12.217Z,1021.41
2018-09-27T11:22:12.295Z,1021.35
2018-09-27T11:24:05.250Z,1021.38
2018-09-27T11:25:05.189Z,1021.35
2018-09-27T11:26:58.093Z,1021.31
2018-09-27T11:27:58.132Z,1021.25
2018-09-27T11:29:51.127Z,1021.23
2018-09-27T11:30:51.101Z,1021.18
2018-09-27T11:32:44.051Z,1021.19
2018-09-27T11:33:44.043Z,1021.17
2018-09-27T11:35:36.961Z,1021.11
2018-09-27T11:36:36.994Z,1021.15
2018-09-27T11:38:29.971Z,1021.08
2018-09-27T11:39:29.936Z,1021.11
2018-09-27T11:41:22.831Z,1021.03
2018-09-27T11:42:23.482Z,1021.01
2018-09-27T11:44:15.949Z,1020.98
2018-09-27T11:45:15.804Z,1020.94
2018-09-27T11:47:08.687Z,1020.88
2018-09-27T11:48:08.746Z,1020.85
2018-09-27T11:50:01.926Z,1020.82
2018-09-27T11:51:01.688Z,1020.73
2018-09-27T11:52:54.599Z,1020.70
2018-09-27T11:53:54.634Z,1020.69
2018-09-27T11:55:47.589Z,1020.66
2018-09-27T11:56:47.557Z,1020.59
2018-09-27T11:58:40.480Z,1020.57
2018-09-27T11:59:40.534Z,1020.59
2018-09-27T12:01:33.557Z,1020.52
2018-09-27T12:02:33.442Z,1020.51
2018-09-27T12:04:26.406Z,1020.48
2018-09-27T12:05:26.397Z,1020.45
2018-09-27T12:07:19.390Z,1020.39
2018-09-27T12:08:19.316Z,1020.37
2018-09-27T12:10:12.274Z,1020.37
2018-09-27T12:11:12.267Z,1020.33
2018-09-27T12:13:05.216Z,1020.22
2018-09-27T12:14:05.185Z,1020.19
2018-09-27T12:15:58.145Z,1020.16
2018-09-27T12:16:58.128Z,1020.14
2018-09-27T12:18:51.061Z,1020.17
2018-09-27T12:19:51.075Z,1020.15
2018-09-27T12:21:44.024Z,1020.12
2018-09-27T12:22:44.026Z,1020.11
2018-09-27T12:24:36.968Z,1020.05
2018-09-27T12:25:36.979Z,1020.05
2018-09-27T12:27:29.907Z,1020.01
2018-09-27T12:28:29.947Z,1020.03
2018-09-27T12:30:22.868Z,1020.00
2018-09-27T12:31:22.928Z,1019.98
2018-09-27T12:33:15.792Z,1019.99
2018-09-27T12:34:15.837Z,1019.94
2018-09-27T12:36:08.765Z,1019.93
2018-09-27T12:37:08.750Z,1019.90
2018-09-27T12:39:01.701Z,1019.82
2018-09-27T12:40:01.705Z,1019.79
2018-09-27T12:41:54.779Z,1019.78
2018-09-27T12:42:54.653Z,1019.80
2018-09-27T12:44:47.584Z,1019.83
2018-09-27T12:45:47.622Z,1019.82
2018-09-27T12:47:40.550Z,1019.78
2018-09-27T12:48:40.660Z,1019.76
2018-09-27T12:50:33.547Z,1019.75
2018-09-27T12:51:33.539Z,1019.72
2018-09-27T12:53:26.400Z,1019.71
2018-09-27T12:54:26.425Z,1019.70
2018-09-27T12:56:19.412Z,1019.68
2018-09-27T12:57:19.338Z,1019.68
2018-09-27T12:59:12.269Z,1019.65
2018-09-27T13:00:12.333Z,1019.68
2018-09-27T13:03:36.854Z,1019.63
2018-09-27T13:04:36.873Z,1019.60
2018-09-27T13:06:29.793Z,1019.56
2018-09-27T13:07:29.837Z,1019.54
2018-09-27T13:09:23.056Z,1019.52
2018-09-27T13:10:22.868Z,1019.51
2018-09-27T13:12:15.736Z,1019.43
2018-09-27T13:13:15.853Z,1019.44
2018-09-27T13:15:08.748Z,1019.38
2018-09-27T13:16:08.774Z,1019.33
2018-09-27T13:18:01.580Z,1019.34
2018-09-27T13:19:01.642Z,1019.30
2018-09-27T13:20:54.569Z,1019.32
2018-09-27T13:21:54.496Z,1019.27
2018-09-27T13:23:47.454Z,1019.24
2018-09-27T13:24:47.533Z,1019.22
2018-09-27T13:26:40.431Z,1019.21
2018-09-27T13:27:40.408Z,1019.20
2018-09-27T13:29:33.321Z,1019.17
2018-09-27T13:30:33.331Z,1019.19
2018-09-27T13:32:26.275Z,1019.12
2018-09-27T13:33:26.314Z,1019.11
2018-09-27T13:35:19.327Z,1019.15
2018-09-27T13:36:19.264Z,1019.13
2018-09-27T13:38:12.224Z,1019.08
2018-09-27T13:39:12.379Z,1019.10
2018-09-27T13:41:05.144Z,1019.03
2018-09-27T13:42:05.135Z,1019.06
2018-09-27T13:43:58.079Z,1019.04
2018-09-27T13:44:58.134Z,1019.00
2018-09-27T13:46:51.025Z,1018.99
2018-09-27T13:47:51.019Z,1018.99
2018-09-27T13:49:43.991Z,1018.93
2018-09-27T13:50:44.013Z,1018.93
2018-09-27T13:52:36.921Z,1018.88
2018-09-27T13:53:36.947Z,1018.88
2018-09-27T13:55:29.958Z,1018.80
2018-09-27T13:56:29.889Z,1018.77
2018-09-27T13:58:22.840Z,1018.77
2018-09-27T13:59:22.789Z,1018.74
2018-09-27T14:01:15.846Z,1018.68
2018-09-27T14:02:15.741Z,1018.68
2018-09-27T14:04:08.659Z,1018.67
2018-09-27T14:05:08.690Z,1018.64
2018-09-27T14:07:01.632Z,1018.67
2018-09-27T14:08:01.635Z,1018.66
2018-09-27T14:09:54.557Z,1018.62
2018-09-27T14:10:54.587Z,1018.60
2018-09-27T14:12:47.507Z,1018.55
2018-09-27T14:13:47.526Z,1018.54
2018-09-27T14:15:40.452Z,1018.52
2018-09-27T14:16:40.464Z,1018.49
2018-09-27T14:18:33.386Z,1018.44
2018-09-27T14:19:33.412Z,1018.41
2018-09-27T14:21:26.336Z,1018.40
2018-09-27T14:22:26.356Z,1018.43
2018-09-27T14:24:19.268Z,1018.36
2018-09-27T14:25:19.294Z,1018.35
2018-09-27T14:27:12.234Z,1018.35
2018-09-27T14:28:12.250Z,1018.30
2018-09-27T14:30:05.173Z,1018.33
2018-09-27T14:31:05.201Z,1018.26
2018-09-27T14:32:58.119Z,1018.23
2018-09-27T14:33:58.138Z,1018.22
2018-09-27T14:35:51.056Z,1018.24
2018-09-27T14:36:51.080Z,1018.21
2018-09-27T14:38:44.005Z,1018.20
2018-09-27T14:39:44.024Z,1018.20
2018-09-27T14:41:37.055Z,1018.14
2018-09-27T14:42:37.020Z,1018.15
2018-09-27T14:44:29.881Z,1018.14
2018-09-27T14:45:29.913Z,1018.15
2018-09-27T14:47:22.834Z,1018.17
2018-09-27T14:48:22.852Z,1018.13
2018-09-27T14:50:15.825Z,1018.13
2018-09-27T14:51:15.791Z,1018.12
2018-09-27T14:53:08.716Z,1018.09
2018-09-27T14:54:08.732Z,1018.11
2018-09-27T14:56:01.676Z,1018.08
2018-09-27T14:57:01.677Z,1018.07
2018-09-27T14:58:54.627Z,1018.05
2018-09-27T14:59:54.618Z,1018.02
2018-09-27T15:01:47.558Z,1017.99
2018-09-27T15:02:47.569Z,1017.99
2018-09-27T15:04:40.544Z,1017.97
2018-09-27T15:05:40.510Z,1017.96
2018-09-27T15:07:33.422Z,1017.88
2018-09-27T15:08:33.451Z,1017.85
2018-09-27T15:10:26.487Z,1017.82
2018-09-27T15:11:26.391Z,1017.80
2018-09-27T15:13:19.318Z,1017.81
2018-09-27T15:14:19.327Z,1017.77
2018-09-27T15:16:12.255Z,1017.72
2018-09-27T15:17:12.271Z,1017.76
2018-09-27T15:19:05.194Z,1017.71
2018-09-27T15:20:05.216Z,1017.70
2018-09-27T15:21:58.151Z,1017.71
2018-09-27T15:22:58.183Z,1017.70
2018-09-27T15:24:51.103Z,1017.72
2018-09-27T15:25:51.129Z,1017.72
2018-09-27T15:27:44.040Z,1017.67
2018-09-27T15:28:44.083Z,1017.69
2018-09-27T15:30:37.046Z,1017.69
2018-09-27T15:31:37.033Z,1017.65
2018-09-27T15:33:29.948Z,1017.64
2018-09-27T15:34:29.965Z,1017.61
2018-09-27T15:36:22.871Z,1017.62
2018-09-27T15:37:22.894Z,1017.60
2018-09-27T15:39:15.810Z,1017.62
2018-09-27T15:40:15.824Z,1017.60
2018-09-27T15:42:08.777Z,1017.52
2018-09-27T15:43:08.767Z,1017.51
2018-09-27T15:45:01.688Z,1017.50
2018-09-27T15:46:01.704Z,1017.49
2018-09-27T15:47:54.634Z,1017.46
2018-09-27T15:48:54.649Z,1017.44
2018-09-27T15:50:47.569Z,1017.40
2018-09-27T15:51:47.589Z,1017.35
2018-09-27T15:53:40.514Z,1017.35
2018-09-27T15:54:40.534Z,1017.33
2018-09-27T15:56:33.445Z,1017.29
2018-09-27T15:57:33.475Z,1017.31
2018-09-27T15:59:26.404Z,1017.24
2018-09-27T16:00:26.415Z,1017.23
2018-09-27T16:02:19.329Z,1017.20
2018-09-27T16:03:19.356Z,1017.20
2018-09-27T16:05:12.360Z,1017.20
2018-09-27T16:06:12.372Z,1017.20
2018-09-27T16:08:05.231Z,1017.16
2018-09-27T16:09:05.236Z,1017.13
2018-09-27T16:10:58.159Z,1017.16
2018-09-27T16:11:58.171Z,1017.15
2018-09-27T16:13:51.100Z,1017.12
2018-09-27T16:14:51.157Z,1017.15
2018-09-27T16:16:44.207Z,1017.16
2018-09-27T16:17:44.287Z,1017.13
2018-09-27T16:19:37.153Z,1017.13
2018-09-27T16:20:37.175Z,1017.09
2018-09-27T16:22:30.090Z,1017.09
2018-09-27T16:23:30.137Z,1017.07
2018-09-27T16:25:23.049Z,1017.01
2018-09-27T16:26:23.061Z,1017.04
2018-09-27T16:28:15.965Z,1016.98
2018-09-27T16:29:15.988Z,1017.00
2018-09-27T16:31:08.957Z,1016.98
2018-09-27T16:32:08.930Z,1017.00
2018-09-27T16:34:01.891Z,1017.04
2018-09-27T16:35:01.869Z,1017.00
2018-09-27T16:36:54.780Z,1017.03
2018-09-27T16:37:54.804Z,1017.01
2018-09-27T16:39:47.733Z,1017.04
2018-09-27T16:40:47.744Z,1017.01
2018-09-27T16:42:40.649Z,1017.00
2018-09-27T16:43:40.680Z,1017.00
2018-09-27T16:45:33.626Z,1016.99
2018-09-27T16:46:33.633Z,1016.97
2018-09-27T16:48:26.547Z,1016.97
2018-09-27T16:49:26.570Z,1016.97
2018-09-27T16:51:19.518Z,1016.93
2018-09-27T16:52:19.510Z,1016.96
2018-09-27T16:54:12.426Z,1016.90
2018-09-27T16:55:12.450Z,1016.86
2018-09-27T16:57:05.375Z,1016.84
2018-09-27T16:58:05.397Z,1016.84
2018-09-27T16:59:58.314Z,1016.81
2018-09-27T17:00:58.345Z,1016.81
2018-09-27T17:02:51.463Z,1016.77
2018-09-27T17:03:51.492Z,1016.79
2018-09-27T17:05:44.411Z,1016.80
2018-09-27T17:06:44.416Z,1016.81
2018-09-27T17:08:37.327Z,1016.79
2018-09-27T17:09:37.354Z,1016.78
2018-09-27T17:11:30.271Z,1016.82
2018-09-27T17:12:30.291Z,1016.82
2018-09-27T17:14:23.198Z,1016.76
2018-09-27T17:15:23.225Z,1016.74
2018-09-27T17:17:16.182Z,1016.73
2018-09-27T17:18:16.165Z,1016.73
2018-09-27T17:20:09.073Z,1016.71
2018-09-27T17:21:09.099Z,1016.71
2018-09-27T17:23:02.038Z,1016.73
2018-09-27T17:24:02.036Z,1016.69
2018-09-27T17:25:54.972Z,1016.63
2018-09-27T17:26:54.969Z,1016.63
2018-09-27T17:28:47.881Z,1016.60