createdAt,value
2022-08-19T00:01:31.251Z,22.40
2022-08-19T00:03:59.757Z,23.38
2022-08-19T00:06:28.101Z,25.13
2022-08-19T00:08:54.999Z,26.35
2022-08-19T00:11:25.629Z,27.17
2022-08-19T00:13:53.793Z,28.40
2022-08-19T00:16:25.206Z,29.85
2022-08-19T00:18:53.210Z,32.42
2022-08-19T00:21:19.904Z,34.35
2022-08-19T00:23:47.094Z,36.15
2022-08-19T00:26:13.784Z,36.95
2022-08-19T00:28:40.567Z,37.35
2022-08-19T00:31:08.934Z,38.45
2022-08-19T00:33:36.259Z,40.88
2022-08-19T00:36:09.700Z,38.05
2022-08-19T00:38:39.058Z,41.15
2022-08-19T00:41:06.685Z,41.97
2022-08-19T00:43:34.167Z,41.33
2022-08-19T00:46:04.653Z,43.60
2022-08-19T00:48:32.822Z,44.22
2022-08-19T00:50:59.751Z,44.35
2022-08-19T00:53:29.668Z,43.33
2022-08-19T00:55:59.185Z,42.47
2022-08-19T00:58:30.024Z,42.25
2022-08-19T01:00:57.218Z,42.65
2022-08-19T01:03:24.769Z,42.28
2022-08-19T01:05:54.892Z,42.00
2022-08-19T01:08:21.931Z,42.58
2022-08-19T01:10:52.709Z,40.47
2022-08-19T01:13:23.842Z,42.15
2022-08-19T01:16:00.060Z,41.55
2022-08-19T01:18:28.363Z,41.17
2022-08-19T01:20:59.027Z,40.20
2022-08-19T01:23:43.537Z,38.35
2022-08-19T01:26:22.577Z,38.60
2022-08-19T01:28:53.463Z,38.70
2022-08-19T01:31:26.725Z,39.08
2022-08-19T01:33:59.033Z,38.45
2022-08-19T01:36:32.038Z,37.25
2022-08-19T01:39:00.314Z,38.15
2022-08-19T01:41:27.153Z,39.00
2022-08-19T01:44:12.347Z,37.72
2022-08-19T01:46:42.072Z,37.17
2022-08-19T01:49:09.388Z,36.90
2022-08-19T01:51:40.227Z,37.55
2022-08-19T01:54:09.270Z,36.60
2022-08-19T01:56:36.475Z,35.85
2022-08-19T01:59:08.003Z,34.85
2022-08-19T02:01:37.216Z,33.90
2022-08-19T02:04:04.071Z,33.15
2022-08-19T02:06:30.835Z,34.42
2022-08-19T02:08:57.811Z,33.13
2022-08-19T02:11:32.654Z,33.58
2022-08-19T02:14:03.197Z,32.05
2022-08-19T02:16:30.446Z,32.15
2022-08-19T02:18:58.034Z,31.42
2022-08-19T02:21:27.034Z,30.63
2022-08-19T02:23:53.666Z,29.23
2022-08-19T02:26:21.445Z,28.08
2022-08-19T02:28:49.564Z,28.52
2022-08-19T02:31:19.478Z,28.58
2022-08-19T02:33:47.969Z,27.70
2022-08-19T02:36:21.130Z,28.73
2022-08-19T02:38:55.145Z,26.70
2022-08-19T02:41:40.396Z,26.65
2022-08-19T02:44:30.017Z,26.85
2022-08-19T02:46:53.786Z,26.80
2022-08-19T02:49:20.820Z,24.95
2022-08-19T02:51:48.141Z,26.05
2022-08-19T02:54:16.420Z,25.52
2022-08-19T02:56:44.692Z,24.02
2022-08-19T02:59:12.904Z,24.55
2022-08-19T03:01:42.397Z,25.30
2022-08-19T03:04:12.004Z,24.92
2022-08-19T03:06:41.212Z,25.00
2022-08-19T03:09:08.593Z,23.45
2022-08-19T03:11:35.262Z,22.80
2022-08-19T03:14:03.617Z,22.88
2022-08-19T03:16:33.355Z,23.05
2022-08-19T03:19:02.516Z,22.02
2022-08-19T03:21:32.103Z,23.10
2022-08-19T03:24:02.173Z,22.55
2022-08-19T03:26:29.864Z,22.08
2022-08-19T14:11:34.303Z,2.10
2022-08-19T14:14:01.020Z,2.75
2022-08-19T14:16:47.931Z,2.47
2022-08-19T14:19:14.647Z,2.30
2022-08-19T14:21:42.189Z,2.28
2022-08-19T14:24:09.921Z,2.20
2022-08-19T14:26:36.619Z,2.10
2022-08-19T14:29:03.385Z,3.10
2022-08-19T14:31:30.934Z,2.67
2022-08-19T14:33:57.748Z,2.90
2022-08-19T14:36:24.422Z,2.70
2022-08-19T14:38:51.195Z,2.58
2022-08-19T14:41:23.546Z,2.47
2022-08-19T14:43:52.293Z,2.78
2022-08-19T14:46:21.648Z,2.80
2022-08-19T14:48:50.681Z,2.42
2022-08-19T14:51:21.460Z,3.05
2022-08-19T14:53:51.279Z,2.63
2022-08-19T14:56:21.196Z,2.72
2022-08-19T14:58:48.261Z,2.67
2022-08-19T15:01:15.074Z,2.58
2022-08-19T15:03:42.450Z,2.38
2022-08-19T15:06:12.854Z,2.60
2022-08-19T15:08:42.581Z,2.25
2022-08-19T15:11:11.865Z,2.53
2022-08-19T15:13:40.166Z,2.95
2022-08-19T15:16:07.125Z,2.75
2022-08-19T15:18:46.220Z,2.60
2022-08-19T15:21:15.387Z,3.10
2022-08-19T15:23:42.085Z,2.80
2022-08-19T15:26:14.383Z,2.90
2022-08-19T15:28:43.217Z,2.95
2022-08-19T15:31:24.024Z,2.75
2022-08-19T15:33:58.424Z,3.22
2022-08-19T15:36:26.668Z,4.25
2022-08-19T15:38:53.448Z,2.85
2022-08-19T15:41:43.865Z,2.83
2022-08-19T15:44:18.612Z,2.70
2022-08-19T15:46:48.690Z,3.00
2022-08-19T15:49:18.105Z,2.60
2022-08-19T15:51:51.175Z,3.10
2022-08-19T15:54:21.666Z,2.95
2022-08-19T15:57:18.351Z,3.20
2022-08-19T16:00:03.706Z,2.75
2022-08-19T16:02:53.632Z,3.25
2022-08-19T16:05:43.339Z,2.60
2022-08-19T16:08:12.822Z,3.97
2022-08-19T16:10:40.583Z,2.70
2022-08-19T16:13:29.013Z,2.67
2022-08-19T16:15:57.474Z,2.80
2022-08-19T16:18:25.115Z,3.10
2022-08-19T16:20:54.124Z,2.85
2022-08-19T16:23:20.801Z,2.80
2022-08-19T16:25:47.544Z,2.95
2022-08-19T16:28:15.187Z,3.17
2022-08-19T16:30:43.001Z,2.95
2022-08-19T16:33:22.864Z,3.05
2022-08-19T16:35:56.098Z,3.30
2022-08-19T16:38:34.333Z,3.20
2022-08-19T16:41:01.616Z,3.47
2022-08-19T16:43:30.756Z,2.97
2022-08-19T16:45:57.959Z,3.08
2022-08-19T16:48:28.954Z,2.95
2022-08-19T16:51:00.460Z,3.75
2022-08-19T16:53:29.202Z,3.10
2022-08-19T16:55:59.677Z,3.55
2022-08-19T16:58:29.255Z,3.33
2022-08-19T17:01:01.885Z,4.15
2022-08-19T17:03:36.029Z,4.57
2022-08-19T17:06:17.815Z,3.25
2022-08-19T17:08:49.488Z,3.30
2022-08-19T17:11:18.826Z,3.80
