createdAt,value
2017-07-25T00:00:15.702Z,0
2017-07-25T00:01:25.968Z,0
2017-07-25T00:02:36.221Z,0
2017-07-25T00:03:46.498Z,0
2017-07-25T00:04:56.453Z,0
2017-07-25T00:06:06.724Z,0
2017-07-25T00:07:16.682Z,0
2017-07-25T00:08:29.363Z,0
2017-07-25T00:09:39.313Z,0
2017-07-25T00:10:49.268Z,0
2017-07-25T00:11:59.220Z,0
2017-07-25T00:13:09.194Z,0
2017-07-25T00:14:21.615Z,0
2017-07-25T00:15:31.570Z,0
2017-07-25T00:16:41.526Z,0
2017-07-25T00:17:51.795Z,0
2017-07-25T00:19:01.760Z,0
2017-07-25T00:20:11.977Z,0
2017-07-25T00:21:21.930Z,0
2017-07-25T00:22:31.882Z,0
2017-07-25T00:23:42.154Z,0
2017-07-25T00:24:52.426Z,0
2017-07-25T00:26:02.995Z,0
2017-07-25T00:27:12.951Z,0
2017-07-25T00:28:23.216Z,0
2017-07-25T00:29:32.859Z,0
2017-07-25T00:30:43.142Z,0
2017-07-25T00:31:53.721Z,0
2017-07-25T00:33:03.991Z,0
2017-07-25T00:34:14.262Z,0
2017-07-25T00:35:23.915Z,0
2017-07-25T00:36:34.192Z,0
2017-07-25T00:37:44.300Z,0
2017-07-25T00:38:54.570Z,0
2017-07-25T00:40:04.848Z,0
2017-07-25T00:41:14.492Z,0
2017-07-25T00:42:24.764Z,0
2017-07-25T00:43:35.235Z,0
2017-07-25T00:44:45.190Z,0
2017-07-25T00:45:55.144Z,0
2017-07-25T00:47:05.099Z,0
2017-07-25T00:48:14.740Z,0
2017-07-25T00:49:25.161Z,0
2017-07-25T00:50:35.435Z,0
2017-07-25T00:51:45.706Z,0
2017-07-25T00:52:55.966Z,0
2017-07-25T00:54:06.234Z,0
2017-07-25T00:55:16.657Z,0
2017-07-25T00:56:26.618Z,0
2017-07-25T00:57:36.585Z,0
2017-07-25T00:58:46.854Z,0
2017-07-25T00:59:57.119Z,0
2017-07-25T01:01:07.182Z,0
2017-07-25T01:02:17.452Z,0
2017-07-25T01:03:27.410Z,0
2017-07-25T01:04:37.688Z,0
2017-07-25T01:05:47.953Z,0
2017-07-25T01:06:57.741Z,0
2017-07-25T01:08:07.381Z,0
2017-07-25T01:09:17.649Z,0
2017-07-25T01:10:27.919Z,0
2017-07-25T01:11:37.876Z,0
2017-07-25T01:12:48.393Z,0
2017-07-25T01:13:58.658Z,0
2017-07-25T01:15:08.932Z,0
2017-07-25T01:16:18.882Z,0
2017-07-25T01:17:28.838Z,0
2017-07-25T01:18:39.205Z,0
2017-07-25T01:19:49.472Z,0
2017-07-25T01:20:59.739Z,0
2017-07-25T01:22:09.378Z,0
2017-07-25T01:23:19.339Z,0
2017-07-25T01:24:29.546Z,0
2017-07-25T01:25:39.816Z,0
2017-07-25T01:26:50.087Z,0
2017-07-25T01:28:00.355Z,0
2017-07-25T01:29:10.316Z,0
2017-07-25T01:30:20.683Z,0
2017-07-25T01:31:30.947Z,0
2017-07-25T01:32:40.899Z,0
2017-07-25T01:33:50.855Z,0
2017-07-25T01:35:01.124Z,0
2017-07-25T01:36:11.239Z,0
2017-07-25T01:37:21.199Z,0
2017-07-25T01:38:31.468Z,0
2017-07-25T01:39:41.746Z,0
2017-07-25T01:40:52.013Z,0
2017-07-25T01:42:01.963Z,0
2017-07-25T01:43:12.239Z,0
2017-07-25T01:44:22.529Z,0
2017-07-25T01:45:32.484Z,0
2017-07-25T01:46:42.752Z,0
2017-07-25T01:47:53.037Z,0
2017-07-25T01:49:03.309Z,0
2017-07-25T01:50:13.579Z,0
2017-07-25T01:51:23.857Z,0
2017-07-25T01:52:33.807Z,0
2017-07-25T01:53:43.448Z,0
2017-07-25T01:54:53.714Z,0
2017-07-25T01:56:03.666Z,0
2017-07-25T01:57:12.999Z,0
2017-07-25T01:58:23.265Z,0
2017-07-25T01:59:33.542Z,0
2017-07-25T02:00:43.811Z,0
2017-07-25T02:01:54.086Z,0
2017-07-25T02:03:04.354Z,0
2017-07-25T02:04:14.623Z,0
2017-07-25T02:05:24.887Z,0
2017-07-25T02:06:35.155Z,0
2017-07-25T02:07:45.422Z,0
2017-07-25T02:08:55.690Z,0
2017-07-25T02:10:05.965Z,0
2017-07-25T02:11:17.855Z,0
2017-07-25T02:12:27.807Z,0
2017-07-25T02:13:38.076Z,0
2017-07-25T02:14:48.336Z,0
2017-07-25T02:15:58.293Z,0
2017-07-25T02:17:08.570Z,0
2017-07-25T02:18:18.529Z,0
2017-07-25T02:19:28.481Z,0
2017-07-25T02:20:38.751Z,0
2017-07-25T02:21:49.018Z,0
2017-07-25T02:22:59.283Z,0
2017-07-25T02:24:09.237Z,0
2017-07-25T02:25:18.880Z,0
2017-07-25T02:26:29.150Z,0
2017-07-25T02:27:39.420Z,5
2017-07-25T02:28:49.374Z,5
2017-07-25T02:29:59.011Z,5
2017-07-25T02:31:09.288Z,5
2017-07-25T02:32:19.251Z,5
2017-07-25T02:33:29.525Z,5
2017-07-25T02:34:39.798Z,5
2017-07-25T02:35:49.753Z,5
2017-07-25T02:37:00.022Z,5
2017-07-25T02:38:10.302Z,5
2017-07-25T02:39:20.573Z,5
2017-07-25T02:40:30.843Z,5
2017-07-25T02:41:40.797Z,10
2017-07-25T02:42:50.434Z,10
2017-07-25T02:44:00.699Z,10
2017-07-25T02:45:10.973Z,10
2017-07-25T02:46:21.239Z,10
2017-07-25T02:47:31.511Z,10
2017-07-25T02:48:41.466Z,10
2017-07-25T02:49:50.484Z,15
2017-07-25T02:51:00.448Z,15
2017-07-25T02:52:10.404Z,15
2017-07-25T02:53:20.359Z,15
2017-07-25T02:54:30.634Z,15
2017-07-25T02:55:40.899Z,20
2017-07-25T02:56:51.173Z,20
2017-07-25T02:58:01.479Z,20
2017-07-25T02:59:11.744Z,20
2017-07-25T03:00:21.699Z,25
2017-07-25T03:01:31.660Z,25
2017-07-25T03:02:41.947Z,25
2017-07-25T03:03:52.211Z,30
2017-07-25T03:05:02.173Z,30
2017-07-25T03:06:12.127Z,30
2017-07-25T03:07:22.397Z,35
2017-07-25T03:08:32.037Z,35
2017-07-25T03:09:41.995Z,35
2017-07-25T03:10:51.952Z,35
2017-07-25T03:12:02.220Z,40
2017-07-25T03:13:12.172Z,40
2017-07-25T03:14:22.444Z,40
2017-07-25T03:15:32.713Z,45
2017-07-25T03:16:42.983Z,45
2017-07-25T03:17:53.272Z,45
2017-07-25T03:19:03.546Z,45
2017-07-25T03:20:13.506Z,50
2017-07-25T03:21:23.779Z,50
2017-07-25T03:22:34.044Z,50
2017-07-25T03:23:43.686Z,50
2017-07-25T03:24:53.953Z,55
2017-07-25T03:26:04.225Z,55
2017-07-25T03:27:13.866Z,55
2017-07-25T03:28:24.133Z,55
2017-07-25T03:29:34.093Z,55
2017-07-25T03:30:44.381Z,60
2017-07-25T03:31:54.650Z,60
2017-07-25T03:33:04.604Z,65
2017-07-25T03:34:14.872Z,65
2017-07-25T03:35:24.829Z,70
2017-07-25T03:36:34.784Z,70
2017-07-25T03:37:45.063Z,75
2017-07-25T03:38:55.334Z,75
2017-07-25T03:40:05.290Z,80
2017-07-25T03:41:15.249Z,80
2017-07-25T03:42:24.885Z,80
2017-07-25T03:43:35.157Z,80
2017-07-25T03:44:45.431Z,80
2017-07-25T03:45:55.710Z,85
2017-07-25T03:47:05.983Z,85
2017-07-25T03:48:15.935Z,90
2017-07-25T03:49:25.900Z,90
2017-07-25T03:50:36.177Z,90
2017-07-25T03:51:46.446Z,95
2017-07-25T03:52:56.718Z,95
2017-07-25T03:54:07.004Z,100
2017-07-25T03:55:16.962Z,100
2017-07-25T03:56:26.918Z,100
2017-07-25T03:57:36.879Z,100
2017-07-25T03:58:47.148Z,105
2017-07-25T03:59:57.418Z,100
2017-07-25T04:01:07.685Z,100
2017-07-25T04:02:17.328Z,100
2017-07-25T04:03:27.597Z,100
2017-07-25T04:04:37.891Z,100
2017-07-25T04:05:47.541Z,105
2017-07-25T04:06:57.810Z,105
2017-07-25T04:08:07.458Z,105
2017-07-25T04:09:17.415Z,105
2017-07-25T04:10:27.378Z,110
2017-07-25T04:11:37.666Z,110
2017-07-25T04:12:47.941Z,115
2017-07-25T04:13:57.900Z,115
2017-07-25T04:15:08.175Z,120
2017-07-25T04:16:18.128Z,120
2017-07-25T04:17:28.396Z,120
2017-07-25T04:18:38.682Z,120
2017-07-25T04:19:48.640Z,125
2017-07-25T04:20:58.281Z,125
2017-07-25T04:22:08.554Z,130
2017-07-25T04:23:18.827Z,130
2017-07-25T04:24:29.097Z,130
2017-07-25T04:25:39.375Z,135
2017-07-25T04:26:49.644Z,140
2017-07-25T04:27:59.603Z,145
2017-07-25T04:29:09.868Z,140
2017-07-25T04:30:20.137Z,140
2017-07-25T04:31:30.450Z,150
2017-07-25T04:32:40.722Z,145
2017-07-25T04:33:50.692Z,140
2017-07-25T04:35:00.660Z,140
2017-07-25T04:36:10.931Z,145
2017-07-25T04:37:21.204Z,150
2017-07-25T04:38:31.164Z,150
2017-07-25T04:39:41.123Z,150
2017-07-25T04:40:51.397Z,145
2017-07-25T04:42:01.665Z,140
2017-07-25T04:43:11.939Z,130
2017-07-25T04:44:22.214Z,125
2017-07-25T04:45:32.505Z,125
2017-07-25T04:46:42.460Z,125
2017-07-25T04:47:52.733Z,130
2017-07-25T04:49:03.002Z,125
2017-07-25T04:50:12.964Z,125
2017-07-25T04:51:22.930Z,130
2017-07-25T04:52:33.216Z,130
2017-07-25T04:53:43.492Z,130
2017-07-25T04:54:53.763Z,130
2017-07-25T04:56:04.034Z,130
2017-07-25T04:57:13.991Z,130
2017-07-25T04:58:24.261Z,135
2017-07-25T04:59:34.531Z,135
2017-07-25T05:00:44.491Z,135
2017-07-25T05:01:54.760Z,135
2017-07-25T05:03:05.040Z,135
2017-07-25T05:04:15.002Z,135
2017-07-25T05:05:24.329Z,135
2017-07-25T05:06:34.603Z,135
2017-07-25T05:07:44.874Z,135
2017-07-25T05:08:55.145Z,140
2017-07-25T05:10:05.118Z,140
2017-07-25T05:11:15.407Z,140
2017-07-25T05:12:25.675Z,140
2017-07-25T05:13:35.948Z,140
2017-07-25T05:14:46.239Z,140
2017-07-25T05:15:56.524Z,140
2017-07-25T05:17:06.805Z,140
2017-07-25T05:18:17.079Z,140
2017-07-25T05:19:27.349Z,145
2017-07-25T05:20:37.307Z,145
2017-07-25T05:21:47.581Z,145
2017-07-25T05:22:57.850Z,145
2017-07-25T05:24:07.806Z,145
2017-07-25T05:25:18.079Z,150
2017-07-25T05:26:28.034Z,145
2017-07-25T05:27:37.988Z,145
2017-07-25T05:28:47.946Z,145
2017-07-25T05:29:58.220Z,145
2017-07-25T05:31:08.493Z,150
2017-07-25T05:32:18.139Z,150
2017-07-25T05:33:27.486Z,150
2017-07-25T05:34:37.441Z,150
2017-07-25T05:35:47.742Z,150
2017-07-25T05:36:58.014Z,150
2017-07-25T05:38:08.291Z,150
2017-07-25T05:39:18.565Z,150
2017-07-25T05:40:28.835Z,150
2017-07-25T05:41:39.104Z,150
2017-07-25T05:42:49.380Z,155
2017-07-25T05:43:59.655Z,155
2017-07-25T05:45:09.941Z,150
2017-07-25T05:46:19.898Z,150
2017-07-25T05:47:30.169Z,150
2017-07-25T05:48:40.122Z,150
2017-07-25T05:49:50.393Z,150
2017-07-25T05:51:00.664Z,150
2017-07-25T05:52:10.310Z,150
2017-07-25T05:53:20.270Z,150
2017-07-25T05:54:30.546Z,150
2017-07-25T05:55:40.816Z,150
2017-07-25T05:56:51.090Z,150
2017-07-25T05:58:01.376Z,150
2017-07-25T05:59:11.652Z,155
2017-07-25T06:00:21.614Z,155
2017-07-25T06:01:31.881Z,155
2017-07-25T06:02:41.836Z,155
2017-07-25T06:03:52.112Z,155
2017-07-25T06:05:02.067Z,155
2017-07-25T06:06:12.340Z,155
2017-07-25T06:07:22.295Z,155
2017-07-25T06:08:32.571Z,155
2017-07-25T06:09:42.845Z,155
2017-07-25T06:10:52.486Z,155
2017-07-25T06:12:02.761Z,155
2017-07-25T06:13:13.028Z,155
2017-07-25T06:14:22.986Z,155
2017-07-25T06:15:33.265Z,155
2017-07-25T06:16:43.540Z,155
2017-07-25T06:17:53.811Z,160
2017-07-25T06:19:04.079Z,160
2017-07-25T06:20:14.047Z,160
2017-07-25T06:21:24.317Z,160
2017-07-25T06:22:33.961Z,160
2017-07-25T06:23:44.237Z,160
2017-07-25T06:24:54.514Z,160
2017-07-25T06:26:04.162Z,160
2017-07-25T06:27:14.436Z,160
2017-07-25T06:28:24.702Z,160
2017-07-25T06:29:34.967Z,160
2017-07-25T06:30:44.925Z,160
2017-07-25T06:31:54.565Z,160
2017-07-25T06:33:04.839Z,155
2017-07-25T06:34:14.486Z,165
2017-07-25T06:35:24.125Z,160
2017-07-25T06:36:34.394Z,165
2017-07-25T06:37:44.667Z,165
2017-07-25T06:38:54.941Z,165
2017-07-25T06:40:04.904Z,165
2017-07-25T06:41:15.180Z,165
2017-07-25T06:42:24.824Z,165
2017-07-25T06:43:34.790Z,165
2017-07-25T06:44:44.746Z,165
2017-07-25T06:45:55.032Z,165
2017-07-25T06:47:05.302Z,165
2017-07-25T06:48:15.278Z,170
2017-07-25T06:49:25.555Z,175
2017-07-25T06:50:35.827Z,170
2017-07-25T06:51:45.480Z,170
2017-07-25T06:52:55.752Z,170
2017-07-25T06:54:05.398Z,170
2017-07-25T06:55:15.677Z,170
2017-07-25T06:56:25.634Z,170
2017-07-25T06:57:35.592Z,170
2017-07-25T06:58:45.865Z,175
2017-07-25T06:59:55.821Z,175
2017-07-25T07:01:06.094Z,175
2017-07-25T07:02:16.365Z,175
2017-07-25T07:03:26.640Z,175
2017-07-25T07:04:36.606Z,175
2017-07-25T07:05:46.568Z,180
2017-07-25T07:06:55.891Z,180
2017-07-25T07:08:06.183Z,180
2017-07-25T07:09:16.455Z,180
2017-07-25T07:10:26.729Z,180
2017-07-25T07:11:36.690Z,180
2017-07-25T07:12:46.962Z,180
2017-07-25T07:13:57.232Z,180
2017-07-25T07:15:06.881Z,180
2017-07-25T07:16:17.153Z,180
2017-07-25T07:17:27.431Z,180
2017-07-25T07:18:37.701Z,180
2017-07-25T07:19:47.345Z,180
2017-07-25T07:20:57.619Z,180
2017-07-25T07:22:07.594Z,180
2017-07-25T07:23:17.864Z,180
2017-07-25T07:24:27.829Z,180
2017-07-25T07:25:38.128Z,180
2017-07-25T07:26:48.406Z,180
2017-07-25T07:27:58.373Z,180
2017-07-25T07:29:08.668Z,180
2017-07-25T07:30:18.942Z,180
2017-07-25T07:31:28.913Z,180
2017-07-25T07:32:39.187Z,180
2017-07-25T07:33:49.455Z,180
2017-07-25T07:34:59.102Z,180
2017-07-25T07:36:09.387Z,180
2017-07-25T07:37:19.340Z,180
2017-07-25T07:38:29.616Z,180
2017-07-25T07:39:39.884Z,180
2017-07-25T07:40:49.841Z,180
2017-07-25T07:41:59.804Z,180
2017-07-25T07:43:09.768Z,185
2017-07-25T07:44:20.041Z,185
2017-07-25T07:45:30.312Z,185
2017-07-25T07:46:40.272Z,185
2017-07-25T07:47:50.227Z,185
2017-07-25T07:49:00.184Z,185
2017-07-25T07:50:10.140Z,185
2017-07-25T07:51:20.412Z,185
2017-07-25T07:52:30.677Z,185
2017-07-25T07:53:40.638Z,185
2017-07-25T07:54:50.909Z,185
2017-07-25T07:56:01.192Z,185
2017-07-25T07:57:11.150Z,190
2017-07-25T07:58:21.415Z,190
2017-07-25T07:59:31.377Z,190
2017-07-25T08:00:41.662Z,190
2017-07-25T08:01:51.957Z,190
2017-07-25T08:03:01.915Z,190
2017-07-25T08:04:12.187Z,190
2017-07-25T08:05:22.464Z,190
2017-07-25T08:06:32.420Z,190
2017-07-25T08:07:42.692Z,190
2017-07-25T08:08:52.965Z,190
2017-07-25T08:10:02.918Z,190
2017-07-25T08:11:12.875Z,190
2017-07-25T08:12:23.156Z,195
2017-07-25T08:13:33.114Z,195
2017-07-25T08:14:43.392Z,195
2017-07-25T08:15:53.667Z,195
2017-07-25T08:17:03.623Z,195
2017-07-25T08:18:13.898Z,195
2017-07-25T08:19:24.175Z,200
2017-07-25T08:20:34.131Z,195
2017-07-25T08:21:44.401Z,195
2017-07-25T08:22:53.729Z,195
2017-07-25T08:24:04.002Z,195
2017-07-25T08:25:13.708Z,195
2017-07-25T08:26:23.987Z,200
2017-07-25T08:27:34.260Z,200
2017-07-25T08:28:44.542Z,200
2017-07-25T08:29:54.826Z,200
2017-07-25T08:31:04.785Z,200
2017-07-25T08:32:15.058Z,200
2017-07-25T08:33:25.017Z,200
2017-07-25T08:34:35.287Z,200
2017-07-25T08:35:45.256Z,200
2017-07-25T08:36:55.531Z,200
2017-07-25T08:38:05.180Z,205
2017-07-25T08:39:15.141Z,205
2017-07-25T08:40:25.415Z,205
2017-07-25T08:41:35.376Z,210
2017-07-25T08:42:45.648Z,205
2017-07-25T08:43:55.605Z,205
2017-07-25T08:45:05.262Z,205
2017-07-25T08:46:15.550Z,210
2017-07-25T08:47:25.506Z,210
2017-07-25T08:48:35.786Z,210
2017-07-25T08:49:46.060Z,210
2017-07-25T08:50:56.334Z,210
2017-07-25T08:52:06.617Z,215
2017-07-25T08:53:16.896Z,215
2017-07-25T08:54:26.540Z,215
2017-07-25T08:55:36.833Z,220
2017-07-25T08:56:47.107Z,225
2017-07-25T08:57:56.756Z,220
2017-07-25T08:59:07.032Z,205
2017-07-25T09:00:17.005Z,215
2017-07-25T09:01:27.277Z,215
2017-07-25T09:02:37.573Z,210
2017-07-25T09:03:47.546Z,205
2017-07-25T09:04:57.815Z,220
2017-07-25T09:06:07.776Z,210
2017-07-25T09:07:18.052Z,200
2017-07-25T09:08:28.326Z,195
2017-07-25T09:09:38.623Z,230
2017-07-25T09:10:48.897Z,230
2017-07-25T09:11:58.862Z,230
2017-07-25T09:13:09.138Z,235
2017-07-25T09:14:19.097Z,240
2017-07-25T09:15:29.056Z,240
2017-07-25T09:16:39.326Z,250
2017-07-25T09:17:49.599Z,265
2017-07-25T09:18:59.560Z,270
2017-07-25T09:20:09.518Z,255
2017-07-25T09:21:19.795Z,250
2017-07-25T09:22:30.069Z,240
2017-07-25T09:23:40.353Z,210
2017-07-25T09:24:50.653Z,215
2017-07-25T09:26:00.623Z,250
2017-07-25T09:27:10.595Z,270
2017-07-25T09:28:20.872Z,250
2017-07-25T09:29:31.147Z,255
2017-07-25T09:30:41.119Z,240
2017-07-25T09:31:51.392Z,285
2017-07-25T09:33:01.359Z,275
2017-07-25T09:34:11.650Z,270
2017-07-25T09:35:21.612Z,265
2017-07-25T09:36:31.886Z,250
2017-07-25T09:37:41.844Z,260
2017-07-25T09:38:52.124Z,265
2017-07-25T09:40:02.084Z,265
2017-07-25T09:41:12.053Z,270
2017-07-25T09:42:22.326Z,265
2017-07-25T09:43:32.282Z,275
2017-07-25T09:44:42.556Z,285
2017-07-25T09:45:52.517Z,280
2017-07-25T09:47:02.795Z,275
2017-07-25T09:48:13.071Z,270
2017-07-25T09:49:23.032Z,275
2017-07-25T09:50:32.686Z,275
2017-07-25T09:51:42.650Z,275
2017-07-25T09:52:52.956Z,275
2017-07-25T09:54:03.235Z,280
2017-07-25T09:55:13.510Z,290
2017-07-25T09:56:23.794Z,295
2017-07-25T09:57:33.126Z,300
2017-07-25T09:58:43.401Z,310
2017-07-25T09:59:53.684Z,325
2017-07-25T10:01:03.342Z,320
2017-07-25T10:02:13.304Z,315
2017-07-25T10:03:23.265Z,315
2017-07-25T10:04:33.542Z,320
2017-07-25T10:05:43.816Z,335
2017-07-25T10:06:54.084Z,340
2017-07-25T10:08:04.357Z,340
2017-07-25T10:09:14.320Z,350
2017-07-25T10:10:24.598Z,380
2017-07-25T10:11:34.239Z,415
2017-07-25T10:12:44.516Z,435
2017-07-25T10:13:54.790Z,415
2017-07-25T10:15:04.752Z,455
2017-07-25T10:16:14.723Z,460
2017-07-25T10:17:25.002Z,455
2017-07-25T10:18:34.961Z,460
2017-07-25T10:19:45.253Z,450
2017-07-25T10:20:55.529Z,450
2017-07-25T10:22:05.497Z,515
2017-07-25T10:23:15.775Z,540
2017-07-25T10:24:25.753Z,500
2017-07-25T10:25:36.024Z,510
2017-07-25T10:26:45.986Z,530
2017-07-25T10:27:56.274Z,535
2017-07-25T10:29:06.552Z,525
2017-07-25T10:30:16.513Z,535
2017-07-25T10:31:26.791Z,590
2017-07-25T10:32:37.063Z,645
2017-07-25T10:33:47.343Z,580
2017-07-25T10:34:57.621Z,535
2017-07-25T10:36:07.898Z,490
2017-07-25T10:37:17.862Z,460
2017-07-25T10:38:27.837Z,505
2017-07-25T10:39:38.113Z,505
2017-07-25T10:40:48.387Z,535
2017-07-25T10:41:58.675Z,515
2017-07-25T10:43:08.965Z,505
2017-07-25T10:44:19.241Z,570
2017-07-25T10:45:29.209Z,625
2017-07-25T10:46:39.172Z,655
2017-07-25T10:47:49.454Z,700
2017-07-25T10:48:59.730Z,755
2017-07-25T10:50:09.374Z,760
2017-07-25T10:51:19.340Z,790
2017-07-25T10:52:29.301Z,815
2017-07-25T10:53:39.576Z,750
2017-07-25T10:54:49.855Z,770
2017-07-25T10:56:00.132Z,810
2017-07-25T10:57:09.466Z,775
2017-07-25T10:58:19.429Z,775
2017-07-25T10:59:29.397Z,765
2017-07-25T11:00:39.676Z,725
2017-07-25T11:01:49.953Z,730
2017-07-25T11:03:00.240Z,780
2017-07-25T11:04:10.515Z,780
2017-07-25T11:05:20.476Z,810
2017-07-25T11:06:30.755Z,830
2017-07-25T11:07:41.028Z,835
2017-07-25T11:08:51.312Z,770
2017-07-25T11:10:01.280Z,740
2017-07-25T11:11:11.265Z,775
2017-07-25T11:12:21.226Z,800
2017-07-25T11:13:30.877Z,800
2017-07-25T11:14:40.840Z,770
2017-07-25T11:15:50.802Z,780
2017-07-25T11:17:00.774Z,780
2017-07-25T11:18:10.429Z,705
2017-07-25T11:19:20.395Z,625
2017-07-25T11:20:30.671Z,560
2017-07-25T11:21:40.633Z,525
2017-07-25T11:22:50.594Z,500
2017-07-25T11:24:00.899Z,500
2017-07-25T11:25:10.865Z,535
2017-07-25T11:26:21.163Z,570
2017-07-25T11:27:31.445Z,580
2017-07-25T11:28:41.717Z,590
2017-07-25T11:29:51.679Z,565
2017-07-25T11:31:01.335Z,570
2017-07-25T11:32:11.299Z,550
2017-07-25T11:33:21.266Z,540
2017-07-25T11:34:31.251Z,535
2017-07-25T11:35:41.537Z,525
2017-07-25T11:36:51.816Z,615
2017-07-25T11:38:01.778Z,1305
2017-07-25T11:39:12.059Z,2540
2017-07-25T11:40:22.028Z,2735
2017-07-25T11:41:31.998Z,2815
2017-07-25T11:42:42.285Z,2810
2017-07-25T11:43:52.564Z,2755
2017-07-25T11:45:02.845Z,2875
2017-07-25T11:46:12.506Z,2920
2017-07-25T11:47:22.790Z,2890
2017-07-25T11:48:33.068Z,2790
2017-07-25T11:49:43.350Z,2945
2017-07-25T11:50:53.337Z,2990
2017-07-25T11:52:03.309Z,2980
2017-07-25T11:53:13.598Z,3040
2017-07-25T11:54:23.570Z,3010
2017-07-25T11:55:33.535Z,3165
2017-07-25T11:56:43.818Z,2990
2017-07-25T11:57:54.103Z,2675
2017-07-25T11:59:03.763Z,2830
2017-07-25T12:00:13.758Z,2980
2017-07-25T12:01:25.838Z,2630
2017-07-25T12:02:36.126Z,2280
2017-07-25T12:03:46.413Z,2685
2017-07-25T12:04:56.700Z,2695
2017-07-25T12:06:06.991Z,2630
2017-07-25T12:07:17.280Z,3065
2017-07-25T12:08:26.934Z,2955
2017-07-25T12:09:36.600Z,2605
2017-07-25T12:10:46.886Z,2575
2017-07-25T12:11:56.859Z,2630
2017-07-25T12:13:07.147Z,2605
2017-07-25T12:14:17.428Z,2645
2017-07-25T12:15:27.402Z,2485
2017-07-25T12:16:37.399Z,900
2017-07-25T12:17:47.369Z,2300
2017-07-25T12:18:57.038Z,2825
2017-07-25T12:20:07.017Z,2830
2017-07-25T12:21:16.708Z,2835
2017-07-25T12:22:26.994Z,2915
2017-07-25T12:23:36.662Z,2805
2017-07-25T12:24:46.637Z,2885
2017-07-25T12:25:56.609Z,2935
2017-07-25T12:27:06.592Z,2770
2017-07-25T12:28:16.259Z,2680
2017-07-25T12:29:26.272Z,2800
2017-07-25T12:30:36.561Z,2860
2017-07-25T12:31:46.855Z,2440
2017-07-25T12:32:57.139Z,2630
2017-07-25T12:34:07.113Z,2735
2017-07-25T12:35:17.399Z,2870
2017-07-25T12:36:27.685Z,2615
2017-07-25T12:37:37.965Z,2490
2017-07-25T12:38:48.255Z,2605
2017-07-25T12:39:58.546Z,2645
2017-07-25T12:41:08.838Z,2625
2017-07-25T12:42:19.140Z,2540
2017-07-25T12:43:29.116Z,2450
2017-07-25T12:44:39.406Z,2290
2017-07-25T12:45:49.383Z,2300
2017-07-25T12:46:59.683Z,2335
2017-07-25T12:48:09.980Z,2285
2017-07-25T12:49:20.271Z,2365
2017-07-25T12:50:30.247Z,2205
2017-07-25T12:51:40.539Z,2120
2017-07-25T12:52:50.828Z,2100
2017-07-25T12:54:01.140Z,2035
2017-07-25T12:55:11.459Z,1955
2017-07-25T12:56:21.768Z,1935
2017-07-25T12:57:31.744Z,2020
2017-07-25T12:58:41.402Z,2165
2017-07-25T12:59:51.377Z,2445
2017-07-25T13:01:01.357Z,2610
2017-07-25T13:02:11.649Z,2245
2017-07-25T13:03:21.944Z,3040
2017-07-25T13:04:31.923Z,2830
2017-07-25T13:05:42.218Z,2680
2017-07-25T13:06:51.880Z,2000
2017-07-25T13:08:01.852Z,2015
2017-07-25T13:09:11.832Z,2790
2017-07-25T13:10:21.809Z,2590
2017-07-25T13:11:32.099Z,2910
2017-07-25T13:12:42.391Z,3455
2017-07-25T13:13:52.684Z,3385
2017-07-25T13:15:02.979Z,2890
2017-07-25T13:16:12.954Z,2695
2017-07-25T13:17:23.266Z,2470
2017-07-25T13:18:33.242Z,3095
2017-07-25T13:19:43.533Z,3320
2017-07-25T13:20:53.512Z,3430
2017-07-25T13:22:03.854Z,3770
2017-07-25T13:23:14.146Z,3645
2017-07-25T13:24:23.820Z,3430
2017-07-25T13:25:33.487Z,3390
2017-07-25T13:26:43.791Z,3330
2017-07-25T13:27:54.088Z,3325
2017-07-25T13:29:04.386Z,3210
2017-07-25T13:30:14.364Z,3290
2017-07-25T13:31:24.658Z,3300
2017-07-25T13:32:34.634Z,3195
2017-07-25T13:33:44.302Z,3240
2017-07-25T13:34:54.276Z,3275
2017-07-25T13:36:04.570Z,3010
2017-07-25T13:37:14.861Z,3070
2017-07-25T13:38:25.154Z,3080
2017-07-25T13:39:35.133Z,3110
2017-07-25T13:40:47.107Z,3155
2017-07-25T13:41:57.091Z,3225
2017-07-25T13:43:07.068Z,3315
2017-07-25T13:44:17.049Z,3180
2017-07-25T13:45:27.339Z,3210
2017-07-25T13:46:37.318Z,3060
2017-07-25T13:47:47.609Z,3020
2017-07-25T13:48:57.586Z,3160
2017-07-25T13:50:07.878Z,3120
2017-07-25T13:51:18.172Z,3300
2017-07-25T13:52:28.460Z,3340
2017-07-25T13:53:38.749Z,3115
2017-07-25T13:54:49.041Z,3335
2017-07-25T13:55:58.705Z,3350
2017-07-25T13:57:08.992Z,3465
2017-07-25T13:58:18.968Z,3575
2017-07-25T13:59:28.945Z,3330
2017-07-25T14:00:39.242Z,3290
2017-07-25T14:01:49.538Z,3285
2017-07-25T14:02:59.207Z,3225
2017-07-25T14:04:09.183Z,3195
2017-07-25T14:05:19.482Z,3195
2017-07-25T14:06:29.458Z,3175
2017-07-25T14:07:39.437Z,3200
2017-07-25T14:08:49.735Z,3010
2017-07-25T14:09:59.714Z,2855
2017-07-25T14:11:10.006Z,3010
2017-07-25T14:12:20.301Z,3240
2017-07-25T14:13:30.606Z,3230
2017-07-25T14:14:40.902Z,3145
2017-07-25T14:15:51.193Z,2975
2017-07-25T14:17:01.487Z,3030
2017-07-25T14:18:11.472Z,3175
2017-07-25T14:19:21.767Z,3020
2017-07-25T14:20:31.753Z,3135
2017-07-25T14:21:41.729Z,3255
2017-07-25T14:22:52.029Z,3055
2017-07-25T14:24:02.020Z,2310
2017-07-25T14:25:11.998Z,2160
2017-07-25T14:26:21.972Z,2805
2017-07-25T14:27:31.954Z,1895
2017-07-25T14:28:41.936Z,1815
2017-07-25T14:29:52.236Z,2515
2017-07-25T14:31:01.583Z,2895
2017-07-25T14:32:11.561Z,2885
2017-07-25T14:33:21.224Z,2930
2017-07-25T14:34:31.203Z,2965
2017-07-25T14:35:41.492Z,3010
2017-07-25T14:36:50.846Z,2990
2017-07-25T14:38:01.145Z,2830
2017-07-25T14:39:11.126Z,2910
2017-07-25T14:40:21.099Z,2955
2017-07-25T14:41:30.762Z,2945
2017-07-25T14:42:41.066Z,2820
2017-07-25T14:43:50.723Z,2670
2017-07-25T14:45:00.382Z,2970
2017-07-25T14:46:10.676Z,2935
2017-07-25T14:47:20.969Z,2755
2017-07-25T14:48:31.263Z,2790
2017-07-25T14:49:41.242Z,2870
2017-07-25T14:50:51.219Z,2850
2017-07-25T14:52:01.513Z,3050
2017-07-25T14:53:11.801Z,2990
2017-07-25T14:54:21.144Z,2960
2017-07-25T14:55:31.435Z,2850
2017-07-25T14:56:41.725Z,2970
2017-07-25T14:57:51.702Z,3000
2017-07-25T14:59:01.688Z,2860
2017-07-25T15:00:12.021Z,2965
2017-07-25T15:01:21.995Z,3000
2017-07-25T15:02:32.287Z,2815
2017-07-25T15:03:42.580Z,2885
2017-07-25T15:04:52.243Z,3010
2017-07-25T15:06:01.908Z,3025
2017-07-25T15:07:12.208Z,3030
2017-07-25T15:08:22.752Z,2915
2017-07-25T15:09:32.741Z,2770
2017-07-25T15:10:42.730Z,2735
2017-07-25T15:11:53.029Z,2550
2017-07-25T15:13:03.319Z,2845
2017-07-25T15:14:13.297Z,2840
2017-07-25T15:15:22.957Z,2710
2017-07-25T15:16:33.252Z,2870
2017-07-25T15:17:43.547Z,2080
2017-07-25T15:18:53.525Z,2730
2017-07-25T15:20:03.815Z,2635
2017-07-25T15:21:14.109Z,2730
2017-07-25T15:22:23.772Z,2875
2017-07-25T15:23:34.058Z,2760
2017-07-25T15:24:44.031Z,2750
2017-07-25T15:25:53.703Z,2805
2017-07-25T15:27:04.005Z,2750
2017-07-25T15:28:13.983Z,2705
2017-07-25T15:29:23.959Z,2705
2017-07-25T15:30:33.936Z,2600
2017-07-25T15:31:43.912Z,2565
2017-07-25T15:32:53.883Z,2700
2017-07-25T15:34:03.870Z,2670
2017-07-25T15:35:13.851Z,2610
2017-07-25T15:36:24.148Z,2580
2017-07-25T15:37:34.437Z,2590
2017-07-25T15:38:44.728Z,2505
2017-07-25T15:39:55.040Z,2410
2017-07-25T15:41:05.330Z,2505
2017-07-25T15:42:15.641Z,2410
2017-07-25T15:43:25.624Z,2110
2017-07-25T15:44:35.924Z,1965
2017-07-25T15:45:46.212Z,1930
2017-07-25T15:46:56.190Z,2090
2017-07-25T15:48:06.478Z,2395
2017-07-25T15:49:16.770Z,2560
2017-07-25T15:50:26.741Z,2610
2017-07-25T15:51:36.404Z,2530
2017-07-25T15:52:46.379Z,1525
2017-07-25T15:53:56.671Z,585
2017-07-25T15:55:06.655Z,2560
2017-07-25T15:56:16.946Z,2270
2017-07-25T15:57:26.930Z,1975
2017-07-25T15:58:36.593Z,920
2017-07-25T15:59:46.881Z,695
2017-07-25T16:00:56.857Z,735
2017-07-25T16:02:06.832Z,955
2017-07-25T16:03:17.121Z,930
2017-07-25T16:04:27.410Z,850
2017-07-25T16:05:37.701Z,745
2017-07-25T16:06:48.000Z,735
2017-07-25T16:07:58.030Z,690
2017-07-25T16:09:08.319Z,835
2017-07-25T16:10:18.293Z,900