createdAt,value
2023-04-11T04:19:55.462Z,3.48
2023-04-11T04:23:00.250Z,3.47
2023-04-11T04:26:05.610Z,3.47
2023-04-11T04:29:10.258Z,3.55
2023-04-11T04:32:23.163Z,3.64
2023-04-11T04:35:27.166Z,3.70
2023-04-11T04:38:30.940Z,3.74
2023-04-11T04:41:36.306Z,3.81
2023-04-11T04:44:39.095Z,3.93
2023-04-11T04:47:42.700Z,3.97
2023-04-11T04:50:45.996Z,4.05
2023-04-11T04:53:49.089Z,4.15
2023-04-11T04:56:51.577Z,4.24
2023-04-11T04:59:58.553Z,4.36
2023-04-11T05:03:05.662Z,4.59
2023-04-11T05:06:09.716Z,4.72
2023-04-11T05:09:14.997Z,4.91
2023-04-11T05:12:26.251Z,5.15
2023-04-11T05:15:29.444Z,5.38
2023-04-11T05:18:32.977Z,5.66
2023-04-11T05:21:40.064Z,5.89
2023-04-11T05:24:45.168Z,6.40
2023-04-11T05:27:47.945Z,7.10
2023-04-11T05:30:51.325Z,8.03
2023-04-11T05:33:56.548Z,8.54
2023-04-11T05:37:01.381Z,8.65
2023-04-11T05:40:04.364Z,8.73
2023-04-11T05:43:08.387Z,8.89
2023-04-11T05:46:12.824Z,9.16
2023-04-11T05:49:16.152Z,9.40
2023-04-11T05:52:18.802Z,9.87
2023-04-11T05:55:21.734Z,10.54
2023-04-11T05:58:25.177Z,11.55
2023-04-11T06:01:28.038Z,12.49
2023-04-11T06:04:31.339Z,13.58
2023-04-11T06:07:35.960Z,14.46
2023-04-11T06:10:38.934Z,13.27
2023-04-11T06:13:41.521Z,13.89
2023-04-11T06:16:44.357Z,14.37
2023-04-11T06:19:47.439Z,14.27
2023-04-11T06:22:52.319Z,14.12
2023-04-11T06:25:54.990Z,14.31
2023-04-11T06:28:57.822Z,14.76
2023-04-11T06:32:00.795Z,14.71
2023-04-11T06:35:03.968Z,15.31
2023-04-11T06:38:06.466Z,15.68
2023-04-11T06:41:09.379Z,15.63
2023-04-11T06:44:12.382Z,14.95
2023-04-11T06:47:15.314Z,15.66
2023-04-11T06:50:18.501Z,16.80
2023-04-11T06:53:21.613Z,17.32
2023-04-11T06:56:24.276Z,17.36
2023-04-11T06:59:27.485Z,17.20
2023-04-11T07:02:30.288Z,16.97
2023-04-11T07:05:33.953Z,17.51
2023-04-11T07:08:36.857Z,17.48
2023-04-11T07:11:39.906Z,18.16
2023-04-11T07:14:42.478Z,18.56
2023-04-11T07:17:47.496Z,18.89
2023-04-11T07:20:52.471Z,19.50
2023-04-11T07:23:55.707Z,20.16
2023-04-11T07:26:58.945Z,21.56
2023-04-11T07:30:03.170Z,20.55
2023-04-11T07:33:06.322Z,21.74
2023-04-11T07:36:09.747Z,21.28
2023-04-11T07:39:14.896Z,20.46
2023-04-11T07:42:17.964Z,20.08
2023-04-11T07:45:21.401Z,18.67
2023-04-11T07:48:26.428Z,17.60
2023-04-11T07:51:29.080Z,18.15
2023-04-11T07:54:32.842Z,18.24
2023-04-11T07:57:35.420Z,18.15
2023-04-11T08:00:38.767Z,16.47
2023-04-11T08:03:41.764Z,16.08
2023-04-11T08:06:44.555Z,15.99
2023-04-11T08:09:47.804Z,16.25
2023-04-11T08:12:50.894Z,16.10
2023-04-11T08:15:53.687Z,15.97
2023-04-11T08:18:57.379Z,15.60
2023-04-11T08:22:00.758Z,15.60
2023-04-11T08:25:03.816Z,15.67
2023-04-11T08:28:06.978Z,15.60
2023-04-11T08:31:10.654Z,14.53
2023-04-11T08:34:14.088Z,14.35
2023-04-11T08:37:16.707Z,14.36
2023-04-11T08:40:19.735Z,14.42
2023-04-11T08:43:22.554Z,15.21
2023-04-11T08:46:25.670Z,15.54
2023-04-11T08:49:28.238Z,15.99
2023-04-11T08:52:31.798Z,16.21
2023-04-11T08:55:34.363Z,15.87
2023-04-11T08:58:37.175Z,15.82
2023-04-11T09:01:40.893Z,15.85
2023-04-11T09:04:44.735Z,16.21
2023-04-11T09:07:50.347Z,16.56
2023-04-11T09:11:01.377Z,16.86
2023-04-11T09:14:11.267Z,16.39
2023-04-11T09:17:14.411Z,15.54
2023-04-11T09:20:18.025Z,15.35
2023-04-11T09:23:24.344Z,15.73
2023-04-11T09:26:29.972Z,16.13
2023-04-11T09:29:41.930Z,16.35
2023-04-11T09:32:44.584Z,16.47
2023-04-11T09:35:49.768Z,16.00
2023-04-11T09:38:52.498Z,16.73
2023-04-11T09:41:55.823Z,17.11
2023-04-11T09:44:58.763Z,17.32
2023-04-11T09:48:01.847Z,17.38
2023-04-11T09:51:07.974Z,18.21
2023-04-11T09:54:12.083Z,19.14
2023-04-11T09:57:14.972Z,19.88
2023-04-11T10:00:21.466Z,19.97
2023-04-11T10:03:26.401Z,20.31
2023-04-11T10:06:38.662Z,19.86
2023-04-11T10:09:43.520Z,20.44
2023-04-11T10:12:46.567Z,21.09
2023-04-11T10:16:08.513Z,22.12
2023-04-11T10:19:24.041Z,23.57
2023-04-11T10:22:44.106Z,22.70
2023-04-11T10:25:53.767Z,22.06
2023-04-11T10:28:56.635Z,21.05
2023-04-11T10:32:08.076Z,20.56
2023-04-11T10:35:16.971Z,20.37
2023-04-11T10:38:41.770Z,20.71
2023-04-11T10:41:45.656Z,21.26
2023-04-11T10:45:24.512Z,20.35
2023-04-11T10:48:27.448Z,20.40
2023-04-11T10:51:34.093Z,22.22
2023-04-11T10:54:36.963Z,23.46
2023-04-11T10:58:07.073Z,23.78
2023-04-11T11:01:25.989Z,22.94
2023-04-11T11:04:40.200Z,21.70
2023-04-11T11:07:46.934Z,21.08
2023-04-11T11:10:50.409Z,20.78
2023-04-11T11:13:56.053Z,20.60
2023-04-11T11:16:59.696Z,19.91
2023-04-11T11:20:10.212Z,19.90
2023-04-11T11:23:12.885Z,20.69
2023-04-11T11:26:15.824Z,21.38
2023-04-11T11:29:38.732Z,20.85
2023-04-11T11:32:41.643Z,20.51
2023-04-11T11:35:51.942Z,19.78
2023-04-11T11:38:55.467Z,20.15
2023-04-11T11:41:58.540Z,19.70
2023-04-11T11:45:18.323Z,19.46
2023-04-11T11:48:24.943Z,19.30
2023-04-11T11:51:41.462Z,19.35
2023-04-11T11:54:47.439Z,19.10
2023-04-11T12:01:35.239Z,19.42
2023-04-11T12:04:38.568Z,19.70
2023-04-11T12:07:41.467Z,19.55
2023-04-11T12:10:46.624Z,19.31
2023-04-11T12:13:52.758Z,18.91
2023-04-11T12:16:55.796Z,18.77
2023-04-11T12:19:58.355Z,19.13
2023-04-11T12:23:21.448Z,19.38
2023-04-11T12:26:25.340Z,19.42
2023-04-11T12:29:28.283Z,19.37
2023-04-11T12:32:33.121Z,19.40
2023-04-11T12:35:36.155Z,19.77
2023-04-11T12:38:38.789Z,19.82
2023-04-11T12:41:41.586Z,19.35
2023-04-11T12:44:44.671Z,18.88
2023-04-11T12:47:47.971Z,18.80
2023-04-11T12:50:50.698Z,18.97
2023-04-11T12:53:53.629Z,18.33
2023-04-11T12:56:58.423Z,17.51
2023-04-11T13:00:16.850Z,17.44
2023-04-11T13:03:19.838Z,17.57
2023-04-11T13:06:23.281Z,17.92
2023-04-11T13:09:26.214Z,17.64
2023-04-11T13:12:30.557Z,17.85
2023-04-11T13:15:33.449Z,18.19
2023-04-11T13:18:36.626Z,17.84
2023-04-11T13:21:39.575Z,17.56
2023-04-11T13:24:42.732Z,18.07
2023-04-11T13:27:45.779Z,18.09
2023-04-11T13:30:48.923Z,18.34
2023-04-11T13:33:52.624Z,18.38
2023-04-11T13:36:56.086Z,18.50
2023-04-11T13:39:59.288Z,17.95
2023-04-11T13:43:02.235Z,18.11
2023-04-11T13:46:05.401Z,17.52
2023-04-11T13:49:08.108Z,17.61
2023-04-11T13:55:56.624Z,18.05
2023-04-11T13:58:59.982Z,17.87
2023-04-11T14:02:02.757Z,18.02
2023-04-11T14:05:06.278Z,17.75
2023-04-11T14:08:08.873Z,17.76
2023-04-11T14:11:11.778Z,17.58
2023-04-11T14:14:14.405Z,17.43
2023-04-11T14:17:17.365Z,17.70
2023-04-11T14:20:20.515Z,17.11
2023-04-11T14:23:45.500Z,17.06
2023-04-11T14:26:50.042Z,16.61
2023-04-11T14:29:53.100Z,16.84
2023-04-11T14:32:56.437Z,16.51
2023-04-11T14:36:00.054Z,16.44
2023-04-11T14:39:05.122Z,15.96
2023-04-11T14:42:09.810Z,15.75
2023-04-11T14:45:12.561Z,15.68
2023-04-11T14:48:18.162Z,15.32
2023-04-11T14:51:21.319Z,15.24
2023-04-11T14:54:24.561Z,14.68
2023-04-11T14:57:46.503Z,14.32
2023-04-11T15:00:49.402Z,13.97
2023-04-11T15:04:01.732Z,13.88
2023-04-11T15:07:04.944Z,13.72
2023-04-11T15:10:08.272Z,13.33
2023-04-11T15:13:13.606Z,13.33
2023-04-11T15:16:17.986Z,13.44
2023-04-11T15:19:21.704Z,13.22
2023-04-11T15:22:24.449Z,12.99
2023-04-11T15:25:27.286Z,12.40
2023-04-11T15:28:33.061Z,12.30
2023-04-11T15:31:37.859Z,12.20
