createdAt,value
2023-08-29T00:06:25.672Z,97.6
2023-08-29T00:26:25.632Z,97.8
2023-08-29T00:46:25.640Z,97.9
2023-08-29T01:06:25.577Z,98
2023-08-29T01:26:25.519Z,98.2
2023-08-29T01:46:25.532Z,98.2
2023-08-29T02:06:25.454Z,98.3
2023-08-29T02:46:25.491Z,98.3
2023-08-29T03:06:25.336Z,98.3
2023-08-29T03:26:25.329Z,98.4
2023-08-29T03:46:25.314Z,98.4
2023-08-29T04:06:25.228Z,98.4
2023-08-29T04:26:25.199Z,98.5
2023-08-29T04:46:25.176Z,98.6
2023-08-29T05:06:25.186Z,98.6
2023-08-29T05:26:25.091Z,98.7
2023-08-29T06:06:25.013Z,98.6
2023-08-29T06:26:24.978Z,98.6
2023-08-29T06:46:24.953Z,98.5
2023-08-29T07:06:24.893Z,98.4
2023-08-29T07:26:24.864Z,98.4
2023-08-29T07:46:24.901Z,98.3
2023-08-29T08:06:24.837Z,98.2
2023-08-29T08:26:24.746Z,95.3
2023-08-29T08:46:24.809Z,90.4
2023-08-29T09:06:24.670Z,86.6
2023-08-29T09:26:24.623Z,84.6
2023-08-29T09:46:25.281Z,81.8
2023-08-29T10:06:24.549Z,78.3
2023-08-29T10:26:26.698Z,70.7
2023-08-29T10:46:24.529Z,70.2
2023-08-29T11:06:24.427Z,60.1
2023-08-29T11:46:24.409Z,60.8
2023-08-29T12:06:24.312Z,55.6
2023-08-29T12:26:24.251Z,61.4
2023-08-29T12:46:24.254Z,56.4
2023-08-29T13:06:26.213Z,59
2023-08-29T13:26:24.127Z,57.9
2023-08-29T13:46:24.092Z,52.5
2023-08-29T14:06:24.046Z,53.7
2023-08-29T14:26:24.022Z,50
2023-08-29T14:46:23.992Z,54.9
2023-08-29T15:06:23.918Z,54.6
2023-08-29T15:26:23.894Z,55.7
2023-08-29T15:46:23.880Z,50
2023-08-29T16:06:23.800Z,52.2
2023-08-29T16:26:23.760Z,53.8
2023-08-29T16:46:23.748Z,57.7
2023-08-29T17:06:23.677Z,61.1
2023-08-29T17:26:23.634Z,66.9
2023-08-29T17:46:23.596Z,70.3
2023-08-29T18:26:23.504Z,79.8
2023-08-29T18:46:23.514Z,84.3
2023-08-29T19:06:23.477Z,87.9
2023-08-29T19:26:23.388Z,90.6
2023-08-29T19:46:23.410Z,92.8
2023-08-29T20:06:23.308Z,94.6
2023-08-29T20:46:23.259Z,96
2023-08-29T21:06:23.200Z,96.3
2023-08-29T21:26:23.149Z,96.1
2023-08-29T21:46:23.153Z,95.9
2023-08-29T22:06:23.085Z,96.1
2023-08-29T22:26:23.051Z,96.2
2023-08-29T22:46:23.003Z,96.4
2023-08-29T23:06:22.961Z,95.7
2023-08-29T23:26:22.930Z,92.9
2023-08-29T23:46:22.976Z,91.9
