createdAt,value
2023-11-13T10:45:15.917Z,46.99
2023-11-13T10:45:16.908Z,46.99
2023-11-13T10:45:17.892Z,46.99
2023-11-13T10:45:18.913Z,46.99
2023-11-13T10:45:19.902Z,47.09
2023-11-13T10:45:20.894Z,46.99
2023-11-13T10:45:21.926Z,47.09
2023-11-13T10:45:22.906Z,46.99
2023-11-13T10:45:23.895Z,46.99
2023-11-13T10:45:24.919Z,46.99
2023-11-13T10:45:25.907Z,46.99
2023-11-13T10:45:26.904Z,46.99
2023-11-13T10:45:27.918Z,46.99
2023-11-13T10:45:28.909Z,46.99
2023-11-13T10:45:29.896Z,46.99
2023-11-13T10:45:30.888Z,46.99
2023-11-13T10:45:31.914Z,46.99
2023-11-13T10:45:32.895Z,46.99
2023-11-13T10:45:33.886Z,46.99
2023-11-13T10:45:34.907Z,47.09
2023-11-13T10:45:35.895Z,47.19
2023-11-13T10:45:36.882Z,47.30
2023-11-13T10:45:37.876Z,47.30
2023-11-13T10:45:38.898Z,47.30
2023-11-13T10:45:39.891Z,47.30
2023-11-13T10:45:40.875Z,47.27
2023-11-13T10:45:41.898Z,47.30
2023-11-13T10:45:42.885Z,47.19
2023-11-13T10:45:43.876Z,47.19
2023-11-13T10:45:44.905Z,47.19
2023-11-13T10:45:45.886Z,47.09
2023-11-13T10:45:46.876Z,47.09
2023-11-13T10:45:47.899Z,47.09
2023-11-13T10:45:48.926Z,47.09
2023-11-13T10:45:49.875Z,47.09
2023-11-13T10:45:50.864Z,47.09
2023-11-13T10:45:51.888Z,47.07
2023-11-13T10:45:52.875Z,47.09
2023-11-13T10:45:53.873Z,47.09
2023-11-13T10:45:54.895Z,47.07
2023-11-13T10:45:55.878Z,46.99
2023-11-13T10:45:56.865Z,46.99
2023-11-13T10:45:57.854Z,46.97
2023-11-13T10:45:58.878Z,46.99
2023-11-13T10:45:59.866Z,46.97
2023-11-13T10:46:00.856Z,46.99
2023-11-13T10:46:01.877Z,46.99
2023-11-13T10:46:02.874Z,46.99
2023-11-13T10:46:03.856Z,46.99
2023-11-13T10:46:04.879Z,46.89
2023-11-13T10:46:05.865Z,46.89
2023-11-13T10:46:06.856Z,46.89
2023-11-13T10:46:07.854Z,46.89
2023-11-13T10:46:08.875Z,46.89
2023-11-13T10:46:09.855Z,46.89
2023-11-13T10:46:10.854Z,46.89
2023-11-13T10:46:11.867Z,46.89
2023-11-13T10:46:12.858Z,46.89
2023-11-13T10:46:13.846Z,46.89
2023-11-13T10:46:14.834Z,46.99
2023-11-13T10:46:15.859Z,46.99
2023-11-13T10:46:16.846Z,46.99
2023-11-13T10:46:17.869Z,46.99
2023-11-13T10:46:18.887Z,46.97
2023-11-13T10:46:19.846Z,46.97
2023-11-13T10:46:20.836Z,46.97
2023-11-13T10:46:21.859Z,46.99
2023-11-13T10:46:22.847Z,46.99
2023-11-13T10:46:23.842Z,46.97
2023-11-13T10:46:24.825Z,46.99
2023-11-13T10:46:25.848Z,46.97
2023-11-13T10:46:26.833Z,46.99
2023-11-13T10:46:27.827Z,46.97
2023-11-13T10:46:28.849Z,46.97
2023-11-13T10:46:29.845Z,46.99
2023-11-13T10:46:30.827Z,46.99
2023-11-13T10:46:31.848Z,46.97
2023-11-13T10:46:32.836Z,46.99
2023-11-13T10:46:33.860Z,46.97
2023-11-13T10:46:34.814Z,46.89
2023-11-13T10:46:35.839Z,46.99
2023-11-13T10:46:36.850Z,46.89
2023-11-13T10:46:37.815Z,46.97
2023-11-13T10:46:38.838Z,46.87
2023-11-13T10:46:39.825Z,46.89
2023-11-13T10:46:40.815Z,46.99
2023-11-13T10:46:41.837Z,46.97
2023-11-13T10:46:42.826Z,46.97
2023-11-13T10:46:43.815Z,46.97
2023-11-13T10:46:44.838Z,46.97
2023-11-13T10:46:45.827Z,46.99
2023-11-13T10:46:46.814Z,46.97
2023-11-13T10:46:47.845Z,46.97
2023-11-13T10:46:48.826Z,46.97
2023-11-13T10:46:49.817Z,46.97
2023-11-13T10:46:50.806Z,46.97
2023-11-13T10:46:51.828Z,46.97
2023-11-13T10:46:52.816Z,47.07
2023-11-13T10:46:53.838Z,47.07
2023-11-13T10:46:54.827Z,47.07
2023-11-13T10:46:55.817Z,47.07
2023-11-13T10:46:56.803Z,47.07
2023-11-13T10:46:57.828Z,47.17
2023-11-13T10:46:58.817Z,47.17
2023-11-13T10:46:59.806Z,47.17
2023-11-13T10:47:00.828Z,47.17
2023-11-13T10:47:01.818Z,47.17
2023-11-13T10:47:02.806Z,47.27
2023-11-13T10:47:03.835Z,47.27
2023-11-13T10:47:04.817Z,47.37
2023-11-13T10:47:05.806Z,47.27
2023-11-13T10:47:06.823Z,47.27
2023-11-13T10:47:07.818Z,47.27
2023-11-13T10:47:08.840Z,47.27
2023-11-13T10:47:09.828Z,47.27
2023-11-13T10:47:10.816Z,47.27
2023-11-13T10:47:11.839Z,47.27
2023-11-13T10:47:12.859Z,47.17
2023-11-13T10:47:13.814Z,47.17
2023-11-13T10:47:14.807Z,47.19
2023-11-13T10:47:15.828Z,47.17
2023-11-13T10:47:16.813Z,47.19
2023-11-13T10:47:17.807Z,47.19
2023-11-13T10:47:18.830Z,47.09
2023-11-13T10:47:19.816Z,47.17
2023-11-13T10:47:20.808Z,47.17
2023-11-13T10:47:21.836Z,47.19
2023-11-13T10:47:22.817Z,47.09
2023-11-13T10:47:23.807Z,47.07
2023-11-13T10:47:24.829Z,47.07
2023-11-13T10:47:25.817Z,47.07
2023-11-13T10:47:26.806Z,47.07
2023-11-13T10:47:27.810Z,47.09
2023-11-13T10:47:28.817Z,47.07
2023-11-13T10:47:29.807Z,47.07
2023-11-13T10:47:30.796Z,47.07
2023-11-13T10:47:31.819Z,47.09
2023-11-13T10:47:32.807Z,47.09
2023-11-13T10:47:33.796Z,47.07
2023-11-13T10:47:34.818Z,47.07
2023-11-13T10:47:35.814Z,47.09
2023-11-13T10:47:36.794Z,47.07
2023-11-13T10:47:37.820Z,47.07
2023-11-13T10:47:38.832Z,47.07
2023-11-13T10:47:39.796Z,47.07
2023-11-13T10:47:40.819Z,47.07
2023-11-13T10:47:41.840Z,47.07
2023-11-13T10:47:42.812Z,47.07
2023-11-13T10:47:43.820Z,47.17
2023-11-13T10:47:44.812Z,47.07
2023-11-13T10:47:45.798Z,47.17
2023-11-13T10:47:46.820Z,47.07
2023-11-13T10:47:47.808Z,47.07
2023-11-13T10:47:48.797Z,47.07
2023-11-13T10:47:49.819Z,47.07
2023-11-13T10:47:50.809Z,46.97
2023-11-13T10:47:51.797Z,46.97
2023-11-13T10:47:52.819Z,46.97
2023-11-13T10:47:53.808Z,46.97
2023-11-13T10:47:54.797Z,46.97
2023-11-13T10:47:55.824Z,46.97
2023-11-13T10:47:56.806Z,46.97
2023-11-13T10:47:57.830Z,46.97
2023-11-13T10:47:58.819Z,46.87
2023-11-13T10:47:59.809Z,46.87
2023-11-13T10:48:00.831Z,46.87
2023-11-13T10:48:01.819Z,46.97
2023-11-13T10:48:02.808Z,46.87
2023-11-13T10:48:03.797Z,46.87
2023-11-13T10:48:04.819Z,46.87
2023-11-13T10:48:05.809Z,46.87
2023-11-13T10:48:06.795Z,46.87
2023-11-13T10:48:07.820Z,46.87
2023-11-13T10:48:08.808Z,46.87
2023-11-13T10:48:09.797Z,46.87
2023-11-13T10:48:10.827Z,46.87
2023-11-13T10:48:11.808Z,46.87
2023-11-13T10:48:12.799Z,46.87
2023-11-13T10:48:13.820Z,46.87
2023-11-13T10:48:14.809Z,46.87
2023-11-13T10:48:15.799Z,46.87
2023-11-13T10:48:16.820Z,46.87
2023-11-13T10:48:17.809Z,46.87
2023-11-13T10:48:18.839Z,46.87
2023-11-13T10:48:19.818Z,46.87
2023-11-13T10:48:20.810Z,46.87
2023-11-13T10:48:21.799Z,46.87
2023-11-13T10:48:22.788Z,46.97
2023-11-13T10:48:23.809Z,46.87
2023-11-13T10:48:24.798Z,46.97
2023-11-13T10:48:25.788Z,46.97
2023-11-13T10:48:26.807Z,46.97
2023-11-13T10:48:27.799Z,46.97
2023-11-13T10:48:28.788Z,46.97
2023-11-13T10:48:29.807Z,46.97
2023-11-13T10:48:30.799Z,46.97
2023-11-13T10:48:31.823Z,46.97
2023-11-13T10:48:32.848Z,46.97
2023-11-13T10:48:33.797Z,46.97
2023-11-13T10:48:34.821Z,46.97
2023-11-13T10:48:35.809Z,46.97
2023-11-13T10:48:36.840Z,46.97
2023-11-13T10:48:37.787Z,46.97
2023-11-13T10:48:38.810Z,47.07
2023-11-13T10:48:39.800Z,47.07
2023-11-13T10:48:40.796Z,47.07
2023-11-13T10:48:41.817Z,47.07
2023-11-13T10:48:42.800Z,47.07
2023-11-13T10:48:43.788Z,47.07
2023-11-13T10:48:44.777Z,47.17
2023-11-13T10:48:45.801Z,47.17
2023-11-13T10:48:46.790Z,47.17
2023-11-13T10:48:47.785Z,47.27
2023-11-13T10:48:48.807Z,47.27
2023-11-13T10:48:49.788Z,47.27
2023-11-13T10:48:50.778Z,47.27
2023-11-13T10:48:51.800Z,47.27
2023-11-13T10:48:52.789Z,47.37
2023-11-13T10:48:53.777Z,47.37
2023-11-13T10:48:54.800Z,47.37
2023-11-13T10:48:55.790Z,47.27
2023-11-13T10:48:56.779Z,47.27
2023-11-13T10:48:57.800Z,47.27
2023-11-13T10:48:58.789Z,47.27
2023-11-13T10:48:59.778Z,47.27
2023-11-13T10:49:00.801Z,47.27
2023-11-13T10:49:01.789Z,47.17
2023-11-13T10:49:02.778Z,47.17
2023-11-13T10:49:03.768Z,47.17
2023-11-13T10:49:04.790Z,47.17
2023-11-13T10:49:05.779Z,47.17
2023-11-13T10:49:06.768Z,47.07
2023-11-13T10:49:07.788Z,47.07
2023-11-13T10:49:08.778Z,47.07
2023-11-13T10:49:09.768Z,47.07
2023-11-13T10:49:10.791Z,47.07
2023-11-13T10:49:11.778Z,46.97
2023-11-13T10:49:12.768Z,46.97
2023-11-13T10:49:13.791Z,46.97
2023-11-13T10:49:14.789Z,46.97
2023-11-13T10:49:15.768Z,46.97
2023-11-13T10:49:16.791Z,46.97
2023-11-13T10:49:17.780Z,46.97
2023-11-13T10:49:18.800Z,46.97
2023-11-13T10:49:19.788Z,46.97
2023-11-13T10:49:20.777Z,46.97
2023-11-13T10:49:21.769Z,46.97
2023-11-13T10:49:22.759Z,46.97
2023-11-13T10:49:23.780Z,46.97
2023-11-13T10:49:24.769Z,46.97
2023-11-13T10:49:25.758Z,46.97
2023-11-13T10:49:26.819Z,46.97
2023-11-13T10:49:27.769Z,46.97
2023-11-13T10:49:28.766Z,47.07
2023-11-13T10:49:29.809Z,47.37
2023-11-13T10:49:30.769Z,47.77
2023-11-13T10:49:31.759Z,47.97
2023-11-13T10:49:32.788Z,47.97
2023-11-13T10:49:33.768Z,48.07
2023-11-13T10:49:34.758Z,47.97
2023-11-13T10:49:35.748Z,47.97
2023-11-13T10:49:36.769Z,48.47
2023-11-13T10:49:37.759Z,48.97
2023-11-13T10:49:38.749Z,49.25
2023-11-13T10:49:39.770Z,49.47
2023-11-13T10:49:40.776Z,49.77
2023-11-13T10:49:41.749Z,49.87
2023-11-13T10:49:42.740Z,49.97
2023-11-13T10:49:43.760Z,49.87
2023-11-13T10:49:44.748Z,49.74
2023-11-13T10:49:45.772Z,49.44
2023-11-13T10:49:46.760Z,49.17
2023-11-13T10:49:47.748Z,48.87
2023-11-13T10:49:48.738Z,48.65
2023-11-13T10:49:49.761Z,48.45
2023-11-13T10:49:50.753Z,48.25
2023-11-13T10:49:51.771Z,48.05
2023-11-13T10:49:52.760Z,48.25
2023-11-13T10:49:53.750Z,48.45
2023-11-13T10:49:54.771Z,48.55
2023-11-13T10:49:55.764Z,48.55
2023-11-13T10:49:56.750Z,48.55
2023-11-13T10:49:57.739Z,48.45
2023-11-13T10:49:58.769Z,48.35
2023-11-13T10:49:59.749Z,48.25
2023-11-13T10:50:00.748Z,48.05
2023-11-13T10:50:01.762Z,47.95
2023-11-13T10:50:02.783Z,47.85
2023-11-13T10:50:03.738Z,47.75
2023-11-13T10:50:04.730Z,47.55
2023-11-13T10:50:05.752Z,47.45
2023-11-13T10:50:06.741Z,47.35
2023-11-13T10:50:07.730Z,47.25
2023-11-13T10:50:08.759Z,47.25
2023-11-13T10:50:09.741Z,47.25
2023-11-13T10:50:10.729Z,47.15
2023-11-13T10:50:11.784Z,47.15
2023-11-13T10:50:12.743Z,47.05
2023-11-13T10:50:13.731Z,47.05
2023-11-13T10:50:14.721Z,47.05
2023-11-13T10:50:15.742Z,46.95
2023-11-13T10:50:16.731Z,46.95
2023-11-13T10:50:17.723Z,46.95
2023-11-13T10:50:18.743Z,46.95
2023-11-13T10:50:19.731Z,46.95
2023-11-13T10:50:20.721Z,46.95
2023-11-13T10:50:21.742Z,46.85
2023-11-13T10:50:22.732Z,46.85
2023-11-13T10:50:23.721Z,46.85
2023-11-13T10:50:24.710Z,46.85
2023-11-13T10:50:25.732Z,46.85
2023-11-13T10:50:26.721Z,47.05
2023-11-13T10:50:27.711Z,47.35
2023-11-13T10:50:28.732Z,47.65
2023-11-13T10:50:29.721Z,47.85
2023-11-13T10:50:30.711Z,47.95
2023-11-13T10:50:31.731Z,47.95
2023-11-13T10:50:32.721Z,47.95
2023-11-13T10:50:33.711Z,47.85
2023-11-13T10:50:34.700Z,47.65
2023-11-13T10:50:35.722Z,47.55
2023-11-13T10:50:36.712Z,47.45
2023-11-13T10:50:37.699Z,47.35
2023-11-13T10:50:38.723Z,47.25
2023-11-13T10:50:39.712Z,47.15
2023-11-13T10:50:40.700Z,47.15
2023-11-13T10:50:41.689Z,47.05
2023-11-13T10:50:42.712Z,47.05
2023-11-13T10:50:43.708Z,47.05
2023-11-13T10:50:44.690Z,46.95
2023-11-13T10:50:45.713Z,46.95
2023-11-13T10:50:46.707Z,46.95
2023-11-13T10:50:47.698Z,46.95
2023-11-13T10:50:48.721Z,46.95
2023-11-13T10:50:49.700Z,46.95
2023-11-13T10:50:50.691Z,46.95
2023-11-13T10:50:51.681Z,46.85
2023-11-13T10:50:52.734Z,46.85
2023-11-13T10:50:53.688Z,46.85
2023-11-13T10:50:54.680Z,46.85
2023-11-13T10:50:55.709Z,46.85
2023-11-13T10:50:56.693Z,46.75
2023-11-13T10:50:57.681Z,46.75
2023-11-13T10:50:58.703Z,46.75
2023-11-13T10:50:59.692Z,46.75
2023-11-13T10:51:00.679Z,46.75
2023-11-13T10:51:01.670Z,46.75
2023-11-13T10:51:02.692Z,46.85
2023-11-13T10:51:03.681Z,46.85
2023-11-13T10:51:04.669Z,46.85
2023-11-13T10:51:05.699Z,46.95
2023-11-13T10:51:06.681Z,46.95
2023-11-13T10:51:07.669Z,46.95
2023-11-13T10:51:08.693Z,46.95
2023-11-13T10:51:09.681Z,46.95
2023-11-13T10:51:10.670Z,46.95
2023-11-13T10:51:11.692Z,46.95
2023-11-13T10:51:12.681Z,46.95
2023-11-13T10:51:13.669Z,46.95
2023-11-13T10:51:14.692Z,46.95
2023-11-13T10:51:15.681Z,47.05
2023-11-13T10:51:16.670Z,47.15
2023-11-13T10:51:17.693Z,47.15
2023-11-13T10:51:18.684Z,47.25
2023-11-13T10:51:19.678Z,47.25
2023-11-13T10:51:20.699Z,47.25
2023-11-13T10:51:21.683Z,47.25
2023-11-13T10:51:22.669Z,47.25
2023-11-13T10:51:23.659Z,47.25
2023-11-13T10:51:24.683Z,47.25
2023-11-13T10:51:25.671Z,47.25
2023-11-13T10:51:26.661Z,47.25
2023-11-13T10:51:27.683Z,47.25
2023-11-13T10:51:28.671Z,47.15
2023-11-13T10:51:29.660Z,47.15
2023-11-13T10:51:30.682Z,47.05
2023-11-13T10:51:31.703Z,47.05
2023-11-13T10:51:32.660Z,47.05
2023-11-13T10:51:33.683Z,46.95
2023-11-13T10:51:34.670Z,46.95
2023-11-13T10:51:35.662Z,46.95
2023-11-13T10:51:36.650Z,46.95
2023-11-13T10:51:37.672Z,46.95
2023-11-13T10:51:38.692Z,46.95
2023-11-13T10:51:39.647Z,46.95
2023-11-13T10:51:40.679Z,46.95
2023-11-13T10:51:41.661Z,46.95
2023-11-13T10:51:42.651Z,46.95
2023-11-13T10:51:43.673Z,46.95
2023-11-13T10:51:44.662Z,46.95
2023-11-13T10:51:45.651Z,46.95
2023-11-13T10:51:46.638Z,46.95
2023-11-13T10:51:47.693Z,46.95
2023-11-13T10:51:48.649Z,46.95
2023-11-13T10:51:49.641Z,46.95
2023-11-13T10:51:50.662Z,46.95
2023-11-13T10:51:51.651Z,46.95
2023-11-13T10:51:52.640Z,47.05
2023-11-13T10:51:53.664Z,47.35
2023-11-13T10:51:54.659Z,47.75
2023-11-13T10:51:55.641Z,48.25
2023-11-13T10:51:56.669Z,48.55
2023-11-13T10:51:57.653Z,48.75
2023-11-13T10:56:40.407Z,47.15
2023-11-13T10:56:41.424Z,47.15
2023-11-13T10:56:42.414Z,47.05
2023-11-13T10:56:43.404Z,47.05
2023-11-13T10:56:44.412Z,47.05
2023-11-13T10:56:45.420Z,46.95
2023-11-13T10:56:46.407Z,46.95
2023-11-13T10:56:47.398Z,46.95
2023-11-13T10:56:48.419Z,46.95
2023-11-13T10:56:49.408Z,46.95
2023-11-13T10:56:50.396Z,46.95
2023-11-13T10:56:51.386Z,46.85
2023-11-13T10:56:52.410Z,46.85
2023-11-13T10:56:53.399Z,46.95
2023-11-13T10:56:54.385Z,46.85
2023-11-13T10:56:55.410Z,46.85
2023-11-13T10:56:56.396Z,46.85
2023-11-13T10:56:57.387Z,46.85
2023-11-13T10:56:58.411Z,46.85
2023-11-13T10:56:59.399Z,46.95
2023-11-13T10:57:00.392Z,46.95
2023-11-13T10:57:01.411Z,46.95
2023-11-13T10:57:02.398Z,46.85
2023-11-13T10:57:03.387Z,46.85
2023-11-13T10:57:04.377Z,46.85
2023-11-13T10:57:05.399Z,46.85
2023-11-13T10:57:06.388Z,46.85
2023-11-13T10:57:07.378Z,46.85
2023-11-13T10:57:08.367Z,46.95
2023-11-13T10:57:09.391Z,47.05
2023-11-13T10:57:10.377Z,47.25
2023-11-13T10:57:11.367Z,47.33
2023-11-13T10:57:12.394Z,47.35
2023-11-13T10:57:13.379Z,47.33
2023-11-13T10:57:14.367Z,47.22
2023-11-13T10:57:15.356Z,47.22
2023-11-13T10:57:16.380Z,47.15
2023-11-13T10:57:17.369Z,47.13
2023-11-13T10:57:18.358Z,47.03
2023-11-13T10:57:19.377Z,47.03
2023-11-13T10:57:20.401Z,47.03
2023-11-13T10:57:21.388Z,47.03
2023-11-13T10:57:22.391Z,47.03
2023-11-13T10:57:23.367Z,47.03
2023-11-13T10:57:24.357Z,47.13
2023-11-13T10:57:25.381Z,47.13
2023-11-13T10:57:26.367Z,47.22
2023-11-13T10:57:27.358Z,47.22
2023-11-13T10:57:28.380Z,47.22
2023-11-13T10:57:29.369Z,47.13
2023-11-13T10:57:30.359Z,47.13
2023-11-13T10:57:31.391Z,47.03
2023-11-13T10:57:32.370Z,47.03
2023-11-13T10:57:33.358Z,46.92
2023-11-13T10:57:34.382Z,46.92
2023-11-13T10:57:35.370Z,46.83
2023-11-13T10:57:36.359Z,46.80
2023-11-13T10:58:54.332Z,46.78
2023-11-13T10:58:55.319Z,46.68
2023-11-13T10:58:56.309Z,46.48
2023-11-13T15:26:50.910Z,52.39
2023-11-13T15:26:50.910Z,52.39
2023-11-13T15:26:50.910Z,52.39
2023-11-13T15:26:51.895Z,52.39
2023-11-13T15:26:51.895Z,52.39
2023-11-13T15:26:51.895Z,52.39
2023-11-13T15:26:52.883Z,52.39
2023-11-13T15:26:52.883Z,52.39
2023-11-13T15:26:52.883Z,52.39
2023-11-13T15:26:53.902Z,52.29
2023-11-13T15:26:53.902Z,52.29
2023-11-13T15:26:53.902Z,52.29
2023-11-13T15:26:54.904Z,52.39
2023-11-13T15:26:54.904Z,52.39
2023-11-13T15:26:54.904Z,52.39
2023-11-13T15:26:55.883Z,52.29
2023-11-13T15:26:55.883Z,52.29
2023-11-13T15:26:55.883Z,52.29
2023-11-13T15:26:56.904Z,52.39
2023-11-13T15:26:56.904Z,52.39
2023-11-13T15:26:56.904Z,52.39
2023-11-13T15:26:57.894Z,52.39
2023-11-13T15:26:57.894Z,52.39
2023-11-13T15:26:57.894Z,52.39
2023-11-13T15:26:58.945Z,52.39
2023-11-13T15:26:58.945Z,52.39
2023-11-13T15:26:58.945Z,52.39
2023-11-13T15:26:59.903Z,52.39
2023-11-13T15:26:59.903Z,52.39
2023-11-13T15:26:59.903Z,52.39
2023-11-13T15:27:00.894Z,52.39
2023-11-13T15:27:00.894Z,52.39
2023-11-13T15:27:00.894Z,52.39
2023-11-13T15:27:01.914Z,52.39
2023-11-13T15:27:01.914Z,52.39
2023-11-13T15:27:01.914Z,52.39
2023-11-13T15:27:07.914Z,52.39
2023-11-13T15:27:07.914Z,52.39
2023-11-13T15:27:07.914Z,52.39
2023-11-13T15:27:08.904Z,52.39
2023-11-13T15:27:08.904Z,52.39
2023-11-13T15:27:08.904Z,52.39
2023-11-13T15:27:09.902Z,52.39
2023-11-13T15:27:09.902Z,52.39
2023-11-13T15:27:09.902Z,52.39
2023-11-13T15:27:10.913Z,52.39
2023-11-13T15:27:10.913Z,52.39
2023-11-13T15:27:10.913Z,52.39
2023-11-13T15:27:11.902Z,52.39
2023-11-13T15:27:11.902Z,52.39
2023-11-13T15:27:11.902Z,52.39
2023-11-13T15:27:12.894Z,52.39
2023-11-13T15:27:12.894Z,52.39
2023-11-13T15:27:12.894Z,52.39
2023-11-13T15:27:13.915Z,52.39
2023-11-13T15:27:13.915Z,52.39
2023-11-13T15:27:13.915Z,52.39
2023-11-13T15:27:14.906Z,52.29
2023-11-13T15:27:14.906Z,52.29
2023-11-13T15:27:14.906Z,52.29
2023-11-13T15:27:15.894Z,52.29
2023-11-13T15:27:15.894Z,52.29
2023-11-13T15:27:15.894Z,52.29
2023-11-13T15:27:16.914Z,52.29
2023-11-13T15:27:16.914Z,52.29
2023-11-13T15:27:16.914Z,52.29
2023-11-13T15:27:17.904Z,52.29
2023-11-13T15:27:17.904Z,52.29
2023-11-13T15:27:17.904Z,52.29
2023-11-13T15:27:18.895Z,52.29
2023-11-13T15:27:18.895Z,52.29
2023-11-13T15:27:18.895Z,52.29
2023-11-13T15:27:19.920Z,52.29
2023-11-13T15:27:19.920Z,52.29
2023-11-13T15:27:19.920Z,52.29
2023-11-13T15:27:20.905Z,52.39
2023-11-13T15:27:20.905Z,52.39
2023-11-13T15:27:20.905Z,52.39
2023-11-13T15:27:21.894Z,52.39
2023-11-13T15:27:21.894Z,52.39
2023-11-13T15:27:21.894Z,52.39
2023-11-13T15:27:22.915Z,52.29
2023-11-13T15:27:22.915Z,52.29
2023-11-13T15:27:22.915Z,52.29
2023-11-13T15:27:23.905Z,52.39
2023-11-13T15:27:23.905Z,52.39
2023-11-13T15:27:23.905Z,52.39
2023-11-13T15:27:24.895Z,52.39
2023-11-13T15:27:24.895Z,52.39
2023-11-13T15:27:24.895Z,52.39
2023-11-13T15:27:25.915Z,52.39
2023-11-13T15:27:25.915Z,52.39
2023-11-13T15:27:25.915Z,52.39
2023-11-13T15:27:26.905Z,52.39
2023-11-13T15:27:26.905Z,52.39
2023-11-13T15:27:26.905Z,52.39
2023-11-13T15:27:27.894Z,52.39
2023-11-13T15:27:27.894Z,52.39
2023-11-13T15:27:27.894Z,52.39
2023-11-13T15:27:28.916Z,52.39
2023-11-13T15:27:28.916Z,52.39
2023-11-13T15:27:28.916Z,52.39
2023-11-13T15:27:29.906Z,52.39
2023-11-13T15:27:29.906Z,52.39
2023-11-13T15:27:29.906Z,52.39
2023-11-13T15:27:30.894Z,52.39
2023-11-13T15:27:30.894Z,52.39
2023-11-13T15:27:30.894Z,52.39
2023-11-13T15:27:31.915Z,52.39
2023-11-13T15:27:31.915Z,52.39
2023-11-13T15:27:31.915Z,52.39
2023-11-13T15:27:32.906Z,52.39
2023-11-13T15:27:32.906Z,52.39
2023-11-13T15:27:32.906Z,52.39
2023-11-13T15:27:33.902Z,52.39
2023-11-13T15:27:33.902Z,52.39
2023-11-13T15:27:33.902Z,52.39
2023-11-13T15:27:34.916Z,52.39
2023-11-13T15:27:34.916Z,52.39
2023-11-13T15:27:34.916Z,52.39
2023-11-13T15:27:35.907Z,52.39
2023-11-13T15:27:35.907Z,52.39
2023-11-13T15:27:35.907Z,52.39
2023-11-13T15:27:36.895Z,52.39
2023-11-13T15:27:36.895Z,52.39
2023-11-13T15:27:36.895Z,52.39
2023-11-13T15:27:37.916Z,52.39
2023-11-13T15:27:37.916Z,52.39
2023-11-13T15:27:37.916Z,52.39
2023-11-13T15:27:38.913Z,52.39
2023-11-13T15:27:38.913Z,52.39
2023-11-13T15:27:38.913Z,52.39
2023-11-13T15:27:39.895Z,52.39
2023-11-13T15:27:39.895Z,52.39
2023-11-13T15:27:39.895Z,52.39
2023-11-13T15:27:40.923Z,52.39
2023-11-13T15:27:40.923Z,52.39
2023-11-13T15:27:40.923Z,52.39
2023-11-13T15:27:41.906Z,52.39
2023-11-13T15:27:41.906Z,52.39
2023-11-13T15:27:41.906Z,52.39
2023-11-13T15:27:42.895Z,52.39
2023-11-13T15:27:42.895Z,52.39
2023-11-13T15:27:42.895Z,52.39
2023-11-13T15:27:43.918Z,52.39
2023-11-13T15:27:43.918Z,52.39
2023-11-13T15:27:43.918Z,52.39
2023-11-13T15:27:44.912Z,52.39
2023-11-13T15:27:44.912Z,52.39
2023-11-13T15:27:44.912Z,52.39
2023-11-13T15:27:45.894Z,52.39
2023-11-13T15:27:45.894Z,52.39
2023-11-13T15:27:45.894Z,52.39
2023-11-13T15:27:46.916Z,52.39
2023-11-13T15:27:46.916Z,52.39
2023-11-13T15:27:46.916Z,52.39
2023-11-13T15:27:47.906Z,52.39
2023-11-13T15:27:47.906Z,52.39
2023-11-13T15:27:47.906Z,52.39
2023-11-13T15:27:48.895Z,52.39
2023-11-13T15:27:48.895Z,52.39
2023-11-13T15:27:48.895Z,52.39
2023-11-13T15:27:49.917Z,52.39
2023-11-13T15:27:49.917Z,52.39
2023-11-13T15:27:49.917Z,52.39
2023-11-13T15:27:50.906Z,52.39
2023-11-13T15:27:50.906Z,52.39
2023-11-13T15:27:50.906Z,52.39
2023-11-13T15:27:51.895Z,52.39
2023-11-13T15:27:51.895Z,52.39
2023-11-13T15:27:51.895Z,52.39
2023-11-13T15:27:52.916Z,52.39
2023-11-13T15:27:52.916Z,52.39
2023-11-13T15:27:52.916Z,52.39
2023-11-13T15:27:53.937Z,52.39
2023-11-13T15:27:53.937Z,52.39
2023-11-13T15:27:53.937Z,52.39
2023-11-13T15:27:54.895Z,52.39
2023-11-13T15:27:54.895Z,52.39
2023-11-13T15:27:54.895Z,52.39
2023-11-13T15:27:55.918Z,52.39
2023-11-13T15:27:55.918Z,52.39
2023-11-13T15:27:55.918Z,52.39
2023-11-13T15:27:56.912Z,52.39
2023-11-13T15:27:56.912Z,52.39
2023-11-13T15:27:56.912Z,52.39
2023-11-13T15:27:57.926Z,52.39
2023-11-13T15:27:57.926Z,52.39
2023-11-13T15:27:57.926Z,52.39
2023-11-13T15:27:58.916Z,52.39
2023-11-13T15:27:58.916Z,52.39
2023-11-13T15:27:58.916Z,52.39
2023-11-13T15:27:59.904Z,52.39
2023-11-13T15:27:59.904Z,52.39
2023-11-13T15:27:59.904Z,52.39
2023-11-13T15:28:00.926Z,52.39
2023-11-13T15:28:00.926Z,52.39
2023-11-13T15:28:00.926Z,52.39
2023-11-13T15:28:01.915Z,52.39
2023-11-13T15:28:01.915Z,52.39
2023-11-13T15:28:01.915Z,52.39
2023-11-13T15:28:02.906Z,52.39
2023-11-13T15:28:02.906Z,52.39
2023-11-13T15:28:02.906Z,52.39
2023-11-13T15:28:03.933Z,52.39
2023-11-13T15:28:03.933Z,52.39
2023-11-13T15:28:03.933Z,52.39
2023-11-13T15:28:04.916Z,52.39
2023-11-13T15:28:04.916Z,52.39
2023-11-13T15:28:04.916Z,52.39
2023-11-13T15:28:05.910Z,52.39
2023-11-13T15:28:05.910Z,52.39
2023-11-13T15:28:05.910Z,52.39
2023-11-13T15:28:06.927Z,52.39
2023-11-13T15:28:06.927Z,52.39
2023-11-13T15:28:06.927Z,52.39
2023-11-13T15:28:07.916Z,52.39
2023-11-13T15:28:07.916Z,52.39
2023-11-13T15:28:07.916Z,52.39
2023-11-13T15:28:08.906Z,52.39
2023-11-13T15:28:08.906Z,52.39
2023-11-13T15:28:08.906Z,52.39
2023-11-13T15:28:09.927Z,52.39
2023-11-13T15:28:09.927Z,52.39
2023-11-13T15:28:09.927Z,52.39
2023-11-13T15:28:10.916Z,52.29
2023-11-13T15:28:10.916Z,52.29
2023-11-13T15:28:10.916Z,52.29
2023-11-13T15:28:11.907Z,52.39
2023-11-13T15:28:11.907Z,52.39
2023-11-13T15:28:11.907Z,52.39
2023-11-13T15:28:12.927Z,52.29
2023-11-13T15:28:12.927Z,52.29
2023-11-13T15:28:12.927Z,52.29
2023-11-13T15:28:13.920Z,52.39
2023-11-13T15:28:13.920Z,52.39
2023-11-13T15:28:13.920Z,52.39
2023-11-13T15:28:14.906Z,52.29
2023-11-13T15:28:14.906Z,52.29
2023-11-13T15:28:14.906Z,52.29
2023-11-13T15:28:15.928Z,52.29
2023-11-13T15:28:15.928Z,52.29
2023-11-13T15:28:15.928Z,52.29
2023-11-13T15:28:16.916Z,52.29
2023-11-13T15:28:16.916Z,52.29
2023-11-13T15:28:16.916Z,52.29
2023-11-13T15:28:17.909Z,52.29
2023-11-13T15:28:17.909Z,52.29
2023-11-13T15:28:18.937Z,52.39
2023-11-13T15:28:18.937Z,52.39
2023-11-13T15:28:19.916Z,52.29
2023-11-13T15:28:19.916Z,52.29
2023-11-13T15:28:20.906Z,52.39
2023-11-13T15:28:20.906Z,52.39
2023-11-13T15:28:21.927Z,52.29
2023-11-13T15:28:21.927Z,52.29
2023-11-13T15:28:22.923Z,52.39
2023-11-13T15:28:22.923Z,52.39
2023-11-13T15:28:23.912Z,52.29
2023-11-13T15:28:23.912Z,52.29
2023-11-13T15:28:24.927Z,52.39
2023-11-13T15:28:24.927Z,52.39
2023-11-13T15:28:25.917Z,52.39
2023-11-13T15:28:25.917Z,52.39
2023-11-13T15:28:26.906Z,52.39
2023-11-13T15:28:26.906Z,52.39
2023-11-13T15:28:27.927Z,52.39
2023-11-13T15:28:28.916Z,52.39
2023-11-13T15:28:29.907Z,52.39
2023-11-13T15:28:30.927Z,52.39
2023-11-13T15:28:31.919Z,52.39
2023-11-13T15:28:32.936Z,52.39
2023-11-13T15:28:33.928Z,52.39
2023-11-13T15:28:34.924Z,52.39
2023-11-13T15:28:35.945Z,52.39
2023-11-13T15:28:36.958Z,52.39
2023-11-13T15:28:37.928Z,52.39
2023-11-13T15:28:38.938Z,52.39
2023-11-13T15:28:39.934Z,52.39
2023-11-13T15:28:40.948Z,52.39
2023-11-13T15:28:41.938Z,52.39
2023-11-13T15:28:42.927Z,52.39
2023-11-13T15:28:43.917Z,52.39
2023-11-13T15:29:31.949Z,52.29
2023-11-13T15:29:32.938Z,52.29
2023-11-13T15:29:33.928Z,52.39
2023-11-13T15:29:34.957Z,52.29
2023-11-13T15:29:35.945Z,52.39
2023-11-13T15:29:36.928Z,52.29
2023-11-13T15:29:37.949Z,52.29
2023-11-13T15:29:38.946Z,52.39
2023-11-13T15:29:38.946Z,52.39
2023-11-13T15:29:39.936Z,52.29
2023-11-13T15:29:39.936Z,52.29
2023-11-13T15:29:40.949Z,52.29
2023-11-13T15:29:40.949Z,52.29
2023-11-13T15:29:41.938Z,52.29
2023-11-13T15:29:42.965Z,52.29
2023-11-13T15:29:43.949Z,52.29
2023-11-13T15:29:44.938Z,52.29
2023-11-13T15:29:45.928Z,52.29
2023-11-13T15:29:46.949Z,52.29
2023-11-13T15:29:47.939Z,52.29
2023-11-13T15:29:48.935Z,52.29
2023-11-13T15:29:49.948Z,52.29
2023-11-13T15:29:50.939Z,52.29
2023-11-13T15:29:51.934Z,52.29
2023-11-13T15:29:52.954Z,52.29
2023-11-13T15:29:53.939Z,52.39
2023-11-13T15:29:54.929Z,52.29