createdAt,value
2017-10-31T00:00:30.332Z,70.33
2017-10-31T00:02:57.480Z,70.33
2017-10-31T00:05:24.618Z,70.32
2017-10-31T00:07:51.763Z,70.32
2017-10-31T00:10:18.920Z,70.31
2017-10-31T00:12:46.083Z,70.33
2017-10-31T00:15:13.221Z,70.32
2017-10-31T00:17:40.378Z,70.33
2017-10-31T00:20:07.725Z,70.35
2017-10-31T00:22:34.880Z,70.35
2017-10-31T00:25:02.027Z,70.37
2017-10-31T00:27:29.175Z,70.38
2017-10-31T00:29:56.326Z,70.38
2017-10-31T00:32:23.462Z,70.39
2017-10-31T00:34:51.374Z,70.38
2017-10-31T00:37:18.529Z,70.40
2017-10-31T00:39:45.676Z,70.40
2017-10-31T00:42:12.832Z,70.40
2017-10-31T00:44:39.990Z,70.39
2017-10-31T00:47:07.139Z,70.38
2017-10-31T00:49:34.279Z,70.36
2017-10-31T00:52:01.466Z,70.34
2017-10-31T00:54:28.634Z,70.33
2017-10-31T00:56:55.800Z,70.32
2017-10-31T00:59:22.960Z,70.30
2017-10-31T01:01:50.103Z,70.29
2017-10-31T01:04:17.268Z,70.29
2017-10-31T01:06:44.426Z,70.28
2017-10-31T01:09:11.590Z,70.26
2017-10-31T01:11:38.745Z,70.26
2017-10-31T01:14:05.878Z,70.25
2017-10-31T01:16:33.031Z,70.26
2017-10-31T01:19:00.263Z,70.26
2017-10-31T01:21:27.429Z,70.26
2017-10-31T01:23:54.585Z,70.26
2017-10-31T01:26:22.019Z,70.28
2017-10-31T01:28:49.190Z,70.29
2017-10-31T01:31:16.337Z,70.29
2017-10-31T01:33:43.500Z,70.30
2017-10-31T01:36:10.634Z,70.32
2017-10-31T01:38:37.779Z,70.33
2017-10-31T01:41:04.928Z,70.33
2017-10-31T01:43:32.072Z,70.34
2017-10-31T01:45:59.218Z,70.34
2017-10-31T01:48:26.381Z,70.34
2017-10-31T01:50:53.544Z,70.33
2017-10-31T01:53:20.688Z,70.33
2017-10-31T01:55:47.852Z,70.30
2017-10-31T01:58:14.998Z,70.29
2017-10-31T02:00:42.156Z,70.28
2017-10-31T02:03:09.313Z,70.27
2017-10-31T02:05:36.459Z,70.26
2017-10-31T02:08:03.621Z,70.24
2017-10-31T02:10:30.781Z,70.24
2017-10-31T02:12:57.942Z,70.23
2017-10-31T02:15:25.101Z,70.22
2017-10-31T02:17:52.247Z,70.20
2017-10-31T02:20:19.391Z,70.22
2017-10-31T02:22:46.552Z,70.21
2017-10-31T02:25:13.704Z,70.21
2017-10-31T02:27:40.865Z,70.21
2017-10-31T02:30:07.999Z,70.21
2017-10-31T02:32:35.150Z,70.22
2017-10-31T02:35:02.309Z,70.23
2017-10-31T02:37:29.464Z,70.24
2017-10-31T02:39:56.622Z,70.25
2017-10-31T02:42:23.777Z,70.25
2017-10-31T02:44:50.922Z,70.26
2017-10-31T02:47:18.090Z,70.28
2017-10-31T02:49:45.245Z,70.28
2017-10-31T02:52:12.389Z,70.29
2017-10-31T02:54:39.545Z,70.30
2017-10-31T02:57:06.705Z,70.30
2017-10-31T02:59:33.841Z,70.30
2017-10-31T03:02:01.005Z,70.30
2017-10-31T03:04:28.148Z,70.30
2017-10-31T03:06:55.306Z,70.30
2017-10-31T03:09:22.442Z,70.28
2017-10-31T03:11:49.586Z,70.26
2017-10-31T03:14:16.731Z,70.26
2017-10-31T03:16:43.874Z,70.24
2017-10-31T03:19:11.036Z,70.23
2017-10-31T03:21:38.178Z,70.21
2017-10-31T03:24:05.323Z,70.20
2017-10-31T03:26:32.470Z,70.21
2017-10-31T03:28:59.624Z,70.18
2017-10-31T03:31:26.771Z,70.19
2017-10-31T03:33:53.929Z,70.19
2017-10-31T03:36:21.072Z,70.19
2017-10-31T03:38:48.228Z,70.20
2017-10-31T03:41:15.379Z,70.20
2017-10-31T03:43:42.536Z,70.21
2017-10-31T03:46:09.691Z,70.21
2017-10-31T03:48:36.826Z,70.24
2017-10-31T03:51:03.985Z,70.25
2017-10-31T03:53:31.140Z,70.25
2017-10-31T03:55:58.286Z,70.24
2017-10-31T03:58:25.422Z,70.27
2017-10-31T04:00:52.562Z,70.27
2017-10-31T04:03:19.710Z,70.26
2017-10-31T04:05:46.869Z,70.27
2017-10-31T04:08:14.007Z,70.27
2017-10-31T04:10:41.150Z,70.26
2017-10-31T04:13:08.281Z,70.24
2017-10-31T04:15:35.417Z,70.25
2017-10-31T04:18:02.554Z,70.22
2017-10-31T04:20:29.702Z,70.20
2017-10-31T04:22:56.865Z,70.19
2017-10-31T04:25:24.036Z,70.18
2017-10-31T04:27:51.197Z,70.17
2017-10-31T04:30:18.362Z,70.16
2017-10-31T04:32:45.516Z,70.15
2017-10-31T04:35:12.658Z,70.15
2017-10-31T04:37:39.802Z,70.14
2017-10-31T04:40:06.942Z,70.14
2017-10-31T04:42:34.078Z,70.14
2017-10-31T04:45:01.218Z,70.13
2017-10-31T04:47:28.376Z,70.12
2017-10-31T04:49:55.541Z,70.12
2017-10-31T04:52:22.902Z,70.11
2017-10-31T04:54:50.830Z,70.11
2017-10-31T04:57:17.975Z,70.09
2017-10-31T04:59:45.133Z,70.09
2017-10-31T05:02:12.297Z,70.09
2017-10-31T05:04:39.456Z,70.08
2017-10-31T05:07:06.607Z,70.08
2017-10-31T05:09:33.741Z,70.09
2017-10-31T05:12:00.902Z,70.08
2017-10-31T05:14:28.044Z,70.08
2017-10-31T05:16:55.217Z,70.08
2017-10-31T05:19:22.368Z,70.09
2017-10-31T05:21:49.516Z,70.08
2017-10-31T05:24:16.658Z,70.08
2017-10-31T05:26:43.816Z,70.09
2017-10-31T05:29:10.994Z,70.09
2017-10-31T05:31:38.139Z,70.09
2017-10-31T05:34:05.283Z,70.10
2017-10-31T05:36:32.445Z,70.10
2017-10-31T05:38:59.586Z,70.12
2017-10-31T05:41:26.749Z,70.10
2017-10-31T05:43:53.896Z,70.11
2017-10-31T05:46:21.038Z,70.12
2017-10-31T05:48:48.237Z,70.12
2017-10-31T05:51:15.391Z,70.12
2017-10-31T05:53:42.549Z,70.14
2017-10-31T05:56:09.731Z,70.15
2017-10-31T05:58:37.283Z,70.15
2017-10-31T06:01:04.460Z,70.15
2017-10-31T06:03:31.598Z,70.15
2017-10-31T06:05:58.771Z,70.15
2017-10-31T06:08:25.924Z,70.14
2017-10-31T06:10:53.076Z,70.16
2017-10-31T06:13:20.227Z,70.17
2017-10-31T06:15:47.385Z,70.18
2017-10-31T06:18:14.553Z,70.19
2017-10-31T06:20:41.709Z,70.19
2017-10-31T06:23:14.437Z,70.21
2017-10-31T06:25:47.163Z,70.21
2017-10-31T06:28:20.090Z,70.23
2017-10-31T06:30:52.717Z,70.22
2017-10-31T06:33:19.914Z,70.22
2017-10-31T06:35:47.055Z,70.22
2017-10-31T06:38:14.197Z,70.21
2017-10-31T06:40:41.362Z,70.19
2017-10-31T06:43:08.510Z,70.19
2017-10-31T06:45:35.777Z,70.17
2017-10-31T06:48:02.950Z,70.13
2017-10-31T06:50:30.393Z,69.33
2017-10-31T06:52:57.556Z,68.85
2017-10-31T06:55:24.695Z,68.47
2017-10-31T06:57:51.835Z,68.23
2017-10-31T07:00:18.989Z,68.19
2017-10-31T07:02:46.161Z,68.33
2017-10-31T07:05:13.304Z,68.28
2017-10-31T07:07:40.446Z,68.29
2017-10-31T07:10:07.608Z,68.91
