createdAt,value
2023-02-16T00:04:03.034Z,74.78
2023-02-16T00:09:27.189Z,74.86
2023-02-16T00:14:51.671Z,74.67
2023-02-16T00:20:16.954Z,75.29
2023-02-16T00:25:40.443Z,75.66
2023-02-16T00:31:06.102Z,75.56
2023-02-16T00:36:32.718Z,75.60
2023-02-16T00:42:27.240Z,75.52
2023-02-16T00:47:51.841Z,75.60
2023-02-16T00:53:15.855Z,75.60
2023-02-16T00:58:39.754Z,76.05
2023-02-16T01:04:08.515Z,75.98
2023-02-16T01:09:51.612Z,75.71
2023-02-16T01:15:16.526Z,76.21
2023-02-16T01:20:41.142Z,76.14
2023-02-16T01:26:06.790Z,76.34
2023-02-16T01:31:30.820Z,76.54
2023-02-16T01:36:55.889Z,76.07
2023-02-16T01:42:45.687Z,76.25
2023-02-16T01:48:30.587Z,76.41
2023-02-16T01:54:19.803Z,76.56
2023-02-16T01:59:50.612Z,76.58
2023-02-16T02:05:37.885Z,76.81
2023-02-16T02:11:08.421Z,76.48
2023-02-16T02:16:33.232Z,76.30
2023-02-16T02:22:34.376Z,76.45
2023-02-16T02:28:22.966Z,76.76
2023-02-16T02:34:15.752Z,76.91
2023-02-16T02:39:50.102Z,77.11
2023-02-16T02:45:19.329Z,77.16
2023-02-16T02:51:30.345Z,77.17
2023-02-16T02:57:34.010Z,77.22
2023-02-16T03:03:04.902Z,77.42
2023-02-16T03:08:29.984Z,77.86
2023-02-16T03:14:26.458Z,78.01
2023-02-16T03:20:11.139Z,78.04
2023-02-16T03:25:55.021Z,77.92
2023-02-16T03:31:24.262Z,77.91
2023-02-16T03:36:54.201Z,78.23
2023-02-16T03:42:17.893Z,78.14
2023-02-16T03:47:42.045Z,78.18
2023-02-16T03:53:07.706Z,78.33
2023-02-16T03:58:33.732Z,78.15
2023-02-16T04:03:57.896Z,77.96
2023-02-16T04:09:21.683Z,77.69
2023-02-16T04:14:45.613Z,77.75
2023-02-16T04:20:12.436Z,77.70
2023-02-16T04:25:37.624Z,77.26
2023-02-16T04:31:02.698Z,77.44
2023-02-16T04:36:26.942Z,77.29
2023-02-16T04:41:51.223Z,77.34
2023-02-16T04:47:15.521Z,77.62
2023-02-16T04:52:39.365Z,77.71
2023-02-16T04:58:04.045Z,77.79
2023-02-16T05:03:28.421Z,77.56
2023-02-16T05:08:52.279Z,77.68
2023-02-16T05:14:42.612Z,77.56
2023-02-16T05:20:07.440Z,77.52
2023-02-16T05:25:31.357Z,77.47
2023-02-16T05:30:55.911Z,77.87
2023-02-16T05:36:20.343Z,77.61
2023-02-16T05:41:44.269Z,78.14
2023-02-16T05:47:08.301Z,78.04
2023-02-16T05:52:32.050Z,78.04
2023-02-16T05:57:56.302Z,78.12
2023-02-16T06:03:20.440Z,78.16
2023-02-16T06:08:44.944Z,78.60
2023-02-16T06:14:11.253Z,78.48
2023-02-16T06:19:35.017Z,78.41
2023-02-16T06:24:58.947Z,78.24
2023-02-16T06:30:24.511Z,78.43
2023-02-16T06:35:49.330Z,78.23
2023-02-16T06:41:13.833Z,77.93
2023-02-16T06:46:38.175Z,77.83
2023-02-16T06:52:02.556Z,77.91
2023-02-16T06:57:26.716Z,77.63
2023-02-16T07:02:51.057Z,77.86
2023-02-16T07:08:16.748Z,77.90
2023-02-16T07:13:41.502Z,77.19
2023-02-16T07:19:06.638Z,76.80
2023-02-16T07:24:30.867Z,76.64
2023-02-16T07:29:55.843Z,76.04
2023-02-16T07:35:20.675Z,75.99
2023-02-16T07:40:46.067Z,75.35
2023-02-16T07:46:11.211Z,75.17
2023-02-16T07:51:36.280Z,74.80
2023-02-16T07:57:01.058Z,74.70
2023-02-16T08:02:25.338Z,74.02
2023-02-16T08:07:49.727Z,73.99
2023-02-16T08:13:15.243Z,73.66
2023-02-16T08:18:42.086Z,73.79
2023-02-16T08:24:08.821Z,73.63
2023-02-16T08:29:33.376Z,73.44
2023-02-16T08:34:57.895Z,73.09
2023-02-16T08:40:25.250Z,72.65
2023-02-16T08:45:52.187Z,71.93
2023-02-16T08:51:19.901Z,71.67
2023-02-16T08:56:47.444Z,71.56
2023-02-16T09:02:12.613Z,70.92
2023-02-16T09:07:36.508Z,70.79
2023-02-16T09:13:00.868Z,70.49
2023-02-16T09:18:26.943Z,69.75
2023-02-16T09:23:54.779Z,69.72
2023-02-16T09:29:19.477Z,69.68
2023-02-16T09:34:45.243Z,69.05
2023-02-16T09:40:13.585Z,68.84
2023-02-16T09:45:47.868Z,68.53
2023-02-16T09:51:36.623Z,68.22
2023-02-16T09:57:16.527Z,67.88
2023-02-16T10:03:05.854Z,67.64
2023-02-16T10:08:39.437Z,67.47
2023-02-16T10:14:12.127Z,67.38
2023-02-16T10:19:55.103Z,67.12
2023-02-16T10:25:33.000Z,66.76
2023-02-16T10:31:03.762Z,66.80
2023-02-16T10:36:41.937Z,66.51
2023-02-16T10:42:23.523Z,66.19
2023-02-16T10:47:47.739Z,66.21
2023-02-16T10:53:24.499Z,66.11
2023-02-16T10:58:51.496Z,66.29
2023-02-16T11:04:40.264Z,66.46
2023-02-16T11:10:21.466Z,66.40
2023-02-16T11:15:54.891Z,66.18
2023-02-16T11:21:19.474Z,66.24
2023-02-16T11:26:43.981Z,65.78
2023-02-16T11:32:11.803Z,65.41
2023-02-16T11:37:36.647Z,64.96
2023-02-16T11:43:02.530Z,64.70
2023-02-16T11:48:33.103Z,63.67
2023-02-16T11:54:04.198Z,63.83
2023-02-16T11:59:35.333Z,63.30
2023-02-16T12:05:08.810Z,63.03
2023-02-16T12:10:42.691Z,62.98
2023-02-16T12:16:50.020Z,62.98
2023-02-16T12:22:29.821Z,62.67
2023-02-16T12:28:38.401Z,62.85
2023-02-16T12:34:25.095Z,62.84
2023-02-16T12:40:25.359Z,61.81
2023-02-16T12:45:51.530Z,61.55
2023-02-16T12:51:22.939Z,61.03
2023-02-16T12:56:54.986Z,60.29
2023-02-16T13:02:27.331Z,59.58
2023-02-16T13:08:14.606Z,59.38
2023-02-16T13:13:41.913Z,59.04
2023-02-16T13:19:06.305Z,58.96
2023-02-16T13:24:30.136Z,58.51
2023-02-16T13:30:00.733Z,58.20
2023-02-16T13:35:47.647Z,57.67
2023-02-16T13:41:18.929Z,57.83
2023-02-16T13:46:50.549Z,57.45
2023-02-16T13:52:48.849Z,56.47
2023-02-16T13:58:12.832Z,56.35
2023-02-16T14:03:39.751Z,56.03
2023-02-16T14:09:13.053Z,56.24
2023-02-16T14:14:39.773Z,55.71
2023-02-16T14:20:27.779Z,55.82
2023-02-16T14:26:03.722Z,56.64
2023-02-16T14:31:32.211Z,56.76
2023-02-16T14:37:29.479Z,57.44
2023-02-16T14:42:57.551Z,58.04
2023-02-16T14:48:50.065Z,58.28
2023-02-16T14:54:37.696Z,58.34
2023-02-16T15:00:08.584Z,58.48
2023-02-16T15:05:38.429Z,58.36
2023-02-16T15:11:14.463Z,58.65
2023-02-16T15:16:41.527Z,58.87
2023-02-16T15:22:24.683Z,58.75
2023-02-16T15:28:01.266Z,59.00
2023-02-16T15:33:25.753Z,59.41
2023-02-16T15:38:52.905Z,59.99
2023-02-16T15:44:37.180Z,60.64
2023-02-16T15:50:12.791Z,61.63
2023-02-16T15:55:43.373Z,62.43
2023-02-16T16:01:09.114Z,63.43
2023-02-16T16:06:40.437Z,64.11
2023-02-16T16:12:08.720Z,64.85
2023-02-16T16:17:40.003Z,65.12
2023-02-16T16:23:24.589Z,65.57
2023-02-16T16:28:48.986Z,65.93
2023-02-16T16:34:35.992Z,66.10
2023-02-16T16:40:00.594Z,66.30
2023-02-16T16:45:44.184Z,66.36
2023-02-16T16:51:28.170Z,66.70
2023-02-16T16:56:53.126Z,67.16
2023-02-16T17:02:17.295Z,67.31
2023-02-16T17:07:42.438Z,67.71
2023-02-16T17:13:08.005Z,67.81
2023-02-16T17:18:31.971Z,67.90
2023-02-16T17:23:56.486Z,68.04
2023-02-16T17:29:21.337Z,68.11
2023-02-16T17:34:45.362Z,68.13
2023-02-16T17:40:19.880Z,68.29
2023-02-16T17:45:45.067Z,68.29
2023-02-16T17:51:17.677Z,68.36
2023-02-16T17:56:42.099Z,68.25
2023-02-16T18:02:06.111Z,68.23
2023-02-16T18:07:31.316Z,68.13
2023-02-16T18:12:56.559Z,68.05
2023-02-16T18:18:22.502Z,68.11
2023-02-16T18:23:46.705Z,68.24
2023-02-16T18:29:11.453Z,68.28
2023-02-16T18:34:37.857Z,68.23
2023-02-16T18:40:02.103Z,68.30
2023-02-16T18:45:27.258Z,68.26
2023-02-16T18:50:52.155Z,68.21
2023-02-16T18:56:19.095Z,68.15
2023-02-16T19:01:43.701Z,67.93
2023-02-16T19:07:08.316Z,67.80
2023-02-16T19:12:33.573Z,67.57
2023-02-16T19:17:59.584Z,67.43
2023-02-16T19:23:24.605Z,67.15
2023-02-16T19:28:48.505Z,67.03
2023-02-16T19:34:30.504Z,67.04
2023-02-16T19:40:13.395Z,67.03
2023-02-16T19:45:38.180Z,66.90
2023-02-16T19:51:38.496Z,66.69
2023-02-16T19:57:38.241Z,66.25
2023-02-16T20:03:20.448Z,66.02
2023-02-16T20:08:47.565Z,65.85
2023-02-16T20:14:12.352Z,65.83
2023-02-16T20:19:36.567Z,65.47
2023-02-16T20:25:02.827Z,65.11
2023-02-16T20:30:27.864Z,64.87
2023-02-16T20:35:52.723Z,64.63
2023-02-16T20:41:19.297Z,64.34
2023-02-16T20:46:44.445Z,64.23
2023-02-16T20:52:10.953Z,64.24
2023-02-16T20:57:37.519Z,64.35
2023-02-16T21:03:05.609Z,64.66
2023-02-16T21:08:30.225Z,64.80
2023-02-16T21:13:57.990Z,65.12
2023-02-16T21:19:23.529Z,65.54
2023-02-16T21:24:47.938Z,65.74
2023-02-16T21:30:15.341Z,65.93
2023-02-16T21:35:39.628Z,65.97
2023-02-16T21:41:26.430Z,65.85
2023-02-16T21:46:50.933Z,65.88
2023-02-16T21:52:15.278Z,65.86
2023-02-16T21:57:39.704Z,66.00
2023-02-16T22:03:05.020Z,65.96
2023-02-16T22:08:31.595Z,65.76
2023-02-16T22:13:58.112Z,65.91
2023-02-16T22:19:23.246Z,65.95
2023-02-16T22:24:47.772Z,65.69
2023-02-16T22:30:12.473Z,65.54
2023-02-16T22:35:37.798Z,65.59
2023-02-16T22:41:07.393Z,65.64
2023-02-16T22:46:32.267Z,65.73
2023-02-16T22:51:57.901Z,65.78
2023-02-16T22:57:21.860Z,65.93
2023-02-16T23:02:46.376Z,66.06
2023-02-16T23:08:12.144Z,66.23
2023-02-16T23:13:37.136Z,66.53
2023-02-16T23:19:01.061Z,66.74
2023-02-16T23:24:26.058Z,67.05
2023-02-16T23:29:50.211Z,67.26
2023-02-16T23:35:14.986Z,67.59
2023-02-16T23:40:40.647Z,67.93
2023-02-16T23:46:06.154Z,68.42
2023-02-16T23:51:30.267Z,68.73
2023-02-16T23:56:54.620Z,68.97
