createdAt,value
2022-09-22T00:00:45.105Z,86.62
2022-09-22T00:01:45.133Z,86.93
2022-09-22T00:02:45.047Z,87.13
2022-09-22T00:03:45.044Z,87.45
2022-09-22T00:04:45.047Z,87.65
2022-09-22T00:05:45.016Z,87.85
2022-09-22T00:06:45.006Z,88.10
2022-09-22T00:07:44.998Z,88.10
2022-09-22T00:08:44.988Z,88.00
2022-09-22T00:09:44.997Z,88.00
2022-09-22T00:10:44.968Z,88.00
2022-09-22T00:11:44.949Z,88.10
2022-09-22T00:12:44.948Z,88.10
2022-09-22T00:13:44.928Z,88.10
2022-09-22T00:14:44.928Z,88.10
2022-09-22T00:15:44.928Z,88.20
2022-09-22T00:16:45.157Z,88.20
2022-09-22T00:17:44.891Z,88.41
2022-09-22T00:18:44.878Z,88.41
2022-09-22T00:19:44.870Z,88.20
2022-09-22T00:20:44.860Z,87.90
2022-09-22T00:21:44.848Z,87.59
2022-09-22T00:22:44.838Z,87.69
2022-09-22T00:23:44.831Z,87.90
2022-09-22T00:24:44.840Z,87.90
2022-09-22T00:25:44.810Z,87.90
2022-09-22T00:26:44.799Z,87.79
2022-09-22T00:27:45.771Z,87.69
2022-09-22T00:28:44.789Z,87.59
2022-09-22T00:29:44.759Z,87.73
2022-09-22T00:30:44.749Z,88.14
2022-09-22T00:31:44.813Z,88.14
2022-09-22T00:32:44.731Z,88.14
2022-09-22T00:33:44.719Z,88.14
2022-09-22T00:34:44.710Z,88.04
2022-09-22T00:35:44.707Z,88.14
2022-09-22T00:36:44.692Z,88.35
2022-09-22T00:37:44.690Z,88.45
2022-09-22T00:38:44.670Z,88.56
2022-09-22T00:39:44.651Z,88.45
2022-09-22T00:40:44.735Z,88.45
2022-09-22T00:41:44.650Z,88.66
2022-09-22T00:42:44.642Z,88.56
2022-09-22T00:43:44.611Z,88.45
2022-09-22T00:44:44.620Z,88.70
2022-09-22T00:45:44.591Z,88.80
2022-09-22T00:46:44.749Z,89.01
2022-09-22T00:47:44.581Z,89.22
2022-09-22T00:48:44.574Z,89.42
2022-09-22T00:49:44.550Z,89.42
2022-09-22T00:50:44.542Z,89.42
2022-09-22T00:51:44.533Z,89.42
2022-09-22T00:52:44.551Z,89.22
2022-09-22T00:53:44.503Z,89.01
2022-09-22T00:54:44.499Z,88.90
2022-09-22T00:55:44.485Z,88.80
2022-09-22T00:56:44.473Z,88.59
2022-09-22T00:57:44.462Z,88.90
2022-09-22T00:58:44.463Z,89.11
2022-09-22T00:59:44.456Z,89.56
2022-09-22T01:00:44.496Z,89.67
2022-09-22T01:01:44.513Z,89.46
2022-09-22T01:02:44.414Z,89.46
2022-09-22T01:03:44.423Z,89.36
2022-09-22T01:04:44.394Z,89.36
2022-09-22T01:05:44.394Z,89.36
2022-09-22T01:06:44.382Z,89.36
2022-09-22T01:07:44.353Z,89.56
2022-09-22T01:08:44.354Z,89.56
2022-09-22T01:09:44.333Z,89.56
2022-09-22T01:10:44.325Z,89.46
2022-09-22T01:11:44.316Z,89.67
2022-09-22T01:12:44.328Z,89.97
2022-09-22T01:13:44.294Z,90.08
2022-09-22T01:14:44.294Z,90.08
2022-09-22T01:15:44.350Z,90.08
2022-09-22T01:16:44.264Z,89.87
2022-09-22T01:17:44.266Z,89.87
2022-09-22T01:18:44.245Z,89.77
2022-09-22T01:19:44.245Z,89.67
2022-09-22T01:20:44.229Z,90.01
2022-09-22T01:21:44.204Z,90.12
2022-09-22T01:22:44.205Z,90.22
2022-09-22T01:23:44.205Z,90.33
2022-09-22T01:24:44.175Z,90.33
2022-09-22T01:25:44.185Z,90.43
2022-09-22T01:26:44.155Z,90.53
2022-09-22T01:27:44.147Z,90.64
2022-09-22T01:28:44.134Z,90.64
2022-09-22T01:29:44.184Z,90.53
2022-09-22T01:30:44.115Z,90.64
2022-09-22T01:31:44.175Z,90.84
2022-09-22T01:32:44.095Z,91.15
2022-09-22T01:33:44.085Z,91.36
2022-09-22T01:34:44.098Z,91.36
2022-09-22T01:35:44.066Z,91.36
2022-09-22T01:36:44.049Z,91.46
2022-09-22T01:37:44.046Z,91.46
2022-09-22T01:38:44.056Z,91.60
2022-09-22T01:39:44.048Z,91.71
2022-09-22T01:40:44.080Z,91.60
2022-09-22T01:41:44.029Z,91.50
2022-09-22T01:42:43.989Z,91.30
2022-09-22T01:43:43.986Z,90.99
2022-09-22T01:44:43.989Z,90.67
2022-09-22T01:45:43.953Z,90.47
2022-09-22T01:46:44.018Z,90.37
2022-09-22T01:47:43.969Z,90.26
2022-09-22T01:48:43.930Z,90.26
2022-09-22T01:49:43.903Z,90.16
2022-09-22T01:50:43.929Z,90.16
2022-09-22T01:51:43.904Z,90.06
2022-09-22T01:52:43.887Z,90.06
2022-09-22T01:53:43.900Z,90.26
2022-09-22T01:54:43.878Z,90.26
2022-09-22T01:55:43.854Z,90.26
2022-09-22T01:56:43.890Z,90.26
2022-09-22T01:57:43.842Z,90.51
2022-09-22T01:58:43.832Z,90.82
2022-09-22T01:59:43.829Z,91.34
2022-09-22T02:00:43.811Z,91.64
2022-09-22T02:01:43.878Z,91.64
2022-09-22T02:02:43.941Z,91.85
2022-09-22T02:03:43.793Z,91.96
2022-09-22T02:04:43.771Z,92.16
2022-09-22T02:05:43.770Z,92.27
2022-09-22T02:06:43.731Z,92.47
2022-09-22T02:07:43.742Z,92.68
2022-09-22T02:08:43.725Z,92.78
2022-09-22T02:09:43.731Z,92.93
2022-09-22T02:10:43.706Z,93.03
2022-09-22T02:11:43.711Z,93.13
2022-09-22T02:12:43.672Z,93.24
2022-09-22T02:13:43.682Z,93.24
2022-09-22T02:14:43.652Z,93.34
2022-09-22T02:15:43.696Z,93.34
2022-09-22T02:16:43.632Z,93.44
2022-09-22T02:17:43.632Z,93.54
2022-09-22T02:18:43.622Z,93.65
2022-09-22T02:19:43.632Z,93.65
2022-09-22T02:20:43.587Z,93.65
2022-09-22T02:21:43.603Z,93.75
2022-09-22T02:22:43.583Z,93.85
2022-09-22T02:23:43.573Z,93.96
2022-09-22T02:24:43.566Z,93.96
2022-09-22T02:25:43.563Z,93.96
2022-09-22T02:26:43.542Z,93.96
2022-09-22T02:27:43.518Z,93.96
2022-09-22T02:28:43.503Z,93.96
2022-09-22T02:29:43.511Z,93.85
2022-09-22T02:30:58.886Z,93.85
2022-09-22T02:31:44.555Z,93.85
2022-09-22T02:32:43.490Z,93.85
2022-09-22T02:33:43.463Z,94.00
2022-09-22T02:34:43.439Z,94.00
2022-09-22T02:35:43.654Z,93.90
2022-09-22T02:36:43.445Z,93.90
2022-09-22T02:37:43.434Z,93.75
2022-09-22T02:38:43.380Z,93.65
2022-09-22T02:39:43.405Z,93.49
2022-09-22T02:40:43.405Z,93.38
2022-09-22T02:41:43.374Z,93.38
2022-09-22T02:42:43.378Z,93.18
2022-09-22T02:43:43.364Z,92.97
2022-09-22T02:44:43.356Z,92.86
2022-09-22T02:45:43.355Z,92.86
2022-09-22T02:46:43.472Z,92.66
2022-09-22T02:47:43.326Z,92.66
2022-09-22T02:48:43.308Z,92.55
2022-09-22T02:49:43.268Z,92.55
2022-09-22T02:50:43.282Z,92.46
2022-09-22T02:51:43.239Z,92.35
2022-09-22T02:52:43.264Z,92.46
2022-09-22T02:53:43.283Z,92.35
2022-09-22T02:54:43.235Z,92.35
2022-09-22T02:55:43.229Z,92.25
2022-09-22T02:56:43.218Z,92.25
2022-09-22T02:57:43.217Z,92.35
2022-09-22T02:58:43.225Z,92.55
2022-09-22T02:59:43.196Z,92.86
2022-09-22T03:00:43.185Z,92.97
2022-09-22T03:01:43.196Z,92.97
2022-09-22T03:02:43.146Z,92.76
2022-09-22T03:03:43.136Z,92.66
2022-09-22T03:04:43.146Z,92.76
2022-09-22T03:05:43.167Z,92.97
2022-09-22T03:06:43.096Z,92.86
2022-09-22T03:07:43.126Z,92.86
2022-09-22T03:08:43.061Z,93.01
2022-09-22T03:09:43.061Z,93.12
2022-09-22T03:10:43.095Z,93.22
2022-09-22T03:11:43.166Z,93.43
2022-09-22T03:13:02.457Z,93.53
2022-09-22T03:13:44.037Z,93.63
2022-09-22T03:14:43.027Z,93.84
2022-09-22T03:15:43.071Z,93.94
2022-09-22T03:16:43.016Z,93.94
2022-09-22T03:17:43.000Z,93.84
2022-09-22T03:18:42.960Z,93.63
2022-09-22T03:19:42.968Z,93.53
2022-09-22T03:20:42.977Z,93.32
2022-09-22T03:21:42.966Z,93.22
2022-09-22T03:22:43.028Z,93.12
2022-09-22T03:23:42.979Z,93.12
2022-09-22T03:24:42.916Z,93.32
2022-09-22T03:25:42.915Z,93.53
2022-09-22T03:26:42.898Z,93.63
2022-09-22T03:27:42.898Z,93.73
2022-09-22T03:28:42.879Z,93.68
2022-09-22T03:29:42.888Z,93.63
2022-09-22T03:30:42.904Z,93.68
2022-09-22T03:31:42.856Z,93.78
2022-09-22T03:32:42.831Z,93.78
2022-09-22T03:33:42.828Z,93.68
2022-09-22T03:34:42.799Z,93.68
2022-09-22T03:35:42.798Z,93.57
2022-09-22T03:36:42.808Z,93.47
2022-09-22T03:37:42.789Z,93.57
2022-09-22T03:38:42.799Z,93.68
2022-09-22T03:39:42.731Z,93.68
2022-09-22T03:40:42.791Z,93.78
2022-09-22T03:41:42.754Z,93.78
2022-09-22T03:42:42.740Z,93.78
2022-09-22T03:43:42.720Z,93.78
2022-09-22T03:44:42.709Z,93.78
2022-09-22T03:45:42.727Z,93.78
2022-09-22T03:46:42.670Z,93.68
2022-09-22T03:47:42.680Z,93.47
2022-09-22T03:48:45.161Z,93.37
2022-09-22T03:49:42.661Z,93.26
2022-09-22T03:50:42.651Z,93.16
2022-09-22T03:51:42.630Z,93.05
2022-09-22T03:52:42.632Z,93.05
2022-09-22T03:53:42.622Z,93.16
2022-09-22T03:54:42.591Z,93.05
2022-09-22T03:55:42.621Z,93.05
2022-09-22T03:56:42.580Z,93.05
2022-09-22T03:57:42.561Z,92.95
2022-09-22T03:58:42.572Z,92.85
2022-09-22T03:59:42.540Z,92.85
2022-09-22T04:00:42.531Z,92.95
2022-09-22T04:01:42.557Z,93.05
2022-09-22T04:02:42.638Z,92.95
2022-09-22T04:03:42.531Z,92.95
2022-09-22T04:04:42.481Z,92.95
2022-09-22T04:05:42.491Z,92.85
2022-09-22T04:06:42.570Z,92.85
2022-09-22T04:07:42.472Z,92.89
2022-09-22T04:08:42.456Z,92.89
2022-09-22T04:09:42.482Z,93.20
2022-09-22T04:10:42.441Z,93.30
2022-09-22T04:11:42.411Z,93.41
2022-09-22T04:12:42.430Z,93.41
2022-09-22T04:13:46.191Z,93.51
2022-09-22T04:14:42.399Z,93.51
2022-09-22T04:15:42.358Z,93.51
2022-09-22T04:16:42.484Z,93.41
2022-09-22T04:17:42.392Z,93.30
2022-09-22T04:18:42.344Z,93.10
2022-09-22T04:19:42.333Z,92.99
2022-09-22T04:20:42.353Z,93.10
2022-09-22T04:21:42.350Z,93.10
2022-09-22T04:22:42.311Z,92.99
2022-09-22T04:23:42.266Z,92.99
2022-09-22T04:24:42.304Z,92.99
2022-09-22T04:25:42.294Z,93.10
2022-09-22T04:27:01.842Z,93.10
2022-09-22T04:27:43.273Z,93.20
2022-09-22T04:28:42.342Z,93.20
2022-09-22T04:29:42.242Z,93.20
2022-09-22T04:30:42.247Z,93.10
2022-09-22T04:31:42.213Z,92.99
2022-09-22T04:32:42.212Z,92.93
2022-09-22T04:33:42.202Z,92.93
2022-09-22T04:34:42.163Z,92.93
2022-09-22T04:35:42.171Z,93.04
2022-09-22T04:36:42.174Z,93.14
2022-09-22T04:37:42.125Z,93.24
2022-09-22T04:38:42.275Z,93.35
2022-09-22T04:39:42.132Z,93.55
2022-09-22T04:40:43.174Z,93.55
2022-09-22T04:41:43.506Z,93.45
2022-09-22T04:42:42.784Z,93.66
2022-09-22T04:43:42.098Z,94.18
2022-09-22T04:44:42.784Z,94.38
2022-09-22T04:45:42.105Z,94.48
2022-09-22T04:46:42.035Z,94.48
2022-09-22T04:47:42.046Z,94.59
2022-09-22T04:48:42.077Z,94.59
2022-09-22T04:49:42.014Z,94.69
2022-09-22T04:50:47.850Z,94.69
2022-09-22T04:51:43.026Z,94.90
2022-09-22T04:52:41.985Z,95.00
2022-09-22T04:53:42.064Z,95.00
2022-09-22T04:54:41.975Z,95.00
2022-09-22T04:55:41.959Z,95.00
2022-09-22T04:56:41.985Z,95.00
2022-09-22T04:57:41.942Z,95.00
2022-09-22T04:58:41.946Z,94.90
2022-09-22T04:59:41.924Z,94.90
2022-09-22T05:00:41.940Z,94.79
2022-09-22T05:01:42.002Z,94.69
2022-09-22T05:02:41.906Z,94.69
2022-09-22T05:03:41.864Z,94.69
2022-09-22T05:04:41.881Z,94.69
2022-09-22T05:05:41.855Z,94.59
2022-09-22T05:06:41.887Z,94.48
2022-09-22T05:07:41.826Z,94.59
2022-09-22T05:08:43.411Z,94.48
2022-09-22T05:09:41.808Z,94.48
2022-09-22T05:10:42.895Z,94.38
2022-09-22T05:11:41.813Z,94.28
2022-09-22T05:12:42.805Z,94.28
2022-09-22T05:13:41.773Z,94.28
2022-09-22T05:14:42.448Z,94.18
2022-09-22T05:15:41.756Z,94.18
2022-09-22T05:16:42.539Z,94.18
2022-09-22T05:17:42.108Z,94.18
2022-09-22T05:18:42.507Z,94.22
2022-09-22T05:19:41.750Z,94.07
2022-09-22T05:20:41.719Z,94.12
2022-09-22T05:21:41.680Z,94.07
2022-09-22T05:22:41.707Z,94.07
2022-09-22T05:23:41.676Z,94.12
2022-09-22T05:24:41.938Z,94.12
2022-09-22T05:25:41.612Z,94.12
2022-09-22T05:26:41.617Z,94.32
2022-09-22T05:27:41.620Z,94.32
2022-09-22T05:28:41.597Z,94.32
2022-09-22T05:29:41.607Z,94.32
2022-09-22T05:30:41.667Z,94.22
2022-09-22T05:31:41.616Z,94.18
2022-09-22T05:32:41.568Z,94.22
2022-09-22T05:33:41.557Z,94.22
2022-09-22T05:34:41.548Z,94.22
2022-09-22T05:35:41.569Z,94.18
2022-09-22T05:36:41.507Z,94.28
2022-09-22T05:37:41.486Z,94.18
2022-09-22T05:38:41.478Z,94.18
2022-09-22T05:39:41.508Z,94.28
2022-09-22T05:40:41.582Z,94.59
2022-09-22T05:41:41.458Z,94.94
2022-09-22T05:42:41.465Z,95.21
2022-09-22T05:43:42.133Z,95.62
2022-09-22T05:44:41.468Z,95.94
2022-09-22T05:45:41.513Z,96.14
2022-09-22T05:46:41.429Z,96.24
2022-09-22T05:47:41.643Z,96.34
2022-09-22T05:48:41.408Z,96.45
2022-09-22T05:49:42.079Z,96.55
2022-09-22T05:50:41.399Z,96.66
2022-09-22T05:51:41.779Z,96.76
2022-09-22T05:52:41.358Z,96.86
2022-09-22T05:53:41.611Z,96.86
2022-09-22T05:54:41.314Z,96.76
2022-09-22T05:55:41.992Z,96.76
2022-09-22T05:56:41.357Z,96.66
2022-09-22T05:57:42.749Z,96.55
2022-09-22T05:58:41.329Z,96.55
2022-09-22T05:59:41.969Z,96.45
2022-09-22T06:00:41.342Z,96.34
2022-09-22T06:01:41.509Z,96.24
2022-09-22T06:02:41.276Z,96.24
2022-09-22T06:03:41.413Z,96.14
2022-09-22T06:04:41.226Z,96.03
2022-09-22T06:05:41.899Z,95.94
2022-09-22T06:06:41.217Z,95.94
2022-09-22T06:07:41.893Z,95.94
2022-09-22T06:08:43.967Z,95.94
2022-09-22T06:09:42.200Z,95.94
2022-09-22T06:10:41.202Z,95.99
2022-09-22T06:11:41.144Z,96.09
2022-09-22T06:12:41.151Z,96.09
2022-09-22T06:13:41.803Z,96.09
2022-09-22T06:14:41.131Z,96.09
2022-09-22T06:15:41.411Z,96.09
2022-09-22T06:16:41.171Z,96.09
2022-09-22T06:17:41.306Z,96.09
2022-09-22T06:18:41.109Z,96.20
2022-09-22T06:19:41.770Z,96.20
2022-09-22T06:20:41.050Z,96.20
2022-09-22T06:21:41.049Z,96.30
2022-09-22T06:22:41.063Z,96.41
2022-09-22T06:23:42.977Z,96.61
2022-09-22T06:24:41.016Z,96.72
2022-09-22T06:25:41.021Z,96.82
2022-09-22T06:26:41.012Z,96.92
2022-09-22T06:27:41.678Z,97.02
2022-09-22T06:28:41.003Z,97.13
2022-09-22T06:29:40.969Z,97.19
2022-09-22T06:30:40.952Z,97.29
2022-09-22T06:31:41.027Z,97.29
2022-09-22T06:32:40.929Z,97.29
2022-09-22T06:33:40.929Z,97.39
2022-09-22T06:34:40.923Z,97.39
2022-09-22T06:35:40.912Z,97.50
2022-09-22T06:36:40.911Z,97.50
2022-09-22T06:37:40.861Z,97.50
2022-09-22T06:38:40.931Z,97.50
2022-09-22T06:39:40.842Z,97.50
2022-09-22T06:40:40.860Z,97.60
2022-09-22T06:41:40.893Z,97.60
2022-09-22T06:42:40.806Z,97.60
2022-09-22T06:43:40.802Z,97.55
2022-09-22T06:44:40.786Z,97.55
2022-09-22T06:45:40.799Z,97.55
2022-09-22T06:46:40.772Z,97.66
2022-09-22T06:47:40.794Z,97.76
2022-09-22T06:48:40.762Z,97.97
2022-09-22T06:49:40.753Z,98.28
2022-09-22T06:50:40.821Z,98.38
2022-09-22T06:51:40.741Z,98.69
2022-09-22T06:52:40.723Z,98.90
2022-09-22T06:53:40.715Z,99.16
2022-09-22T06:54:40.704Z,99.47
2022-09-22T06:55:40.784Z,99.57
2022-09-22T06:56:40.663Z,99.78
2022-09-22T06:57:40.657Z,99.99
2022-09-22T06:59:05.635Z,99.99
2022-09-22T06:59:41.617Z,99.99
2022-09-22T07:00:40.725Z,99.99
2022-09-22T07:01:40.826Z,99.99
2022-09-22T07:02:40.634Z,99.99
2022-09-22T07:03:40.593Z,99.99
2022-09-22T07:04:40.616Z,99.99
2022-09-22T07:05:40.778Z,99.99
2022-09-22T07:06:40.728Z,99.99
2022-09-22T07:07:41.713Z,99.99
2022-09-22T07:08:40.591Z,99.99
2022-09-22T07:09:41.224Z,99.99
2022-09-22T07:10:40.556Z,99.99
2022-09-22T07:11:42.027Z,99.99
2022-09-22T07:12:40.613Z,99.99
2022-09-22T07:13:40.588Z,99.99
2022-09-22T07:14:40.496Z,99.99
2022-09-22T07:15:41.205Z,99.99
2022-09-22T07:16:40.486Z,99.99
2022-09-22T07:17:41.192Z,99.99
2022-09-22T07:18:40.474Z,99.99
2022-09-22T07:19:40.482Z,99.99
2022-09-22T07:20:40.415Z,99.99
2022-09-22T07:21:40.451Z,99.99
2022-09-22T07:22:40.380Z,99.99
2022-09-22T07:23:40.394Z,99.99
2022-09-22T07:24:40.385Z,99.99
2022-09-22T07:25:40.346Z,99.99
2022-09-22T07:26:40.319Z,99.99
2022-09-22T07:27:40.311Z,99.99
2022-09-22T07:28:40.334Z,99.99
2022-09-22T07:29:40.394Z,99.99
2022-09-22T07:30:40.306Z,99.99
2022-09-22T07:31:40.383Z,99.99
2022-09-22T07:32:40.306Z,99.99
2022-09-22T07:33:40.267Z,99.99
2022-09-22T07:34:40.286Z,99.99
2022-09-22T07:35:40.255Z,99.99
2022-09-22T07:36:40.260Z,99.99
2022-09-22T07:37:40.255Z,99.96
2022-09-22T07:38:40.226Z,99.96
2022-09-22T07:39:40.227Z,99.96
2022-09-22T07:40:40.246Z,99.91
2022-09-22T07:41:40.228Z,99.91
2022-09-22T07:42:40.187Z,99.81
2022-09-22T07:43:40.181Z,99.60
2022-09-22T07:44:44.343Z,99.60
2022-09-22T07:45:40.157Z,99.51
2022-09-22T07:47:01.273Z,99.51
2022-09-22T07:47:40.137Z,99.35
2022-09-22T07:48:40.104Z,99.25
2022-09-22T07:49:40.114Z,99.05
2022-09-22T07:50:40.099Z,98.84
2022-09-22T07:51:40.088Z,98.74
2022-09-22T07:52:40.078Z,98.74
2022-09-22T07:53:40.058Z,98.74
2022-09-22T07:54:40.059Z,98.69
2022-09-22T07:55:40.048Z,98.69
2022-09-22T07:56:40.042Z,98.49
2022-09-22T07:57:40.210Z,98.28
2022-09-22T07:58:39.998Z,97.97
2022-09-22T07:59:39.998Z,97.66
2022-09-22T08:00:39.995Z,97.25
2022-09-22T08:01:40.033Z,96.94
2022-09-22T08:02:39.958Z,96.69
2022-09-22T08:03:40.016Z,96.59
2022-09-22T08:04:39.962Z,96.48
2022-09-22T08:05:39.959Z,96.39
2022-09-22T08:06:39.938Z,95.97
2022-09-22T08:07:39.909Z,95.77
2022-09-22T08:08:39.890Z,95.62
2022-09-22T08:09:39.939Z,95.42
2022-09-22T08:10:39.889Z,95.21
2022-09-22T08:11:39.899Z,95.01
2022-09-22T08:12:39.861Z,94.90
2022-09-22T08:13:39.860Z,94.70
2022-09-22T08:14:39.832Z,94.55
2022-09-22T08:15:39.849Z,94.45
2022-09-22T08:16:39.840Z,94.34
2022-09-22T08:17:39.820Z,94.24
2022-09-22T08:18:39.782Z,94.04
2022-09-22T08:19:39.821Z,93.63
2022-09-22T08:20:44.731Z,93.38
2022-09-22T08:21:47.961Z,93.27
2022-09-22T08:22:40.783Z,92.97
2022-09-22T08:23:39.732Z,92.66
2022-09-22T08:24:39.761Z,92.35
2022-09-22T08:25:39.730Z,92.10
2022-09-22T08:26:39.751Z,92.10
2022-09-22T08:27:39.715Z,92.00
2022-09-22T08:28:39.683Z,92.00
2022-09-22T08:29:39.660Z,92.00
2022-09-22T08:30:39.659Z,92.00
2022-09-22T08:31:39.708Z,91.96
2022-09-22T08:32:39.651Z,91.96
2022-09-22T08:33:39.672Z,91.96
2022-09-22T08:34:39.612Z,91.65
2022-09-22T08:35:39.639Z,91.50
2022-09-22T08:36:39.586Z,91.40
2022-09-22T08:37:39.598Z,90.95
2022-09-22T08:38:39.591Z,90.64
2022-09-22T08:39:39.604Z,90.23
2022-09-22T08:40:39.587Z,89.72
2022-09-22T08:41:39.553Z,89.27
2022-09-22T08:42:39.677Z,89.27
2022-09-22T08:43:39.506Z,89.27
2022-09-22T08:44:39.770Z,88.96
2022-09-22T08:45:39.512Z,89.17
2022-09-22T08:46:39.569Z,88.96
2022-09-22T08:47:39.473Z,88.71
2022-09-22T08:48:39.484Z,88.41
2022-09-22T08:49:39.491Z,88.10
2022-09-22T08:50:39.473Z,88.10
2022-09-22T08:51:39.483Z,88.00
2022-09-22T08:52:39.428Z,87.90
2022-09-22T08:53:39.444Z,87.29
2022-09-22T08:54:39.388Z,86.88
2022-09-22T08:55:39.420Z,87.24
2022-09-22T08:56:39.385Z,87.24
2022-09-22T08:57:39.398Z,87.04
2022-09-22T08:58:39.395Z,87.24
2022-09-22T08:59:39.358Z,87.14
2022-09-22T09:00:42.794Z,86.94
2022-09-22T09:01:39.472Z,86.63
2022-09-22T09:02:39.351Z,86.53
2022-09-22T09:03:39.306Z,86.08
2022-09-22T09:04:40.005Z,86.08
2022-09-22T09:05:39.345Z,85.26
2022-09-22T09:06:40.004Z,85.16
2022-09-22T09:07:39.300Z,85.16
2022-09-22T09:08:39.345Z,84.85
2022-09-22T09:09:39.276Z,84.61
2022-09-22T09:10:39.944Z,84.61
2022-09-22T09:11:39.246Z,84.30
2022-09-22T09:12:39.402Z,83.59
2022-09-22T09:13:39.206Z,82.87
2022-09-22T09:14:39.446Z,81.81
2022-09-22T09:15:39.250Z,81.51
2022-09-22T09:16:39.552Z,81.51
2022-09-22T09:17:39.204Z,81.16
2022-09-22T09:18:39.835Z,81.05
2022-09-22T09:19:39.177Z,80.24
2022-09-22T09:20:39.167Z,80.34
2022-09-22T09:21:39.137Z,80.41
2022-09-22T09:22:39.148Z,80.20
2022-09-22T09:25:40.097Z,78.94
2022-09-22T09:26:39.069Z,78.64
2022-09-22T09:27:39.074Z,78.23
2022-09-22T09:28:39.059Z,78.53
2022-09-22T09:29:39.071Z,78.23
2022-09-22T09:30:39.019Z,78.39
2022-09-22T09:31:39.029Z,78.50
2022-09-22T09:32:38.999Z,78.39
2022-09-22T09:33:38.983Z,77.68
2022-09-22T09:34:38.989Z,77.07
2022-09-22T09:35:41.923Z,77.34
2022-09-22T09:36:38.980Z,77.34
2022-09-22T09:37:38.949Z,76.73
2022-09-22T09:38:38.972Z,76.42
2022-09-22T09:39:38.970Z,76.32
2022-09-22T09:40:38.955Z,76.42
2022-09-22T09:41:38.915Z,76.32
2022-09-22T09:42:38.920Z,76.79
2022-09-22T09:43:38.927Z,76.79
2022-09-22T09:44:38.871Z,75.88
2022-09-22T09:45:38.870Z,75.47
2022-09-22T09:46:38.860Z,75.54
2022-09-22T09:47:38.850Z,75.33
2022-09-22T09:48:38.855Z,75.54
2022-09-22T09:49:38.825Z,75.43
2022-09-22T09:50:39.010Z,74.62
2022-09-22T09:51:40.329Z,74.21
2022-09-22T09:52:38.800Z,74.62
2022-09-22T09:53:41.013Z,74.28
2022-09-22T09:54:38.772Z,74.08
2022-09-22T09:55:38.781Z,74.18
2022-09-22T09:56:38.751Z,73.77
2022-09-22T09:57:38.773Z,74.15
2022-09-22T09:58:38.774Z,73.94
2022-09-22T09:59:38.717Z,73.23
2022-09-22T10:00:38.727Z,73.02
2022-09-22T10:01:38.773Z,73.09
2022-09-22T10:02:38.744Z,72.99
2022-09-22T10:03:38.693Z,72.38
2022-09-22T10:04:38.684Z,72.48
2022-09-22T10:05:38.692Z,72.08
2022-09-22T10:06:38.644Z,71.84
2022-09-22T10:07:38.654Z,71.94
2022-09-22T10:08:38.608Z,71.33
2022-09-22T10:09:38.634Z,71.12
2022-09-22T10:10:38.604Z,70.42
2022-09-22T10:11:38.593Z,70.28
2022-09-22T10:12:38.590Z,70.28
2022-09-22T10:13:38.555Z,70.28
2022-09-22T10:14:38.645Z,69.47
2022-09-22T10:15:38.710Z,69.37
2022-09-22T10:16:38.540Z,69.26
2022-09-22T10:17:38.530Z,69.03
2022-09-22T10:18:38.527Z,69.23
2022-09-22T10:19:38.505Z,69.34
2022-09-22T10:20:38.494Z,69.71
2022-09-22T10:21:38.498Z,69.40
2022-09-22T10:22:39.909Z,69.10
2022-09-22T10:23:38.476Z,68.49
2022-09-22T10:24:38.456Z,65.75
2022-09-22T10:25:38.485Z,66.23
2022-09-22T10:26:38.432Z,67.34
2022-09-22T10:27:38.417Z,66.53
2022-09-22T10:28:38.408Z,64.88
2022-09-22T10:29:38.418Z,65.39
2022-09-22T10:30:38.417Z,66.19
2022-09-22T10:31:38.488Z,66.50
2022-09-22T10:32:38.376Z,67.61
2022-09-22T10:33:43.068Z,67.31
2022-09-22T10:34:39.460Z,67.31
2022-09-22T10:35:38.330Z,66.37
2022-09-22T10:36:38.349Z,66.37
2022-09-22T10:37:38.318Z,66.77
2022-09-22T10:39:38.299Z,65.73
2022-09-22T10:40:38.386Z,65.62
2022-09-22T10:41:38.260Z,65.62
2022-09-22T10:42:38.278Z,65.93
2022-09-22T10:43:38.253Z,65.62
2022-09-22T10:44:41.027Z,65.12
2022-09-22T10:45:38.235Z,64.61
2022-09-22T10:46:38.290Z,65.19
2022-09-22T10:47:38.229Z,65.19
2022-09-22T10:48:38.191Z,64.69
2022-09-22T10:49:38.201Z,65.29
2022-09-22T10:50:38.200Z,64.48
2022-09-22T10:51:38.158Z,63.24
2022-09-22T10:52:38.165Z,63.24
2022-09-22T10:53:38.177Z,63.44
2022-09-22T10:54:38.150Z,63.44
2022-09-22T10:55:38.131Z,63.84
2022-09-22T10:56:38.145Z,64.02
2022-09-22T10:57:38.131Z,63.92
2022-09-22T10:58:38.104Z,63.71
2022-09-22T10:59:38.076Z,63.41
2022-09-22T11:00:39.272Z,63.21
2022-09-22T11:01:38.129Z,62.30
2022-09-22T11:02:38.038Z,62.57
2022-09-22T11:03:38.055Z,62.67
2022-09-22T11:04:38.091Z,62.16
2022-09-22T11:05:38.015Z,62.16
2022-09-22T11:06:37.999Z,62.16
2022-09-22T11:07:38.004Z,62.54
2022-09-22T11:08:37.995Z,62.24
2022-09-22T11:09:38.008Z,61.73
2022-09-22T11:10:37.940Z,61.23
2022-09-22T11:11:39.683Z,61.13
2022-09-22T11:12:37.964Z,61.73
2022-09-22T11:13:37.901Z,61.33
2022-09-22T11:14:37.925Z,60.72
2022-09-22T11:15:37.943Z,60.69
2022-09-22T11:16:37.909Z,60.89
2022-09-22T11:17:37.872Z,61.60
2022-09-22T11:18:39.798Z,61.60
2022-09-22T11:19:37.890Z,61.20
2022-09-22T11:20:37.867Z,60.46
2022-09-22T11:21:37.857Z,59.25
2022-09-22T11:22:37.848Z,59.45
2022-09-22T11:23:37.996Z,59.86
2022-09-22T11:24:37.828Z,60.26
2022-09-22T11:25:37.808Z,59.66
2022-09-22T11:26:37.789Z,59.73
2022-09-22T11:27:37.773Z,59.33
2022-09-22T11:28:37.779Z,59.22
2022-09-22T11:29:37.780Z,59.12
2022-09-22T11:30:37.774Z,58.29
2022-09-22T11:31:37.747Z,58.59
2022-09-22T11:32:37.724Z,57.89
2022-09-22T11:33:37.700Z,57.48
2022-09-22T11:34:37.712Z,57.96
2022-09-22T11:35:37.709Z,58.06
2022-09-22T11:36:37.720Z,57.25
2022-09-22T11:37:37.701Z,57.12
2022-09-22T11:38:37.661Z,57.43
2022-09-22T11:39:37.676Z,57.83
2022-09-22T11:40:37.809Z,57.40
2022-09-22T11:41:37.633Z,57.30
2022-09-22T11:42:37.622Z,56.87
2022-09-22T11:43:37.638Z,55.66
2022-09-22T11:44:37.594Z,55.83
2022-09-22T11:45:37.595Z,55.54
2022-09-22T11:46:37.579Z,55.11
2022-09-22T11:47:37.592Z,54.71
2022-09-22T11:48:37.543Z,52.19
2022-09-22T11:49:37.644Z,52.67
2022-09-22T11:50:37.558Z,53.65
2022-09-22T11:51:37.552Z,53.55
2022-09-22T11:52:37.523Z,53.52
2022-09-22T11:53:37.492Z,53.50
2022-09-22T11:54:37.507Z,52.49
2022-09-22T11:55:37.469Z,51.67
2022-09-22T11:56:37.464Z,50.24
2022-09-22T11:57:37.486Z,50.31
2022-09-22T11:58:37.448Z,50.19
2022-09-22T11:59:37.400Z,48.96
2022-09-22T12:00:37.407Z,48.92
2022-09-22T12:01:37.427Z,47.55
2022-09-22T12:02:37.520Z,45.78
2022-09-22T12:03:37.508Z,44.31
2022-09-22T12:04:37.379Z,41.52
2022-09-22T12:05:37.372Z,40.82
2022-09-22T12:06:37.375Z,38.25
2022-09-22T12:07:37.358Z,36.29
2022-09-22T12:08:37.340Z,34.72
2022-09-22T12:09:37.367Z,32.78
2022-09-22T12:10:37.323Z,31.24
2022-09-22T12:11:37.275Z,30.61
2022-09-22T12:12:37.305Z,29.10
2022-09-22T12:13:37.302Z,28.18
2022-09-22T12:14:37.305Z,27.05
2022-09-22T12:15:37.323Z,26.33
2022-09-22T12:16:37.290Z,25.79
2022-09-22T12:17:37.254Z,24.98
2022-09-22T12:18:37.533Z,24.08
2022-09-22T12:19:37.260Z,23.65
2022-09-22T12:20:37.590Z,22.67
2022-09-22T12:21:37.261Z,22.55
2022-09-22T12:22:37.341Z,22.15
2022-09-22T12:23:37.176Z,21.65
2022-09-22T12:24:37.207Z,21.64
2022-09-22T12:25:47.913Z,21.52
2022-09-22T12:26:38.171Z,21.02
2022-09-22T12:27:37.147Z,20.53
2022-09-22T12:28:37.151Z,20.62
2022-09-22T12:29:37.129Z,20.43
2022-09-22T12:30:37.209Z,20.32
2022-09-22T12:31:37.074Z,20.51
2022-09-22T12:32:37.130Z,19.93
2022-09-22T12:33:37.114Z,20.10
2022-09-22T12:34:37.089Z,19.62
2022-09-22T12:35:37.081Z,19.62
2022-09-22T12:36:37.109Z,19.62
2022-09-22T12:37:37.052Z,19.51
2022-09-22T12:38:37.054Z,19.32
2022-09-22T12:39:37.037Z,19.12
2022-09-22T12:40:37.038Z,19.01
2022-09-22T12:41:37.044Z,18.44
2022-09-22T12:42:37.011Z,19.20
2022-09-22T12:43:37.025Z,18.43
2022-09-22T12:44:37.004Z,18.91
2022-09-22T12:45:37.029Z,18.63
2022-09-22T12:46:36.966Z,18.63
2022-09-22T12:47:36.987Z,18.43
2022-09-22T12:48:36.975Z,18.33
2022-09-22T12:49:36.947Z,18.43
2022-09-22T12:50:36.955Z,17.95
2022-09-22T12:51:36.934Z,18.33
2022-09-22T12:52:36.928Z,18.05
2022-09-22T12:53:41.534Z,18.24
2022-09-22T12:54:37.903Z,18.52
2022-09-22T12:55:36.910Z,18.03