createdAt,value
2023-05-06T00:00:22.528Z,101403.94
2023-05-06T00:02:49.775Z,101397.47
2023-05-06T00:05:18.699Z,101401.13
2023-05-06T00:07:48.910Z,101397.13
2023-05-06T00:10:17.133Z,101398.22
2023-05-06T00:12:44.221Z,101387.59
2023-05-06T00:15:12.096Z,101391.44
2023-05-06T00:17:39.361Z,101377.44
2023-05-06T00:20:07.582Z,101380.16
2023-05-06T00:22:34.714Z,101371.44
2023-05-06T00:25:01.836Z,101377.25
2023-05-06T00:27:28.915Z,101372.06
2023-05-06T00:29:56.906Z,101365.78
2023-05-06T00:32:24.001Z,101368.06
2023-05-06T00:34:51.512Z,101375.25
2023-05-06T00:37:18.588Z,101366.56
2023-05-06T00:39:45.717Z,101365.06
2023-05-06T00:42:12.836Z,101357.66
2023-05-06T00:44:40.173Z,101363.47
2023-05-06T00:47:08.050Z,101364.53
2023-05-06T00:49:35.224Z,101358.59
2023-05-06T00:52:03.479Z,101354.81
2023-05-06T00:54:31.012Z,101357.38
2023-05-06T00:56:58.366Z,101352.84
2023-05-06T00:59:25.421Z,101356.72
2023-05-06T01:01:54.105Z,101357.84
2023-05-06T01:04:22.767Z,101358.16
2023-05-06T01:07:19.874Z,101358.97
2023-05-06T01:10:08.112Z,101355.91
2023-05-06T01:12:48.949Z,101354.47
2023-05-06T01:15:23.745Z,101363.81
2023-05-06T01:17:53.482Z,101356.56
2023-05-06T01:20:22.137Z,101360.72
2023-05-06T01:22:50.426Z,101360.38
2023-05-06T01:25:22.529Z,101360.09
2023-05-06T01:27:50.605Z,101358.78
2023-05-06T01:30:19.599Z,101361.34
2023-05-06T01:32:57.814Z,101363.28
2023-05-06T01:35:35.768Z,101357.19
2023-05-06T01:38:11.659Z,101360.72
2023-05-06T01:40:41.693Z,101357.97
2023-05-06T01:43:10.256Z,101356.34
2023-05-06T01:45:39.642Z,101352.31
2023-05-06T01:48:07.536Z,101354.56
2023-05-06T01:50:35.884Z,101347.47
2023-05-06T01:53:03.824Z,101340.34
2023-05-06T01:55:32.323Z,101344.22
2023-05-06T01:57:59.464Z,101340.97
2023-05-06T02:00:26.975Z,101339.06
2023-05-06T02:02:54.317Z,101337.75
2023-05-06T02:05:22.137Z,101336.44
2023-05-06T02:07:53.446Z,101338.03
2023-05-06T02:10:21.166Z,101332.28
2023-05-06T02:12:55.701Z,101333.09
2023-05-06T02:15:23.218Z,101334.22
2023-05-06T02:17:50.564Z,101335.31
2023-05-06T02:20:17.679Z,101334.50
2023-05-06T02:22:45.033Z,101329.03
2023-05-06T02:25:12.028Z,101329.84
2023-05-06T02:27:39.229Z,101328.22
2023-05-06T02:30:07.173Z,101327.41
2023-05-06T02:32:34.385Z,101322.56
2023-05-06T02:35:01.522Z,101317.72
2023-05-06T02:37:28.719Z,101311.94
2023-05-06T02:39:55.738Z,101317.41
2023-05-06T02:42:22.968Z,101310.63
2023-05-06T02:44:50.362Z,101309.00
2023-05-06T02:47:17.413Z,101313.19
2023-05-06T02:49:44.731Z,101303.34
2023-05-06T02:52:12.946Z,101307.72
2023-05-06T02:54:40.028Z,101299.50
2023-05-06T02:57:07.197Z,101301.72
2023-05-06T02:59:35.712Z,101297.19
2023-05-06T03:02:03.368Z,101297.00
2023-05-06T03:04:30.666Z,101305.69
2023-05-06T03:06:57.727Z,101299.75
2023-05-06T03:09:24.929Z,101300.56
2023-05-06T03:11:52.234Z,101297.81
2023-05-06T03:14:20.373Z,101302.16
2023-05-06T03:16:47.588Z,101297.50
2023-05-06T03:19:15.576Z,101301.66
2023-05-06T03:21:44.575Z,101299.25
2023-05-06T03:24:11.783Z,101297.63
2023-05-06T03:26:39.466Z,101299.25
2023-05-06T03:29:07.991Z,101302.78
2023-05-06T03:31:35.875Z,101301.47
2023-05-06T03:34:03.549Z,101299.88
2023-05-06T03:36:31.870Z,101297.13
2023-05-06T03:38:59.700Z,101309.19
2023-05-06T03:41:27.249Z,101304.81
2023-05-06T03:43:55.910Z,101289.03
2023-05-06T03:46:26.906Z,101304.66
2023-05-06T03:48:54.409Z,101304.97
2023-05-06T03:51:21.751Z,101311.75
2023-05-06T03:53:48.814Z,101316.41
2023-05-06T03:56:18.391Z,101314.78
2023-05-06T03:58:49.324Z,101315.91
2023-05-06T04:01:18.329Z,101314.78
2023-05-06T04:03:46.029Z,101320.78
2023-05-06T04:06:13.681Z,101319.63
2023-05-06T04:08:40.892Z,101316.59
2023-05-06T04:11:08.446Z,101313.56
2023-05-06T04:13:37.325Z,101321.94
2023-05-06T04:16:09.946Z,101320.00
2023-05-06T04:18:41.098Z,101329.88
2023-05-06T04:21:14.241Z,101321.94
2023-05-06T04:23:44.716Z,101329.53
2023-05-06T04:26:16.142Z,101332.16
2023-05-06T04:28:44.847Z,101323.13
2023-05-06T04:31:14.856Z,101329.28
2023-05-06T04:33:48.282Z,101333.34
2023-05-06T04:36:19.936Z,101336.75
2023-05-06T04:39:10.632Z,101337.31
2023-05-06T04:41:39.483Z,101340.91
2023-05-06T04:44:07.219Z,101342.88
2023-05-06T04:46:34.397Z,101339.06
2023-05-06T04:49:02.911Z,101342.38
2023-05-06T04:51:30.444Z,101338.25
2023-05-06T04:53:58.639Z,101345.06
2023-05-06T04:56:26.331Z,101338.03
2023-05-06T04:58:54.224Z,101345.06
2023-05-06T05:01:22.659Z,101352.06
2023-05-06T05:03:50.590Z,101353.41
2023-05-06T05:06:20.073Z,101346.47
2023-05-06T05:08:47.867Z,101349.16
2023-05-06T05:11:15.273Z,101358.91
2023-05-06T05:13:42.871Z,101350.53
2023-05-06T05:16:09.924Z,101353.91
2023-05-06T05:18:40.232Z,101345.00
2023-05-06T05:21:14.551Z,101353.56
2023-05-06T05:23:41.681Z,101349.94
2023-05-06T05:26:10.617Z,101356.78
2023-05-06T05:28:38.802Z,101357.03
2023-05-06T05:31:07.934Z,101359.53
2023-05-06T05:33:36.818Z,101365.16
2023-05-06T05:36:08.106Z,101358.94
2023-05-06T05:38:36.434Z,101361.63
2023-05-06T05:41:04.623Z,101371.34
2023-05-06T05:43:31.774Z,101376.38
2023-05-06T05:46:00.879Z,101367.53
2023-05-06T05:48:32.916Z,101370.47
2023-05-06T05:51:02.527Z,101365.88
2023-05-06T05:53:29.818Z,101367.06
2023-05-06T05:55:57.246Z,101369.84
2023-05-06T05:58:24.712Z,101368.25
2023-05-06T06:00:53.940Z,101367.47
2023-05-06T06:03:21.317Z,101366.50
2023-05-06T06:05:49.604Z,101369.69
2023-05-06T06:08:18.991Z,101372.63
2023-05-06T06:10:47.772Z,101374.19
2023-05-06T06:13:19.948Z,101376.53
2023-05-06T06:15:47.320Z,101371.34
2023-05-06T06:18:15.348Z,101372.88
2023-05-06T06:20:42.606Z,101372.25
2023-05-06T06:23:09.930Z,101368.38
2023-05-06T06:25:37.073Z,101377.84
2023-05-06T06:28:04.350Z,101373.81
2023-05-06T06:30:35.782Z,101350.34
2023-05-06T06:33:03.053Z,101374.63
2023-05-06T06:35:30.252Z,101374.25
2023-05-06T06:37:57.359Z,101373.44
2023-05-06T06:40:24.466Z,101377.38
2023-05-06T06:42:51.784Z,101372.38
2023-05-06T06:45:42.172Z,101377.28
2023-05-06T06:48:09.432Z,101367.56
2023-05-06T06:50:36.552Z,101372.59
2023-05-06T06:53:05.596Z,101367.28
2023-05-06T06:55:33.550Z,101375.66
2023-05-06T06:58:00.540Z,101369.75
2023-05-06T07:00:27.628Z,101369.81
2023-05-06T07:02:54.792Z,101375.03
2023-05-06T07:05:21.842Z,101374.72
2023-05-06T07:07:49.016Z,101380.84
2023-05-06T07:10:16.177Z,101383.06
2023-05-06T07:12:43.304Z,101382.81
2023-05-06T07:15:11.062Z,101382.66
2023-05-06T07:17:38.338Z,101387.16
2023-05-06T07:20:06.027Z,101393.16
2023-05-06T07:22:33.133Z,101383.06
2023-05-06T07:25:00.430Z,101387.53
2023-05-06T07:27:30.480Z,101387.91
2023-05-06T07:29:57.674Z,101391.16
2023-05-06T07:32:24.883Z,101390.91
2023-05-06T07:34:52.127Z,101385.94
2023-05-06T07:37:19.149Z,101385.59
2023-05-06T07:39:46.783Z,101384.59
2023-05-06T07:42:13.891Z,101379.47
2023-05-06T07:44:40.941Z,101386.19
2023-05-06T07:47:08.368Z,101387.22
2023-05-06T07:49:35.646Z,101392.88
2023-05-06T07:52:03.777Z,101388.66
2023-05-06T07:54:32.328Z,101393.66
2023-05-06T07:56:59.355Z,101393.13
2023-05-06T07:59:26.598Z,101391.91
2023-05-06T08:01:53.597Z,101405.44
2023-05-06T08:04:21.093Z,101404.13
2023-05-06T08:06:48.097Z,101406.34
2023-05-06T08:09:22.733Z,101410.94
2023-05-06T08:11:50.954Z,101404.81
2023-05-06T08:14:18.204Z,101404.75
2023-05-06T08:16:45.529Z,101409.78
2023-05-06T08:19:12.566Z,101410.38
2023-05-06T08:21:39.700Z,101411.78
2023-05-06T08:24:07.006Z,101420.94
2023-05-06T08:26:34.192Z,101419.69
2023-05-06T08:29:03.270Z,101407.13
2023-05-06T08:31:30.910Z,101413.28
2023-05-06T08:33:57.967Z,101412.22
2023-05-06T08:36:25.497Z,101414.38
2023-05-06T08:38:52.713Z,101421.53
2023-05-06T08:41:21.982Z,101419.38
2023-05-06T08:43:50.712Z,101422.34
2023-05-06T08:46:18.442Z,101427.75
2023-05-06T08:48:46.093Z,101428.09
2023-05-06T08:51:17.590Z,101425.53
2023-05-06T08:53:48.971Z,101427.50
2023-05-06T08:56:16.964Z,101422.56
2023-05-06T08:58:48.692Z,101418.84
2023-05-06T09:01:18.903Z,101419.19
2023-05-06T09:03:47.296Z,101421.81
2023-05-06T09:06:14.343Z,101405.69
2023-05-06T09:08:41.504Z,101407.53
2023-05-06T09:11:29.536Z,101404.47
2023-05-06T09:14:13.387Z,101406.25
2023-05-06T09:16:43.615Z,101407.63
2023-05-06T09:19:11.813Z,101403.34
2023-05-06T09:21:44.091Z,101406.22
2023-05-06T09:24:13.961Z,101396.13
2023-05-06T09:26:43.253Z,101399.09
2023-05-06T09:29:11.108Z,101387.69
2023-05-06T09:31:46.299Z,101385.97
2023-05-06T09:34:15.241Z,101391.53
2023-05-06T09:36:42.763Z,101384.50
2023-05-06T09:39:10.324Z,101373.09
2023-05-06T09:41:38.080Z,101373.31
2023-05-06T09:44:06.395Z,101371.28
2023-05-06T09:46:33.965Z,101377.72
2023-05-06T09:49:01.688Z,101374.28
2023-05-06T09:51:31.234Z,101371.16
2023-05-06T09:53:59.421Z,101365.06
2023-05-06T09:56:27.102Z,101373.81
2023-05-06T09:58:56.283Z,101365.19
2023-05-06T10:01:35.326Z,101366.22
2023-05-06T10:04:08.711Z,101373.13
2023-05-06T10:06:39.942Z,101368.41
2023-05-06T10:09:10.909Z,101367.59
2023-05-06T10:11:39.241Z,101363.22
2023-05-06T10:14:07.328Z,101357.69
2023-05-06T10:16:36.570Z,101364.81
2023-05-06T10:19:06.851Z,101361.06
2023-05-06T10:21:39.689Z,101364.19
2023-05-06T10:24:11.507Z,101364.34
2023-05-06T10:26:39.864Z,101363.94
2023-05-06T10:29:11.198Z,101361.38
2023-05-06T10:31:54.146Z,101358.88
2023-05-06T10:34:23.131Z,101351.72
2023-05-06T10:36:58.004Z,101363.00
2023-05-06T10:39:27.619Z,101354.75
2023-05-06T10:41:55.278Z,101348.19
2023-05-06T10:45:05.016Z,101343.22
2023-05-06T10:47:57.210Z,101342.97
2023-05-06T10:50:26.392Z,101336.22
2023-05-06T10:52:56.340Z,101348.16
2023-05-06T10:55:33.701Z,101349.22
2023-05-06T10:58:04.146Z,101353.56
2023-05-06T11:00:49.158Z,101357.03
2023-05-06T11:03:18.981Z,101354.03
2023-05-06T11:05:54.872Z,101367.47
2023-05-06T11:08:26.797Z,101362.09
2023-05-06T11:10:54.930Z,101360.25
2023-05-06T11:13:30.424Z,101360.94
2023-05-06T11:15:58.924Z,101366.44
2023-05-06T11:18:26.924Z,101365.97
2023-05-06T11:21:04.876Z,101365.97
2023-05-06T11:23:58.195Z,101357.03
2023-05-06T11:26:25.418Z,101352.19
2023-05-06T11:28:52.704Z,101364.03
2023-05-06T11:31:22.401Z,101357.69
2023-05-06T11:33:55.273Z,101356.75
2023-05-06T11:36:23.049Z,101351.47
2023-05-06T11:38:52.791Z,101352.41
2023-05-06T11:41:22.402Z,101347.56
2023-05-06T11:43:51.085Z,101352.28
2023-05-06T11:46:24.094Z,101349.91
2023-05-06T11:48:51.300Z,101360.34
2023-05-06T11:51:25.016Z,101345.16
2023-05-06T11:53:53.199Z,101344.59
2023-05-06T11:56:20.300Z,101342.75
2023-05-06T11:58:47.492Z,101342.03
2023-05-06T12:01:14.644Z,101341.13
2023-05-06T12:03:41.830Z,101336.06
2023-05-06T12:06:09.136Z,101335.25
2023-05-06T12:08:37.229Z,101339.84
2023-05-06T12:11:08.191Z,101337.19
2023-05-06T12:13:40.858Z,101332.94
2023-05-06T12:16:08.704Z,101329.31
2023-05-06T12:18:36.413Z,101337.22
2023-05-06T12:21:03.863Z,101328.97
2023-05-06T12:23:31.350Z,101330.44
2023-05-06T12:26:09.260Z,101321.03
2023-05-06T12:28:37.368Z,101327.00
2023-05-06T12:31:21.625Z,101327.16
2023-05-06T12:33:50.543Z,101332.31
2023-05-06T12:36:19.172Z,101330.94
2023-05-06T12:38:52.813Z,101323.91
2023-05-06T12:41:20.882Z,101327.13
2023-05-06T12:43:48.333Z,101320.22
2023-05-06T12:46:16.917Z,101316.97
2023-05-06T12:49:00.221Z,101300.81
2023-05-06T12:51:27.763Z,101303.09
2023-05-06T12:53:55.076Z,101299.72
2023-05-06T12:56:22.742Z,101289.69
2023-05-06T12:59:04.391Z,101293.03
2023-05-06T13:01:32.099Z,101284.31
2023-05-06T13:03:59.269Z,101280.28
2023-05-06T13:06:26.374Z,101283.06
2023-05-06T13:08:53.388Z,101281.47
2023-05-06T13:11:22.553Z,101279.81
2023-05-06T13:13:49.609Z,101270.28
2023-05-06T13:16:17.266Z,101281.59
2023-05-06T13:18:44.480Z,101272.56
2023-05-06T13:21:13.251Z,101286.75
2023-05-06T13:23:47.037Z,101283.84
2023-05-06T13:26:15.034Z,101270.09
2023-05-06T13:28:42.148Z,101267.84
2023-05-06T13:31:09.509Z,101263.16
2023-05-06T13:33:36.861Z,101263.91
2023-05-06T13:36:05.393Z,101255.84
2023-05-06T13:38:33.009Z,101255.94
2023-05-06T13:41:00.564Z,101256.03
2023-05-06T13:43:27.670Z,101259.34
2023-05-06T13:45:54.914Z,101258.59
2023-05-06T13:48:22.275Z,101266.41
2023-05-06T13:50:49.687Z,101264.81
2023-05-06T13:53:17.077Z,101260.88
2023-05-06T13:55:44.226Z,101261.34
2023-05-06T13:58:11.743Z,101259.28
2023-05-06T14:00:41.942Z,101264.38
2023-05-06T14:03:09.973Z,101265.47
2023-05-06T14:05:37.132Z,101262.34
2023-05-06T14:08:04.515Z,101264.50
2023-05-06T14:10:31.554Z,101268.59
2023-05-06T14:12:58.844Z,101253.28
2023-05-06T14:15:26.259Z,101265.69
2023-05-06T14:17:53.421Z,101268.91
2023-05-06T14:20:20.814Z,101263.28
2023-05-06T14:22:48.389Z,101259.91
2023-05-06T14:25:15.455Z,101259.84
2023-05-06T14:27:42.731Z,101259.59
2023-05-06T14:30:10.217Z,101259.09
2023-05-06T14:32:37.786Z,101258.91
2023-05-06T14:35:05.566Z,101260.06
2023-05-06T14:37:32.740Z,101257.28
2023-05-06T14:40:00.000Z,101258.38
2023-05-06T14:42:27.196Z,101265.28
2023-05-06T14:44:55.209Z,101272.06
2023-05-06T14:47:22.612Z,101274.63
2023-05-06T14:49:50.604Z,101272.75
2023-05-06T14:52:17.858Z,101277.69
2023-05-06T14:54:45.042Z,101268.50
2023-05-06T14:57:12.122Z,101270.13
2023-05-06T14:59:39.336Z,101265.28
2023-05-06T15:02:09.370Z,101265.75
2023-05-06T15:04:37.349Z,101271.25
2023-05-06T15:07:04.722Z,101259.22
2023-05-06T15:09:31.943Z,101261.38
2023-05-06T15:11:59.298Z,101263.94
2023-05-06T15:16:57.387Z,101259.16
2023-05-06T15:19:24.839Z,101258.13
2023-05-06T15:21:52.071Z,101251.72
2023-05-06T15:24:19.373Z,101259.28
2023-05-06T15:26:46.598Z,101262.28
2023-05-06T15:29:13.769Z,101258.69
2023-05-06T15:31:43.824Z,101253.06
2023-05-06T15:34:12.546Z,101250.53
2023-05-06T15:36:42.909Z,101248.16
2023-05-06T15:39:10.185Z,101254.28
2023-05-06T15:41:38.766Z,101252.56
2023-05-06T15:44:06.596Z,101245.25
2023-05-06T15:46:33.878Z,101241.22
2023-05-06T15:49:31.913Z,101238.94
2023-05-06T15:51:49.042Z,101235.19
2023-05-06T15:54:19.602Z,101239.06
2023-05-06T15:56:47.141Z,101247.25
2023-05-06T15:59:14.398Z,101237.25
2023-05-06T16:04:16.626Z,101237.69
2023-05-06T16:06:43.879Z,101235.84
2023-05-06T16:09:11.559Z,101240.19
2023-05-06T16:11:38.870Z,101236.41
2023-05-06T16:14:06.258Z,101236.03
2023-05-06T16:16:34.052Z,101239.72
2023-05-06T16:19:04.130Z,101237.63
2023-05-06T16:21:32.017Z,101241.53
2023-05-06T16:24:01.477Z,101235.44
2023-05-06T16:26:28.965Z,101242.78
2023-05-06T16:28:56.397Z,101227.31
2023-05-06T16:31:24.027Z,101232.88
2023-05-06T16:33:51.210Z,101235.38
2023-05-06T16:36:18.581Z,101228.25
2023-05-06T16:38:45.806Z,101230.91
2023-05-06T16:41:13.229Z,101230.91
2023-05-06T16:43:40.513Z,101229.19
2023-05-06T16:46:08.059Z,101219.44
2023-05-06T16:48:35.515Z,101230.09
2023-05-06T16:51:04.507Z,101233.09
2023-05-06T16:53:32.158Z,101228.97
2023-05-06T16:56:03.497Z,101231.84
2023-05-06T16:58:30.814Z,101220.44
2023-05-06T17:00:58.065Z,101227.94
2023-05-06T17:03:26.387Z,101220.00
2023-05-06T17:05:54.520Z,101212.88
2023-05-06T17:08:24.189Z,101217.78
2023-05-06T17:10:51.678Z,101219.53
2023-05-06T17:13:19.033Z,101228.94
2023-05-06T17:15:46.190Z,101234.56
2023-05-06T17:18:13.352Z,101231.81
2023-05-06T17:20:54.553Z,101234.78
2023-05-06T17:23:23.766Z,101234.56
2023-05-06T17:25:51.486Z,101247.31
2023-05-06T17:28:19.062Z,101240.44
2023-05-06T17:30:46.946Z,101244.81
2023-05-06T17:33:14.128Z,101241.69
2023-05-06T17:35:41.277Z,101244.06
2023-05-06T17:38:13.304Z,101244.94
2023-05-06T17:40:41.028Z,101255.53
2023-05-06T17:43:08.460Z,101249.25
2023-05-06T17:45:36.036Z,101250.59
2023-05-06T17:48:03.368Z,101253.72
2023-05-06T17:50:30.646Z,101248.19
2023-05-06T17:52:57.937Z,101253.22
2023-05-06T17:55:25.232Z,101257.13
2023-05-06T17:57:52.948Z,101256.34
2023-05-06T18:00:20.405Z,101252.78
2023-05-06T18:02:47.972Z,101251.16
2023-05-06T18:05:17.609Z,101252.78
2023-05-06T18:07:45.013Z,101256.72
2023-05-06T18:11:09.185Z,101262.75
2023-05-06T18:13:36.883Z,101262.16
2023-05-06T18:16:04.898Z,101265.94
2023-05-06T18:18:31.990Z,101263.59
2023-05-06T18:20:59.139Z,101266.59
2023-05-06T18:23:26.631Z,101269.09
2023-05-06T18:25:54.117Z,101268.53
2023-05-06T18:28:21.121Z,101269.59
2023-05-06T18:30:48.103Z,101270.25
2023-05-06T18:33:15.234Z,101271.41
2023-05-06T18:35:42.369Z,101277.94
2023-05-06T18:38:11.038Z,101279.44
2023-05-06T18:40:38.664Z,101281.53
2023-05-06T18:43:08.332Z,101282.66
2023-05-06T18:45:35.631Z,101290.34
2023-05-06T18:48:02.945Z,101286.63
2023-05-06T18:50:29.958Z,101294.09
2023-05-06T18:52:57.086Z,101296.25
2023-05-06T18:55:24.281Z,101292.13
2023-05-06T18:57:51.406Z,101297.47
2023-05-06T19:00:18.472Z,101302.41
2023-05-06T19:02:46.019Z,101300.31
2023-05-06T19:05:13.622Z,101313.63
2023-05-06T19:07:41.617Z,101317.03
2023-05-06T19:10:09.196Z,101316.13
2023-05-06T19:12:36.505Z,101312.06
2023-05-06T19:15:03.764Z,101310.81
2023-05-06T19:17:30.919Z,101315.50
2023-05-06T19:19:57.966Z,101320.56
2023-05-06T19:22:25.269Z,101321.50
2023-05-06T19:24:52.376Z,101323.94
2023-05-06T19:27:19.509Z,101335.63
2023-05-06T19:29:46.818Z,101332.75
2023-05-06T19:32:14.050Z,101334.34
2023-05-06T19:34:41.081Z,101344.06
2023-05-06T19:37:08.469Z,101350.38
2023-05-06T19:39:35.564Z,101347.50
2023-05-06T19:42:02.961Z,101349.00
2023-05-06T19:44:30.054Z,101359.88
2023-05-06T19:46:57.169Z,101358.56
2023-05-06T19:49:24.276Z,101356.50
2023-05-06T19:51:51.481Z,101358.75
2023-05-06T19:54:19.548Z,101342.47
2023-05-06T19:56:46.840Z,101355.56
2023-05-06T19:59:14.025Z,101358.44
2023-05-06T20:01:43.966Z,101370.25
2023-05-06T20:04:12.220Z,101365.41
2023-05-06T20:06:39.303Z,101369.97
2023-05-06T20:09:06.498Z,101375.78
2023-05-06T20:11:33.836Z,101373.53
2023-05-06T20:14:01.613Z,101367.88
2023-05-06T20:16:28.976Z,101378.09
2023-05-06T20:18:56.724Z,101381.50
2023-05-06T20:21:23.951Z,101379.41
2023-05-06T20:23:51.421Z,101384.44
2023-05-06T20:26:18.880Z,101380.88
2023-05-06T20:28:46.636Z,101381.53
2023-05-06T20:31:13.694Z,101377.84
2023-05-06T20:33:41.086Z,101388.34
2023-05-06T20:36:08.632Z,101385.94
2023-05-06T20:38:35.987Z,101378.00
2023-05-06T20:41:03.250Z,101371.72
2023-05-06T20:43:32.178Z,101379.47
2023-05-06T20:45:59.459Z,101371.88
2023-05-06T20:48:27.940Z,101372.22
2023-05-06T20:50:57.087Z,101370.28
2023-05-06T20:53:24.414Z,101368.31
2023-05-06T20:55:51.845Z,101363.84
2023-05-06T20:58:19.035Z,101362.22
2023-05-06T21:00:46.177Z,101361.09
2023-05-06T21:03:13.521Z,101355.59
2023-05-06T21:05:40.687Z,101358.34
2023-05-06T21:08:07.925Z,101358.50
2023-05-06T21:10:37.972Z,101358.03
2023-05-06T21:13:05.147Z,101359.50
2023-05-06T21:15:34.584Z,101351.25
2023-05-06T21:18:02.076Z,101350.75
2023-05-06T21:20:29.324Z,101358.22
2023-05-06T21:22:56.626Z,101349.97
2023-05-06T21:25:23.828Z,101362.41
2023-05-06T21:27:50.880Z,101367.25
2023-05-06T21:30:17.992Z,101366.00
2023-05-06T21:32:45.270Z,101364.72
2023-05-06T21:35:12.588Z,101358.88
2023-05-06T21:37:39.735Z,101365.66
2023-05-06T21:40:07.349Z,101368.56
2023-05-06T21:42:34.447Z,101365.16
2023-05-06T21:45:01.503Z,101362.88
2023-05-06T21:47:28.701Z,101360.75
2023-05-06T21:49:55.770Z,101361.09
2023-05-06T21:52:22.978Z,101359.47
2023-05-06T21:54:50.032Z,101355.09
2023-05-06T21:57:17.067Z,101352.34
2023-05-06T21:59:44.164Z,101348.00
2023-05-06T22:02:11.213Z,101357.19
2023-05-06T22:04:38.451Z,101344.56
2023-05-06T22:07:05.772Z,101348.94
2023-05-06T22:09:32.805Z,101348.94
2023-05-06T22:12:00.009Z,101350.06
2023-05-06T22:14:37.392Z,101347.31
2023-05-06T22:17:08.195Z,101347.66
2023-05-06T22:19:35.229Z,101354.16
2023-05-06T22:22:02.835Z,101352.53
2023-05-06T22:24:29.897Z,101348.00
2023-05-06T22:26:57.039Z,101351.41
2023-05-06T22:29:24.113Z,101337.16
2023-05-06T22:31:51.226Z,101348.22
2023-05-06T22:34:18.333Z,101343.56
2023-05-06T22:36:45.705Z,101340.34
2023-05-06T22:39:12.960Z,101334.88
2023-05-06T22:41:40.139Z,101340.22
2023-05-06T22:44:07.183Z,101343.78
2023-05-06T22:46:34.389Z,101351.22
2023-05-06T22:49:01.516Z,101348.16
2023-05-06T22:51:28.654Z,101347.38
2023-05-06T22:53:55.808Z,101334.28
2023-05-06T22:56:22.884Z,101340.88
2023-05-06T22:58:50.056Z,101327.28
2023-05-06T23:01:18.122Z,101334.38
2023-05-06T23:03:45.217Z,101329.69
2023-05-06T23:06:12.371Z,101329.16
2023-05-06T23:08:39.450Z,101326.09
2023-05-06T23:11:06.632Z,101319.13
2023-05-06T23:13:36.585Z,101329.81
2023-05-06T23:16:04.022Z,101322.38
2023-05-06T23:18:31.081Z,101328.00
2023-05-06T23:20:58.219Z,101312.50
2023-05-06T23:23:25.461Z,101311.84
2023-05-06T23:25:54.050Z,101315.72
2023-05-06T23:28:21.384Z,101317.69
2023-05-06T23:30:48.815Z,101311.69
2023-05-06T23:33:15.957Z,101308.78
2023-05-06T23:35:43.134Z,101304.53
2023-05-06T23:38:10.310Z,101300.66
2023-05-06T23:40:37.464Z,101297.72
2023-05-06T23:43:07.293Z,101297.41
2023-05-06T23:45:34.276Z,101302.25
2023-05-06T23:48:01.670Z,101296.06
2023-05-06T23:50:28.763Z,101287.47
2023-05-06T23:52:56.071Z,101283.13
2023-05-06T23:55:23.305Z,101274.22
2023-05-06T23:57:50.460Z,101273.25
