createdAt,value
2018-12-12T00:00:38.003Z,5.21
2018-12-12T00:03:06.315Z,5.23
2018-12-12T00:05:41.274Z,5.18
2018-12-12T00:08:09.484Z,5.19
2018-12-12T00:10:37.715Z,5.19
2018-12-12T00:13:06.009Z,5.19
2018-12-12T00:15:34.482Z,5.18
2018-12-12T00:18:03.193Z,5.22
2018-12-12T00:20:31.560Z,5.23
2018-12-12T00:23:00.176Z,5.25
2018-12-12T00:25:28.516Z,5.16
2018-12-12T00:27:57.494Z,5.22
2018-12-12T00:30:25.758Z,5.25
2018-12-12T00:32:53.989Z,5.21
2018-12-12T00:35:22.212Z,5.27
2018-12-12T00:37:50.474Z,5.34
2018-12-12T00:40:18.677Z,5.27
2018-12-12T00:42:47.018Z,5.28
2018-12-12T00:45:15.234Z,5.26
2018-12-12T00:47:43.467Z,5.28
2018-12-12T00:50:11.728Z,5.28
2018-12-12T00:52:39.957Z,5.20
2018-12-12T00:55:08.270Z,5.27
2018-12-12T00:57:36.974Z,5.18
2018-12-12T01:00:05.759Z,5.19
2018-12-12T01:02:33.964Z,5.16
2018-12-12T01:05:02.230Z,5.23
2018-12-12T01:07:30.463Z,5.27
2018-12-12T01:09:58.740Z,5.33
2018-12-12T01:12:26.980Z,5.21
2018-12-12T01:17:47.791Z,5.24
2018-12-12T01:20:16.422Z,5.25
2018-12-12T01:22:44.677Z,5.20
2018-12-12T01:25:13.299Z,5.15
2018-12-12T01:27:41.563Z,5.04
2018-12-12T01:30:09.854Z,5.11
2018-12-12T01:32:38.095Z,5.12
2018-12-12T01:35:06.473Z,5.21
2018-12-12T01:37:34.727Z,5.29
2018-12-12T01:40:02.936Z,5.32
2018-12-12T01:42:31.187Z,5.33
2018-12-12T01:44:59.613Z,5.29
2018-12-12T01:47:27.910Z,5.31
2018-12-12T01:49:56.183Z,5.26
2018-12-12T01:52:24.518Z,5.31
2018-12-12T01:54:52.819Z,5.25
2018-12-12T01:57:21.076Z,5.27
2018-12-12T01:59:49.308Z,5.23
2018-12-12T02:02:17.521Z,5.18
2018-12-12T02:04:45.825Z,5.23
2018-12-12T02:07:14.095Z,5.25
2018-12-12T02:09:42.409Z,5.24
2018-12-12T02:12:10.704Z,5.20
2018-12-12T02:14:38.979Z,5.22
2018-12-12T02:17:07.178Z,5.22
2018-12-12T02:19:35.420Z,5.16
2018-12-12T02:22:03.639Z,5.19
2018-12-12T02:24:32.018Z,5.20
2018-12-12T02:27:00.246Z,5.18
2018-12-12T02:29:28.467Z,5.23
2018-12-12T02:31:56.701Z,5.31
2018-12-12T02:34:24.919Z,5.27
2018-12-12T02:36:53.202Z,5.28
2018-12-12T02:39:21.471Z,5.27
2018-12-12T02:41:49.701Z,5.20
2018-12-12T02:44:17.921Z,5.22
2018-12-12T02:46:46.199Z,5.27
2018-12-12T02:49:14.420Z,5.13
2018-12-12T02:51:42.679Z,5.08
2018-12-12T02:54:11.086Z,5.09
2018-12-12T02:56:39.413Z,5.14
2018-12-12T02:59:07.729Z,5.14
2018-12-12T03:01:36.002Z,5.12
2018-12-12T03:04:04.348Z,5.12
2018-12-12T03:06:32.763Z,5.11
2018-12-12T03:09:01.013Z,5.19
2018-12-12T03:11:29.243Z,5.22
2018-12-12T03:13:57.499Z,5.34
2018-12-12T03:16:25.736Z,5.32
2018-12-12T03:18:54.513Z,5.36
2018-12-12T03:21:22.949Z,5.32
2018-12-12T03:23:51.151Z,5.30
2018-12-12T03:26:19.483Z,5.38
2018-12-12T03:28:47.760Z,5.34
2018-12-12T03:31:15.991Z,5.39
2018-12-12T03:33:44.343Z,5.41
2018-12-12T03:36:12.605Z,5.37
2018-12-12T03:38:40.948Z,5.33
2018-12-12T03:41:09.234Z,5.32
2018-12-12T03:43:37.435Z,5.24
2018-12-12T03:46:05.831Z,5.25
2018-12-12T03:48:34.076Z,5.24
2018-12-12T03:51:02.306Z,5.19
2018-12-12T03:53:30.685Z,5.19
2018-12-12T03:55:58.958Z,5.14
2018-12-12T03:58:27.235Z,5.23
2018-12-12T04:00:55.459Z,5.32
2018-12-12T04:03:23.677Z,5.19
2018-12-12T04:05:51.915Z,5.26
2018-12-12T04:08:20.106Z,5.31
2018-12-12T04:10:48.366Z,5.32
2018-12-12T04:13:16.605Z,5.26
2018-12-12T04:15:44.897Z,5.16
2018-12-12T04:18:13.089Z,5.18
2018-12-12T04:20:41.298Z,5.26
2018-12-12T04:23:09.558Z,5.23
2018-12-12T04:25:37.772Z,5.32
2018-12-12T04:28:06.076Z,5.28
2018-12-12T04:30:34.396Z,5.23
2018-12-12T04:33:02.738Z,5.06
2018-12-12T04:35:31.025Z,5.03
2018-12-12T04:37:59.306Z,4.98
2018-12-12T04:40:27.575Z,4.95
2018-12-12T04:42:55.917Z,4.96
2018-12-12T04:45:24.150Z,4.89
2018-12-12T04:47:52.396Z,4.85
2018-12-12T04:50:20.598Z,4.92
2018-12-12T04:52:48.949Z,5.09
2018-12-12T04:55:17.250Z,5.07
2018-12-12T04:57:45.545Z,5.06
2018-12-12T05:00:13.993Z,5.07
2018-12-12T05:02:42.579Z,4.99
2018-12-12T05:05:10.829Z,4.98
2018-12-12T05:07:39.049Z,5.02
2018-12-12T05:10:14.024Z,5.10
2018-12-12T05:12:42.231Z,5.20
2018-12-12T05:15:10.515Z,5.25
2018-12-12T05:17:38.765Z,5.24
2018-12-12T05:20:07.230Z,5.19
2018-12-12T05:22:35.421Z,5.26
2018-12-12T05:25:03.637Z,5.15
2018-12-12T05:27:31.931Z,5.14
2018-12-12T05:30:00.128Z,5.22
2018-12-12T05:32:28.446Z,5.30
2018-12-12T05:34:56.694Z,5.36
2018-12-12T05:37:24.908Z,5.35
2018-12-12T05:39:53.186Z,5.32
2018-12-12T05:42:21.384Z,5.37
2018-12-12T05:44:49.689Z,5.30
2018-12-12T05:47:17.938Z,5.25
2018-12-12T05:49:52.940Z,5.30
2018-12-12T05:52:21.214Z,5.34
2018-12-12T05:54:49.427Z,5.31
2018-12-12T05:57:17.680Z,5.29
2018-12-12T05:59:46.323Z,5.34
2018-12-12T06:02:14.696Z,5.33
2018-12-12T06:04:42.933Z,5.30
2018-12-12T06:07:11.581Z,5.37
2018-12-12T06:09:39.809Z,5.40
2018-12-12T06:12:08.054Z,5.37
2018-12-12T06:14:36.341Z,5.34
2018-12-12T06:17:04.716Z,5.40
2018-12-12T06:19:32.996Z,5.51
2018-12-12T06:22:01.243Z,5.46
2018-12-12T06:24:29.510Z,5.54
2018-12-12T06:26:57.881Z,5.51
2018-12-12T06:29:26.288Z,5.44
2018-12-12T06:31:54.747Z,5.51
2018-12-12T06:34:23.017Z,5.42
2018-12-12T06:36:51.335Z,5.50
2018-12-12T06:39:19.602Z,5.49
2018-12-12T06:41:47.892Z,5.43
2018-12-12T06:44:16.101Z,5.45
2018-12-12T06:46:44.587Z,5.41
2018-12-12T06:49:12.847Z,5.38
2018-12-12T06:51:41.126Z,5.43
2018-12-12T06:54:09.385Z,5.42
2018-12-12T06:56:37.703Z,5.38
2018-12-12T07:01:40.717Z,5.37
2018-12-12T07:04:09.000Z,5.46
2018-12-12T07:06:37.219Z,5.46
2018-12-12T07:09:08.548Z,5.42
2018-12-12T07:11:37.050Z,5.43
2018-12-12T07:14:05.581Z,5.40
2018-12-12T07:16:33.831Z,5.34
2018-12-12T07:19:02.141Z,5.39
2018-12-12T07:21:30.363Z,5.39
2018-12-12T07:23:58.686Z,5.39
2018-12-12T07:26:26.951Z,5.39
2018-12-12T07:28:55.161Z,5.39
2018-12-12T07:31:23.399Z,5.40
2018-12-12T07:33:51.855Z,5.31
2018-12-12T07:36:20.103Z,5.36
2018-12-12T07:38:48.347Z,5.36
2018-12-12T07:41:16.570Z,5.36
2018-12-12T07:43:44.981Z,5.40
2018-12-12T07:46:13.277Z,5.45
2018-12-12T07:48:41.868Z,5.44
2018-12-12T07:51:10.101Z,5.41
2018-12-12T07:53:38.450Z,5.37
2018-12-12T07:56:06.687Z,5.36
2018-12-12T07:58:34.960Z,5.41
2018-12-12T08:01:03.276Z,5.39
2018-12-12T08:03:31.546Z,5.40
2018-12-12T08:05:59.783Z,5.53
2018-12-12T08:08:28.019Z,5.49
2018-12-12T08:10:56.295Z,5.45
2018-12-12T08:13:24.571Z,5.45
2018-12-12T08:15:52.942Z,5.41
2018-12-12T08:18:21.185Z,5.38
2018-12-12T08:20:49.491Z,5.44
2018-12-12T08:23:18.132Z,5.48
2018-12-12T08:25:46.629Z,5.52
2018-12-12T08:28:14.895Z,5.53
2018-12-12T08:30:43.113Z,5.57
2018-12-12T08:36:04.063Z,5.59
2018-12-12T08:38:32.360Z,5.55
2018-12-12T08:41:00.647Z,5.59
2018-12-12T08:43:28.942Z,5.60
2018-12-12T08:45:57.292Z,5.58
2018-12-12T08:48:25.636Z,5.61
2018-12-12T08:50:53.910Z,5.68
2018-12-12T08:53:22.203Z,5.67
2018-12-12T08:55:50.587Z,5.63
2018-12-12T08:58:18.897Z,5.63
2018-12-12T09:00:47.169Z,5.56
2018-12-12T09:03:17.647Z,5.65
2018-12-12T09:05:45.954Z,5.64
2018-12-12T09:08:14.195Z,5.67
2018-12-12T09:10:42.556Z,5.75
2018-12-12T09:13:10.841Z,5.75
2018-12-12T09:15:39.253Z,5.81
2018-12-12T09:18:07.466Z,5.79
2018-12-12T09:20:35.734Z,5.86
2018-12-12T09:23:04.053Z,5.80
2018-12-12T09:25:32.305Z,5.79
2018-12-12T09:28:00.597Z,5.79
2018-12-12T09:30:28.879Z,5.76
2018-12-12T09:32:57.234Z,5.79
2018-12-12T09:35:26.772Z,5.73
2018-12-12T09:37:55.292Z,5.75
2018-12-12T09:40:23.817Z,5.80
2018-12-12T09:42:52.247Z,5.74
2018-12-12T09:45:21.860Z,5.71
2018-12-12T09:47:50.445Z,5.79
2018-12-12T09:50:18.978Z,5.70
2018-12-12T09:52:47.322Z,5.78
2018-12-12T09:55:15.584Z,5.83
2018-12-12T09:57:44.337Z,5.74
2018-12-12T10:00:13.331Z,5.81
2018-12-12T10:02:42.027Z,5.91
2018-12-12T10:05:10.978Z,5.84
2018-12-12T10:07:39.390Z,5.86
2018-12-12T10:10:08.237Z,5.79
2018-12-12T10:12:37.101Z,5.75
2018-12-12T10:15:05.999Z,5.91
2018-12-12T10:17:34.712Z,5.84
2018-12-12T10:20:03.695Z,5.75
2018-12-12T10:22:32.771Z,5.80
2018-12-12T10:25:01.032Z,5.75
2018-12-12T10:27:29.230Z,5.78
2018-12-12T10:29:57.491Z,5.83
2018-12-12T10:32:25.733Z,5.81
2018-12-12T10:34:53.977Z,5.91
2018-12-12T10:37:22.212Z,5.81
2018-12-12T10:39:50.456Z,5.81
2018-12-12T10:42:18.723Z,5.97
2018-12-12T10:44:47.169Z,5.90
2018-12-12T10:47:15.456Z,5.87
2018-12-12T10:49:43.856Z,5.84
2018-12-12T10:52:12.218Z,5.81
2018-12-12T10:54:40.422Z,5.84
2018-12-12T10:57:08.843Z,5.84
2018-12-12T10:59:37.156Z,5.77
2018-12-12T11:02:10.996Z,5.85
2018-12-12T11:04:39.277Z,5.97
2018-12-12T11:07:07.694Z,6.01
2018-12-12T11:09:35.938Z,6.06
2018-12-12T11:12:04.244Z,6.04
2018-12-12T11:14:32.555Z,5.98
2018-12-12T11:17:00.869Z,5.88
2018-12-12T11:19:29.127Z,5.93
2018-12-12T11:21:57.317Z,5.97
2018-12-12T11:24:25.591Z,6.05
2018-12-12T11:26:53.770Z,6.09
2018-12-12T11:29:21.952Z,6.02
2018-12-12T11:31:50.315Z,6.00
2018-12-12T11:34:18.500Z,5.98
2018-12-12T11:36:46.603Z,6.03
2018-12-12T11:39:14.788Z,6.04
2018-12-12T11:41:43.127Z,6.02
2018-12-12T11:44:11.423Z,6.03
2018-12-12T11:46:39.590Z,5.95
2018-12-12T11:49:07.839Z,6.09
2018-12-12T11:51:36.097Z,6.11
2018-12-12T11:54:04.243Z,6.13
2018-12-12T11:56:32.520Z,6.10
2018-12-12T11:59:00.813Z,6.06
2018-12-12T12:01:29.089Z,5.95
2018-12-12T12:03:57.552Z,5.90
2018-12-12T12:06:25.964Z,5.91
2018-12-12T12:08:54.648Z,5.88
2018-12-12T12:11:22.971Z,5.93
2018-12-12T12:13:51.220Z,6.02
2018-12-12T12:16:19.598Z,6.09
2018-12-12T12:18:47.852Z,6.07
2018-12-12T12:21:16.119Z,6.21
2018-12-12T12:23:44.427Z,6.22
2018-12-12T12:26:13.291Z,6.11
2018-12-12T12:28:41.582Z,6.15
2018-12-12T12:31:09.821Z,6.04
2018-12-12T12:33:38.284Z,6.05
2018-12-12T12:36:06.657Z,6.00
2018-12-12T12:38:34.987Z,6.00
2018-12-12T12:41:03.315Z,6.08
2018-12-12T12:43:31.656Z,5.98
2018-12-12T12:46:00.077Z,5.97
2018-12-12T12:48:28.341Z,6.00
2018-12-12T12:50:56.590Z,5.98
2018-12-12T12:53:24.901Z,5.88
2018-12-12T12:55:53.285Z,5.89
2018-12-12T12:58:21.502Z,5.93
2018-12-12T13:00:49.726Z,6.02
2018-12-12T13:03:18.060Z,5.97
2018-12-12T13:05:46.390Z,5.88
2018-12-12T13:08:14.609Z,6.00
2018-12-12T13:10:43.038Z,5.92
2018-12-12T13:13:11.646Z,6.11
2018-12-12T13:15:40.320Z,6.00
2018-12-12T13:18:08.754Z,5.95
2018-12-12T13:20:37.118Z,6.03
2018-12-12T13:23:05.418Z,6.08
2018-12-12T13:25:33.740Z,6.11
2018-12-12T13:28:01.991Z,6.08
2018-12-12T13:30:30.253Z,6.06
2018-12-12T13:32:58.482Z,5.97
2018-12-12T13:35:26.822Z,6.01
2018-12-12T13:37:55.139Z,6.08
2018-12-12T13:40:23.458Z,6.06
2018-12-12T13:42:51.709Z,6.15
2018-12-12T13:45:19.951Z,6.03
2018-12-12T13:47:48.218Z,5.97
2018-12-12T13:50:16.594Z,6.01
2018-12-12T13:52:44.826Z,6.13
2018-12-12T13:55:13.112Z,5.94
2018-12-12T13:57:41.420Z,5.97
2018-12-12T14:00:09.752Z,6.11
2018-12-12T14:02:38.120Z,6.07
2018-12-12T14:05:06.465Z,6.07
2018-12-12T14:07:34.694Z,6.06
2018-12-12T14:10:02.958Z,6.01
2018-12-12T14:12:31.275Z,6.11
2018-12-12T14:15:06.423Z,6.10
2018-12-12T14:17:34.652Z,6.14
2018-12-12T14:20:02.946Z,6.02
2018-12-12T14:22:31.217Z,6.11
2018-12-12T14:24:59.452Z,6.09
2018-12-12T14:27:27.694Z,6.15
2018-12-12T14:29:56.039Z,6.01
2018-12-12T14:32:24.336Z,6.10
2018-12-12T14:34:52.654Z,6.11
2018-12-12T14:37:20.933Z,6.03
2018-12-12T14:39:49.183Z,5.95
2018-12-12T14:42:17.523Z,5.93
2018-12-12T14:44:45.750Z,5.89
2018-12-12T14:47:13.973Z,6.00
2018-12-12T14:49:42.281Z,5.93
2018-12-12T14:52:10.713Z,5.98
2018-12-12T14:54:38.943Z,5.92
2018-12-12T14:57:07.215Z,6.02
2018-12-12T14:59:35.525Z,5.89
2018-12-12T15:02:11.107Z,5.87
2018-12-12T15:04:39.351Z,5.98
2018-12-12T15:07:07.598Z,5.93
2018-12-12T15:09:35.832Z,6.00
2018-12-12T15:12:04.115Z,5.85
2018-12-12T15:14:32.420Z,5.94
2018-12-12T15:17:00.726Z,6.06
2018-12-12T15:19:29.151Z,5.95
2018-12-12T15:21:57.739Z,5.87
2018-12-12T15:24:25.983Z,5.89
2018-12-12T15:26:54.258Z,5.79
2018-12-12T15:29:22.603Z,5.74
2018-12-12T15:31:50.902Z,5.72
2018-12-12T15:34:19.138Z,5.66
2018-12-12T15:36:47.485Z,5.61
2018-12-12T15:39:16.040Z,5.66
2018-12-12T15:41:44.387Z,5.62
2018-12-12T15:44:12.640Z,5.69
2018-12-12T15:46:41.066Z,5.78
2018-12-12T15:49:09.349Z,5.75
2018-12-12T15:51:37.723Z,5.71
2018-12-12T15:54:06.162Z,5.72
2018-12-12T15:56:34.426Z,5.66
2018-12-12T15:59:02.688Z,5.65
2018-12-12T16:01:37.481Z,5.69
2018-12-12T16:04:05.738Z,5.64
2018-12-12T16:06:34.208Z,5.69
2018-12-12T16:09:02.451Z,5.69
2018-12-12T16:11:30.764Z,5.58
2018-12-12T16:13:59.026Z,5.63
2018-12-12T16:16:27.336Z,5.50
2018-12-12T16:18:55.608Z,5.38
2018-12-12T16:21:24.119Z,5.35
2018-12-12T16:23:52.473Z,5.32
2018-12-12T16:26:20.734Z,5.28
2018-12-12T16:28:49.043Z,5.41
2018-12-12T16:31:17.366Z,5.35
2018-12-12T16:33:45.824Z,5.23
2018-12-12T16:36:14.063Z,5.14
2018-12-12T16:38:42.549Z,5.27
2018-12-12T16:41:10.767Z,5.28
2018-12-12T16:43:39.127Z,5.23
2018-12-12T16:46:08.154Z,5.21
2018-12-12T16:48:36.462Z,5.18
2018-12-12T16:51:04.783Z,5.17
2018-12-12T16:53:33.869Z,5.26
2018-12-12T16:56:02.197Z,5.23
2018-12-12T16:58:30.450Z,5.21
2018-12-12T17:00:58.675Z,5.16
2018-12-12T17:03:26.991Z,5.28
2018-12-12T17:05:55.242Z,5.20
2018-12-12T17:08:23.503Z,5.27
2018-12-12T17:10:51.745Z,5.29
2018-12-12T17:13:20.770Z,5.11
2018-12-12T17:15:50.304Z,5.08
2018-12-12T17:18:18.579Z,5.18
2018-12-12T17:20:46.853Z,5.15
2018-12-12T17:23:15.232Z,5.07
2018-12-12T17:25:43.483Z,5.06
2018-12-12T17:28:12.012Z,5.07
2018-12-12T17:30:41.047Z,5.08
2018-12-12T17:33:10.273Z,5.13
2018-12-12T17:35:38.745Z,5.09
2018-12-12T17:38:07.979Z,5.11
2018-12-12T17:40:36.232Z,5.13
2018-12-12T17:43:04.624Z,5.08
2018-12-12T17:45:33.010Z,5.24
2018-12-12T17:48:01.444Z,5.19
2018-12-12T17:53:22.514Z,5.21
2018-12-12T17:55:50.769Z,5.17
2018-12-12T17:58:19.044Z,5.18
2018-12-12T18:00:47.486Z,5.17
2018-12-12T18:03:15.821Z,5.23
2018-12-12T18:05:44.077Z,5.22
2018-12-12T18:08:12.318Z,5.30
2018-12-12T18:10:40.789Z,5.14
2018-12-12T18:13:09.146Z,5.14
2018-12-12T18:15:37.520Z,5.11
2018-12-12T18:18:05.898Z,5.17
2018-12-12T18:20:34.175Z,5.18
2018-12-12T18:23:02.409Z,5.09
2018-12-12T18:25:30.703Z,5.10
2018-12-12T18:27:59.191Z,5.13
2018-12-12T18:30:27.463Z,5.04
2018-12-12T18:32:56.437Z,5.08
2018-12-12T18:35:25.055Z,5.02
2018-12-12T18:37:53.354Z,4.99
2018-12-12T18:40:21.709Z,5.03
2018-12-12T18:42:50.054Z,5.06
2018-12-12T18:45:18.374Z,5.15
2018-12-12T18:47:47.017Z,5.15
2018-12-12T18:50:15.405Z,5.10
2018-12-12T18:52:43.771Z,4.99
2018-12-12T18:55:12.116Z,4.92
2018-12-12T18:57:40.461Z,4.99
2018-12-12T19:00:08.747Z,4.90
2018-12-12T19:02:37.020Z,4.76
2018-12-12T19:05:05.518Z,4.78
2018-12-12T19:07:33.793Z,4.82
2018-12-12T19:10:02.037Z,4.81
2018-12-12T19:12:30.411Z,4.75
2018-12-12T19:15:04.230Z,4.85
2018-12-12T19:17:32.503Z,4.69
2018-12-12T19:20:00.916Z,4.76
2018-12-12T19:22:29.255Z,4.80
2018-12-12T19:24:57.699Z,4.74
2018-12-12T19:27:26.423Z,4.75
2018-12-12T19:29:54.731Z,4.74
2018-12-12T19:32:23.097Z,4.75
2018-12-12T19:34:52.013Z,4.74
2018-12-12T19:37:20.303Z,4.71
2018-12-12T19:39:48.620Z,4.62
2018-12-12T19:42:16.963Z,4.71
2018-12-12T19:47:38.394Z,4.77
2018-12-12T19:50:07.465Z,4.73
2018-12-12T19:52:35.933Z,4.74
2018-12-12T19:55:04.552Z,4.80
2018-12-12T19:57:32.893Z,4.70
2018-12-12T20:00:01.294Z,4.71
2018-12-12T20:02:29.687Z,4.73
2018-12-12T20:07:51.501Z,4.67
2018-12-12T20:10:19.980Z,4.65
2018-12-12T20:12:48.388Z,4.78
2018-12-12T20:15:22.093Z,4.80
2018-12-12T20:17:50.431Z,4.80
2018-12-12T20:23:11.329Z,4.83
2018-12-12T20:25:39.673Z,4.93
2018-12-12T20:28:07.967Z,4.90
2018-12-12T20:30:36.342Z,4.98
2018-12-12T20:33:04.722Z,4.91
2018-12-12T20:35:33.119Z,4.84
2018-12-12T20:38:01.406Z,4.75
2018-12-12T20:43:22.899Z,4.65
2018-12-12T20:45:51.534Z,4.63
2018-12-12T20:48:20.762Z,4.59
2018-12-12T20:50:49.303Z,4.48
2018-12-12T20:53:17.743Z,4.49
2018-12-12T20:55:46.102Z,4.42
2018-12-12T20:58:14.804Z,4.46
2018-12-12T21:00:43.220Z,4.45
2018-12-12T21:03:11.507Z,4.45
2018-12-12T21:05:39.814Z,4.43
2018-12-12T21:08:08.091Z,4.45
2018-12-12T21:10:36.399Z,4.42
2018-12-12T21:13:05.422Z,4.48
2018-12-12T21:15:33.749Z,4.34
2018-12-12T21:18:02.280Z,4.51
2018-12-12T21:20:30.543Z,4.36
2018-12-12T21:22:58.869Z,4.34
2018-12-12T21:25:29.580Z,4.32
2018-12-12T21:27:57.951Z,4.39
2018-12-12T21:30:26.481Z,4.34
2018-12-12T21:32:54.768Z,4.35
2018-12-12T21:35:23.216Z,4.25
2018-12-12T21:37:51.536Z,4.25
2018-12-12T21:40:19.996Z,4.18
2018-12-12T21:42:48.464Z,4.11
2018-12-12T21:45:16.902Z,4.13
2018-12-12T21:47:45.261Z,4.12
2018-12-12T21:50:13.621Z,4.18
2018-12-12T21:52:41.980Z,4.12
2018-12-12T21:55:10.546Z,4.08
2018-12-12T21:57:39.173Z,4.17
2018-12-12T22:00:09.353Z,4.15
2018-12-12T22:02:37.643Z,4.15
2018-12-12T22:05:06.289Z,4.09
2018-12-12T22:07:34.634Z,4.09
2018-12-12T22:10:03.106Z,4.13
2018-12-12T22:12:31.413Z,4.13
2018-12-12T22:14:59.741Z,4.09
2018-12-12T22:17:28.088Z,4.15
2018-12-12T22:19:56.566Z,4.14
2018-12-12T22:22:24.844Z,4.11
2018-12-12T22:24:53.082Z,4.08
2018-12-12T22:27:21.401Z,4.07
2018-12-12T22:29:49.760Z,4.08
2018-12-12T22:32:18.117Z,4.02
2018-12-12T22:34:46.415Z,3.98
2018-12-12T22:37:14.767Z,3.89
2018-12-12T22:39:43.044Z,3.88
2018-12-12T22:42:11.346Z,3.86
2018-12-12T22:44:39.639Z,4.02
2018-12-12T22:47:07.883Z,3.87
2018-12-12T22:49:36.168Z,3.83
2018-12-12T22:52:04.529Z,3.91
2018-12-12T22:54:32.766Z,3.87
2018-12-12T22:57:01.109Z,3.88
2018-12-12T22:59:29.508Z,3.82
2018-12-12T23:01:57.802Z,3.89
2018-12-12T23:04:26.141Z,3.98
2018-12-12T23:06:54.399Z,3.98
2018-12-12T23:09:22.682Z,3.96
2018-12-12T23:11:51.003Z,3.93
2018-12-12T23:14:19.270Z,3.98
2018-12-12T23:16:47.583Z,4.05
2018-12-12T23:19:15.869Z,4.02
2018-12-12T23:21:44.118Z,3.92
2018-12-12T23:24:12.390Z,3.91
2018-12-12T23:26:40.615Z,3.91
2018-12-12T23:29:08.870Z,3.87
2018-12-12T23:31:37.184Z,4.00
2018-12-12T23:34:11.989Z,4.07
2018-12-12T23:36:40.216Z,4.01
2018-12-12T23:39:08.483Z,3.93
2018-12-12T23:41:36.767Z,3.99
2018-12-12T23:44:05.052Z,3.99
2018-12-12T23:46:33.422Z,3.96
2018-12-12T23:49:01.706Z,4.00
2018-12-12T23:51:30.056Z,3.96
2018-12-12T23:53:58.319Z,3.97
2018-12-12T23:56:26.587Z,4.06
2018-12-12T23:58:54.876Z,4.05
