createdAt,value
2022-10-16T00:02:26.218Z,73.92
2022-10-16T00:05:13.142Z,74.54
2022-10-16T00:07:53.520Z,74.99
2022-10-16T00:10:40.101Z,74.60
2022-10-16T00:13:21.825Z,75.13
2022-10-16T00:16:11.104Z,74.67
2022-10-16T00:18:51.472Z,75.50
2022-10-16T00:21:41.057Z,75.55
2022-10-16T00:24:28.175Z,75.16
2022-10-16T00:27:15.085Z,75.24
2022-10-16T00:30:06.114Z,75.66
2022-10-16T00:32:46.532Z,75.78
2022-10-16T00:35:33.069Z,75.70
2022-10-16T00:38:13.754Z,75.94
2022-10-16T00:41:00.082Z,75.84
2022-10-16T00:43:44.852Z,76.18
2022-10-16T00:46:40.061Z,75.93
2022-10-16T00:49:21.329Z,75.58
2022-10-16T00:52:08.042Z,75.50
2022-10-16T00:54:58.030Z,75.32
2022-10-16T00:57:44.989Z,75.65
2022-10-16T01:00:34.059Z,75.25
2022-10-16T01:03:31.146Z,75.25
2022-10-16T01:06:32.047Z,75.45
2022-10-16T01:09:27.121Z,74.93
2022-10-16T01:12:18.040Z,75.65
2022-10-16T01:15:13.038Z,75.37
2022-10-16T01:18:05.798Z,75.53
2022-10-16T01:21:01.040Z,75.43
2022-10-16T01:23:41.226Z,74.97
2022-10-16T01:26:46.044Z,76.04
2022-10-16T01:29:45.041Z,75.54
2022-10-16T01:32:32.117Z,75.60
2022-10-16T01:35:35.044Z,75.99
2022-10-16T01:38:23.114Z,75.71
2022-10-16T01:41:25.033Z,75.31
2022-10-16T01:44:19.011Z,74.73
2022-10-16T01:47:00.516Z,75.18
2022-10-16T01:49:50.961Z,75.72
2022-10-16T01:52:34.441Z,76.10
2022-10-16T01:55:24.009Z,75.76
2022-10-16T01:58:08.151Z,75.36
2022-10-16T02:00:59.097Z,75.44
2022-10-16T02:03:50.039Z,75.83
2022-10-16T02:06:30.933Z,75.99
2022-10-16T02:09:12.287Z,75.57
2022-10-16T02:11:58.934Z,75.23
2022-10-16T02:14:40.777Z,75.03
2022-10-16T02:17:30.947Z,75.02
2022-10-16T02:20:18.906Z,74.80
2022-10-16T02:23:01.039Z,74.81
2022-10-16T02:25:51.914Z,75.07
2022-10-16T02:28:55.930Z,74.67
2022-10-16T02:31:48.917Z,74.54
2022-10-16T02:34:32.019Z,74.68
2022-10-16T02:37:19.910Z,74.42
2022-10-16T02:40:07.940Z,74.27
2022-10-16T02:42:58.884Z,74.52
2022-10-16T02:45:45.955Z,75.17
2022-10-16T02:48:26.290Z,75.21
2022-10-16T02:51:12.906Z,75.39
2022-10-16T02:53:53.328Z,74.95
2022-10-16T02:56:39.888Z,75.20
2022-10-16T02:59:20.237Z,74.73
2022-10-16T03:02:06.971Z,74.54
2022-10-16T03:04:47.323Z,74.15
2022-10-16T03:26:03.037Z,74.90
2022-10-16T03:28:50.035Z,74.39
2022-10-16T03:31:37.067Z,73.66
2022-10-16T03:34:17.530Z,73.53
2022-10-16T03:37:04.077Z,73.33
2022-10-16T03:39:44.390Z,73.06
2022-10-16T03:42:31.995Z,73.09
2022-10-16T03:45:12.799Z,73.45
2022-10-16T03:48:00.015Z,72.71
2022-10-16T03:50:40.458Z,72.63
2022-10-16T03:53:26.986Z,72.54
2022-10-16T03:56:07.699Z,72.48
2022-10-16T03:58:53.995Z,72.48
2022-10-16T04:01:34.405Z,72.94
2022-10-16T04:04:21.003Z,72.78
2022-10-16T04:07:08.027Z,72.63
2022-10-16T04:09:48.174Z,72.70
2022-10-16T04:12:34.957Z,72.46
2022-10-16T04:15:15.086Z,72.96
2022-10-16T04:18:01.997Z,72.74
2022-10-16T04:20:42.116Z,73.17
2022-10-16T04:23:30.972Z,72.68
2022-10-16T04:26:18.111Z,72.55
2022-10-16T04:28:57.995Z,72.50
2022-10-16T04:31:38.297Z,72.13
2022-10-16T04:34:24.931Z,72.21
2022-10-16T04:37:05.356Z,71.24
2022-10-16T04:39:52.984Z,71.18
2022-10-16T04:42:33.347Z,71.59
2022-10-16T04:45:20.889Z,71.36
2022-10-16T04:48:01.396Z,70.15
2022-10-16T04:50:52.935Z,70.16
2022-10-16T04:53:35.569Z,71.15
2022-10-16T04:56:22.906Z,70.60
2022-10-16T04:59:03.357Z,69.90
2022-10-16T05:01:49.917Z,70.37
2022-10-16T05:04:30.260Z,70.02
2022-10-16T05:07:16.890Z,69.84
2022-10-16T05:10:03.891Z,68.60
2022-10-16T05:12:50.899Z,68.46
2022-10-16T05:15:31.253Z,68.05
2022-10-16T05:18:17.857Z,67.20
2022-10-16T05:21:04.877Z,67.24
2022-10-16T05:23:58.869Z,65.96
2022-10-16T05:26:49.119Z,64.47
2022-10-16T05:29:35.877Z,64.42
2022-10-16T05:32:18.533Z,63.39
2022-10-16T05:35:08.769Z,62.25
2022-10-16T05:38:00.027Z,62.55
2022-10-16T05:40:46.854Z,61.78
2022-10-16T05:43:28.837Z,61.68
2022-10-16T05:46:18.876Z,59.96
2022-10-16T05:48:59.445Z,57.87
2022-10-16T05:51:45.844Z,55.67
2022-10-16T05:54:26.236Z,54.01
2022-10-16T05:57:13.834Z,52.18
2022-10-16T06:00:00.850Z,50.48
2022-10-16T06:02:45.919Z,49.01
2022-10-16T06:05:33.842Z,48.84
2022-10-16T06:08:13.951Z,47.58
2022-10-16T06:11:15.827Z,46.24
2022-10-16T06:14:02.824Z,45.15
2022-10-16T06:16:49.805Z,43.93
2022-10-16T06:19:36.839Z,43.77
2022-10-16T06:22:23.811Z,44.25
2022-10-16T06:25:17.816Z,45.15
2022-10-16T06:27:58.464Z,43.32
2022-10-16T06:30:44.786Z,43.87
2022-10-16T06:33:31.861Z,42.42
2022-10-16T06:36:15.401Z,41.31
2022-10-16T06:39:01.803Z,40.79
2022-10-16T06:41:48.854Z,40.36
2022-10-16T06:44:29.167Z,39.81
2022-10-16T06:47:15.778Z,39.22
2022-10-16T06:49:56.180Z,39.25
2022-10-16T06:52:42.766Z,37.54
2022-10-16T06:55:23.310Z,38.40
2022-10-16T06:58:10.774Z,37.93
2022-10-16T07:00:57.979Z,37.51
2022-10-16T07:03:44.775Z,37.64
2022-10-16T07:06:26.831Z,38.99
2022-10-16T07:09:15.759Z,38.72
2022-10-16T07:12:02.745Z,38.70
2022-10-16T07:14:49.711Z,36.51
2022-10-16T07:17:36.779Z,36.66
2022-10-16T07:20:16.845Z,36.24
2022-10-16T07:23:03.745Z,35.85
2022-10-16T07:25:57.779Z,35.16
2022-10-16T07:28:44.920Z,34.03
2022-10-16T07:31:26.742Z,33.66
2022-10-16T07:34:07.136Z,33.87
2022-10-16T07:36:53.750Z,32.60
2022-10-16T07:39:34.190Z,32.78
2022-10-16T07:42:20.719Z,33.21
2022-10-16T07:45:01.113Z,31.76
2022-10-16T07:47:47.674Z,29.97
2022-10-16T07:50:28.073Z,30.13
2022-10-16T07:53:14.716Z,30.68
2022-10-16T07:56:03.515Z,29.93
2022-10-16T07:58:50.745Z,29.31
2022-10-16T08:01:31.146Z,29.62
2022-10-16T08:04:17.699Z,30.59
2022-10-16T08:07:04.659Z,31.10
2022-10-16T08:09:51.667Z,29.31
2022-10-16T08:12:38.694Z,29.94
2022-10-16T08:15:18.877Z,29.22
2022-10-16T08:18:08.681Z,28.20
2022-10-16T08:20:49.773Z,29.75
2022-10-16T08:23:36.674Z,30.00
2022-10-16T08:26:30.657Z,29.26
2022-10-16T08:29:17.752Z,28.51
2022-10-16T08:32:04.662Z,27.86
2022-10-16T08:34:51.654Z,26.60
2022-10-16T08:37:38.695Z,26.66
2022-10-16T08:40:27.124Z,26.88
2022-10-16T08:43:38.651Z,26.29
2022-10-16T08:46:50.625Z,26.09
2022-10-16T08:49:32.704Z,26.05
2022-10-16T08:52:26.813Z,25.78
2022-10-16T08:55:13.689Z,25.46
2022-10-16T08:57:53.784Z,25.62
2022-10-16T09:00:40.701Z,24.27
2022-10-16T09:03:40.726Z,27.31
2022-10-16T09:07:01.632Z,27.54
2022-10-16T09:09:41.863Z,25.40
2022-10-16T09:12:37.634Z,24.69
2022-10-16T09:15:34.655Z,25.44
2022-10-16T09:19:02.077Z,26.08
2022-10-16T09:21:55.628Z,23.84
2022-10-16T09:24:36.440Z,23.35
2022-10-16T09:27:29.040Z,21.84
2022-10-16T09:30:27.635Z,22.00
2022-10-16T09:33:08.744Z,22.60
2022-10-16T09:36:01.564Z,21.11
2022-10-16T09:38:49.639Z,22.27
2022-10-16T09:41:36.592Z,23.26
2022-10-16T09:44:38.608Z,23.65
2022-10-16T09:47:28.892Z,21.63
2022-10-16T09:50:13.650Z,22.34
2022-10-16T09:53:21.578Z,20.88
2022-10-16T09:56:11.729Z,21.84
2022-10-16T09:58:57.187Z,20.97
2022-10-16T10:01:53.556Z,23.50
2022-10-16T10:04:44.598Z,26.69
2022-10-16T10:07:57.560Z,25.53
2022-10-16T10:10:43.182Z,22.30
2022-10-16T10:13:38.591Z,22.98
2022-10-16T10:16:32.578Z,22.83
2022-10-16T10:19:27.985Z,24.53
2022-10-16T10:22:29.868Z,22.67
2022-10-16T10:25:26.688Z,24.36
2022-10-16T10:28:31.613Z,25.04
2022-10-16T10:31:32.588Z,24.56
2022-10-16T10:34:44.867Z,23.18
2022-10-16T10:37:49.574Z,21.93
2022-10-16T10:40:45.203Z,22.87
2022-10-16T10:43:45.536Z,22.78
2022-10-16T10:46:56.607Z,20.89
2022-10-16T10:49:58.495Z,21.38
2022-10-16T10:52:54.246Z,22.93
2022-10-16T10:55:43.478Z,22.43
2022-10-16T10:58:45.521Z,26.06
2022-10-16T11:01:53.518Z,26.61
2022-10-16T11:04:52.512Z,28.23
2022-10-16T11:07:48.649Z,26.24
2022-10-16T11:10:45.590Z,25.21
2022-10-16T11:13:41.487Z,25.19
2022-10-16T11:16:46.498Z,23.87
2022-10-16T11:19:35.621Z,24.58
2022-10-16T11:22:29.466Z,23.44
2022-10-16T11:25:27.457Z,24.29
2022-10-16T11:28:13.797Z,25.30
2022-10-16T11:31:25.483Z,24.11
2022-10-16T11:34:55.446Z,23.74
2022-10-16T11:37:45.559Z,21.95
2022-10-16T11:40:49.514Z,22.41
2022-10-16T11:43:47.496Z,21.45
2022-10-16T11:46:28.878Z,23.64
2022-10-16T11:49:35.471Z,26.50
2022-10-16T11:52:50.439Z,32.30
2022-10-16T11:55:46.206Z,35.33
2022-10-16T11:58:52.517Z,36.15
2022-10-16T12:01:32.685Z,36.95
2022-10-16T12:04:53.446Z,37.36
2022-10-16T12:07:45.470Z,38.24
2022-10-16T12:10:44.452Z,39.00
2022-10-16T12:13:38.679Z,40.01
2022-10-16T12:16:28.431Z,40.69
2022-10-16T12:19:21.427Z,39.73
2022-10-16T12:22:12.417Z,39.82
2022-10-16T12:24:59.423Z,40.34
2022-10-16T12:27:47.400Z,40.47
2022-10-16T12:30:33.754Z,40.74
2022-10-16T12:33:42.427Z,40.31
2022-10-16T12:36:35.369Z,39.13
2022-10-16T12:39:38.385Z,39.12
2022-10-16T12:42:34.404Z,39.68
2022-10-16T12:45:39.387Z,40.27
2022-10-16T12:48:26.498Z,40.10
2022-10-16T12:51:43.431Z,40.93
2022-10-16T12:54:43.395Z,41.35
2022-10-16T12:57:38.279Z,41.56
2022-10-16T13:00:27.398Z,42.12
2022-10-16T13:03:39.358Z,41.47
2022-10-16T13:06:56.381Z,41.00
2022-10-16T13:09:43.468Z,41.43
2022-10-16T13:13:01.379Z,41.03
2022-10-16T13:15:50.886Z,41.64
2022-10-16T13:19:15.369Z,41.99
2022-10-16T13:22:02.359Z,42.04
2022-10-16T13:25:07.988Z,42.23
2022-10-16T13:28:09.371Z,42.87
2022-10-16T13:30:52.432Z,42.92
2022-10-16T13:33:49.351Z,42.53
2022-10-16T13:36:39.358Z,42.52
2022-10-16T13:39:29.424Z,42.55
2022-10-16T13:42:39.306Z,42.11
2022-10-16T13:45:26.210Z,42.67
2022-10-16T13:48:20.341Z,42.47
2022-10-16T13:51:10.385Z,42.08
2022-10-16T13:53:51.418Z,42.28
2022-10-16T13:56:40.357Z,42.41
2022-10-16T13:59:33.437Z,42.71
2022-10-16T14:02:32.330Z,42.42
2022-10-16T14:05:23.314Z,42.65
2022-10-16T14:08:03.788Z,43.08
2022-10-16T14:10:50.335Z,42.96
2022-10-16T14:13:40.010Z,43.34
2022-10-16T14:16:36.302Z,43.16
2022-10-16T14:19:24.994Z,42.91
2022-10-16T14:22:13.265Z,43.31
2022-10-16T14:25:07.301Z,43.06
2022-10-16T14:28:16.737Z,43.20
2022-10-16T14:31:10.254Z,43.78
2022-10-16T14:33:57.268Z,43.32
2022-10-16T14:36:38.447Z,43.84
2022-10-16T14:39:30.302Z,43.48
2022-10-16T14:42:10.611Z,44.22
2022-10-16T14:45:01.447Z,43.90
2022-10-16T14:47:41.370Z,44.26
2022-10-16T14:50:28.272Z,44.32
2022-10-16T14:53:15.269Z,44.52
2022-10-16T14:55:55.653Z,45.26
2022-10-16T14:58:42.253Z,45.20
2022-10-16T15:01:22.876Z,45.06
2022-10-16T15:04:09.298Z,45.40
2022-10-16T15:06:56.245Z,45.15
2022-10-16T15:09:36.336Z,45.31
2022-10-16T15:28:00.265Z,48.42
2022-10-16T15:30:41.118Z,47.83
2022-10-16T15:33:38.773Z,47.91
2022-10-16T15:36:44.242Z,47.86
2022-10-16T15:39:36.629Z,47.79
2022-10-16T15:42:27.332Z,48.11
2022-10-16T15:45:07.565Z,48.14
2022-10-16T15:47:54.170Z,48.60
2022-10-16T15:50:41.214Z,48.52
2022-10-16T15:53:21.566Z,49.01
2022-10-16T15:56:08.195Z,49.42
2022-10-16T15:58:49.556Z,50.23
2022-10-16T16:01:37.279Z,50.12
2022-10-16T16:04:42.184Z,51.07
2022-10-16T16:07:24.129Z,51.65
2022-10-16T16:10:06.840Z,51.91
2022-10-16T16:12:57.190Z,52.65
2022-10-16T16:15:48.167Z,53.20
2022-10-16T16:18:29.668Z,53.95
2022-10-16T16:21:18.116Z,54.68
2022-10-16T16:24:05.193Z,54.43
2022-10-16T16:26:52.209Z,55.43
2022-10-16T16:29:32.242Z,55.39
2022-10-16T16:32:19.117Z,56.00
2022-10-16T16:34:59.241Z,55.96
2022-10-16T16:37:46.180Z,55.99
2022-10-16T16:40:26.235Z,56.23
2022-10-16T16:43:13.103Z,56.58
2022-10-16T16:45:53.297Z,56.55
2022-10-16T16:48:40.126Z,56.80
2022-10-16T16:51:22.221Z,56.88
2022-10-16T16:54:09.159Z,56.96
2022-10-16T16:56:56.100Z,57.04
2022-10-16T16:59:43.111Z,57.00
2022-10-16T17:02:23.229Z,56.73
2022-10-16T17:05:10.105Z,56.99
2022-10-16T17:07:57.106Z,57.34
2022-10-16T17:10:44.107Z,57.46
2022-10-16T17:13:31.075Z,56.96
2022-10-16T17:16:11.895Z,57.32
2022-10-16T17:19:00.095Z,57.83
2022-10-16T17:21:41.217Z,57.94
2022-10-16T17:24:28.042Z,57.98
2022-10-16T17:27:22.109Z,58.43
2022-10-16T17:30:09.059Z,58.97
2022-10-16T17:32:49.205Z,59.19
2022-10-16T17:35:36.075Z,58.94
2022-10-16T17:38:24.061Z,59.55
2022-10-16T17:41:41.051Z,59.78
2022-10-16T17:44:29.072Z,59.92
2022-10-16T17:47:16.057Z,59.71
2022-10-16T17:49:57.573Z,59.77
2022-10-16T17:52:44.051Z,60.76
2022-10-16T17:55:31.032Z,60.48
2022-10-16T17:58:18.140Z,60.58
2022-10-16T18:01:05.034Z,60.43
2022-10-16T18:03:49.886Z,60.83
2022-10-16T18:06:37.009Z,60.34
2022-10-16T18:09:20.618Z,60.64
2022-10-16T18:12:07.043Z,61.13
2022-10-16T18:14:47.431Z,60.98
2022-10-16T18:17:34.006Z,61.61
2022-10-16T18:20:14.461Z,61.98
2022-10-16T18:23:01.005Z,61.83
2022-10-16T18:26:02.985Z,61.92
2022-10-16T18:28:51.059Z,61.85
2022-10-16T18:31:33.294Z,62.23
2022-10-16T18:34:20.999Z,61.67
2022-10-16T18:37:01.140Z,62.01
2022-10-16T18:39:47.987Z,62.23
2022-10-16T18:42:34.979Z,62.21
2022-10-16T18:45:15.475Z,63.06
2022-10-16T18:47:54.976Z,63.51
2022-10-16T18:50:41.962Z,62.69
2022-10-16T18:53:22.425Z,64.29
2022-10-16T18:56:08.985Z,63.88
2022-10-16T18:58:51.639Z,64.53
2022-10-16T19:01:40.021Z,64.11
2022-10-16T19:04:29.993Z,65.16
2022-10-16T19:07:10.090Z,65.21
2022-10-16T19:09:56.906Z,64.96
2022-10-16T19:12:44.935Z,65.62
2022-10-16T19:15:25.348Z,65.64
2022-10-16T19:18:11.908Z,65.70
2022-10-16T19:20:58.978Z,65.64
2022-10-16T19:23:39.015Z,65.39
2022-10-16T19:26:27.930Z,64.83
2022-10-16T19:29:16.929Z,65.56
2022-10-16T19:31:57.380Z,65.67
2022-10-16T19:34:43.941Z,65.94
2022-10-16T19:37:33.897Z,65.43
2022-10-16T19:40:13.995Z,65.33
2022-10-16T19:43:00.903Z,66.17
2022-10-16T19:45:41.040Z,65.87
2022-10-16T19:48:29.915Z,65.80
2022-10-16T19:51:11.022Z,65.97
2022-10-16T19:54:01.865Z,65.73
2022-10-16T19:56:43.081Z,65.74
2022-10-16T19:59:29.873Z,65.73
2022-10-16T20:02:09.997Z,65.78
2022-10-16T20:04:56.878Z,65.93
2022-10-16T20:07:37.376Z,65.78
2022-10-16T20:10:24.875Z,66.14
2022-10-16T20:13:04.978Z,65.96
2022-10-16T20:15:51.959Z,66.14
2022-10-16T20:18:32.042Z,66.39
2022-10-16T20:21:21.881Z,66.41
2022-10-16T20:24:02.198Z,66.67
2022-10-16T20:26:48.826Z,67.37
2022-10-16T20:29:29.000Z,66.70
2022-10-16T20:32:15.822Z,66.11
2022-10-16T20:34:55.912Z,66.56
2022-10-16T20:37:42.864Z,66.48
2022-10-16T20:40:29.824Z,66.62
2022-10-16T20:43:24.460Z,66.36
2022-10-16T20:46:09.809Z,66.75
2022-10-16T20:49:06.019Z,66.52
2022-10-16T20:51:51.050Z,67.07
2022-10-16T20:54:37.789Z,66.98
2022-10-16T20:57:25.026Z,66.38
2022-10-16T21:00:06.518Z,66.99
2022-10-16T21:02:52.809Z,67.08
2022-10-16T21:05:39.880Z,67.27
2022-10-16T21:08:19.902Z,66.98
2022-10-16T21:11:06.773Z,67.00
2022-10-16T21:13:53.805Z,67.44
2022-10-16T21:16:34.582Z,66.88
2022-10-16T21:19:21.791Z,66.72
2022-10-16T21:22:02.146Z,65.37
2022-10-16T21:24:49.775Z,64.81
2022-10-16T21:27:43.816Z,64.09
2022-10-16T21:30:30.847Z,63.63
2022-10-16T21:33:10.727Z,62.89
2022-10-16T21:35:57.733Z,62.61
2022-10-16T21:38:37.893Z,62.02
2022-10-16T21:41:28.779Z,61.47
2022-10-16T21:44:10.899Z,61.13
2022-10-16T21:46:57.717Z,60.72
2022-10-16T21:49:37.922Z,60.54
2022-10-16T21:52:24.987Z,60.61
2022-10-16T21:55:04.887Z,60.52
2022-10-16T21:57:51.692Z,60.47
2022-10-16T22:00:31.846Z,60.74
2022-10-16T22:03:18.749Z,60.71
2022-10-16T22:06:02.724Z,61.07
2022-10-16T22:08:54.740Z,61.24
2022-10-16T22:11:44.717Z,60.97
2022-10-16T22:14:31.983Z,60.76
2022-10-16T22:17:11.705Z,60.53
2022-10-16T22:19:52.090Z,60.65
2022-10-16T22:22:38.755Z,60.33
2022-10-16T22:25:19.115Z,59.26
2022-10-16T22:28:05.718Z,59.44
2022-10-16T22:30:52.794Z,58.89
2022-10-16T22:36:24.709Z,58.11
2022-10-16T22:39:04.976Z,58.44
2022-10-16T22:41:51.692Z,58.00
2022-10-16T22:44:31.835Z,57.53
2022-10-16T22:47:18.646Z,57.50
2022-10-16T22:49:58.800Z,57.03
2022-10-16T22:52:45.700Z,57.02
2022-10-16T22:55:25.762Z,56.59
2022-10-16T22:58:12.674Z,56.48
2022-10-16T23:00:59.691Z,55.52
2022-10-16T23:03:40.065Z,55.01
2022-10-16T23:06:26.658Z,54.59
2022-10-16T23:09:07.028Z,54.26
2022-10-16T23:11:53.638Z,53.07
2022-10-16T23:14:34.078Z,53.03
2022-10-16T23:17:20.640Z,52.07
2022-10-16T23:20:07.628Z,51.89
2022-10-16T23:22:54.627Z,52.55
2022-10-16T23:25:35.462Z,51.32
2022-10-16T23:28:22.653Z,52.08
2022-10-16T23:31:07.131Z,51.75
2022-10-16T23:33:53.588Z,51.84
2022-10-16T23:36:33.954Z,52.20
2022-10-16T23:39:20.580Z,51.69
2022-10-16T23:42:07.575Z,51.56
2022-10-16T23:44:54.572Z,51.11
2022-10-16T23:47:41.605Z,51.53
2022-10-16T23:50:21.637Z,52.03
2022-10-16T23:53:11.602Z,51.95
2022-10-16T23:55:51.652Z,52.46
2022-10-16T23:58:38.606Z,51.64
