createdAt,value
2023-01-13T00:00:08.218Z,6.4
2023-01-13T00:01:14.490Z,6.4
2023-01-13T00:02:20.764Z,6.4
2023-01-13T00:03:27.051Z,6.5
2023-01-13T00:04:33.310Z,6.4
2023-01-13T00:05:39.589Z,6.4
2023-01-13T00:06:44.869Z,6.5
2023-01-13T00:07:51.173Z,6.5
2023-01-13T00:08:57.413Z,6.5
2023-01-13T00:10:03.706Z,6.5
2023-01-13T00:11:10.029Z,6.6
2023-01-13T00:12:16.229Z,6.6
2023-01-13T00:13:22.499Z,6.6
2023-01-13T00:14:28.772Z,6.6
2023-01-13T00:15:35.066Z,6.6
2023-01-13T00:16:41.315Z,6.6
2023-01-13T00:17:47.596Z,6.6
2023-01-13T00:18:53.880Z,6.6
2023-01-13T00:20:00.178Z,6.6
2023-01-13T00:21:05.425Z,6.7
2023-01-13T00:22:11.743Z,6.7
2023-01-13T00:23:17.990Z,6.7
2023-01-13T00:24:24.271Z,6.7
2023-01-13T00:25:30.513Z,6.7
2023-01-13T00:26:35.817Z,6.7
2023-01-13T00:27:41.093Z,6.7
2023-01-13T00:28:47.385Z,6.7
2023-01-13T00:29:53.639Z,6.7
2023-01-13T00:30:59.912Z,6.7
2023-01-13T00:32:06.188Z,6.7
2023-01-13T00:33:12.536Z,6.7
2023-01-13T00:34:18.754Z,6.7
2023-01-13T00:35:24.993Z,6.7
2023-01-13T00:36:30.381Z,6.7
2023-01-13T00:37:35.592Z,6.7
2023-01-13T00:38:41.916Z,6.7
2023-01-13T00:39:48.138Z,6.6
2023-01-13T00:40:54.416Z,6.6
2023-01-13T00:42:00.674Z,6.6
2023-01-13T00:43:06.985Z,6.6
2023-01-13T00:44:13.221Z,6.6
2023-01-13T00:45:19.517Z,6.6
2023-01-13T00:46:25.764Z,6.6
2023-01-13T00:47:32.040Z,6.6
2023-01-13T00:48:38.311Z,6.6
2023-01-13T00:49:44.576Z,6.6
2023-01-13T00:50:50.855Z,6.6
2023-01-13T00:51:56.135Z,6.6
2023-01-13T00:53:02.422Z,6.6
2023-01-13T00:54:08.697Z,6.6
2023-01-13T00:55:14.962Z,6.6
2023-01-13T00:56:21.232Z,6.6
2023-01-13T00:57:27.503Z,6.6
2023-01-13T00:58:33.773Z,6.5
2023-01-13T00:59:40.067Z,6.5
2023-01-13T01:00:46.321Z,6.5
2023-01-13T01:01:52.587Z,6.6
2023-01-13T01:02:58.862Z,6.6
2023-01-13T01:04:05.133Z,6.5
2023-01-13T01:05:11.407Z,6.5
2023-01-13T01:06:16.696Z,6.6
2023-01-13T01:07:22.968Z,6.6
2023-01-13T01:08:29.236Z,6.6
2023-01-13T01:09:35.605Z,6.6
2023-01-13T01:10:41.792Z,6.6
2023-01-13T01:11:48.077Z,6.6
2023-01-13T01:12:54.442Z,6.6
2023-01-13T01:14:00.632Z,6.6
2023-01-13T01:15:06.890Z,6.6
2023-01-13T01:16:13.160Z,6.6
2023-01-13T01:17:19.537Z,6.6
2023-01-13T01:18:25.692Z,6.6
2023-01-13T01:19:31.955Z,6.6
2023-01-13T01:20:37.247Z,6.6
2023-01-13T01:21:43.524Z,6.6
2023-01-13T01:22:49.802Z,6.6
2023-01-13T01:23:55.178Z,6.6
2023-01-13T01:25:01.354Z,6.6
2023-01-13T01:26:07.629Z,6.6
2023-01-13T01:27:13.973Z,6.6
2023-01-13T01:28:20.171Z,6.6
2023-01-13T01:29:26.467Z,6.6
2023-01-13T01:30:32.718Z,6.6
2023-01-13T01:31:39.011Z,6.6
2023-01-13T01:32:45.255Z,6.6
2023-01-13T01:33:50.560Z,6.7
2023-01-13T01:34:55.852Z,6.7
2023-01-13T01:36:02.217Z,6.7
2023-01-13T01:37:07.422Z,6.7
2023-01-13T01:38:12.796Z,6.7
2023-01-13T01:39:18.997Z,6.7
2023-01-13T01:40:25.279Z,6.7
2023-01-13T01:41:31.533Z,6.7
2023-01-13T01:42:37.947Z,6.7
2023-01-13T01:43:44.068Z,6.7
2023-01-13T01:44:50.351Z,6.7
2023-01-13T01:45:56.609Z,6.7
2023-01-13T01:47:02.909Z,6.7
2023-01-13T01:48:09.154Z,6.7
2023-01-13T01:49:15.432Z,6.7
2023-01-13T01:50:21.708Z,6.7
2023-01-13T01:51:27.972Z,6.7
2023-01-13T01:52:33.266Z,6.7
2023-01-13T01:53:39.577Z,6.7
2023-01-13T01:54:45.805Z,6.7
2023-01-13T01:55:52.070Z,6.7
2023-01-13T01:56:58.349Z,6.7
2023-01-13T01:58:04.645Z,6.7
2023-01-13T01:59:10.889Z,6.7
2023-01-13T02:00:17.224Z,6.7
2023-01-13T02:01:23.432Z,6.7
2023-01-13T02:02:28.729Z,6.7
2023-01-13T02:03:34.044Z,6.7
2023-01-13T02:04:40.300Z,6.7
2023-01-13T02:05:45.598Z,6.7
2023-01-13T02:06:50.961Z,6.8
2023-01-13T02:07:57.152Z,6.8
2023-01-13T02:09:03.427Z,6.8
2023-01-13T02:10:09.729Z,6.7
2023-01-13T02:11:16.037Z,6.8
2023-01-13T02:12:22.242Z,6.8
2023-01-13T02:13:28.507Z,6.8
2023-01-13T02:14:34.780Z,6.8
2023-01-13T02:15:41.064Z,6.8
2023-01-13T02:16:47.341Z,6.8
2023-01-13T02:17:53.609Z,6.8
2023-01-13T02:18:59.883Z,6.8
2023-01-13T02:20:06.149Z,6.8
2023-01-13T02:21:11.502Z,6.8
2023-01-13T02:22:17.709Z,6.8
2023-01-13T02:23:23.977Z,6.8
2023-01-13T02:24:30.253Z,6.8
2023-01-13T02:25:36.523Z,6.8
2023-01-13T02:26:42.802Z,6.8
2023-01-13T02:27:49.107Z,6.8
2023-01-13T02:28:55.333Z,6.9
2023-01-13T02:30:01.609Z,6.9
2023-01-13T02:31:08.011Z,6.8
2023-01-13T02:32:14.158Z,6.9
2023-01-13T02:33:20.422Z,6.9
2023-01-13T02:34:26.717Z,6.9
2023-01-13T02:35:31.987Z,6.9
2023-01-13T02:36:38.262Z,6.9
2023-01-13T02:37:44.553Z,6.9
2023-01-13T02:38:50.787Z,6.9
2023-01-13T02:39:57.074Z,6.9
2023-01-13T02:41:03.397Z,6.9
2023-01-13T02:42:09.616Z,6.9
2023-01-13T02:43:15.922Z,6.9
2023-01-13T02:44:22.165Z,6.9
2023-01-13T02:45:27.459Z,7
2023-01-13T02:46:32.755Z,6.9
2023-01-13T02:47:39.027Z,6.9
2023-01-13T02:48:44.340Z,7
2023-01-13T02:49:49.605Z,6.9
2023-01-13T02:50:55.909Z,6.9
2023-01-13T02:52:02.181Z,6.9
2023-01-13T02:53:08.423Z,6.9
2023-01-13T02:54:14.711Z,6.9
2023-01-13T02:55:20.972Z,6.9
2023-01-13T02:56:27.255Z,6.9
2023-01-13T02:57:33.538Z,6.9
2023-01-13T02:58:39.792Z,6.9
2023-01-13T02:59:46.065Z,6.9
2023-01-13T03:00:52.330Z,6.9
2023-01-13T03:01:58.766Z,6.9
2023-01-13T03:03:04.929Z,6.9
2023-01-13T03:04:10.257Z,6.9
2023-01-13T03:05:16.440Z,6.9
2023-01-13T03:06:22.704Z,6.9
2023-01-13T03:07:28.982Z,6.9
2023-01-13T03:08:35.247Z,6.9
2023-01-13T03:09:41.545Z,6.9
2023-01-13T03:10:47.800Z,6.9
2023-01-13T03:11:54.070Z,6.9
2023-01-13T03:13:00.345Z,6.9
2023-01-13T03:14:06.619Z,6.9
2023-01-13T03:15:12.946Z,6.9
2023-01-13T03:16:19.178Z,6.9
2023-01-13T03:17:25.441Z,6.8
2023-01-13T03:18:30.725Z,6.8
2023-01-13T03:19:36.991Z,6.8
2023-01-13T03:20:42.298Z,6.8
2023-01-13T03:21:47.576Z,6.8
2023-01-13T03:22:53.859Z,6.8
2023-01-13T03:24:00.137Z,6.8
2023-01-13T03:25:06.397Z,6.8
2023-01-13T03:26:12.692Z,6.8
2023-01-13T03:27:18.939Z,6.8
2023-01-13T03:28:24.244Z,6.8
2023-01-13T03:29:29.527Z,6.8
2023-01-13T03:30:35.802Z,6.8
2023-01-13T03:31:42.090Z,6.8
2023-01-13T03:32:48.345Z,6.8
2023-01-13T03:33:54.617Z,6.8
2023-01-13T03:35:00.945Z,6.8
2023-01-13T03:36:07.158Z,6.8
2023-01-13T03:37:13.460Z,6.8
2023-01-13T03:38:19.702Z,6.8
2023-01-13T03:39:25.982Z,6.8
2023-01-13T03:40:32.263Z,6.8
2023-01-13T03:41:38.526Z,6.8
2023-01-13T03:42:44.795Z,6.8
2023-01-13T03:43:50.072Z,6.8
2023-01-13T03:44:56.347Z,6.8
2023-01-13T03:46:02.633Z,6.8
2023-01-13T03:47:08.899Z,6.8
2023-01-13T03:48:15.167Z,6.8
2023-01-13T03:49:21.435Z,6.8
2023-01-13T03:50:27.712Z,6.8
2023-01-13T03:51:33.007Z,6.8
2023-01-13T03:52:38.296Z,6.8
2023-01-13T03:53:44.571Z,6.7
2023-01-13T03:54:50.841Z,6.7
2023-01-13T03:55:56.143Z,6.8
2023-01-13T03:57:01.426Z,6.8
2023-01-13T03:58:07.784Z,6.8
2023-01-13T03:59:14.004Z,6.8
2023-01-13T04:00:20.303Z,6.8
2023-01-13T04:01:26.547Z,6.8
2023-01-13T04:02:32.787Z,6.8
2023-01-13T04:03:39.067Z,6.8
2023-01-13T04:04:45.331Z,6.7
2023-01-13T04:05:51.615Z,6.7
2023-01-13T04:06:57.880Z,6.8
2023-01-13T04:08:04.155Z,6.7
2023-01-13T04:09:10.418Z,6.7
2023-01-13T04:10:16.690Z,6.7
2023-01-13T04:11:21.982Z,6.7
2023-01-13T04:12:28.258Z,6.7
2023-01-13T04:13:34.526Z,6.8
2023-01-13T04:14:40.808Z,6.8
2023-01-13T04:15:47.071Z,6.8
2023-01-13T04:16:53.342Z,6.8
2023-01-13T04:17:59.608Z,6.8
2023-01-13T04:19:04.950Z,6.8
2023-01-13T04:20:10.213Z,6.8
2023-01-13T04:21:16.472Z,6.8
2023-01-13T04:22:22.748Z,6.8
2023-01-13T04:23:29.018Z,6.8
2023-01-13T04:24:35.288Z,6.8
2023-01-13T04:25:41.564Z,6.8
2023-01-13T04:26:47.831Z,6.8
2023-01-13T04:27:53.130Z,6.9
2023-01-13T04:28:58.441Z,6.9
2023-01-13T04:30:04.690Z,6.9
2023-01-13T04:31:10.961Z,6.9
2023-01-13T04:32:17.264Z,6.9
2023-01-13T04:33:23.511Z,6.9
2023-01-13T04:34:29.783Z,6.8
2023-01-13T04:35:36.071Z,6.8
2023-01-13T04:37:48.603Z,6.9
2023-01-13T04:38:54.872Z,6.9
2023-01-13T04:40:01.165Z,6.9
2023-01-13T04:41:07.410Z,6.9
2023-01-13T04:42:13.720Z,6.9
2023-01-13T04:43:18.972Z,6.9
2023-01-13T04:44:25.246Z,7
2023-01-13T04:45:31.573Z,7
2023-01-13T04:46:37.792Z,7
2023-01-13T04:47:44.069Z,7
2023-01-13T04:48:50.328Z,7
2023-01-13T04:49:56.649Z,7
2023-01-13T04:51:02.872Z,7
2023-01-13T04:52:08.194Z,6.9
2023-01-13T04:53:13.472Z,6.9
2023-01-13T04:54:19.731Z,6.9
2023-01-13T04:55:25.044Z,6.9
2023-01-13T04:56:30.326Z,7
2023-01-13T04:57:36.623Z,7
2023-01-13T04:58:42.858Z,7
2023-01-13T04:59:49.201Z,7
2023-01-13T05:00:55.407Z,7
2023-01-13T05:02:01.686Z,7
2023-01-13T05:03:07.954Z,7
2023-01-13T05:04:14.242Z,7.1
2023-01-13T05:05:19.529Z,7.1
2023-01-13T05:06:25.789Z,7.1
2023-01-13T05:07:32.089Z,7.1
2023-01-13T05:08:38.338Z,7.1
2023-01-13T05:09:44.608Z,7.1
2023-01-13T05:10:50.880Z,7.1
2023-01-13T05:11:57.156Z,7.1
2023-01-13T05:13:03.452Z,7.1
2023-01-13T05:14:09.689Z,7.1
2023-01-13T05:15:15.975Z,7.1
2023-01-13T05:16:22.238Z,7.1
2023-01-13T05:17:28.515Z,7.1
2023-01-13T05:18:33.814Z,7.1
2023-01-13T05:19:39.101Z,7.1
2023-01-13T05:20:45.416Z,7.2
2023-01-13T05:21:51.640Z,7.2
2023-01-13T05:22:57.919Z,7.2
2023-01-13T05:24:03.219Z,7.1
2023-01-13T05:25:08.508Z,7.1
2023-01-13T05:26:14.782Z,7.2
2023-01-13T05:27:21.062Z,7.1
2023-01-13T05:28:27.326Z,7.1
2023-01-13T05:29:33.595Z,7.1
2023-01-13T05:30:39.871Z,7.1
2023-01-13T05:31:46.145Z,7.1
2023-01-13T05:32:52.408Z,7
2023-01-13T05:33:58.678Z,7
2023-01-13T05:35:04.952Z,7
2023-01-13T05:36:11.244Z,7
2023-01-13T05:37:17.504Z,7
2023-01-13T05:38:23.767Z,7
2023-01-13T05:39:29.060Z,7
2023-01-13T05:40:35.343Z,7
2023-01-13T05:41:41.600Z,7
2023-01-13T05:42:47.896Z,7
2023-01-13T05:43:54.145Z,7
2023-01-13T05:45:00.419Z,7
2023-01-13T05:46:06.694Z,7
2023-01-13T05:47:12.958Z,7
2023-01-13T05:48:19.240Z,7
2023-01-13T05:49:25.515Z,7
2023-01-13T05:50:31.779Z,7
2023-01-13T05:51:38.045Z,6.9
2023-01-13T05:52:44.330Z,6.9
2023-01-13T05:53:49.612Z,7
2023-01-13T05:54:55.880Z,7
2023-01-13T05:56:02.185Z,6.9
2023-01-13T05:57:08.448Z,6.9
2023-01-13T05:58:14.711Z,6.9
2023-01-13T05:59:21.032Z,6.9
2023-01-13T06:00:27.251Z,6.9
2023-01-13T06:01:33.516Z,6.9
2023-01-13T06:02:39.786Z,6.9
2023-01-13T06:03:46.074Z,6.9
2023-01-13T06:04:52.342Z,7
2023-01-13T06:05:58.606Z,7
2023-01-13T06:07:04.877Z,7.1
2023-01-13T06:08:10.230Z,7.1
2023-01-13T06:09:16.454Z,7.1
2023-01-13T06:10:22.723Z,7.1
2023-01-13T06:11:28.984Z,7.1
2023-01-13T06:12:35.253Z,7.1
2023-01-13T06:13:41.577Z,7.2
2023-01-13T06:14:47.807Z,7.2
2023-01-13T06:15:54.067Z,7.2
2023-01-13T06:17:00.350Z,7.3
2023-01-13T06:18:06.649Z,7.3
2023-01-13T06:19:12.893Z,7.3
2023-01-13T06:20:19.198Z,7.3
2023-01-13T06:21:25.443Z,7.3
2023-01-13T06:22:30.722Z,7.3
2023-01-13T06:23:37.038Z,7.3
2023-01-13T06:24:43.267Z,7.3
2023-01-13T06:25:49.531Z,7.3
2023-01-13T06:26:55.827Z,7.4
2023-01-13T06:28:02.141Z,7.4
2023-01-13T06:29:08.369Z,7.5
2023-01-13T06:30:14.629Z,7.5
2023-01-13T06:31:20.914Z,7.4
2023-01-13T06:32:27.180Z,7.5
2023-01-13T06:33:33.440Z,7.4
2023-01-13T06:34:39.715Z,7.5
2023-01-13T06:35:45.990Z,7.5
2023-01-13T06:36:51.267Z,7.5
2023-01-13T06:37:57.551Z,7.5
2023-01-13T06:39:03.831Z,7.5
2023-01-13T06:40:10.087Z,7.6
2023-01-13T06:41:16.362Z,7.6
2023-01-13T06:42:22.651Z,7.6
2023-01-13T06:43:28.914Z,7.6
2023-01-13T06:44:35.191Z,7.6
2023-01-13T06:45:41.500Z,7.6
2023-01-13T06:46:46.745Z,7.6
2023-01-13T06:47:52.048Z,7.5
2023-01-13T06:48:57.425Z,7.6
2023-01-13T06:50:02.635Z,7.5
2023-01-13T06:51:08.893Z,7.6
2023-01-13T06:52:15.170Z,7.6
2023-01-13T06:53:21.436Z,7.5
2023-01-13T06:54:27.706Z,7.5
2023-01-13T06:55:33.982Z,7.5
2023-01-13T06:56:40.414Z,7.6
2023-01-13T06:57:46.528Z,7.6
2023-01-13T06:58:52.801Z,7.6
2023-01-13T06:59:59.103Z,7.6
2023-01-13T07:01:05.446Z,7.6
2023-01-13T07:02:11.684Z,7.7
2023-01-13T07:03:17.919Z,7.7
2023-01-13T07:04:23.178Z,7.7
2023-01-13T07:05:29.448Z,7.7
2023-01-13T07:06:35.790Z,7.7
2023-01-13T07:07:42.039Z,7.6
2023-01-13T07:08:48.272Z,7.6
2023-01-13T07:09:54.552Z,7.7
2023-01-13T07:11:00.868Z,7.6
2023-01-13T07:12:06.117Z,7.6
2023-01-13T07:13:11.402Z,7.6
2023-01-13T07:14:17.670Z,7.6
2023-01-13T07:15:23.953Z,7.6
2023-01-13T07:16:30.222Z,7.6
2023-01-13T07:17:36.478Z,7.7
2023-01-13T07:18:42.782Z,7.7
2023-01-13T07:19:49.021Z,7.7
2023-01-13T07:20:55.306Z,7.7
2023-01-13T07:23:07.842Z,7.7
2023-01-13T07:24:14.117Z,7.7
2023-01-13T07:25:20.390Z,7.7
2023-01-13T07:26:26.657Z,7.7
2023-01-13T07:27:31.948Z,7.8
2023-01-13T07:28:38.326Z,7.8
2023-01-13T07:29:44.527Z,7.8
2023-01-13T07:30:50.762Z,7.8
2023-01-13T07:31:57.038Z,7.8
2023-01-13T07:33:03.336Z,7.7
2023-01-13T07:34:09.578Z,7.8
2023-01-13T07:35:15.906Z,7.8
2023-01-13T07:36:21.223Z,7.8
2023-01-13T07:37:26.441Z,7.7
2023-01-13T07:38:31.786Z,7.8
2023-01-13T07:39:37.095Z,7.8
2023-01-13T07:40:43.305Z,7.8
2023-01-13T07:41:49.575Z,7.8
2023-01-13T07:42:54.869Z,7.8
2023-01-13T07:44:00.163Z,7.8
2023-01-13T07:45:06.438Z,7.8
2023-01-13T07:46:12.701Z,7.8
2023-01-13T07:47:18.973Z,7.8
2023-01-13T07:48:25.250Z,7.8
2023-01-13T07:49:31.518Z,7.8
2023-01-13T07:50:37.800Z,7.8
2023-01-13T07:51:44.068Z,7.8
2023-01-13T07:52:50.339Z,7.8
2023-01-13T07:53:56.612Z,7.8
2023-01-13T07:55:02.880Z,7.8
2023-01-13T07:56:09.153Z,7.8
2023-01-13T07:57:15.485Z,7.8
2023-01-13T07:58:20.713Z,7.8
2023-01-13T07:59:26.984Z,7.8
2023-01-13T08:00:33.256Z,7.8
2023-01-13T08:01:39.590Z,7.8
2023-01-13T08:02:45.796Z,7.8
2023-01-13T08:03:52.132Z,7.8
2023-01-13T08:04:58.357Z,7.9
2023-01-13T08:06:03.701Z,7.9
2023-01-13T08:07:08.935Z,7.8
2023-01-13T08:08:15.203Z,7.8
2023-01-13T08:09:21.497Z,7.9
2023-01-13T08:10:27.822Z,7.8
2023-01-13T08:11:34.040Z,7.8
2023-01-13T08:12:40.298Z,7.8
2023-01-13T08:13:45.612Z,7.8
2023-01-13T08:14:50.880Z,7.8
2023-01-13T08:15:57.144Z,7.8
2023-01-13T08:17:03.435Z,7.8
2023-01-13T08:18:09.696Z,7.8
2023-01-13T08:19:15.961Z,7.9
2023-01-13T08:20:22.264Z,7.9
2023-01-13T08:21:28.505Z,7.9
2023-01-13T08:22:34.782Z,7.9
2023-01-13T08:23:41.050Z,7.9
2023-01-13T08:24:47.373Z,8
2023-01-13T08:25:53.604Z,8
2023-01-13T08:26:59.871Z,8
2023-01-13T08:28:06.143Z,8
2023-01-13T08:29:11.419Z,8
2023-01-13T08:30:17.780Z,8
2023-01-13T08:31:23.999Z,7.9
2023-01-13T08:32:30.240Z,7.9
2023-01-13T08:33:36.519Z,7.9
2023-01-13T08:34:42.810Z,7.9
2023-01-13T08:35:49.068Z,7.9
2023-01-13T08:36:55.331Z,8
2023-01-13T08:38:01.589Z,7.9
2023-01-13T08:39:07.902Z,7.9
2023-01-13T08:40:14.147Z,7.9
2023-01-13T08:41:20.419Z,7.9
2023-01-13T08:42:26.693Z,7.9
2023-01-13T08:43:31.982Z,7.9
2023-01-13T08:44:37.287Z,8
2023-01-13T08:45:42.640Z,7.9
2023-01-13T08:46:47.963Z,8
2023-01-13T08:47:53.214Z,8
2023-01-13T08:48:58.457Z,8
2023-01-13T08:50:04.749Z,8
2023-01-13T08:51:11.028Z,8
2023-01-13T08:52:17.267Z,8
2023-01-13T08:53:23.589Z,8
2023-01-13T08:54:29.844Z,8
2023-01-13T08:55:36.080Z,8
2023-01-13T08:56:42.469Z,8
2023-01-13T08:57:48.625Z,8
2023-01-13T08:58:54.891Z,8
2023-01-13T09:00:01.244Z,8.1
2023-01-13T09:01:07.444Z,8.1
2023-01-13T09:02:13.828Z,8.1
2023-01-13T09:03:19.072Z,8.1
2023-01-13T09:04:25.334Z,8.1
2023-01-13T09:05:31.547Z,8.2
2023-01-13T09:06:37.827Z,8.2
2023-01-13T09:07:44.098Z,8.2
2023-01-13T09:08:50.429Z,8.2
2023-01-13T09:09:56.636Z,8.2
2023-01-13T09:11:01.963Z,8.3
2023-01-13T09:12:07.213Z,8.4
2023-01-13T09:13:13.617Z,8.4
2023-01-13T09:14:19.754Z,8.4
2023-01-13T09:15:25.114Z,8.4
2023-01-13T09:16:30.365Z,8.4
2023-01-13T09:17:36.674Z,8.4
2023-01-13T09:18:42.903Z,8.4
2023-01-13T09:19:49.163Z,8.4
2023-01-13T09:20:55.461Z,8.4
2023-01-13T09:22:01.715Z,8.4
2023-01-13T09:23:08.049Z,8.5
2023-01-13T09:24:14.268Z,8.5
2023-01-13T09:25:20.544Z,8.5
2023-01-13T09:26:26.793Z,8.6
2023-01-13T09:27:33.063Z,8.6
2023-01-13T09:28:39.360Z,8.6
2023-01-13T09:29:45.610Z,8.7
2023-01-13T09:30:50.906Z,8.7
2023-01-13T09:31:57.212Z,8.7
2023-01-13T09:33:03.442Z,8.8
2023-01-13T09:34:09.833Z,8.8
2023-01-13T09:35:16.073Z,8.8
2023-01-13T09:36:22.263Z,8.9
2023-01-13T09:37:28.534Z,8.9
2023-01-13T09:38:33.911Z,8.9
2023-01-13T09:39:39.126Z,8.9
2023-01-13T09:40:45.390Z,8.9
2023-01-13T09:41:51.700Z,9
2023-01-13T09:42:57.929Z,9
2023-01-13T09:44:03.227Z,9
2023-01-13T09:45:08.531Z,9
2023-01-13T09:46:14.801Z,9
2023-01-13T09:47:21.079Z,9
2023-01-13T09:48:27.334Z,8.9
2023-01-13T09:49:33.603Z,8.9
2023-01-13T09:50:39.894Z,8.9
2023-01-13T09:51:46.146Z,8.9
2023-01-13T09:52:52.425Z,9
2023-01-13T09:53:58.698Z,9
2023-01-13T09:55:04.963Z,9
2023-01-13T09:56:11.377Z,9
2023-01-13T09:57:17.568Z,9
2023-01-13T09:58:23.809Z,9.1
2023-01-13T09:59:29.147Z,9.1
2023-01-13T10:00:35.343Z,9.1
2023-01-13T10:01:41.650Z,9.1
2023-01-13T10:02:47.891Z,9.1
2023-01-13T10:03:54.276Z,9.1
2023-01-13T10:05:00.429Z,9.1
2023-01-13T10:06:06.725Z,9.2
2023-01-13T10:07:12.013Z,9.2
2023-01-13T10:08:17.308Z,9.2
2023-01-13T10:09:23.590Z,9.3
2023-01-13T10:10:29.834Z,9.2
2023-01-13T10:11:35.181Z,9.3
2023-01-13T10:12:40.424Z,9.3
2023-01-13T10:13:46.692Z,9.2
2023-01-13T10:14:52.972Z,9.3
2023-01-13T10:15:59.232Z,9.2
2023-01-13T10:17:05.506Z,9.3
2023-01-13T10:18:11.778Z,9.3
2023-01-13T10:19:18.087Z,9.2
2023-01-13T10:20:24.342Z,9.2
2023-01-13T10:21:30.618Z,9.3
2023-01-13T10:22:36.885Z,9.2
2023-01-13T10:23:43.143Z,9.2
2023-01-13T10:24:49.416Z,9.2
2023-01-13T10:25:55.751Z,9.2
2023-01-13T10:27:00.975Z,9.2
2023-01-13T10:28:07.297Z,9.3
2023-01-13T10:29:13.516Z,9.3
2023-01-13T10:30:19.791Z,9.3
2023-01-13T10:31:26.073Z,9.3
2023-01-13T10:32:32.369Z,9.3
2023-01-13T10:33:38.653Z,9.3
2023-01-13T10:34:44.983Z,9.3
2023-01-13T10:35:51.159Z,9.3
2023-01-13T10:36:57.421Z,9.3
2023-01-13T10:38:03.695Z,9.3
2023-01-13T10:39:09.976Z,9.3
2023-01-13T10:41:22.508Z,9.4
2023-01-13T10:42:27.846Z,9.4
2023-01-13T10:43:34.102Z,9.5
2023-01-13T10:44:40.432Z,9.5
2023-01-13T10:45:46.610Z,9.6
2023-01-13T10:46:52.890Z,9.7
2023-01-13T10:47:59.226Z,9.7
2023-01-13T10:49:05.487Z,9.8
2023-01-13T10:50:11.778Z,9.8
2023-01-13T10:51:17.975Z,9.8
2023-01-13T10:52:24.237Z,9.8
2023-01-13T10:53:30.517Z,9.8
2023-01-13T10:54:36.811Z,9.8
2023-01-13T10:55:43.088Z,9.9
2023-01-13T10:56:48.432Z,9.9
2023-01-13T10:57:54.666Z,9.9
2023-01-13T10:59:00.923Z,9.9
2023-01-13T11:00:07.205Z,9.9
2023-01-13T11:01:13.494Z,9.6
2023-01-13T11:02:19.749Z,9.4
2023-01-13T11:03:26.010Z,9.4
2023-01-13T11:04:32.389Z,9.4
2023-01-13T11:05:38.522Z,9.3
2023-01-13T11:06:44.799Z,9.3
2023-01-13T11:07:51.088Z,9.2
2023-01-13T11:08:57.357Z,9.2
2023-01-13T11:10:03.639Z,9.1
2023-01-13T11:11:08.917Z,9.1
2023-01-13T11:12:15.251Z,9.1
2023-01-13T11:13:21.553Z,9.2
2023-01-13T11:14:27.750Z,9.2
2023-01-13T11:15:34.004Z,9.1
2023-01-13T11:16:40.253Z,9.1
2023-01-13T11:17:46.553Z,9.1
2023-01-13T11:18:52.809Z,9.1
2023-01-13T11:19:59.096Z,9.1
2023-01-13T11:21:05.444Z,9.1
2023-01-13T11:22:11.625Z,9.1
2023-01-13T11:23:17.890Z,9.1
2023-01-13T11:24:24.160Z,9
2023-01-13T11:25:29.441Z,9
2023-01-13T11:26:35.754Z,9
2023-01-13T11:27:41.998Z,9
2023-01-13T11:28:48.257Z,9
2023-01-13T11:29:54.621Z,9
2023-01-13T11:31:00.801Z,9
2023-01-13T11:32:07.102Z,9
2023-01-13T11:33:13.384Z,9.1
2023-01-13T11:34:19.749Z,9.2
2023-01-13T11:35:25.889Z,9.2
2023-01-13T11:36:32.198Z,9.3
2023-01-13T11:37:38.433Z,9.3
2023-01-13T11:38:44.729Z,9.3
2023-01-13T11:39:50.002Z,9.3
2023-01-13T11:40:56.265Z,9.3
2023-01-13T11:42:02.654Z,9.2
2023-01-13T11:43:08.828Z,9.3
2023-01-13T11:44:15.089Z,9.3
2023-01-13T11:45:21.361Z,9.3
2023-01-13T11:46:27.636Z,9.3
2023-01-13T11:47:33.978Z,9.4
2023-01-13T11:48:40.183Z,9.4
2023-01-13T11:49:46.436Z,9.4
2023-01-13T11:50:52.719Z,9.4
2023-01-13T11:51:58.992Z,9.5
2023-01-13T11:53:05.247Z,9.5
2023-01-13T11:54:10.542Z,9.5
2023-01-13T11:55:16.846Z,9.6
2023-01-13T11:56:23.147Z,9.6
2023-01-13T11:57:29.356Z,9.7
2023-01-13T11:58:35.644Z,9.8
2023-01-13T11:59:41.904Z,9.9
2023-01-13T12:00:48.177Z,10
2023-01-13T12:01:54.455Z,10.1
2023-01-13T12:03:00.740Z,10
2023-01-13T12:04:06.993Z,10.1
2023-01-13T12:05:13.263Z,10.1
2023-01-13T12:06:19.542Z,10.2
2023-01-13T12:07:25.865Z,10.2
2023-01-13T12:08:31.221Z,10.1
2023-01-13T12:09:37.368Z,10.1
2023-01-13T12:10:43.645Z,10.1
2023-01-13T12:11:50.002Z,10.1
2023-01-13T12:12:56.185Z,10.1
2023-01-13T12:14:02.460Z,10.1
2023-01-13T12:15:08.735Z,10.1
2023-01-13T12:16:14.077Z,10.1
2023-01-13T12:17:19.329Z,10.1
2023-01-13T12:18:25.595Z,10
2023-01-13T12:19:31.869Z,10
2023-01-13T12:20:38.219Z,9.6
2023-01-13T12:21:44.499Z,9.2
2023-01-13T12:22:50.679Z,8.7
2023-01-13T12:23:55.984Z,8
2023-01-13T12:25:01.315Z,7.6
2023-01-13T12:26:07.561Z,7.2
2023-01-13T12:27:13.827Z,7
2023-01-13T12:28:19.190Z,6.7
2023-01-13T12:29:25.492Z,6.4
2023-01-13T12:30:31.676Z,6.2
2023-01-13T12:31:37.940Z,6.1
2023-01-13T12:32:44.207Z,6.1
2023-01-13T12:33:50.469Z,6
2023-01-13T12:34:56.757Z,5.8
2023-01-13T12:36:03.024Z,5.7
2023-01-13T12:37:09.347Z,5.6
2023-01-13T12:38:15.562Z,5.6
2023-01-13T12:39:21.824Z,5.5
2023-01-13T12:40:28.094Z,5.5
2023-01-13T12:41:34.389Z,5.5
2023-01-13T12:42:39.686Z,5.5
2023-01-13T12:43:45.933Z,5.5
2023-01-13T12:44:52.197Z,5.5
2023-01-13T12:45:58.468Z,5.5
2023-01-13T12:47:03.770Z,5.4
2023-01-13T12:48:09.061Z,5.4
2023-01-13T12:49:15.388Z,5.4
2023-01-13T12:50:20.628Z,5.3
2023-01-13T12:51:25.926Z,5.3
2023-01-13T12:52:32.227Z,5.2
2023-01-13T12:53:38.471Z,5.3
2023-01-13T12:54:44.744Z,5.2
2023-01-13T12:55:51.018Z,5.2
2023-01-13T12:56:57.284Z,5.2
2023-01-13T12:58:03.552Z,5.2
2023-01-13T12:59:09.882Z,5.2
2023-01-13T13:00:16.126Z,5.2
2023-01-13T13:01:22.452Z,5.2
2023-01-13T13:02:28.641Z,5.2
2023-01-13T13:03:34.930Z,5.2
2023-01-13T13:04:41.186Z,5.2
2023-01-13T13:05:46.476Z,5.2
2023-01-13T13:06:52.744Z,5.3
2023-01-13T13:07:59.024Z,5.3
2023-01-13T13:09:05.314Z,5.3
2023-01-13T13:10:11.561Z,5.3
2023-01-13T13:11:17.847Z,5.4
2023-01-13T13:12:24.116Z,5.3
2023-01-13T13:13:29.405Z,5.4
2023-01-13T13:14:34.693Z,5.4
2023-01-13T13:15:40.060Z,5.5
2023-01-13T13:16:45.308Z,5.5
2023-01-13T13:17:51.553Z,5.5
2023-01-13T13:18:57.830Z,5.5
2023-01-13T13:20:04.145Z,5.6
2023-01-13T13:21:10.381Z,5.6
2023-01-13T13:22:16.702Z,5.6
2023-01-13T13:23:22.908Z,5.6
2023-01-13T13:24:29.197Z,5.7
2023-01-13T13:25:35.534Z,5.7
2023-01-13T13:26:41.802Z,5.7
2023-01-13T13:27:48.034Z,5.7
2023-01-13T13:28:54.272Z,5.6
2023-01-13T13:30:00.548Z,5.7
2023-01-13T13:31:05.841Z,5.7
2023-01-13T13:32:12.108Z,5.7
2023-01-13T13:33:18.448Z,5.7
2023-01-13T13:34:24.672Z,5.8
2023-01-13T13:35:30.915Z,5.8
2023-01-13T13:36:37.222Z,5.8
2023-01-13T13:37:43.467Z,5.9
2023-01-13T13:38:48.767Z,5.9
2023-01-13T13:39:54.044Z,6
2023-01-13T13:40:59.350Z,6
2023-01-13T13:42:04.638Z,6
2023-01-13T13:43:10.941Z,6.1
2023-01-13T13:44:17.183Z,6.1
2023-01-13T13:45:23.466Z,6.1
2023-01-13T13:46:29.749Z,6.1
2023-01-13T13:47:35.995Z,6.1
2023-01-13T13:48:42.324Z,6.1
2023-01-13T13:49:48.553Z,6.1
2023-01-13T13:50:54.813Z,6.1
2023-01-13T13:52:01.095Z,6.1
2023-01-13T13:53:07.459Z,6.1
2023-01-13T13:54:13.684Z,6.2
2023-01-13T13:55:19.901Z,6.1
2023-01-13T13:56:25.207Z,6.2
2023-01-13T13:57:31.473Z,6.2
2023-01-13T13:58:37.747Z,6.2
2023-01-13T13:59:44.004Z,6.3
2023-01-13T14:00:50.308Z,6.3
2023-01-13T14:01:56.548Z,6.3
2023-01-13T14:03:02.829Z,6.3
2023-01-13T14:04:08.165Z,6.3
2023-01-13T14:05:13.407Z,6.2
2023-01-13T14:06:18.706Z,6.2
2023-01-13T14:07:24.004Z,6.2
2023-01-13T14:08:30.233Z,6.1
2023-01-13T14:09:36.532Z,6.1
2023-01-13T14:10:42.777Z,6.2
2023-01-13T14:11:49.082Z,6.1
2023-01-13T14:12:55.313Z,6.1
2023-01-13T14:14:01.628Z,6.1
2023-01-13T14:16:14.138Z,6.2
2023-01-13T14:17:20.395Z,6.2
2023-01-13T14:18:26.664Z,6.2
2023-01-13T14:19:32.934Z,6.2
2023-01-13T14:20:39.254Z,6.2
2023-01-13T14:21:45.481Z,6.2
2023-01-13T14:22:50.764Z,6.3
2023-01-13T14:23:57.040Z,6.2
2023-01-13T14:25:03.310Z,6.3
2023-01-13T14:26:09.577Z,6.3
2023-01-13T14:27:15.885Z,6.3
2023-01-13T14:28:22.116Z,6.3
2023-01-13T14:29:28.386Z,6.2
2023-01-13T14:30:33.695Z,6.2
2023-01-13T14:31:38.988Z,6.3
2023-01-13T14:32:45.250Z,6.3
2023-01-13T14:33:51.613Z,6.3
2023-01-13T14:34:56.816Z,6.4
2023-01-13T14:36:02.157Z,6.4
2023-01-13T14:37:08.373Z,6.5
2023-01-13T14:38:14.643Z,6.5
2023-01-13T14:39:20.909Z,6.5
2023-01-13T14:40:27.191Z,6.5
2023-01-13T14:41:33.526Z,6.5
2023-01-13T14:42:39.753Z,6.5
2023-01-13T14:43:45.998Z,6.4
2023-01-13T14:44:52.268Z,6.4
2023-01-13T14:45:58.693Z,6.4
2023-01-13T14:47:04.800Z,6.4
2023-01-13T14:48:11.087Z,6.3
2023-01-13T14:49:17.357Z,6.3
2023-01-13T14:50:22.695Z,6.4
2023-01-13T14:51:28.929Z,6.5
2023-01-13T14:52:35.187Z,6.4
2023-01-13T14:53:41.455Z,6.6
2023-01-13T14:54:47.797Z,6.6
2023-01-13T14:55:54.068Z,6.6
2023-01-13T14:57:00.364Z,6.8
2023-01-13T14:58:06.557Z,6.8
2023-01-13T14:59:12.810Z,6.8
2023-01-13T15:00:19.083Z,6.8
2023-01-13T15:01:25.357Z,6.8
2023-01-13T15:02:31.634Z,6.9
2023-01-13T15:03:37.898Z,6.9
2023-01-13T15:04:43.200Z,6.9
2023-01-13T15:05:49.457Z,6.9
2023-01-13T15:06:55.742Z,6.9
2023-01-13T15:08:02.066Z,7
2023-01-13T15:09:08.278Z,6.9
2023-01-13T15:10:14.561Z,6.9
2023-01-13T15:11:20.859Z,6.9
2023-01-13T15:12:27.092Z,6.8
2023-01-13T15:13:33.364Z,6.8
2023-01-13T15:14:39.666Z,6.8
2023-01-13T15:15:45.910Z,6.9
2023-01-13T15:16:52.193Z,6.9
2023-01-13T15:17:58.457Z,6.8
2023-01-13T15:19:03.732Z,6.8
2023-01-13T15:20:10.012Z,6.8