createdAt,value
2023-04-25T00:01:18.612Z,12.57
2023-04-25T00:03:47.428Z,14.93
2023-04-25T00:06:16.280Z,20.63
2023-04-25T00:08:44.527Z,24.77
2023-04-25T00:11:12.658Z,28.35
2023-04-25T00:13:41.997Z,19.52
2023-04-25T00:16:10.511Z,16.98
2023-04-25T00:18:38.604Z,12.65
2023-04-25T00:21:06.936Z,10.43
2023-04-25T00:23:35.443Z,9.20
2023-04-25T00:26:03.870Z,9.27
2023-04-25T00:28:32.160Z,9.68
2023-04-25T00:31:00.639Z,9.30
2023-04-25T00:33:28.858Z,9.15
2023-04-25T00:35:57.779Z,10.40
2023-04-25T00:38:25.880Z,8.75
2023-04-25T00:40:54.080Z,9.05
2023-04-25T00:43:22.500Z,8.07
2023-04-25T00:45:52.369Z,8.35
2023-04-25T00:48:23.634Z,9.43
2023-04-25T00:50:59.831Z,9.82
2023-04-25T00:53:29.910Z,10.00
2023-04-25T00:55:58.181Z,7.90
2023-04-25T00:58:26.633Z,9.45
2023-04-25T01:00:54.974Z,9.30
2023-04-25T01:03:23.548Z,11.60
2023-04-25T01:05:52.696Z,10.15
2023-04-25T01:08:22.939Z,15.00
2023-04-25T01:10:51.288Z,47.53
2023-04-25T01:13:19.585Z,45.15
2023-04-25T01:15:47.895Z,23.10
2023-04-25T01:18:16.396Z,11.05
2023-04-25T01:20:45.744Z,9.50
2023-04-25T01:23:15.206Z,9.23
2023-04-25T01:25:44.239Z,10.18
2023-04-25T01:28:12.909Z,10.80
2023-04-25T01:30:41.836Z,10.40
2023-04-25T01:33:10.566Z,8.30
2023-04-25T01:35:39.152Z,9.05
2023-04-25T01:38:07.305Z,9.35
2023-04-25T01:40:35.859Z,11.50
2023-04-25T01:43:04.180Z,25.33
2023-04-25T01:45:32.490Z,20.45
2023-04-25T01:48:01.699Z,15.35
2023-04-25T01:50:29.907Z,11.35
2023-04-25T01:52:58.554Z,21.50
2023-04-25T01:55:27.060Z,19.38
2023-04-25T01:58:05.185Z,14.52
2023-04-25T02:00:53.402Z,12.75
2023-04-25T02:03:21.897Z,13.48
2023-04-25T02:05:50.271Z,16.95
2023-04-25T02:08:20.095Z,15.30
2023-04-25T02:10:48.284Z,14.52
2023-04-25T02:16:12.634Z,15.38
2023-04-25T02:18:40.986Z,16.23
2023-04-25T02:21:09.322Z,13.27
2023-04-25T02:23:37.688Z,14.45
2023-04-25T02:26:05.935Z,15.10
2023-04-25T02:28:34.112Z,13.48
2023-04-25T02:31:06.245Z,13.13
2023-04-25T02:33:34.654Z,14.13
2023-04-25T02:36:02.801Z,17.00
2023-04-25T02:38:30.992Z,14.35
2023-04-25T02:40:59.282Z,15.50
2023-04-25T02:43:27.936Z,16.98
2023-04-25T02:45:56.014Z,13.45
2023-04-25T02:48:24.426Z,14.90
2023-04-25T02:50:52.627Z,14.88
2023-04-25T02:53:21.026Z,13.70
2023-04-25T02:55:51.643Z,20.42
2023-04-25T02:58:20.105Z,20.95
2023-04-25T03:00:51.584Z,15.77
2023-04-25T03:03:20.136Z,12.63
2023-04-25T03:05:48.291Z,12.30
2023-04-25T03:08:20.802Z,10.15
2023-04-25T03:10:49.340Z,10.05
2023-04-25T03:13:17.841Z,10.60
2023-04-25T03:15:46.309Z,10.90
2023-04-25T03:18:14.616Z,11.10
2023-04-25T03:20:42.894Z,9.05
2023-04-25T03:23:11.185Z,8.60
2023-04-25T03:25:42.094Z,8.85
2023-04-25T03:28:10.610Z,13.02
2023-04-25T03:30:39.129Z,8.95
2023-04-25T03:33:07.599Z,11.18
2023-04-25T03:35:35.932Z,11.13
2023-04-25T03:38:03.980Z,12.23
2023-04-25T03:40:37.476Z,13.25
2023-04-25T03:43:28.426Z,14.82
2023-04-25T03:46:03.318Z,12.07
2023-04-25T03:48:31.598Z,10.27
2023-04-25T03:51:00.549Z,9.60
2023-04-25T03:53:29.304Z,10.60
2023-04-25T03:56:15.637Z,10.43
2023-04-25T03:58:46.228Z,10.30
2023-04-25T04:01:16.831Z,11.98
2023-04-25T04:03:45.429Z,11.32
2023-04-25T04:06:13.804Z,9.45
2023-04-25T04:08:44.565Z,9.10
2023-04-25T04:11:13.462Z,9.07
2023-04-25T04:13:41.944Z,8.85
2023-04-25T04:16:10.956Z,10.60
2023-04-25T04:18:39.406Z,9.93
2023-04-25T04:21:07.888Z,10.82
2023-04-25T04:23:39.818Z,10.15
2023-04-25T04:26:09.873Z,9.32
2023-04-25T04:28:45.603Z,9.85
2023-04-25T04:31:24.611Z,10.10
2023-04-25T04:33:53.251Z,9.52
2023-04-25T04:36:21.897Z,12.20
2023-04-25T04:38:51.313Z,12.30
2023-04-25T04:41:30.785Z,9.00
2023-04-25T04:44:10.300Z,10.57
2023-04-25T04:46:47.872Z,9.52
2023-04-25T04:49:35.534Z,9.23
2023-04-25T04:52:09.749Z,9.85
2023-04-25T04:55:04.627Z,10.48
2023-04-25T04:57:51.787Z,10.70
2023-04-25T05:00:40.473Z,12.13
2023-04-25T05:03:32.268Z,11.18
2023-04-25T05:06:23.685Z,12.00
2023-04-25T05:09:10.321Z,12.23
2023-04-25T05:12:04.278Z,11.05
2023-04-25T05:14:50.239Z,8.95
2023-04-25T05:17:38.667Z,9.02
2023-04-25T05:20:19.645Z,10.07
2023-04-25T05:23:05.975Z,9.15
2023-04-25T05:25:43.797Z,8.73
2023-04-25T05:28:22.373Z,9.93
2023-04-25T05:31:25.984Z,10.15
2023-04-25T05:34:00.555Z,10.95
2023-04-25T05:36:40.615Z,11.35
2023-04-25T05:39:08.803Z,21.30
2023-04-25T05:41:56.854Z,19.95
2023-04-25T05:44:43.795Z,20.48
2023-04-25T05:47:28.064Z,19.88
2023-04-25T05:52:51.390Z,15.13
2023-04-25T05:55:29.880Z,16.35
2023-04-25T05:58:00.250Z,17.42
2023-04-25T06:00:28.936Z,15.70
2023-04-25T06:02:57.522Z,16.50
2023-04-25T06:05:26.260Z,13.98
2023-04-25T06:07:54.624Z,12.98
2023-04-25T06:10:23.820Z,14.13
2023-04-25T06:12:52.081Z,14.00
2023-04-25T06:15:34.059Z,14.55
2023-04-25T06:18:02.994Z,13.18
2023-04-25T06:20:31.695Z,13.32
2023-04-25T06:23:01.494Z,11.63
2023-04-25T06:25:49.979Z,12.80
2023-04-25T06:28:18.400Z,10.93
2023-04-25T06:30:46.723Z,11.13
2023-04-25T06:33:19.019Z,12.30
2023-04-25T06:35:47.421Z,12.70
2023-04-25T06:38:19.022Z,11.17
2023-04-25T06:40:50.223Z,11.73
2023-04-25T06:43:19.622Z,10.98
2023-04-25T06:46:05.755Z,9.90
2023-04-25T06:48:40.772Z,11.98
2023-04-25T06:51:09.258Z,13.02
2023-04-25T06:53:38.838Z,10.77
2023-04-25T06:56:09.856Z,11.25
2023-04-25T06:58:56.692Z,12.38
2023-04-25T07:01:51.046Z,12.38
2023-04-25T07:04:22.982Z,10.80
2023-04-25T07:06:55.526Z,11.05
2023-04-25T07:09:31.402Z,10.70
2023-04-25T07:11:59.740Z,11.57
2023-04-25T07:14:28.748Z,10.00
2023-04-25T07:16:57.220Z,13.80
2023-04-25T07:19:27.548Z,12.93
2023-04-25T07:21:58.395Z,13.63
2023-04-25T07:24:27.498Z,11.05
2023-04-25T07:26:56.902Z,11.30
2023-04-25T07:29:45.318Z,9.60
2023-04-25T07:32:13.644Z,10.38
2023-04-25T07:34:44.369Z,11.80
2023-04-25T07:37:12.670Z,11.95
2023-04-25T07:39:54.654Z,12.30
2023-04-25T07:42:22.996Z,10.75
2023-04-25T07:44:51.151Z,10.38
2023-04-25T07:47:19.921Z,8.90
2023-04-25T07:49:48.326Z,8.82
2023-04-25T07:52:17.037Z,9.10
2023-04-25T07:54:51.310Z,7.53
2023-04-25T07:57:25.630Z,8.55
2023-04-25T07:59:56.846Z,9.50
2023-04-25T08:02:26.021Z,8.38
2023-04-25T08:04:55.069Z,9.32
2023-04-25T08:07:23.617Z,10.30
2023-04-25T08:09:56.758Z,7.80
2023-04-25T08:12:30.042Z,8.13
2023-04-25T08:14:58.366Z,6.75
2023-04-25T08:17:30.852Z,9.00
2023-04-25T08:19:59.167Z,7.13
2023-04-25T08:22:32.996Z,7.10
2023-04-25T08:25:25.898Z,8.07
2023-04-25T08:27:55.031Z,8.38
2023-04-25T08:30:24.322Z,8.35
2023-04-25T08:32:53.041Z,8.77
2023-04-25T08:35:43.925Z,7.38
2023-04-25T08:38:12.498Z,10.40
2023-04-25T08:40:41.678Z,8.27
2023-04-25T08:43:16.140Z,7.15
2023-04-25T08:45:45.371Z,8.38
2023-04-25T08:48:22.972Z,7.10
2023-04-25T08:50:52.349Z,7.22
2023-04-25T08:53:28.605Z,8.23
2023-04-25T08:56:01.830Z,8.10
2023-04-25T08:58:34.365Z,7.78
2023-04-25T09:01:03.061Z,9.15
2023-04-25T09:03:37.861Z,8.23
2023-04-25T09:06:06.254Z,8.52
2023-04-25T09:08:34.586Z,7.28
2023-04-25T09:11:03.596Z,6.28
2023-04-25T09:13:32.193Z,6.65
2023-04-25T09:16:20.671Z,5.95
2023-04-25T09:19:02.417Z,7.00
2023-04-25T09:21:36.685Z,6.07
2023-04-25T09:24:08.635Z,7.25
2023-04-25T09:29:09.169Z,8.02
2023-04-25T09:31:41.746Z,6.28
2023-04-25T09:34:12.309Z,7.68
2023-04-25T09:36:45.632Z,6.45
2023-04-25T09:39:50.062Z,6.97
2023-04-25T09:42:19.305Z,7.57
2023-04-25T09:44:48.290Z,6.15
2023-04-25T09:47:17.737Z,6.30
2023-04-25T09:49:46.793Z,7.10
2023-04-25T09:52:22.364Z,5.78
2023-04-25T09:55:15.668Z,9.65
2023-04-25T09:57:50.272Z,5.63
2023-04-25T10:00:19.524Z,6.57
2023-04-25T10:02:49.132Z,4.72
2023-04-25T10:05:38.817Z,4.45
2023-04-25T10:08:08.277Z,3.88
2023-04-25T10:10:36.948Z,4.68
2023-04-25T10:13:06.932Z,4.72
2023-04-25T10:15:39.627Z,4.25
2023-04-25T10:18:09.211Z,3.17
2023-04-25T10:20:40.449Z,3.97
2023-04-25T10:23:16.050Z,5.03
2023-04-25T10:25:45.031Z,6.22
2023-04-25T10:28:13.261Z,5.57
2023-04-25T10:31:05.991Z,5.75
2023-04-25T10:33:38.476Z,5.28
2023-04-25T10:36:21.021Z,4.20
2023-04-25T10:38:50.436Z,5.47
2023-04-25T10:41:21.091Z,4.07
2023-04-25T10:43:50.825Z,4.50
2023-04-25T10:46:30.098Z,4.88
2023-04-25T10:49:03.131Z,4.80
2023-04-25T10:51:47.313Z,4.95
2023-04-25T10:54:20.233Z,5.60
2023-04-25T10:56:51.803Z,4.65
2023-04-25T10:59:21.087Z,3.90
2023-04-25T11:01:53.655Z,4.85
2023-04-25T11:04:42.271Z,5.72
2023-04-25T11:07:48.075Z,5.55
2023-04-25T11:10:21.188Z,5.22
2023-04-25T11:12:49.560Z,5.30
2023-04-25T11:15:17.756Z,3.50
2023-04-25T11:17:46.054Z,5.68
2023-04-25T11:20:15.271Z,3.85
2023-04-25T11:22:45.291Z,6.72
2023-04-25T11:25:16.470Z,4.60
2023-04-25T11:27:58.063Z,3.50
2023-04-25T11:32:55.473Z,5.13
2023-04-25T11:35:24.343Z,4.80
2023-04-25T11:37:53.066Z,3.70
2023-04-25T11:40:21.525Z,3.47
2023-04-25T11:42:49.924Z,4.57
2023-04-25T11:45:18.451Z,4.03
2023-04-25T11:47:46.687Z,3.38
2023-04-25T11:50:15.064Z,2.90
2023-04-25T11:52:48.117Z,3.15
2023-04-25T11:55:18.283Z,4.05
2023-04-25T11:57:49.114Z,2.55
2023-04-25T12:00:24.912Z,2.50
2023-04-25T12:02:57.995Z,3.33
2023-04-25T12:05:33.108Z,3.47
2023-04-25T12:08:15.849Z,5.38
2023-04-25T12:13:25.671Z,3.70
2023-04-25T12:15:56.286Z,4.03
2023-04-25T12:18:28.884Z,3.90
2023-04-25T12:20:57.335Z,3.75
2023-04-25T12:23:29.959Z,4.18
2023-04-25T12:25:58.305Z,5.93
2023-04-25T12:28:27.085Z,4.85
2023-04-25T12:31:02.409Z,4.78
2023-04-25T12:33:35.113Z,6.18
2023-04-25T12:36:06.450Z,5.25
2023-04-25T12:41:06.268Z,5.90
2023-04-25T12:43:34.681Z,7.10
2023-04-25T12:46:03.073Z,5.63
2023-04-25T12:48:31.485Z,5.65
2023-04-25T12:50:59.878Z,6.55
2023-04-25T12:53:28.234Z,5.68
2023-04-25T12:55:56.741Z,5.97
2023-04-25T12:58:25.023Z,7.18
2023-04-25T13:00:53.413Z,6.20
2023-04-25T13:03:21.815Z,3.13
2023-04-25T13:05:50.286Z,6.15
2023-04-25T13:08:18.626Z,5.72
2023-04-25T13:10:46.882Z,10.65
2023-04-25T13:13:15.195Z,22.83
2023-04-25T13:15:43.375Z,7.93
2023-04-25T13:18:11.626Z,4.70
2023-04-25T13:20:40.193Z,6.63
2023-04-25T13:23:08.319Z,7.53
2023-04-25T13:25:36.646Z,9.20
2023-04-25T13:28:05.160Z,8.45
2023-04-25T13:30:33.607Z,3.80
2023-04-25T13:33:02.267Z,4.35
2023-04-25T13:35:33.191Z,4.13
2023-04-25T13:38:01.733Z,4.75
2023-04-25T13:40:30.414Z,6.55
2023-04-25T13:42:58.636Z,4.43
2023-04-25T13:45:27.423Z,5.75
2023-04-25T13:47:55.870Z,5.38
2023-04-25T13:50:24.595Z,2.88
2023-04-25T13:52:53.017Z,4.07
2023-04-25T13:55:21.399Z,2.85
2023-04-25T13:57:49.612Z,2.90
2023-04-25T14:00:18.596Z,5.40
2023-04-25T14:02:48.659Z,3.47
2023-04-25T14:07:47.150Z,3.85
2023-04-25T14:10:15.469Z,5.22
2023-04-25T14:12:43.754Z,5.82
2023-04-25T14:15:12.274Z,2.80
2023-04-25T14:17:40.690Z,3.35
2023-04-25T14:20:10.779Z,4.70
2023-04-25T14:22:39.148Z,4.22
2023-04-25T14:25:07.720Z,7.50
2023-04-25T14:27:35.968Z,8.82
2023-04-25T14:30:04.607Z,4.55
2023-04-25T14:32:32.795Z,7.35
2023-04-25T14:35:01.259Z,4.18
2023-04-25T14:37:29.540Z,6.38
2023-04-25T14:39:58.042Z,6.07
2023-04-25T14:42:26.160Z,5.15
2023-04-25T14:44:54.312Z,10.93
2023-04-25T14:47:22.658Z,8.15
2023-04-25T14:49:50.872Z,3.80
2023-04-25T14:52:19.080Z,3.25
2023-04-25T14:54:47.227Z,7.30
2023-04-25T14:57:16.152Z,6.72
2023-04-25T14:59:44.963Z,5.65
2023-04-25T15:02:13.404Z,10.45
2023-04-25T15:04:42.804Z,9.50
2023-04-25T15:07:11.104Z,3.97
2023-04-25T15:09:39.345Z,4.95
2023-04-25T15:12:07.754Z,3.40
2023-04-25T15:14:36.190Z,8.65
2023-04-25T15:17:04.379Z,10.60
2023-04-25T15:19:32.781Z,5.05
2023-04-25T15:22:00.977Z,3.58
2023-04-25T15:24:29.251Z,4.13
2023-04-25T15:26:57.504Z,3.60
2023-04-25T15:29:25.889Z,4.15
2023-04-25T15:31:54.377Z,3.55
2023-04-25T15:34:22.725Z,4.70
2023-04-25T15:36:50.886Z,4.35
2023-04-25T15:39:19.265Z,5.95
2023-04-25T15:41:48.464Z,4.20
2023-04-25T15:44:16.721Z,4.13
2023-04-25T15:46:47.253Z,4.80
2023-04-25T15:49:15.607Z,5.50
2023-04-25T15:51:43.799Z,4.45
2023-04-25T15:54:12.097Z,3.40
2023-04-25T15:56:40.507Z,4.35
2023-04-25T15:59:09.028Z,4.70
2023-04-25T16:01:37.450Z,4.18
2023-04-25T16:04:05.918Z,4.15
2023-04-25T16:06:34.303Z,4.38
2023-04-25T16:09:02.550Z,3.55
2023-04-25T16:11:30.726Z,3.38
2023-04-25T16:13:59.045Z,4.72
2023-04-25T16:16:27.336Z,3.33
2023-04-25T16:18:55.815Z,4.78
2023-04-25T16:21:23.946Z,5.18
2023-04-25T16:23:52.510Z,5.63
2023-04-25T16:26:20.835Z,4.45
2023-04-25T16:28:49.239Z,5.75
2023-04-25T16:31:17.479Z,5.68
2023-04-25T16:33:45.789Z,4.28
2023-04-25T16:36:14.100Z,3.88
2023-04-25T16:38:42.263Z,4.32
2023-04-25T16:41:10.819Z,5.55
2023-04-25T16:43:38.936Z,5.72
2023-04-25T16:46:07.577Z,5.07
2023-04-25T16:48:35.721Z,10.30
2023-04-25T16:51:04.133Z,7.88
2023-04-25T16:53:33.451Z,4.45
2023-04-25T16:56:01.728Z,20.30
2023-04-25T16:58:30.051Z,6.05
2023-04-25T17:00:58.534Z,11.15
2023-04-25T17:03:27.238Z,20.98
2023-04-25T17:05:56.528Z,18.63
2023-04-25T17:08:25.250Z,9.43
2023-04-25T17:10:53.533Z,4.25
2023-04-25T17:13:21.633Z,9.65
2023-04-25T17:15:59.671Z,16.55
2023-04-25T17:18:28.026Z,6.55
2023-04-25T17:20:57.077Z,10.98
2023-04-25T17:23:25.265Z,9.63
2023-04-25T17:25:53.689Z,17.77
2023-04-25T17:28:21.921Z,22.40
2023-04-25T17:30:50.380Z,12.27
2023-04-25T17:33:18.607Z,13.20
2023-04-25T17:35:46.824Z,22.52
2023-04-25T17:38:15.118Z,18.85
2023-04-25T17:40:45.386Z,18.30
2023-04-25T17:43:13.868Z,16.00
2023-04-25T17:45:41.926Z,17.20
2023-04-25T17:48:10.077Z,10.43
2023-04-25T17:50:38.378Z,16.45
2023-04-25T17:53:06.556Z,5.47
2023-04-25T17:55:34.718Z,12.05
2023-04-25T17:58:02.905Z,16.15
2023-04-25T18:00:31.359Z,9.80
2023-04-25T18:02:59.799Z,12.95
2023-04-25T18:05:29.228Z,12.32
2023-04-25T18:07:59.471Z,17.75
2023-04-25T18:10:27.959Z,8.18
2023-04-25T18:12:56.442Z,5.45
2023-04-25T18:15:24.489Z,10.30
2023-04-25T18:17:53.211Z,7.38
2023-04-25T18:20:21.493Z,5.97
2023-04-25T18:22:49.706Z,7.50
2023-04-25T18:25:18.024Z,11.10
2023-04-25T18:27:46.150Z,14.13
2023-04-25T18:30:14.714Z,7.38
2023-04-25T18:32:42.900Z,5.95
2023-04-25T18:35:11.290Z,7.82
2023-04-25T18:37:41.634Z,11.75
2023-04-25T18:40:11.360Z,6.55
2023-04-25T18:42:39.552Z,13.60
2023-04-25T18:45:08.374Z,9.00
2023-04-25T18:47:36.709Z,7.00
2023-04-25T18:50:05.180Z,8.25
2023-04-25T18:52:33.340Z,19.13
2023-04-25T18:55:01.461Z,13.88
2023-04-25T18:57:29.711Z,18.98
2023-04-25T18:59:58.230Z,17.67
2023-04-25T19:02:26.489Z,9.57
2023-04-25T19:04:54.916Z,7.95
2023-04-25T19:07:23.083Z,8.98
2023-04-25T19:09:51.377Z,8.05
2023-04-25T19:12:19.460Z,10.23
2023-04-25T19:14:47.832Z,10.60
2023-04-25T19:17:16.068Z,6.20
2023-04-25T19:19:44.344Z,6.03
2023-04-25T19:22:12.583Z,6.65
2023-04-25T19:24:41.013Z,6.65
2023-04-25T19:27:09.321Z,7.38
2023-04-25T19:29:37.748Z,10.63
2023-04-25T19:32:06.270Z,9.18
2023-04-25T19:34:34.503Z,10.85
2023-04-25T19:37:02.794Z,24.77
2023-04-25T19:39:31.210Z,11.07
2023-04-25T19:41:59.345Z,15.85
2023-04-25T19:44:28.103Z,11.00
2023-04-25T19:46:56.315Z,10.25
2023-04-25T19:49:24.597Z,8.80
2023-04-25T19:51:52.791Z,13.93
2023-04-25T19:54:23.221Z,9.38
2023-04-25T19:56:51.649Z,9.00
2023-04-25T19:59:19.961Z,9.45
2023-04-25T20:01:48.393Z,12.40
2023-04-25T20:04:16.533Z,10.60
2023-04-25T20:06:44.915Z,24.30
2023-04-25T20:09:13.116Z,14.88
2023-04-25T20:11:41.552Z,10.30
2023-04-25T20:14:09.752Z,8.52
2023-04-25T20:16:37.945Z,9.18
2023-04-25T20:19:06.244Z,7.22
2023-04-25T20:21:34.932Z,9.57
2023-04-25T20:24:03.267Z,11.50
2023-04-25T20:26:31.637Z,9.13
2023-04-25T20:29:00.417Z,7.88
2023-04-25T20:31:29.919Z,6.22
2023-04-25T20:33:58.364Z,6.53
2023-04-25T20:36:26.636Z,7.18
2023-04-25T20:38:55.192Z,9.77
2023-04-25T20:41:23.682Z,7.85
2023-04-25T20:43:51.878Z,7.93
2023-04-25T20:46:20.491Z,8.73
2023-04-25T20:48:49.086Z,6.15
2023-04-25T20:51:17.521Z,10.45
2023-04-25T20:53:45.818Z,16.63
2023-04-25T20:56:14.063Z,11.20
2023-04-25T20:58:42.353Z,6.88
2023-04-25T21:01:10.855Z,9.07
2023-04-25T21:03:39.247Z,10.32
2023-04-25T21:06:07.761Z,9.85
2023-04-25T21:08:36.151Z,10.10
2023-04-25T21:11:04.380Z,11.73
2023-04-25T21:13:32.709Z,10.02
2023-04-25T21:16:00.903Z,20.42
2023-04-25T21:18:29.465Z,13.57
2023-04-25T21:20:57.819Z,20.40
2023-04-25T21:23:26.138Z,13.32
2023-04-25T21:25:54.553Z,16.00
2023-04-25T21:28:22.609Z,10.65
2023-04-25T21:30:51.260Z,9.30
2023-04-25T21:33:19.511Z,7.80
2023-04-25T21:35:47.599Z,7.85
2023-04-25T21:38:15.904Z,6.72
2023-04-25T21:40:44.126Z,9.32
2023-04-25T21:43:12.352Z,9.63
2023-04-25T21:46:05.734Z,7.18
2023-04-25T21:48:28.904Z,8.77
2023-04-25T21:50:57.040Z,10.20
2023-04-25T21:53:25.281Z,10.13
2023-04-25T21:55:53.813Z,5.25
2023-04-25T21:58:21.921Z,4.97
2023-04-25T22:00:50.400Z,6.00
2023-04-25T22:03:18.761Z,8.50
2023-04-25T22:05:47.303Z,8.52
2023-04-25T22:08:16.165Z,11.02
2023-04-25T22:10:44.470Z,5.13
2023-04-25T22:13:12.651Z,3.30
2023-04-25T22:15:43.501Z,4.43
2023-04-25T22:18:11.951Z,3.53
2023-04-25T22:20:40.194Z,3.05
2023-04-25T22:23:08.277Z,7.30
2023-04-25T22:25:36.580Z,7.47
2023-04-25T22:28:04.738Z,7.32
2023-04-25T22:30:33.649Z,9.95
2023-04-25T22:33:01.848Z,14.80
2023-04-25T22:35:30.156Z,15.23
2023-04-25T22:37:58.364Z,9.75
2023-04-25T22:40:26.604Z,11.55
2023-04-25T22:42:54.884Z,17.48
2023-04-25T22:45:22.991Z,11.93
2023-04-25T22:47:51.283Z,10.52
2023-04-25T22:50:19.722Z,16.75
2023-04-25T22:52:48.003Z,14.10
2023-04-25T22:55:16.327Z,13.70
2023-04-25T22:57:44.649Z,17.52
2023-04-25T23:00:13.274Z,15.25
2023-04-25T23:02:41.969Z,14.70
2023-04-25T23:05:10.538Z,11.27
2023-04-25T23:07:38.892Z,9.90
2023-04-25T23:10:08.807Z,9.40
2023-04-25T23:12:37.461Z,10.63
2023-04-25T23:15:06.008Z,11.15
2023-04-25T23:17:34.720Z,9.45
2023-04-25T23:20:03.096Z,7.07
2023-04-25T23:22:31.134Z,6.55
2023-04-25T23:24:59.272Z,6.68
2023-04-25T23:27:27.580Z,6.35
2023-04-25T23:29:55.648Z,5.85
2023-04-25T23:32:24.757Z,7.80
2023-04-25T23:34:52.956Z,5.22
2023-04-25T23:37:21.031Z,7.45
2023-04-25T23:39:50.242Z,5.50
2023-04-25T23:42:19.441Z,3.42
2023-04-25T23:44:47.706Z,5.28
2023-04-25T23:47:15.943Z,6.78
2023-04-25T23:49:45.007Z,4.50
2023-04-25T23:52:13.321Z,4.35
2023-04-25T23:54:41.662Z,4.40
2023-04-25T23:57:10.166Z,4.97
2023-04-25T23:59:38.616Z,3.42
