createdAt,value
2023-02-23T00:00:47.343Z,101147.63
2023-02-23T00:03:34.050Z,101145.59
2023-02-23T00:06:20.477Z,101151.38
2023-02-23T00:09:14.012Z,101155.44
2023-02-23T00:12:00.782Z,101152.66
2023-02-23T00:14:48.992Z,101150.47
2023-02-23T00:17:36.691Z,101151.25
2023-02-23T00:20:27.471Z,101146.59
2023-02-23T00:23:15.002Z,101143.25
2023-02-23T00:26:05.046Z,101140.28
2023-02-23T00:28:55.041Z,101139.59
2023-02-23T00:31:44.329Z,101135.22
2023-02-23T00:34:30.855Z,101143.53
2023-02-23T00:37:18.659Z,101147.53
2023-02-23T00:40:13.006Z,101147.00
2023-02-23T00:42:59.281Z,101145.94
2023-02-23T00:45:46.690Z,101148.47
2023-02-23T00:48:36.507Z,101146.84
2023-02-23T00:51:24.071Z,101141.31
2023-02-23T00:54:13.801Z,101122.88
2023-02-23T00:57:00.519Z,101132.63
2023-02-23T00:59:46.945Z,101135.56
2023-02-23T01:02:35.311Z,101150.66
2023-02-23T01:05:23.124Z,101159.72
2023-02-23T01:08:10.731Z,101162.41
2023-02-23T01:10:57.410Z,101171.25
2023-02-23T01:13:46.960Z,101173.97
2023-02-23T01:16:35.837Z,101181.31
2023-02-23T01:19:22.677Z,101186.38
2023-02-23T01:22:10.857Z,101188.03
2023-02-23T01:24:59.599Z,101183.84
2023-02-23T01:27:46.550Z,101190.34
2023-02-23T01:30:33.607Z,101198.63
2023-02-23T01:33:20.049Z,101208.31
2023-02-23T01:36:07.213Z,101199.75
2023-02-23T01:38:56.980Z,101181.16
2023-02-23T01:41:44.382Z,101180.75
2023-02-23T01:45:23.167Z,101185.75
2023-02-23T01:48:13.579Z,101190.38
2023-02-23T01:51:01.877Z,101190.09
2023-02-23T01:53:55.861Z,101187.88
2023-02-23T01:56:47.390Z,101185.16
2023-02-23T01:59:40.786Z,101189.09
2023-02-23T02:02:33.772Z,101192.72
2023-02-23T02:05:21.327Z,101196.94
2023-02-23T02:08:11.504Z,101197.28
2023-02-23T02:10:58.393Z,101191.94
2023-02-23T02:13:46.640Z,101200.34
2023-02-23T02:17:09.632Z,101190.69
2023-02-23T02:20:26.510Z,101191.13
2023-02-23T02:23:54.340Z,101187.13
2023-02-23T02:26:52.403Z,101189.38
2023-02-23T02:30:05.481Z,101197.34
2023-02-23T02:33:27.305Z,101201.16
2023-02-23T02:36:49.872Z,101199.91
2023-02-23T02:39:47.085Z,101201.53
2023-02-23T02:42:43.632Z,101197.66
2023-02-23T02:45:40.687Z,101204.28
2023-02-23T02:48:38.605Z,101198.19
2023-02-23T02:51:28.543Z,101213.16
2023-02-23T02:54:24.299Z,101224.03
2023-02-23T02:57:13.401Z,101213.03
2023-02-23T03:00:17.945Z,101207.50
2023-02-23T03:03:23.895Z,101203.72
2023-02-23T03:06:28.426Z,101209.66
2023-02-23T03:09:45.259Z,101212.94
2023-02-23T03:12:58.573Z,101209.63
2023-02-23T03:16:16.107Z,101212.59
2023-02-23T03:19:33.246Z,101210.69
2023-02-23T03:22:42.387Z,101206.44
2023-02-23T03:25:53.528Z,101211.22
2023-02-23T03:29:08.126Z,101216.50
2023-02-23T03:32:21.015Z,101210.53
2023-02-23T03:35:31.511Z,101203.19
2023-02-23T03:38:47.771Z,101208.44
2023-02-23T03:41:56.527Z,101211.31
2023-02-23T03:45:06.097Z,101211.41
2023-02-23T03:48:12.560Z,101213.78
2023-02-23T03:51:22.218Z,101219.03
2023-02-23T03:54:32.069Z,101228.25
2023-02-23T03:57:41.225Z,101235.66
2023-02-23T04:00:50.936Z,101237.34
2023-02-23T04:03:59.540Z,101227.81
2023-02-23T04:07:06.333Z,101235.56
2023-02-23T04:10:10.560Z,101231.22
2023-02-23T04:13:14.866Z,101209.34
2023-02-23T04:16:03.630Z,101218.72
2023-02-23T04:18:50.565Z,101207.78
2023-02-23T04:21:37.023Z,101219.03
2023-02-23T04:24:23.656Z,101206.03
2023-02-23T04:27:10.093Z,101203.31
2023-02-23T04:29:58.190Z,101208.28
2023-02-23T04:32:46.021Z,101210.22
2023-02-23T04:35:32.847Z,101213.53
2023-02-23T04:38:19.490Z,101213.22
2023-02-23T04:41:06.748Z,101214.50
2023-02-23T04:43:52.832Z,101226.75
2023-02-23T04:46:40.503Z,101219.56
2023-02-23T04:49:27.447Z,101227.53
2023-02-23T04:52:13.809Z,101236.06
2023-02-23T04:55:00.374Z,101239.97
2023-02-23T04:57:47.292Z,101244.81
2023-02-23T05:00:34.000Z,101245.09
2023-02-23T05:03:21.760Z,101243.00
2023-02-23T05:06:08.547Z,101230.09
2023-02-23T05:08:55.445Z,101235.28
2023-02-23T05:11:42.254Z,101229.81
2023-02-23T05:14:28.956Z,101216.53
2023-02-23T05:17:15.485Z,101213.66
2023-02-23T05:20:03.283Z,101214.38
2023-02-23T05:22:49.985Z,101207.94
2023-02-23T05:25:38.903Z,101212.84
2023-02-23T05:28:25.174Z,101212.84
2023-02-23T05:31:12.579Z,101213.19
2023-02-23T05:33:59.471Z,101204.09
2023-02-23T05:36:47.300Z,101213.16
2023-02-23T05:39:33.765Z,101208.09
2023-02-23T05:42:20.751Z,101214.00
2023-02-23T05:45:09.040Z,101208.47
2023-02-23T05:47:55.143Z,101215.16
2023-02-23T05:50:41.477Z,101203.25
2023-02-23T05:53:29.512Z,101208.59
2023-02-23T05:56:20.690Z,101209.97
2023-02-23T05:59:07.396Z,101203.00
2023-02-23T06:01:54.229Z,101208.50
2023-02-23T06:04:41.956Z,101210.88
2023-02-23T06:07:28.344Z,101208.63
2023-02-23T06:10:16.468Z,101211.75
2023-02-23T06:13:03.885Z,101213.75
2023-02-23T06:15:50.583Z,101218.22
2023-02-23T06:18:37.269Z,101220.47
2023-02-23T06:21:25.073Z,101223.50
2023-02-23T06:24:12.222Z,101219.69
2023-02-23T06:26:59.746Z,101223.44
2023-02-23T06:29:46.567Z,101225.00
2023-02-23T06:32:33.279Z,101227.88
2023-02-23T06:35:22.328Z,101229.09
2023-02-23T06:38:09.049Z,101236.13
2023-02-23T06:40:55.439Z,101239.56
2023-02-23T06:43:43.326Z,101235.94
2023-02-23T06:46:30.229Z,101242.03
2023-02-23T06:49:17.032Z,101229.53
2023-02-23T06:52:03.406Z,101242.31
2023-02-23T06:54:50.154Z,101234.69
2023-02-23T06:57:37.314Z,101239.16
2023-02-23T07:00:25.664Z,101242.06
2023-02-23T07:03:12.445Z,101251.53
2023-02-23T07:05:59.205Z,101252.78
2023-02-23T07:08:46.077Z,101263.28
2023-02-23T07:11:32.774Z,101264.44
2023-02-23T07:14:26.502Z,101261.00
2023-02-23T07:17:15.100Z,101263.53
2023-02-23T07:20:01.854Z,101266.34
2023-02-23T07:22:48.567Z,101273.00
2023-02-23T07:25:35.325Z,101281.84
2023-02-23T07:28:22.199Z,101283.88
2023-02-23T07:31:09.188Z,101292.47
2023-02-23T07:33:57.214Z,101291.06
2023-02-23T07:36:44.044Z,101295.63
2023-02-23T07:39:31.151Z,101305.31
2023-02-23T07:42:17.840Z,101311.78
2023-02-23T07:45:05.291Z,101315.56
2023-02-23T07:47:51.720Z,101316.31
2023-02-23T07:50:40.796Z,101317.78
2023-02-23T07:53:28.216Z,101317.38
2023-02-23T07:56:14.963Z,101314.50
2023-02-23T07:59:02.252Z,101321.97
2023-02-23T08:01:48.779Z,101329.81
2023-02-23T08:04:35.614Z,101337.72
2023-02-23T08:07:24.474Z,101332.84
2023-02-23T08:10:12.395Z,101334.38
2023-02-23T08:12:58.848Z,101338.22
2023-02-23T08:15:45.445Z,101337.25
2023-02-23T08:18:32.064Z,101344.09
2023-02-23T08:21:18.728Z,101340.03
2023-02-23T08:24:07.434Z,101344.06
2023-02-23T08:26:54.074Z,101346.16
2023-02-23T08:29:40.997Z,101362.59
2023-02-23T08:32:29.802Z,101361.34
2023-02-23T08:35:16.872Z,101362.28
2023-02-23T08:38:03.273Z,101372.09
2023-02-23T08:40:51.571Z,101366.25
2023-02-23T08:43:39.276Z,101365.28
2023-02-23T08:46:25.957Z,101359.13
2023-02-23T08:49:12.681Z,101358.19
2023-02-23T08:51:59.189Z,101358.34
2023-02-23T08:54:45.899Z,101364.44
2023-02-23T08:57:34.891Z,101376.13
2023-02-23T09:00:22.158Z,101379.44
2023-02-23T09:03:08.856Z,101373.72
2023-02-23T09:05:55.800Z,101381.16
2023-02-23T09:08:42.586Z,101385.63
2023-02-23T09:11:29.212Z,101384.81
2023-02-23T09:14:17.042Z,101390.56
2023-02-23T09:17:03.970Z,101400.84
2023-02-23T09:19:50.765Z,101398.59
2023-02-23T09:22:37.110Z,101391.13
2023-02-23T09:25:24.352Z,101400.59
2023-02-23T09:28:13.048Z,101395.34
2023-02-23T09:31:06.669Z,101394.13
2023-02-23T09:33:54.489Z,101400.56
2023-02-23T09:36:41.188Z,101407.41
2023-02-23T09:39:37.694Z,101408.50
2023-02-23T09:42:37.419Z,101407.94
2023-02-23T09:45:30.962Z,101409.78
2023-02-23T09:48:21.265Z,101420.19
2023-02-23T09:51:16.273Z,101428.84
2023-02-23T09:54:04.458Z,101422.03
2023-02-23T09:56:51.263Z,101423.53
2023-02-23T09:59:37.874Z,101437.09
2023-02-23T10:02:31.131Z,101437.22
2023-02-23T10:05:19.019Z,101435.81
2023-02-23T10:08:12.983Z,101440.53
2023-02-23T10:11:12.187Z,101437.47
2023-02-23T10:14:14.303Z,101445.06
2023-02-23T10:17:14.464Z,101458.03
2023-02-23T10:20:12.981Z,101473.28
2023-02-23T10:23:06.842Z,101488.69
2023-02-23T10:25:59.384Z,101485.03
2023-02-23T10:28:46.929Z,101488.75
2023-02-23T10:31:41.221Z,101492.88
2023-02-23T10:34:29.974Z,101498.81
2023-02-23T10:37:19.065Z,101507.00
2023-02-23T10:40:08.794Z,101511.81
2023-02-23T10:42:57.954Z,101513.28
2023-02-23T10:45:47.314Z,101509.66
2023-02-23T10:48:39.941Z,101510.34
2023-02-23T10:51:31.096Z,101511.94
2023-02-23T10:54:44.172Z,101527.50
2023-02-23T10:57:39.811Z,101524.56
2023-02-23T11:00:30.838Z,101528.78
2023-02-23T11:03:20.212Z,101531.06
2023-02-23T11:06:07.604Z,101539.09
2023-02-23T11:08:55.451Z,101542.31
2023-02-23T11:11:42.222Z,101540.41
2023-02-23T11:14:32.470Z,101524.09
2023-02-23T11:17:29.190Z,101533.63
2023-02-23T11:20:31.278Z,101533.47
2023-02-23T11:23:23.050Z,101542.81
2023-02-23T11:26:23.923Z,101527.44
2023-02-23T11:29:18.568Z,101526.19
2023-02-23T11:32:14.392Z,101532.09
2023-02-23T11:35:32.014Z,101534.19
2023-02-23T11:38:24.981Z,101536.53
2023-02-23T11:41:21.286Z,101538.16
2023-02-23T11:44:08.349Z,101539.28
2023-02-23T11:46:55.611Z,101537.00
2023-02-23T11:49:47.067Z,101529.56
2023-02-23T11:52:33.827Z,101533.63
2023-02-23T11:55:20.666Z,101519.53
2023-02-23T11:58:19.194Z,101521.66
2023-02-23T12:01:12.348Z,101517.09
2023-02-23T12:03:59.482Z,101526.16
2023-02-23T12:06:47.350Z,101511.91
2023-02-23T12:09:36.816Z,101523.00
2023-02-23T12:12:25.930Z,101528.25
2023-02-23T12:15:22.727Z,101522.44
2023-02-23T12:18:18.034Z,101513.63
2023-02-23T12:21:16.574Z,101510.84
2023-02-23T12:24:20.390Z,101530.88
2023-02-23T12:27:13.626Z,101517.78
2023-02-23T12:30:09.161Z,101529.06
2023-02-23T12:33:01.328Z,101548.63
2023-02-23T12:35:55.282Z,101550.31
2023-02-23T12:38:50.910Z,101550.84
2023-02-23T12:41:45.018Z,101549.81
2023-02-23T12:44:40.158Z,101551.91
2023-02-23T12:47:34.952Z,101536.53
2023-02-23T12:50:28.345Z,101536.63
2023-02-23T12:53:22.161Z,101548.41
2023-02-23T12:56:26.050Z,101542.63
2023-02-23T12:59:27.121Z,101537.47
2023-02-23T13:02:20.020Z,101530.63
2023-02-23T13:05:17.316Z,101526.44
2023-02-23T13:08:14.854Z,101523.81
2023-02-23T13:11:12.682Z,101532.16
2023-02-23T13:14:04.488Z,101524.97
2023-02-23T13:16:58.394Z,101518.78
2023-02-23T13:19:51.191Z,101516.78
2023-02-23T13:22:47.293Z,101521.59
2023-02-23T13:25:43.456Z,101518.53
2023-02-23T13:28:39.537Z,101521.41
2023-02-23T13:31:28.822Z,101528.81
2023-02-23T13:34:26.213Z,101522.75
2023-02-23T13:37:17.189Z,101525.78
2023-02-23T13:40:20.596Z,101519.44
2023-02-23T13:43:17.631Z,101524.25
2023-02-23T13:46:27.480Z,101533.50
2023-02-23T13:49:28.515Z,101535.69
2023-02-23T13:52:32.105Z,101525.66
2023-02-23T13:55:48.667Z,101531.31
2023-02-23T13:58:37.237Z,101533.84
2023-02-23T14:01:28.157Z,101531.88
2023-02-23T14:04:16.816Z,101535.06
2023-02-23T14:07:15.155Z,101538.34
2023-02-23T14:10:07.492Z,101534.44
2023-02-23T14:13:09.457Z,101540.13
2023-02-23T14:16:15.343Z,101536.91
2023-02-23T14:19:12.143Z,101539.88
2023-02-23T14:22:02.249Z,101537.44
2023-02-23T14:25:24.782Z,101538.78
2023-02-23T14:28:27.579Z,101542.88
2023-02-23T14:31:25.833Z,101547.56
2023-02-23T14:34:14.835Z,101542.41
2023-02-23T14:37:14.989Z,101539.34
2023-02-23T14:40:12.215Z,101537.88
2023-02-23T14:43:02.082Z,101541.53
2023-02-23T14:45:48.868Z,101532.69
2023-02-23T14:48:36.793Z,101533.63
2023-02-23T14:51:29.947Z,101524.41
2023-02-23T14:54:26.395Z,101522.28
2023-02-23T14:57:21.619Z,101520.09
2023-02-23T15:00:16.890Z,101519.94
2023-02-23T15:03:05.671Z,101520.22
2023-02-23T15:05:56.296Z,101522.28
2023-02-23T15:08:46.215Z,101525.28
2023-02-23T15:11:33.214Z,101530.81
2023-02-23T15:14:27.963Z,101529.19
2023-02-23T15:17:20.629Z,101529.75
2023-02-23T15:20:16.837Z,101529.84
2023-02-23T15:23:05.816Z,101526.31
2023-02-23T15:25:52.918Z,101530.56
2023-02-23T15:28:41.625Z,101530.66
2023-02-23T15:31:32.705Z,101518.41
2023-02-23T15:34:21.357Z,101524.75
2023-02-23T15:37:15.756Z,101518.53
2023-02-23T15:40:06.135Z,101523.88
2023-02-23T15:42:55.356Z,101527.91
2023-02-23T15:45:49.444Z,101528.69
2023-02-23T15:48:45.662Z,101533.22
2023-02-23T15:51:38.340Z,101515.59
2023-02-23T15:54:29.732Z,101522.69
2023-02-23T15:57:22.641Z,101528.44
2023-02-23T16:00:19.781Z,101515.47
2023-02-23T16:03:08.177Z,101518.50
2023-02-23T16:06:04.541Z,101519.13
2023-02-23T16:08:58.712Z,101521.97
2023-02-23T16:11:45.343Z,101515.34
2023-02-23T16:14:36.681Z,101526.34
2023-02-23T16:17:29.031Z,101514.50
2023-02-23T16:20:19.420Z,101520.31
2023-02-23T16:23:17.750Z,101504.53
2023-02-23T16:26:12.844Z,101507.50
2023-02-23T16:29:03.109Z,101503.91
2023-02-23T16:31:56.201Z,101504.88
2023-02-23T16:34:50.778Z,101500.28
2023-02-23T16:37:51.386Z,101515.56
2023-02-23T16:40:39.684Z,101507.31
2023-02-23T16:43:26.508Z,101513.78
2023-02-23T16:46:13.810Z,101512.31
2023-02-23T16:49:10.067Z,101509.00
2023-02-23T16:51:57.962Z,101507.22
2023-02-23T16:54:47.387Z,101518.78
2023-02-23T16:57:40.804Z,101521.34
2023-02-23T17:00:30.432Z,101523.28
2023-02-23T17:03:21.341Z,101531.38
2023-02-23T17:06:08.441Z,101525.53
2023-02-23T17:08:58.268Z,101534.06
2023-02-23T17:11:47.294Z,101531.72
2023-02-23T17:14:35.168Z,101536.19
2023-02-23T17:17:22.756Z,101551.72
2023-02-23T17:20:16.449Z,101548.50
2023-02-23T17:23:04.031Z,101551.72
2023-02-23T17:25:50.619Z,101553.31
2023-02-23T17:28:37.532Z,101557.38
2023-02-23T17:31:27.377Z,101555.22
2023-02-23T17:34:14.425Z,101563.06
2023-02-23T17:37:01.367Z,101568.63
2023-02-23T17:39:49.637Z,101567.31
2023-02-23T17:42:36.912Z,101567.66
2023-02-23T17:45:23.719Z,101562.25
2023-02-23T17:48:11.662Z,101572.50
2023-02-23T17:51:01.061Z,101581.25
2023-02-23T17:53:48.512Z,101581.44
2023-02-23T17:56:34.982Z,101581.81
2023-02-23T17:59:21.613Z,101584.84
2023-02-23T18:02:10.740Z,101575.91
2023-02-23T18:04:58.986Z,101576.72
2023-02-23T18:07:48.349Z,101585.56
2023-02-23T18:10:36.826Z,101588.91
2023-02-23T18:13:24.337Z,101600.34
2023-02-23T18:16:11.837Z,101587.19
2023-02-23T18:18:58.689Z,101588.03
2023-02-23T18:21:46.748Z,101585.75
2023-02-23T18:24:33.620Z,101593.00
2023-02-23T18:27:20.202Z,101609.47
2023-02-23T18:30:08.230Z,101605.25
2023-02-23T18:32:57.163Z,101609.72
2023-02-23T18:35:46.080Z,101613.16
2023-02-23T18:38:34.174Z,101607.91
2023-02-23T18:41:21.048Z,101615.09
2023-02-23T18:44:09.279Z,101611.84
2023-02-23T18:46:55.974Z,101615.66
2023-02-23T18:49:42.770Z,101616.94
2023-02-23T18:52:29.318Z,101613.69
2023-02-23T18:55:17.660Z,101619.19
2023-02-23T18:58:05.826Z,101627.13
2023-02-23T19:00:55.098Z,101626.13
2023-02-23T19:03:43.437Z,101611.69
2023-02-23T19:06:31.036Z,101615.22
2023-02-23T19:09:21.474Z,101611.66
2023-02-23T19:12:11.412Z,101615.91
2023-02-23T19:14:58.549Z,101610.09
2023-02-23T19:17:46.444Z,101617.63
2023-02-23T19:20:35.739Z,101609.69
2023-02-23T19:23:23.017Z,101601.63
2023-02-23T19:26:09.322Z,101598.09
2023-02-23T19:28:58.016Z,101596.25
2023-02-23T19:31:45.048Z,101596.66
2023-02-23T19:34:32.258Z,101594.41
2023-02-23T19:37:18.749Z,101594.13
2023-02-23T19:40:06.573Z,101595.81
2023-02-23T19:42:53.638Z,101589.53
2023-02-23T19:45:46.009Z,101591.50
2023-02-23T19:48:32.858Z,101592.78
2023-02-23T19:51:19.794Z,101598.88
2023-02-23T19:54:07.488Z,101592.47
2023-02-23T19:56:54.823Z,101593.34
2023-02-23T19:59:42.654Z,101601.53
2023-02-23T20:02:30.748Z,101600.97
2023-02-23T20:05:17.929Z,101598.09
2023-02-23T20:08:04.533Z,101599.25
2023-02-23T20:10:51.781Z,101599.06
2023-02-23T20:13:39.337Z,101598.94
2023-02-23T20:16:29.293Z,101600.75
2023-02-23T20:19:17.805Z,101596.75
2023-02-23T20:22:04.407Z,101592.56
2023-02-23T20:24:50.978Z,101596.38
2023-02-23T20:27:37.741Z,101586.81
2023-02-23T20:30:25.620Z,101588.41
2023-02-23T20:33:15.078Z,101589.19
2023-02-23T20:36:03.188Z,101582.94
2023-02-23T20:38:50.080Z,101585.00
2023-02-23T20:41:36.592Z,101583.44
2023-02-23T20:44:25.269Z,101576.44
2023-02-23T20:47:12.460Z,101588.66
2023-02-23T20:49:58.771Z,101586.41
2023-02-23T20:52:46.699Z,101587.31
2023-02-23T20:55:34.239Z,101590.94
2023-02-23T20:58:25.707Z,101590.00
2023-02-23T21:01:16.451Z,101587.31
2023-02-23T21:04:02.984Z,101580.03
2023-02-23T21:06:49.643Z,101583.94
2023-02-23T21:09:41.928Z,101566.41
2023-02-23T21:12:28.733Z,101574.28
2023-02-23T21:15:17.132Z,101571.47
2023-02-23T21:18:04.376Z,101569.22
2023-02-23T21:20:50.948Z,101557.59
2023-02-23T21:23:38.117Z,101560.31
2023-02-23T21:26:26.033Z,101550.19
2023-02-23T21:29:14.837Z,101561.81
2023-02-23T21:32:01.714Z,101556.41
2023-02-23T21:34:48.723Z,101562.09
2023-02-23T21:37:35.319Z,101557.75
2023-02-23T21:40:23.229Z,101562.91
2023-02-23T21:43:12.909Z,101568.78
2023-02-23T21:45:59.321Z,101566.25
2023-02-23T21:48:45.807Z,101571.28
2023-02-23T21:51:36.393Z,101568.16
2023-02-23T21:54:23.692Z,101583.38
2023-02-23T21:57:11.000Z,101572.59
2023-02-23T21:59:58.691Z,101575.50
2023-02-23T22:02:47.054Z,101572.66
2023-02-23T22:05:35.460Z,101573.94
2023-02-23T22:08:21.945Z,101575.13
2023-02-23T22:11:10.334Z,101567.84
2023-02-23T22:13:59.281Z,101566.72
2023-02-23T22:16:47.757Z,101564.97
2023-02-23T22:19:34.780Z,101567.78
2023-02-23T22:22:21.748Z,101569.81
2023-02-23T22:25:09.570Z,101565.81
2023-02-23T22:27:56.419Z,101571.19
2023-02-23T22:30:44.522Z,101570.66
2023-02-23T22:33:32.859Z,101563.66
2023-02-23T22:36:19.693Z,101570.03
2023-02-23T22:39:09.644Z,101565.88
2023-02-23T22:41:56.275Z,101568.78
2023-02-23T22:44:43.595Z,101572.44
2023-02-23T22:47:30.819Z,101570.16
2023-02-23T22:50:19.452Z,101561.97
2023-02-23T22:53:07.085Z,101557.06
2023-02-23T22:55:55.173Z,101551.03
2023-02-23T22:58:43.143Z,101553.47
2023-02-23T23:01:56.521Z,101555.03
2023-02-23T23:04:43.544Z,101553.31
2023-02-23T23:07:32.378Z,101549.69
2023-02-23T23:10:19.889Z,101555.63
2023-02-23T23:13:07.190Z,101547.81
2023-02-23T23:15:57.721Z,101542.94
2023-02-23T23:18:54.499Z,101549.06
2023-02-23T23:21:43.654Z,101538.25
2023-02-23T23:24:32.649Z,101553.44
2023-02-23T23:27:21.171Z,101547.44
2023-02-23T23:30:11.264Z,101548.53
2023-02-23T23:33:00.101Z,101539.91
2023-02-23T23:35:49.024Z,101535.94
2023-02-23T23:38:38.542Z,101545.94
2023-02-23T23:41:28.502Z,101531.50
2023-02-23T23:44:16.687Z,101532.91
2023-02-23T23:47:05.432Z,101527.97
2023-02-23T23:49:54.528Z,101515.41
2023-02-23T23:52:44.529Z,101532.25
2023-02-23T23:55:32.106Z,101529.47
2023-02-23T23:58:20.463Z,101535.34
