createdAt,value
2017-09-25T00:00:37.134Z,13.40
2017-09-25T00:03:05.460Z,13.40
2017-09-25T00:05:33.823Z,13.30
2017-09-25T00:08:02.128Z,13.30
2017-09-25T00:10:30.422Z,13.20
2017-09-25T00:12:58.783Z,13.20
2017-09-25T00:15:27.069Z,13.10
2017-09-25T00:17:55.398Z,13.10
2017-09-25T00:20:24.458Z,13.00
2017-09-25T00:22:52.822Z,13.00
2017-09-25T00:25:21.223Z,13.00
2017-09-25T00:27:49.526Z,12.90
2017-09-25T00:30:17.869Z,12.90
2017-09-25T00:32:46.231Z,12.90
2017-09-25T00:35:15.317Z,12.80
2017-09-25T00:37:43.648Z,12.70
2017-09-25T00:40:12.717Z,12.70
2017-09-25T00:42:41.093Z,12.60
2017-09-25T00:45:09.408Z,12.60
2017-09-25T00:47:37.736Z,12.60
2017-09-25T00:50:06.037Z,12.60
2017-09-25T00:52:52.195Z,12.60
2017-09-25T00:55:28.846Z,12.50
2017-09-25T00:57:57.238Z,12.40
2017-09-25T01:00:43.161Z,12.40
2017-09-25T01:16:48.811Z,12.30
2017-09-25T01:19:17.934Z,12.30
2017-09-25T01:21:46.993Z,12.20
2017-09-25T01:24:15.304Z,12.20
2017-09-25T01:26:43.639Z,12.20
2017-09-25T01:29:11.959Z,12.10
2017-09-25T01:31:41.025Z,11.80
2017-09-25T01:34:09.355Z,11.80
2017-09-25T01:36:37.681Z,11.80
2017-09-25T01:39:06.769Z,11.90
2017-09-25T01:41:35.094Z,11.80
2017-09-25T01:44:03.420Z,11.90
2017-09-25T01:46:51.617Z,11.80
2017-09-25T01:49:20.844Z,11.80
2017-09-25T01:51:49.175Z,11.80
2017-09-25T01:54:17.534Z,11.80
2017-09-25T01:56:46.586Z,11.80
2017-09-25T01:59:14.899Z,11.80
2017-09-25T02:01:43.211Z,11.80
2017-09-25T02:04:11.499Z,11.80
2017-09-25T02:06:39.828Z,11.70
2017-09-25T02:09:08.148Z,11.70
2017-09-25T02:11:36.453Z,11.70
2017-09-25T02:14:04.783Z,11.70
2017-09-25T02:16:33.870Z,11.60
2017-09-25T02:19:02.197Z,11.60
2017-09-25T02:21:31.259Z,11.60
2017-09-25T02:23:59.591Z,11.60
2017-09-25T02:26:27.879Z,11.60
2017-09-25T02:28:56.184Z,11.60
2017-09-25T02:31:24.512Z,11.60
2017-09-25T02:33:53.631Z,11.60
2017-09-25T02:36:21.944Z,11.50
2017-09-25T02:38:51.399Z,11.50
2017-09-25T02:41:19.747Z,11.50
2017-09-25T02:43:48.081Z,11.50
2017-09-25T02:46:17.135Z,11.50
2017-09-25T02:48:45.454Z,11.40
2017-09-25T02:51:13.760Z,11.50
2017-09-25T02:53:42.057Z,11.50
2017-09-25T02:56:10.381Z,11.50
2017-09-25T02:58:38.677Z,11.50
2017-09-25T03:01:06.998Z,11.40
2017-09-25T03:03:35.372Z,11.40
2017-09-25T03:06:03.701Z,11.40
2017-09-25T03:08:32.790Z,11.30
2017-09-25T03:11:01.129Z,11.30
2017-09-25T03:13:29.427Z,11.30
2017-09-25T03:15:57.747Z,11.30
2017-09-25T03:18:26.078Z,11.30
2017-09-25T03:20:54.395Z,11.20
2017-09-25T03:23:22.751Z,11.20
2017-09-25T03:25:51.834Z,11.10
2017-09-25T03:28:21.029Z,11.10
2017-09-25T03:30:49.352Z,11.10
2017-09-25T03:33:17.704Z,11.10
2017-09-25T03:35:46.023Z,11.00
2017-09-25T03:38:14.323Z,11.00
2017-09-25T03:40:42.668Z,11.00
2017-09-25T03:43:11.003Z,11.00
2017-09-25T03:45:40.076Z,11.00
2017-09-25T03:48:08.379Z,11.00
2017-09-25T03:50:36.711Z,11.00
2017-09-25T03:53:05.006Z,11.00
2017-09-25T03:55:33.328Z,10.90
2017-09-25T03:58:02.416Z,10.90
2017-09-25T04:00:30.752Z,10.90
2017-09-25T04:02:59.802Z,10.90
2017-09-25T04:05:28.104Z,10.80
2017-09-25T04:07:56.422Z,10.70
2017-09-25T04:10:24.723Z,10.70
2017-09-25T04:12:53.668Z,10.70
2017-09-25T04:15:22.014Z,10.70
2017-09-25T04:17:50.376Z,10.70
2017-09-25T04:20:19.455Z,10.80
2017-09-25T04:22:47.750Z,10.70
2017-09-25T04:25:16.071Z,10.80
2017-09-25T04:27:44.364Z,10.70
2017-09-25T04:30:12.681Z,10.70
2017-09-25T04:32:40.985Z,10.70
2017-09-25T04:35:09.537Z,10.70
2017-09-25T04:37:37.859Z,10.60
2017-09-25T04:40:06.159Z,10.60
2017-09-25T04:42:34.462Z,10.50
2017-09-25T04:45:02.757Z,10.50
2017-09-25T04:47:31.070Z,10.60
2017-09-25T04:49:59.379Z,10.60
2017-09-25T04:52:27.690Z,10.60
2017-09-25T04:54:55.990Z,10.50
2017-09-25T04:57:24.311Z,10.50
2017-09-25T04:59:52.643Z,10.50
2017-09-25T05:02:21.701Z,10.50
2017-09-25T05:04:50.021Z,10.40
2017-09-25T05:07:18.343Z,10.40
2017-09-25T05:09:46.671Z,10.40
2017-09-25T05:12:14.972Z,10.40
2017-09-25T05:14:43.275Z,10.40
2017-09-25T05:17:13.041Z,10.40
2017-09-25T05:19:41.351Z,10.40
2017-09-25T05:22:10.057Z,10.40
2017-09-25T05:24:38.387Z,10.40
2017-09-25T05:27:06.697Z,10.40
2017-09-25T05:29:35.047Z,10.40
2017-09-25T05:32:03.430Z,10.40
2017-09-25T05:34:31.725Z,10.40
2017-09-25T05:37:00.065Z,10.50
2017-09-25T05:39:29.183Z,10.50
2017-09-25T05:41:58.300Z,10.50
2017-09-25T05:44:26.695Z,10.50
2017-09-25T05:47:01.415Z,10.50
2017-09-25T05:49:29.743Z,10.50
2017-09-25T05:51:58.614Z,10.50
2017-09-25T05:54:26.942Z,10.50
2017-09-25T05:56:55.249Z,10.60
2017-09-25T05:59:23.609Z,10.60
2017-09-25T06:01:51.944Z,10.70
2017-09-25T06:04:20.241Z,10.80
2017-09-25T06:06:48.581Z,10.80
2017-09-25T06:09:17.639Z,10.90
2017-09-25T06:11:45.944Z,10.90
2017-09-25T06:14:14.280Z,11.00
2017-09-25T06:16:43.479Z,11.00
2017-09-25T06:19:11.774Z,11.20
2017-09-25T06:21:40.112Z,11.50
2017-09-25T06:24:08.444Z,11.90
2017-09-25T06:26:37.508Z,12.40
2017-09-25T06:29:05.841Z,12.40
2017-09-25T06:31:34.139Z,12.50
2017-09-25T06:34:02.457Z,12.60
2017-09-25T06:36:30.825Z,12.70
2017-09-25T06:39:01.280Z,12.60
2017-09-25T06:41:29.605Z,12.60
2017-09-25T06:43:57.966Z,12.60
2017-09-25T06:46:28.619Z,12.60
2017-09-25T06:48:57.009Z,12.60
2017-09-25T06:51:26.197Z,12.60
2017-09-25T06:53:55.471Z,12.50
2017-09-25T06:56:23.764Z,12.50
2017-09-25T06:58:53.156Z,12.20
2017-09-25T07:01:22.186Z,12.20
2017-09-25T07:03:50.543Z,12.20
2017-09-25T07:06:20.288Z,12.30
2017-09-25T07:08:48.628Z,12.30
2017-09-25T07:11:16.939Z,12.40
2017-09-25T07:13:46.508Z,12.70
2017-09-25T07:16:14.844Z,12.70
2017-09-25T07:18:43.429Z,12.70
2017-09-25T07:21:11.911Z,12.80
2017-09-25T07:23:40.275Z,13.00
2017-09-25T07:26:09.392Z,13.50
2017-09-25T07:28:37.683Z,13.40
2017-09-25T07:31:06.015Z,13.50
2017-09-25T07:33:35.751Z,14.10
2017-09-25T07:36:04.042Z,14.00
2017-09-25T07:38:32.333Z,14.30
2017-09-25T07:41:00.675Z,14.50
2017-09-25T07:43:28.971Z,14.90
2017-09-25T07:45:58.040Z,15.50
2017-09-25T07:48:26.347Z,15.50
2017-09-25T07:50:54.913Z,16.00
2017-09-25T07:53:23.289Z,16.30
2017-09-25T07:55:52.354Z,16.30
2017-09-25T07:58:20.642Z,16.30
2017-09-25T08:00:48.975Z,16.20
2017-09-25T08:03:17.317Z,16.20
2017-09-25T08:05:45.678Z,16.10
2017-09-25T08:08:13.983Z,15.90
2017-09-25T08:10:42.320Z,15.70
2017-09-25T08:13:11.460Z,15.30
2017-09-25T08:15:39.790Z,15.30
2017-09-25T08:18:08.074Z,15.40
2017-09-25T08:20:38.990Z,15.40
2017-09-25T08:23:07.348Z,15.30
2017-09-25T08:25:36.836Z,15.20
2017-09-25T08:28:06.850Z,15.30
2017-09-25T08:30:35.277Z,15.40
2017-09-25T08:33:03.931Z,15.70
2017-09-25T08:35:32.298Z,15.90
2017-09-25T08:38:01.361Z,16.00
2017-09-25T08:40:29.667Z,15.90
2017-09-25T08:42:57.947Z,15.80
2017-09-25T08:45:26.260Z,15.70
2017-09-25T08:47:54.587Z,15.50
2017-09-25T08:50:22.867Z,15.40
2017-09-25T08:52:51.160Z,15.50
2017-09-25T08:55:19.928Z,15.50
2017-09-25T08:57:48.247Z,15.50
2017-09-25T09:00:17.339Z,15.60
2017-09-25T09:02:45.662Z,15.60
2017-09-25T09:05:14.763Z,15.70
2017-09-25T09:07:43.058Z,15.60
2017-09-25T09:10:11.384Z,15.80
2017-09-25T09:12:40.443Z,15.60
2017-09-25T09:15:08.735Z,15.60
2017-09-25T09:17:38.191Z,15.60
2017-09-25T09:20:06.522Z,15.60
2017-09-25T09:22:34.810Z,15.50
2017-09-25T09:25:03.144Z,15.60
2017-09-25T09:27:32.227Z,15.80
2017-09-25T09:30:00.561Z,15.80
2017-09-25T09:32:28.860Z,15.80
2017-09-25T09:34:57.404Z,15.80
2017-09-25T09:37:26.502Z,15.80
2017-09-25T09:39:55.579Z,16.00
2017-09-25T09:42:23.881Z,16.00
2017-09-25T09:44:52.259Z,16.00
2017-09-25T09:47:20.551Z,16.10
2017-09-25T09:49:48.852Z,16.20
2017-09-25T09:52:17.176Z,16.20
2017-09-25T09:54:45.474Z,16.20
2017-09-25T09:57:13.844Z,16.20
2017-09-25T09:59:42.137Z,16.20
2017-09-25T10:02:10.493Z,16.20
2017-09-25T10:04:38.819Z,16.10
2017-09-25T10:07:07.116Z,16.00
2017-09-25T10:09:36.859Z,16.10
2017-09-25T10:12:05.163Z,16.20
2017-09-25T10:14:33.508Z,16.30
2017-09-25T10:17:01.081Z,16.10
2017-09-25T10:19:29.375Z,16.00
2017-09-25T10:21:57.722Z,16.10
2017-09-25T10:24:26.784Z,16.20
2017-09-25T10:26:55.172Z,16.10
2017-09-25T10:29:23.495Z,16.30
2017-09-25T10:31:51.842Z,16.30
2017-09-25T10:34:20.918Z,16.30
2017-09-25T10:36:49.260Z,16.30
2017-09-25T10:39:18.331Z,16.60
2017-09-25T10:41:46.658Z,16.60
2017-09-25T10:44:14.938Z,16.70
2017-09-25T10:46:43.275Z,16.80
2017-09-25T10:49:12.339Z,16.60
2017-09-25T10:51:40.625Z,16.60
2017-09-25T10:54:08.959Z,16.50
2017-09-25T10:56:37.244Z,16.60
2017-09-25T10:59:05.554Z,16.60
2017-09-25T11:01:33.837Z,16.70
2017-09-25T11:04:02.167Z,16.70
2017-09-25T11:06:30.476Z,16.80
2017-09-25T11:08:58.795Z,16.90
2017-09-25T11:11:27.927Z,17.20
2017-09-25T11:13:56.236Z,17.20
2017-09-25T11:16:24.568Z,17.20
2017-09-25T11:18:52.913Z,17.40
2017-09-25T11:21:21.232Z,17.40
2017-09-25T11:23:49.534Z,17.40
2017-09-25T11:26:17.835Z,17.50
2017-09-25T11:28:46.135Z,17.70
2017-09-25T11:31:14.465Z,17.90
2017-09-25T11:33:42.806Z,18.00
2017-09-25T11:36:11.130Z,18.00
2017-09-25T11:38:39.428Z,18.10
2017-09-25T11:41:07.789Z,18.00
2017-09-25T11:43:37.138Z,18.10
2017-09-25T11:46:05.478Z,18.10
2017-09-25T11:48:33.811Z,18.00
2017-09-25T11:51:02.872Z,18.10
2017-09-25T11:53:31.195Z,18.10
2017-09-25T11:55:59.519Z,18.20
2017-09-25T11:58:27.812Z,18.10
2017-09-25T12:00:56.182Z,18.30
2017-09-25T12:03:24.506Z,18.30
2017-09-25T12:05:52.861Z,18.50
2017-09-25T12:08:21.929Z,18.70
2017-09-25T12:10:50.906Z,18.70
2017-09-25T12:13:19.199Z,18.80
2017-09-25T12:15:48.274Z,19.10
2017-09-25T12:18:16.841Z,19.10
2017-09-25T12:20:45.139Z,19.10
2017-09-25T12:23:13.458Z,19.30
2017-09-25T12:25:41.776Z,19.60
2017-09-25T12:28:10.170Z,20.00
2017-09-25T12:30:38.520Z,20.40
2017-09-25T12:33:08.036Z,20.60
2017-09-25T12:35:36.388Z,20.60
2017-09-25T12:38:04.697Z,20.60
2017-09-25T12:40:33.010Z,20.90
2017-09-25T12:43:01.357Z,20.90
2017-09-25T12:45:29.663Z,20.80
2017-09-25T12:47:58.000Z,20.50
2017-09-25T12:50:26.323Z,20.40
2017-09-25T12:52:56.256Z,20.40
2017-09-25T12:55:25.666Z,20.30
2017-09-25T12:57:54.102Z,20.30
2017-09-25T13:00:22.448Z,20.20
2017-09-25T13:02:50.793Z,20.00
2017-09-25T13:05:19.193Z,19.90
2017-09-25T13:07:47.765Z,19.60
2017-09-25T13:10:16.145Z,19.60
2017-09-25T13:12:44.661Z,19.50
2017-09-25T13:15:14.940Z,19.50
2017-09-25T13:19:20.383Z,19.40
2017-09-25T13:21:52.412Z,19.40
2017-09-25T13:24:21.445Z,19.30
2017-09-25T13:26:50.531Z,19.20
2017-09-25T13:29:18.875Z,19.20
2017-09-25T13:31:47.177Z,19.10
2017-09-25T13:34:15.526Z,18.90
2017-09-25T13:36:43.861Z,19.10
2017-09-25T13:39:12.201Z,19.30
2017-09-25T13:41:40.591Z,19.60
2017-09-25T13:44:08.901Z,19.90
2017-09-25T13:46:37.212Z,20.10
2017-09-25T13:49:05.672Z,20.20
2017-09-25T13:51:34.017Z,20.30
2017-09-25T13:54:02.338Z,20.30
2017-09-25T13:56:30.661Z,20.30
2017-09-25T14:04:06.143Z,20.00
2017-09-25T14:06:34.495Z,20.00
2017-09-25T14:09:03.605Z,19.20
2017-09-25T14:11:32.711Z,19.10
2017-09-25T14:14:01.041Z,19.10
2017-09-25T14:16:29.357Z,19.20
2017-09-25T14:18:57.656Z,19.20
2017-09-25T14:21:26.748Z,19.10
2017-09-25T14:23:55.050Z,19.10
2017-09-25T14:26:24.318Z,18.90
2017-09-25T14:28:53.429Z,18.70
2017-09-25T14:31:22.570Z,18.60
2017-09-25T14:33:50.932Z,18.60
2017-09-25T14:36:19.246Z,18.60
2017-09-25T14:38:47.595Z,18.60
2017-09-25T14:41:15.899Z,18.60
2017-09-25T14:43:44.234Z,18.50
2017-09-25T14:46:12.561Z,18.50
2017-09-25T14:48:40.860Z,18.50
2017-09-25T14:51:09.183Z,18.40
2017-09-25T14:53:37.566Z,18.30
2017-09-25T14:56:05.899Z,18.30
2017-09-25T14:58:34.270Z,18.30
2017-09-25T15:01:02.577Z,18.20
2017-09-25T15:03:30.909Z,18.20
2017-09-25T15:05:59.232Z,18.30
2017-09-25T15:08:27.540Z,18.30
2017-09-25T15:10:55.951Z,18.30
2017-09-25T15:13:24.303Z,18.20
2017-09-25T15:15:52.618Z,18.10
2017-09-25T15:18:20.958Z,18.10
2017-09-25T15:20:49.315Z,18.10
2017-09-25T15:23:17.630Z,18.10
2017-09-25T15:25:45.972Z,18.00
2017-09-25T15:28:14.278Z,18.00
2017-09-25T15:30:42.605Z,17.90
2017-09-25T15:33:10.937Z,17.90
2017-09-25T15:35:40.019Z,17.80
2017-09-25T15:38:08.457Z,17.80
2017-09-25T15:40:36.780Z,17.80
2017-09-25T15:43:05.120Z,17.80
2017-09-25T15:45:33.418Z,17.80
2017-09-25T15:48:01.758Z,17.70
2017-09-25T15:50:30.076Z,17.80
2017-09-25T15:52:59.248Z,17.70
2017-09-25T15:55:27.568Z,17.70
2017-09-25T15:57:55.871Z,17.70
2017-09-25T16:00:24.214Z,17.70
2017-09-25T16:02:52.533Z,17.70
2017-09-25T16:05:20.833Z,17.60
2017-09-25T16:07:49.198Z,17.70
2017-09-25T16:10:17.493Z,17.60
2017-09-25T16:12:45.812Z,17.60
2017-09-25T16:15:14.156Z,17.60
2017-09-25T16:17:42.489Z,17.60
2017-09-25T16:20:10.834Z,17.60
2017-09-25T16:22:39.153Z,17.50
2017-09-25T16:25:07.459Z,17.40
2017-09-25T16:27:35.796Z,17.40
2017-09-25T16:30:04.864Z,17.30
2017-09-25T16:32:33.223Z,17.20
2017-09-25T16:35:01.546Z,17.20
2017-09-25T16:37:30.621Z,17.20
2017-09-25T16:39:58.950Z,17.20
2017-09-25T16:42:27.256Z,17.10
2017-09-25T16:44:55.597Z,17.10
2017-09-25T16:47:23.934Z,17.10
2017-09-25T16:49:52.259Z,17.00
2017-09-25T16:52:20.562Z,16.90
2017-09-25T16:54:48.885Z,16.80
2017-09-25T16:57:17.965Z,16.70
2017-09-25T16:59:46.273Z,16.70
2017-09-25T17:02:14.787Z,16.60
2017-09-25T17:04:43.093Z,16.60
2017-09-25T17:07:11.497Z,16.50
2017-09-25T17:09:39.833Z,16.40
2017-09-25T17:12:08.264Z,16.40
2017-09-25T17:14:37.344Z,16.20
2017-09-25T17:17:05.703Z,16.20
2017-09-25T17:19:34.797Z,16.20
2017-09-25T17:22:03.131Z,16.10
2017-09-25T17:24:31.438Z,16.10
2017-09-25T17:26:59.921Z,16.10
2017-09-25T17:29:28.236Z,16.10
2017-09-25T17:31:56.580Z,16.00
2017-09-25T17:34:24.888Z,16.00
2017-09-25T17:36:53.208Z,16.00
2017-09-25T17:39:21.510Z,15.90
2017-09-25T17:41:50.021Z,15.90
2017-09-25T17:44:18.355Z,15.90
2017-09-25T17:46:46.700Z,15.90
2017-09-25T17:49:15.792Z,15.90
2017-09-25T17:51:44.287Z,15.80
2017-09-25T17:54:12.591Z,15.90
2017-09-25T17:56:41.119Z,15.90
2017-09-25T17:59:09.462Z,15.80
2017-09-25T18:01:38.017Z,15.80
2017-09-25T18:04:06.317Z,15.80
2017-09-25T18:06:34.910Z,15.70
2017-09-25T18:09:03.344Z,15.70
2017-09-25T18:11:32.003Z,15.70
2017-09-25T18:14:00.323Z,15.70
2017-09-25T18:16:28.619Z,15.70
2017-09-25T18:18:56.949Z,15.70
2017-09-25T18:21:25.506Z,15.70
2017-09-25T18:23:54.620Z,15.70
2017-09-25T18:26:23.938Z,15.70
2017-09-25T18:28:52.270Z,15.70
2017-09-25T18:31:20.610Z,15.70
2017-09-25T18:33:48.969Z,15.70
2017-09-25T18:36:18.026Z,15.70
2017-09-25T18:38:46.329Z,15.70
2017-09-25T18:41:14.658Z,15.70
2017-09-25T18:43:42.998Z,15.60
2017-09-25T18:46:12.162Z,15.60
2017-09-25T18:48:40.508Z,15.50
2017-09-25T18:51:08.836Z,15.50
2017-09-25T18:53:37.159Z,15.50
2017-09-25T18:56:06.277Z,15.40
2017-09-25T18:58:35.328Z,15.40
2017-09-25T19:01:03.644Z,15.30
2017-09-25T19:03:31.981Z,15.30
2017-09-25T19:06:01.080Z,15.20
2017-09-25T19:08:29.412Z,15.20
2017-09-25T19:10:57.714Z,15.20
2017-09-25T19:13:26.045Z,15.10
2017-09-25T19:15:54.474Z,15.10
2017-09-25T19:18:22.764Z,15.00
2017-09-25T19:20:51.123Z,14.90
2017-09-25T19:23:19.572Z,14.90
2017-09-25T19:25:48.030Z,14.80
2017-09-25T19:28:16.352Z,14.80
2017-09-25T19:30:44.672Z,14.70
2017-09-25T19:33:13.017Z,14.60
2017-09-25T19:35:42.081Z,14.60
2017-09-25T19:38:10.376Z,14.50
2017-09-25T19:40:38.716Z,14.50
2017-09-25T19:43:07.016Z,14.50
2017-09-25T19:45:35.367Z,14.50
2017-09-25T19:48:07.596Z,14.50
2017-09-25T19:50:35.973Z,14.40
2017-09-25T19:53:04.837Z,14.30
2017-09-25T19:55:35.905Z,14.30
2017-09-25T19:58:20.307Z,14.30
2017-09-25T20:00:49.420Z,14.20
2017-09-25T20:03:18.493Z,14.20
2017-09-25T20:05:46.840Z,14.10
2017-09-25T20:08:15.168Z,14.10
2017-09-25T20:10:44.610Z,14.10
2017-09-25T20:13:12.942Z,14.00
2017-09-25T20:15:44.197Z,14.10
2017-09-25T20:18:16.192Z,14.00
2017-09-25T20:20:44.547Z,14.00
2017-09-25T20:23:12.845Z,13.90
2017-09-25T20:25:41.957Z,13.80
2017-09-25T20:28:11.153Z,13.80
2017-09-25T20:30:40.659Z,13.80
2017-09-25T20:33:09.096Z,13.80
2017-09-25T20:35:38.461Z,13.70
2017-09-25T20:38:06.868Z,13.70
2017-09-25T20:40:35.243Z,13.70
2017-09-25T20:43:08.946Z,13.70
2017-09-25T20:45:37.509Z,13.70
2017-09-25T20:48:05.891Z,13.70
2017-09-25T20:50:35.028Z,13.60
2017-09-25T20:53:04.206Z,13.60
2017-09-25T20:55:32.565Z,13.50
2017-09-25T20:58:00.876Z,13.50
2017-09-25T21:00:29.207Z,13.50
2017-09-25T21:02:57.577Z,13.40
2017-09-25T21:05:26.113Z,13.40
2017-09-25T21:07:54.614Z,13.40
2017-09-25T21:10:23.059Z,13.40
2017-09-25T21:12:52.161Z,13.30
2017-09-25T21:15:20.593Z,13.20
2017-09-25T21:17:50.177Z,13.20
2017-09-25T21:20:18.557Z,13.10
2017-09-25T21:22:46.903Z,13.20
2017-09-25T21:25:15.218Z,13.30
2017-09-25T21:27:44.323Z,13.30
2017-09-25T21:30:13.628Z,13.30
2017-09-25T21:32:41.969Z,13.30
2017-09-25T21:35:10.310Z,13.30
2017-09-25T21:37:38.616Z,13.30
2017-09-25T21:40:07.023Z,13.30
2017-09-25T21:42:35.423Z,13.30
2017-09-25T21:45:03.738Z,13.30
2017-09-25T21:47:32.230Z,13.20
2017-09-25T21:50:00.544Z,13.20
2017-09-25T21:52:28.882Z,13.20
2017-09-25T21:54:57.224Z,13.20
2017-09-25T21:57:26.207Z,13.20
2017-09-25T21:59:54.566Z,13.20
2017-09-25T22:02:22.916Z,13.10
2017-09-25T22:04:52.196Z,13.10
2017-09-25T22:07:22.476Z,13.10
2017-09-25T22:09:50.890Z,13.10
2017-09-25T22:12:19.312Z,13.10
2017-09-25T22:14:48.912Z,13.00
2017-09-25T22:17:17.228Z,13.00
2017-09-25T22:19:45.580Z,13.00
2017-09-25T22:22:13.957Z,13.00
2017-09-25T22:24:42.290Z,13.00
2017-09-25T22:27:10.618Z,12.90
2017-09-25T22:29:39.045Z,12.90
2017-09-25T22:32:08.155Z,12.80
2017-09-25T22:34:36.523Z,12.80
2017-09-25T22:37:04.873Z,12.80
2017-09-25T22:39:34.271Z,12.70
2017-09-25T22:42:02.610Z,12.60
2017-09-25T22:44:31.884Z,12.60
2017-09-25T22:47:00.313Z,12.50
2017-09-25T22:49:28.647Z,12.50
2017-09-25T22:52:07.876Z,12.40
2017-09-25T22:54:36.219Z,12.40
2017-09-25T22:57:05.321Z,12.40
2017-09-25T22:59:34.427Z,12.40
2017-09-25T23:02:02.742Z,12.40
2017-09-25T23:07:35.719Z,12.30
2017-09-25T23:10:04.079Z,12.30
2017-09-25T23:12:33.240Z,12.20
2017-09-25T23:15:03.509Z,12.20
2017-09-25T23:17:31.858Z,12.20
2017-09-25T23:20:00.160Z,12.20
2017-09-25T23:22:29.352Z,12.20
2017-09-25T23:24:57.653Z,12.20
2017-09-25T23:27:25.991Z,12.10
2017-09-25T23:29:56.403Z,12.10
2017-09-25T23:32:24.733Z,12.00
2017-09-25T23:34:53.860Z,12.00
2017-09-25T23:37:22.220Z,12.00
2017-09-25T23:39:50.516Z,12.00
2017-09-25T23:42:18.867Z,12.00
2017-09-25T23:44:48.027Z,12.00
2017-09-25T23:47:16.323Z,11.90
2017-09-25T23:49:44.666Z,11.90
2017-09-25T23:52:13.025Z,11.90
2017-09-25T23:54:43.438Z,11.90
2017-09-25T23:57:11.769Z,11.90
2017-09-25T23:59:40.913Z,11.90
