createdAt,value
2022-07-25T00:03:53.618Z,21.33
2022-07-25T00:08:58.937Z,21.45
2022-07-25T00:14:06.792Z,21.35
2022-07-25T00:19:09.459Z,21.06
2022-07-25T00:24:11.866Z,21.06
2022-07-25T00:29:14.087Z,20.36
2022-07-25T00:34:16.325Z,20.86
2022-07-25T00:39:18.609Z,21.27
2022-07-25T00:44:29.647Z,20.83
2022-07-25T00:49:31.741Z,21.15
2022-07-25T00:54:34.004Z,21.34
2022-07-25T00:59:37.485Z,21.34
2022-07-25T01:04:40.637Z,21.50
2022-07-25T01:09:43.345Z,21.23
2022-07-25T01:14:46.834Z,20.99
2022-07-25T01:19:51.526Z,20.67
2022-07-25T01:24:53.852Z,20.49
2022-07-25T01:29:56.265Z,20.73
2022-07-25T01:34:58.535Z,20.64
2022-07-25T01:40:01.102Z,20.61
2022-07-25T01:45:05.073Z,20.61
2022-07-25T01:50:08.113Z,20.97
2022-07-25T01:55:11.030Z,20.95
2022-07-25T02:00:15.360Z,20.92
2022-07-25T02:05:17.785Z,20.82
2022-07-25T02:10:20.022Z,20.97
2022-07-25T02:15:22.449Z,20.82
2022-07-25T02:20:24.625Z,20.64
2022-07-25T02:25:26.769Z,20.38
2022-07-25T02:30:29.174Z,20.29
2022-07-25T02:35:31.470Z,20.45
2022-07-25T02:40:33.701Z,20.63
2022-07-25T02:45:36.090Z,20.69
2022-07-25T02:50:39.014Z,20.46
2022-07-25T02:55:41.250Z,20.63
2022-07-25T03:01:08.664Z,20.29
2022-07-25T03:06:35.697Z,19.67
2022-07-25T03:11:37.997Z,19.05
2022-07-25T03:16:40.322Z,19.01
2022-07-25T03:21:42.504Z,18.86
2022-07-25T03:26:44.845Z,19.15
2022-07-25T03:31:47.159Z,19.29
2022-07-25T03:36:49.865Z,19.22
2022-07-25T03:41:55.480Z,19.28
2022-07-25T03:46:57.598Z,19.37
2022-07-25T03:52:00.209Z,19.67
2022-07-25T03:57:02.695Z,19.63
2022-07-25T04:02:05.498Z,19.81
2022-07-25T04:07:07.745Z,20.00
2022-07-25T04:12:09.935Z,20.06
2022-07-25T04:17:12.546Z,20.11
2022-07-25T04:22:15.518Z,20.18
2022-07-25T04:27:17.879Z,20.27
2022-07-25T04:32:23.269Z,20.24
2022-07-25T04:37:28.984Z,20.50
2022-07-25T04:42:31.432Z,20.86
2022-07-25T04:47:33.907Z,20.69
2022-07-25T04:52:36.710Z,20.91
2022-07-25T04:57:39.467Z,20.97
2022-07-25T05:02:41.863Z,21.33
2022-07-25T05:08:09.367Z,21.50
2022-07-25T05:14:51.416Z,21.99
2022-07-25T05:28:33.540Z,23.65
2022-07-25T05:34:01.733Z,24.03
2022-07-25T05:39:04.411Z,23.94
2022-07-25T05:44:07.150Z,24.07
2022-07-25T05:49:09.767Z,24.35
2022-07-25T05:54:12.026Z,24.35
2022-07-25T05:59:14.429Z,24.60
2022-07-25T06:04:16.906Z,24.77
2022-07-25T06:09:23.302Z,25.12
2022-07-25T06:14:25.689Z,25.51
2022-07-25T06:19:29.430Z,26.39
2022-07-25T06:24:31.989Z,27.24
2022-07-25T06:29:34.478Z,27.96
2022-07-25T06:34:37.260Z,27.92
2022-07-25T06:39:43.814Z,27.65
2022-07-25T06:44:47.862Z,26.95
2022-07-25T06:49:53.260Z,26.86
2022-07-25T06:54:56.836Z,27.27
2022-07-25T06:59:59.177Z,27.24
2022-07-25T07:05:02.130Z,29.18
2022-07-25T07:10:05.036Z,29.46
2022-07-25T07:15:07.709Z,28.37
2022-07-25T07:20:10.823Z,27.99
2022-07-25T07:25:14.819Z,28.04
2022-07-25T07:30:24.049Z,30.44
2022-07-25T07:35:29.554Z,31.07
2022-07-25T07:40:37.844Z,31.27
2022-07-25T07:45:40.039Z,31.94
2022-07-25T07:50:42.241Z,31.48
2022-07-25T07:55:44.608Z,31.05
2022-07-25T08:00:50.237Z,32.22
2022-07-25T08:05:52.960Z,32.27
2022-07-25T08:10:58.751Z,31.86
2022-07-25T08:16:03.779Z,31.89
2022-07-25T08:21:06.792Z,30.88
2022-07-25T08:26:09.032Z,31.88
2022-07-25T08:32:04.115Z,33.35
2022-07-25T08:37:18.438Z,33.08
2022-07-25T08:42:23.161Z,33.43
2022-07-25T08:47:32.650Z,33.35
2022-07-25T08:52:35.654Z,33.52
2022-07-25T08:57:41.674Z,32.87
2022-07-25T09:02:44.522Z,31.57
2022-07-25T09:07:46.837Z,32.18
2022-07-25T09:12:56.236Z,32.00
2022-07-25T09:18:00.301Z,32.67
2022-07-25T09:23:02.821Z,32.56
2022-07-25T09:28:15.262Z,31.75
2022-07-25T09:39:09.026Z,32.17
2022-07-25T09:50:22.474Z,33.69
2022-07-25T09:55:25.546Z,32.54
2022-07-25T10:00:29.655Z,33.11
2022-07-25T10:06:20.575Z,33.11
2022-07-25T10:12:08.139Z,32.82
2022-07-25T10:28:48.622Z,32.42
2022-07-25T10:33:57.192Z,32.80
2022-07-25T10:39:52.367Z,32.64
2022-07-25T10:44:59.487Z,33.33
2022-07-25T10:50:18.997Z,33.34
2022-07-25T10:56:14.298Z,32.87
2022-07-25T11:13:21.254Z,33.14
2022-07-25T11:30:46.410Z,34.44
2022-07-25T11:43:21.632Z,34.02
2022-07-25T11:54:22.373Z,33.03
2022-07-25T11:59:25.700Z,33.74
2022-07-25T12:22:57.558Z,32.41
2022-07-25T12:28:01.129Z,31.99
2022-07-25T12:33:54.494Z,31.91
2022-07-25T12:38:56.911Z,31.26
2022-07-25T12:44:50.263Z,30.76
2022-07-25T12:50:18.704Z,31.92
2022-07-25T12:56:15.105Z,31.51
2022-07-25T13:07:35.090Z,30.87
2022-07-25T13:12:37.480Z,30.46
2022-07-25T13:18:30.876Z,31.51
2022-07-25T13:29:54.836Z,30.87
2022-07-25T13:34:57.688Z,30.78
2022-07-25T13:39:59.948Z,30.53
2022-07-25T13:45:02.291Z,30.44
2022-07-25T13:50:04.957Z,29.99
2022-07-25T14:01:53.486Z,30.12
2022-07-25T14:06:55.701Z,30.64
2022-07-25T14:11:58.130Z,30.79
2022-07-25T14:17:00.476Z,30.24
2022-07-25T14:22:02.613Z,29.61
2022-07-25T14:27:05.089Z,29.46
2022-07-25T14:32:08.512Z,29.95
2022-07-25T14:37:10.957Z,29.99
2022-07-25T14:42:13.860Z,29.93
2022-07-25T14:47:16.501Z,29.90
2022-07-25T14:52:18.996Z,29.62
2022-07-25T14:57:21.795Z,29.70
2022-07-25T15:02:24.139Z,29.55
2022-07-25T15:07:26.289Z,29.62
2022-07-25T15:12:28.516Z,29.16
2022-07-25T15:17:30.918Z,29.37
2022-07-25T15:22:33.214Z,29.49
2022-07-25T15:28:00.481Z,29.33
2022-07-25T15:34:42.284Z,29.35
2022-07-25T15:40:10.768Z,29.42
2022-07-25T15:45:32.569Z,29.35
2022-07-25T15:58:09.627Z,29.15
2022-07-25T16:10:19.032Z,28.80
2022-07-25T16:28:57.393Z,28.41
2022-07-25T16:41:35.346Z,28.22
2022-07-25T16:47:31.044Z,28.14
2022-07-25T16:52:33.415Z,27.96
2022-07-25T16:57:39.320Z,27.87
2022-07-25T17:08:35.231Z,27.52
2022-07-25T17:13:38.769Z,27.57
2022-07-25T17:24:58.600Z,26.33
2022-07-25T17:30:51.997Z,26.13
2022-07-25T17:35:54.467Z,25.61
2022-07-25T17:40:57.019Z,25.50
2022-07-25T17:47:14.982Z,25.11
2022-07-25T17:53:10.162Z,24.52
2022-07-25T18:10:42.067Z,23.42
2022-07-25T18:15:45.973Z,23.27
2022-07-25T18:27:57.522Z,22.67
2022-07-25T18:33:02.892Z,22.15
2022-07-25T18:38:06.572Z,22.23
2022-07-25T18:43:09.248Z,22.08
2022-07-25T18:48:28.705Z,22.21
2022-07-25T18:53:34.328Z,21.77
2022-07-25T18:59:02.602Z,22.14
2022-07-25T19:04:06.123Z,21.91
2022-07-25T19:09:10.166Z,22.03
2022-07-25T19:14:15.061Z,21.71
2022-07-25T19:19:17.454Z,21.23
2022-07-25T19:24:20.317Z,20.92
2022-07-25T19:29:47.989Z,20.80
2022-07-25T19:34:51.904Z,20.83
2022-07-25T19:39:54.438Z,20.59
2022-07-25T19:44:56.845Z,20.65
2022-07-25T19:49:59.048Z,20.60
2022-07-25T19:55:01.456Z,20.45
2022-07-25T20:00:05.305Z,20.57
2022-07-25T20:05:13.700Z,20.29
2022-07-25T20:10:17.866Z,19.73
2022-07-25T20:15:49.318Z,19.65
2022-07-25T20:20:51.671Z,19.50
2022-07-25T20:25:54.018Z,19.50
2022-07-25T20:30:57.653Z,19.49
2022-07-25T20:35:59.976Z,19.50
2022-07-25T20:41:02.424Z,18.97
2022-07-25T20:46:09.300Z,18.91
2022-07-25T20:51:13.362Z,18.94
2022-07-25T20:56:15.887Z,19.12
2022-07-25T21:01:18.456Z,19.05
2022-07-25T21:06:20.657Z,18.53
2022-07-25T21:11:29.498Z,18.56
2022-07-25T21:16:32.565Z,18.28
2022-07-25T21:21:36.593Z,18.22
2022-07-25T21:26:39.563Z,18.17
2022-07-25T21:31:41.693Z,18.01
2022-07-25T21:36:44.071Z,17.93
2022-07-25T21:41:46.642Z,17.82
2022-07-25T21:46:48.980Z,17.63
2022-07-25T21:51:51.293Z,17.75
2022-07-25T21:56:54.022Z,17.74
2022-07-25T22:01:56.305Z,17.66
2022-07-25T22:06:59.488Z,17.73
2022-07-25T22:12:01.738Z,17.99
2022-07-25T22:17:04.400Z,18.08
2022-07-25T22:22:07.277Z,18.16
2022-07-25T22:27:09.537Z,17.87
2022-07-25T22:32:11.848Z,17.38
2022-07-25T22:37:14.517Z,17.13
2022-07-25T22:42:19.552Z,17.01
2022-07-25T22:47:21.764Z,17.01
2022-07-25T22:52:24.273Z,17.14
2022-07-25T22:57:27.667Z,17.22
2022-07-25T23:02:29.882Z,17.36
2022-07-25T23:07:36.066Z,17.35
2022-07-25T23:12:38.775Z,17.06
2022-07-25T23:17:40.955Z,16.73
2022-07-25T23:22:43.810Z,16.84
2022-07-25T23:27:47.793Z,17.11
2022-07-25T23:32:50.380Z,17.09
2022-07-25T23:37:52.762Z,17.29
2022-07-25T23:42:55.102Z,17.52
2022-07-25T23:47:58.003Z,17.25
2022-07-25T23:53:00.378Z,17.02
2022-07-25T23:58:02.835Z,17.20
