createdAt,value
2019-03-22T00:00:22.447Z,17.20
2019-03-22T00:02:51.014Z,19.42
2019-03-22T00:05:19.559Z,20.77
2019-03-22T00:07:48.744Z,19.12
2019-03-22T00:10:17.485Z,18.80
2019-03-22T00:12:46.036Z,21.02
2019-03-22T00:15:15.478Z,22.60
2019-03-22T00:17:44.120Z,18.92
2019-03-22T00:20:12.802Z,19.48
2019-03-22T00:22:41.358Z,20.23
2019-03-22T00:25:10.064Z,14.93
2019-03-22T00:27:38.680Z,20.82
2019-03-22T00:30:08.867Z,20.08
2019-03-22T00:32:37.507Z,16.90
2019-03-22T00:35:07.768Z,18.27
2019-03-22T00:37:36.310Z,15.78
2019-03-22T00:40:28.905Z,15.23
2019-03-22T00:42:57.446Z,19.37
2019-03-22T00:45:25.999Z,20.52
2019-03-22T00:47:54.907Z,21.70
2019-03-22T00:50:23.592Z,18.45
2019-03-22T00:52:52.168Z,22.17
2019-03-22T00:55:20.960Z,20.35
2019-03-22T00:57:49.850Z,17.23
2019-03-22T01:00:18.501Z,19.82
2019-03-22T01:02:47.216Z,22.90
2019-03-22T01:05:16.549Z,20.35
2019-03-22T01:07:45.164Z,23.22
2019-03-22T01:10:14.549Z,19.60
2019-03-22T01:12:43.251Z,23.42
2019-03-22T01:15:14.504Z,20.72
2019-03-22T01:17:43.328Z,22.85
2019-03-22T01:20:12.910Z,17.62
2019-03-22T01:22:41.516Z,18.57
2019-03-22T01:25:11.314Z,22.67
2019-03-22T01:27:41.320Z,20.40
2019-03-22T01:30:15.178Z,21.62
2019-03-22T01:32:44.036Z,19.62
2019-03-22T01:35:12.814Z,24.63
2019-03-22T01:37:41.366Z,18.02
2019-03-22T01:40:30.878Z,24.80
2019-03-22T01:42:59.570Z,25.68
2019-03-22T01:45:28.220Z,24.37
2019-03-22T01:47:57.135Z,22.50
2019-03-22T01:50:26.031Z,22.45
2019-03-22T01:52:54.672Z,16.25
2019-03-22T01:55:23.289Z,18.20
2019-03-22T01:57:53.514Z,19.40
2019-03-22T02:00:22.352Z,17.62
2019-03-22T02:02:50.870Z,20.70
2019-03-22T02:05:19.671Z,18.30
2019-03-22T02:07:48.325Z,20.40
2019-03-22T02:10:17.496Z,27.80
2019-03-22T02:12:46.119Z,27.55
2019-03-22T02:15:17.536Z,23.73
2019-03-22T02:17:46.149Z,20.95
2019-03-22T02:20:17.312Z,22.93
2019-03-22T02:22:46.006Z,23.10
2019-03-22T02:25:35.688Z,19.67
2019-03-22T02:28:04.668Z,20.60
2019-03-22T02:30:33.404Z,19.92
2019-03-22T02:33:01.987Z,19.10
2019-03-22T02:35:30.529Z,23.27
2019-03-22T02:37:59.067Z,24.52
2019-03-22T02:40:27.712Z,21.30
2019-03-22T02:42:56.335Z,21.37
2019-03-22T02:45:24.891Z,26.02
2019-03-22T02:47:53.456Z,22.58
2019-03-22T02:50:22.423Z,20.88
2019-03-22T02:52:52.199Z,23.20
2019-03-22T02:55:20.744Z,20.48
2019-03-22T02:57:49.284Z,20.15
2019-03-22T03:00:19.023Z,27.05
2019-03-22T03:02:47.625Z,21.55
2019-03-22T03:05:16.701Z,21.45
2019-03-22T03:07:46.277Z,22.40
2019-03-22T03:10:34.275Z,23.87
2019-03-22T03:15:30.661Z,20.92
2019-03-22T03:17:59.231Z,26.15
2019-03-22T03:20:27.798Z,27.40
2019-03-22T03:22:56.412Z,23.90
2019-03-22T03:25:24.967Z,19.55
2019-03-22T03:27:53.799Z,22.50
2019-03-22T03:30:22.620Z,23.27
2019-03-22T03:32:51.173Z,22.75
2019-03-22T03:35:19.957Z,18.50
2019-03-22T03:37:48.688Z,22.77
2019-03-22T03:40:17.377Z,20.77
2019-03-22T03:42:46.059Z,20.57
2019-03-22T03:45:29.479Z,23.45
2019-03-22T03:47:59.352Z,27.05
2019-03-22T03:50:27.967Z,25.35
2019-03-22T03:52:56.612Z,29.25
2019-03-22T03:55:25.159Z,26.97
2019-03-22T03:57:53.719Z,25.92
2019-03-22T04:00:22.292Z,30.62
2019-03-22T04:02:50.911Z,25.68
2019-03-22T04:05:19.741Z,27.13
2019-03-22T04:07:48.332Z,21.55
2019-03-22T04:10:16.945Z,20.57
2019-03-22T04:12:45.547Z,19.87
2019-03-22T04:15:14.516Z,18.15
2019-03-22T04:17:43.049Z,23.92
2019-03-22T04:20:11.847Z,20.48
2019-03-22T04:22:40.532Z,20.05
2019-03-22T04:27:58.472Z,29.20
2019-03-22T04:30:27.011Z,24.05
2019-03-22T04:32:55.551Z,25.35
2019-03-22T04:35:24.130Z,26.12
2019-03-22T04:37:52.671Z,20.50
2019-03-22T04:40:25.862Z,22.22
2019-03-22T04:42:54.901Z,24.10
2019-03-22T04:45:25.717Z,18.27
2019-03-22T04:48:15.407Z,20.20
2019-03-22T04:50:46.194Z,21.75
2019-03-22T04:53:27.748Z,24.18
2019-03-22T04:55:59.355Z,22.20
2019-03-22T04:58:30.214Z,28.07
2019-03-22T05:01:19.637Z,24.00
2019-03-22T05:03:48.643Z,22.35
2019-03-22T05:06:19.035Z,20.43
2019-03-22T05:08:49.626Z,16.87
2019-03-22T05:11:21.165Z,21.70
2019-03-22T05:13:52.776Z,20.45
2019-03-22T05:16:42.225Z,20.92
2019-03-22T05:19:12.361Z,18.12
2019-03-22T05:22:01.821Z,20.97
2019-03-22T05:24:32.634Z,25.68
2019-03-22T05:27:01.945Z,28.45
2019-03-22T05:29:51.362Z,23.90
2019-03-22T05:32:19.991Z,24.63
2019-03-22T05:34:48.643Z,24.50
2019-03-22T05:37:17.218Z,20.88
2019-03-22T05:39:45.751Z,21.45
2019-03-22T05:42:14.298Z,24.43
2019-03-22T05:45:02.255Z,27.13
2019-03-22T05:49:58.820Z,25.65
2019-03-22T05:52:27.397Z,21.07
2019-03-22T05:54:55.931Z,18.92
2019-03-22T05:57:24.419Z,25.97
2019-03-22T05:59:53.248Z,28.00
2019-03-22T06:02:22.130Z,28.85
2019-03-22T06:04:50.678Z,27.70
2019-03-22T06:07:19.257Z,26.42
2019-03-22T06:09:47.796Z,23.50
2019-03-22T06:12:16.341Z,26.82
2019-03-22T06:14:45.557Z,22.22
2019-03-22T06:17:14.064Z,22.00
2019-03-22T06:19:42.928Z,24.10
2019-03-22T06:22:11.738Z,25.82
2019-03-22T06:24:40.730Z,25.82
2019-03-22T06:27:09.453Z,25.43
2019-03-22T06:29:38.097Z,23.30
2019-03-22T06:32:06.750Z,24.23
2019-03-22T06:34:35.316Z,25.32
2019-03-22T06:37:04.957Z,21.82
2019-03-22T06:39:33.539Z,23.55
2019-03-22T06:42:03.148Z,28.38
2019-03-22T06:44:31.847Z,29.90
2019-03-22T06:47:00.464Z,27.48
2019-03-22T06:49:29.302Z,28.45
2019-03-22T06:51:58.291Z,30.95
2019-03-22T06:54:31.812Z,27.35
2019-03-22T06:56:57.086Z,25.08
2019-03-22T06:59:25.984Z,25.23
2019-03-22T07:01:54.630Z,26.55
2019-03-22T07:04:23.397Z,23.83
2019-03-22T07:06:52.031Z,24.55
2019-03-22T07:09:20.603Z,23.38
2019-03-22T07:11:49.221Z,24.37
2019-03-22T07:14:17.794Z,22.93
2019-03-22T07:16:46.411Z,29.92
2019-03-22T07:19:14.878Z,23.83
2019-03-22T07:21:43.531Z,23.50
2019-03-22T07:24:12.159Z,24.18
2019-03-22T07:26:40.784Z,22.48
2019-03-22T07:29:09.360Z,24.02
2019-03-22T07:31:38.174Z,25.23
2019-03-22T07:34:06.722Z,26.50
2019-03-22T07:36:35.218Z,24.30
2019-03-22T07:39:05.323Z,21.37
2019-03-22T07:41:33.867Z,22.25
2019-03-22T07:44:02.535Z,22.87
2019-03-22T07:46:31.075Z,23.10
2019-03-22T07:48:59.626Z,20.25
2019-03-22T07:51:28.211Z,17.50
2019-03-22T07:53:56.797Z,19.77
2019-03-22T07:56:25.355Z,19.25
2019-03-22T07:58:53.932Z,17.98
2019-03-22T08:01:22.554Z,19.52
2019-03-22T08:03:51.387Z,20.62
2019-03-22T08:06:20.379Z,20.27
2019-03-22T08:08:49.285Z,23.75
2019-03-22T08:11:17.901Z,26.95
2019-03-22T08:13:46.415Z,31.02
2019-03-22T08:16:15.128Z,31.95
2019-03-22T08:18:43.698Z,41.13
2019-03-22T08:21:12.244Z,30.00
2019-03-22T08:23:41.109Z,32.85
2019-03-22T08:26:09.650Z,30.45
2019-03-22T08:28:38.227Z,30.50
2019-03-22T08:31:06.871Z,24.40
2019-03-22T08:33:35.437Z,26.35
2019-03-22T08:36:05.335Z,30.32
2019-03-22T08:38:33.926Z,21.12
2019-03-22T08:41:02.496Z,21.33
2019-03-22T08:43:31.049Z,23.62
2019-03-22T08:45:59.797Z,19.87
2019-03-22T08:48:28.356Z,16.35
2019-03-22T08:50:56.891Z,20.88
2019-03-22T08:53:25.802Z,30.17
2019-03-22T08:55:54.395Z,21.90
2019-03-22T08:58:22.956Z,20.23
2019-03-22T09:00:57.348Z,18.40
2019-03-22T09:03:21.862Z,17.17
2019-03-22T09:05:50.394Z,16.12
2019-03-22T09:08:18.932Z,14.65
2019-03-22T09:10:47.583Z,13.50
2019-03-22T09:13:16.149Z,20.40
2019-03-22T09:15:44.774Z,17.40
2019-03-22T09:18:15.534Z,18.35
2019-03-22T09:20:43.899Z,17.57
2019-03-22T09:23:12.459Z,16.17
2019-03-22T09:25:41.042Z,20.82
2019-03-22T09:28:10.485Z,18.42
2019-03-22T09:30:39.246Z,26.37
2019-03-22T09:33:07.814Z,20.57
2019-03-22T09:35:36.443Z,25.50
2019-03-22T09:38:12.702Z,33.67
2019-03-22T09:40:35.292Z,27.82
2019-03-22T09:43:04.456Z,26.23
2019-03-22T09:45:33.099Z,24.65
2019-03-22T09:48:01.681Z,22.45
2019-03-22T09:50:30.278Z,25.57
2019-03-22T09:52:58.789Z,28.27
2019-03-22T09:55:27.369Z,21.70
2019-03-22T09:57:55.922Z,24.12
2019-03-22T10:00:32.367Z,23.65
2019-03-22T10:03:01.837Z,23.98
2019-03-22T10:05:30.679Z,23.73
2019-03-22T10:07:59.334Z,21.27
2019-03-22T10:10:28.246Z,22.80
2019-03-22T10:12:57.019Z,22.85
2019-03-22T10:15:26.238Z,22.45
2019-03-22T10:17:54.843Z,22.48
2019-03-22T10:20:23.351Z,23.05
2019-03-22T10:22:52.303Z,23.38
2019-03-22T10:25:20.944Z,23.25
2019-03-22T10:27:49.672Z,17.60
2019-03-22T10:30:19.124Z,19.48
2019-03-22T10:32:47.994Z,15.18
2019-03-22T10:35:26.080Z,18.27
2019-03-22T10:37:46.894Z,18.23
2019-03-22T10:40:15.679Z,19.35
2019-03-22T10:42:44.268Z,17.98
2019-03-22T10:45:12.952Z,17.80
2019-03-22T10:47:41.548Z,18.42
2019-03-22T10:50:10.628Z,18.73
2019-03-22T10:52:39.211Z,20.48
2019-03-22T10:55:28.519Z,17.92
2019-03-22T10:57:40.287Z,16.82
2019-03-22T11:00:14.419Z,16.42
2019-03-22T11:02:43.058Z,28.85
2019-03-22T11:05:13.656Z,14.83
2019-03-22T11:07:42.217Z,15.55
2019-03-22T11:10:13.666Z,14.47
2019-03-22T11:12:42.434Z,14.70
2019-03-22T11:15:13.150Z,15.35
2019-03-22T11:17:42.095Z,13.78
2019-03-22T11:20:16.803Z,11.65
2019-03-22T11:22:45.536Z,13.18
2019-03-22T11:25:14.803Z,15.68
2019-03-22T11:27:43.385Z,16.35
2019-03-22T11:30:32.802Z,13.48
2019-03-22T11:33:01.378Z,16.42
2019-03-22T11:35:29.998Z,13.25
2019-03-22T11:37:58.921Z,14.45
2019-03-22T11:40:27.627Z,16.42
2019-03-22T11:42:56.250Z,15.55
2019-03-22T11:45:24.955Z,8.85
2019-03-22T11:47:53.668Z,11.60
2019-03-22T11:50:22.467Z,12.93
2019-03-22T11:52:51.218Z,16.48
2019-03-22T11:55:21.845Z,18.23
2019-03-22T11:57:50.419Z,16.23
2019-03-22T12:00:26.644Z,14.47
2019-03-22T12:02:55.223Z,11.83
2019-03-22T12:05:24.617Z,9.58
2019-03-22T12:07:54.723Z,11.33
2019-03-22T12:10:23.706Z,13.15
2019-03-22T12:12:52.247Z,12.53
2019-03-22T12:15:24.557Z,10.90
2019-03-22T12:17:53.244Z,10.98
2019-03-22T12:20:23.934Z,7.33
2019-03-22T12:22:53.378Z,9.38
2019-03-22T12:25:26.064Z,12.00
2019-03-22T12:27:54.947Z,7.53
2019-03-22T12:30:23.618Z,8.50
2019-03-22T12:32:52.301Z,9.95
2019-03-22T12:35:22.337Z,12.20
2019-03-22T12:37:51.227Z,8.43
2019-03-22T12:40:21.630Z,7.92
2019-03-22T12:42:50.515Z,8.70
2019-03-22T12:45:42.943Z,10.68
2019-03-22T12:48:11.479Z,7.03
2019-03-22T12:50:40.676Z,7.37
2019-03-22T12:53:09.246Z,7.70
2019-03-22T12:55:37.787Z,8.20
2019-03-22T12:58:06.816Z,8.18
2019-03-22T13:00:35.355Z,11.50
2019-03-22T13:03:04.388Z,9.38
2019-03-22T13:05:33.379Z,7.12
2019-03-22T13:08:01.920Z,6.80
2019-03-22T13:10:30.563Z,6.67
2019-03-22T13:12:59.100Z,6.90
2019-03-22T13:15:27.912Z,6.12
2019-03-22T13:17:56.803Z,5.65
2019-03-22T13:20:25.427Z,6.17
2019-03-22T13:22:55.361Z,4.90
2019-03-22T13:25:23.996Z,8.43
2019-03-22T13:27:52.546Z,4.53
2019-03-22T13:30:48.144Z,6.22
2019-03-22T13:33:16.708Z,7.67
2019-03-22T13:35:48.048Z,4.70
2019-03-22T13:38:16.587Z,4.67
2019-03-22T13:40:46.772Z,4.87
2019-03-22T13:43:15.807Z,4.75
2019-03-22T13:45:44.418Z,6.00
2019-03-22T13:48:12.989Z,6.87
2019-03-22T13:50:41.655Z,3.83
2019-03-22T13:53:10.220Z,5.75
2019-03-22T13:55:38.768Z,7.33
2019-03-22T13:58:07.327Z,4.65
2019-03-22T14:00:36.020Z,4.28
2019-03-22T14:03:04.597Z,3.95
2019-03-22T14:05:33.144Z,5.47
2019-03-22T14:08:02.283Z,7.85
2019-03-22T14:10:32.958Z,4.67
2019-03-22T14:13:02.827Z,7.20
2019-03-22T14:15:31.422Z,3.37
2019-03-22T14:18:00.744Z,3.80
2019-03-22T14:20:30.351Z,5.58
2019-03-22T14:22:59.272Z,5.00
2019-03-22T14:25:27.932Z,3.45
2019-03-22T14:27:56.485Z,3.42
2019-03-22T14:30:25.183Z,3.85
2019-03-22T14:32:54.472Z,5.28
2019-03-22T14:35:23.011Z,3.62
2019-03-22T14:37:51.901Z,2.58
2019-03-22T14:40:20.782Z,3.85
2019-03-22T14:42:49.341Z,5.53
2019-03-22T14:45:18.335Z,3.05
2019-03-22T14:48:00.114Z,4.35
2019-03-22T14:50:28.770Z,4.95
2019-03-22T14:52:57.303Z,5.22
2019-03-22T14:55:25.846Z,4.17
2019-03-22T14:57:54.434Z,5.17
2019-03-22T15:00:22.993Z,4.58
2019-03-22T15:02:51.546Z,6.53
2019-03-22T15:05:20.539Z,5.12
2019-03-22T15:07:49.090Z,5.25
2019-03-22T15:10:18.118Z,4.03
2019-03-22T15:12:47.002Z,4.58
2019-03-22T15:15:20.412Z,5.10
2019-03-22T15:18:09.084Z,7.70
2019-03-22T15:20:48.697Z,3.70
2019-03-22T15:23:35.203Z,4.35
2019-03-22T15:26:11.496Z,4.83
2019-03-22T15:28:47.185Z,5.12
2019-03-22T15:31:17.361Z,6.20
2019-03-22T15:34:04.658Z,6.45
2019-03-22T15:36:37.032Z,3.42
2019-03-22T15:39:12.203Z,5.00
2019-03-22T15:41:40.931Z,3.33
2019-03-22T15:44:09.662Z,4.83
2019-03-22T15:46:38.188Z,4.70
2019-03-22T15:49:07.434Z,5.65
2019-03-22T15:51:36.003Z,10.08
2019-03-22T15:54:05.085Z,5.10
2019-03-22T15:56:33.898Z,7.00
2019-03-22T15:59:02.445Z,6.40
2019-03-22T16:01:31.002Z,5.30
2019-03-22T16:03:59.648Z,4.67
2019-03-22T16:06:28.612Z,6.47
2019-03-22T16:08:57.191Z,6.10
2019-03-22T16:11:25.726Z,4.10
2019-03-22T16:13:54.570Z,5.87
2019-03-22T16:16:23.152Z,7.45
2019-03-22T16:18:51.702Z,4.53
2019-03-22T16:21:20.271Z,8.33
2019-03-22T16:23:48.820Z,7.35
2019-03-22T16:26:17.374Z,6.87
2019-03-22T16:28:45.955Z,5.50
2019-03-22T16:31:14.501Z,5.45
2019-03-22T16:33:43.082Z,6.83
2019-03-22T16:36:11.666Z,8.43
2019-03-22T16:38:40.230Z,11.83
2019-03-22T16:41:09.083Z,7.78
2019-03-22T16:43:37.659Z,11.18
2019-03-22T16:46:06.284Z,9.45
2019-03-22T16:48:34.929Z,6.00
2019-03-22T16:51:03.549Z,8.65
2019-03-22T16:53:32.166Z,11.00
2019-03-22T16:56:00.848Z,13.22
2019-03-22T16:58:29.473Z,11.50
2019-03-22T17:00:58.199Z,9.05
2019-03-22T17:03:27.142Z,8.13
2019-03-22T17:05:56.038Z,11.03
2019-03-22T17:08:25.032Z,17.57
2019-03-22T17:10:53.597Z,12.95
2019-03-22T17:13:22.160Z,11.60
2019-03-22T17:15:50.729Z,7.20
2019-03-22T17:18:19.339Z,5.50
2019-03-22T17:20:47.850Z,4.12
2019-03-22T17:23:16.395Z,5.20
2019-03-22T17:25:45.018Z,6.80
2019-03-22T17:28:13.996Z,6.47
2019-03-22T17:30:42.543Z,10.98
2019-03-22T17:33:11.097Z,12.13
2019-03-22T17:35:40.514Z,11.18
2019-03-22T17:38:09.139Z,8.95
2019-03-22T17:40:37.775Z,15.80
2019-03-22T17:43:06.405Z,13.53
2019-03-22T17:45:35.302Z,9.55
2019-03-22T17:48:03.991Z,12.68
2019-03-22T17:50:32.566Z,14.98
2019-03-22T17:53:01.124Z,12.93
2019-03-22T17:55:33.239Z,11.60
2019-03-22T17:58:03.048Z,9.75
2019-03-22T18:00:31.731Z,9.90
2019-03-22T18:03:00.368Z,7.83
2019-03-22T18:05:29.007Z,8.78
2019-03-22T18:07:57.621Z,9.93
2019-03-22T18:10:28.459Z,9.10
2019-03-22T18:12:57.048Z,7.42
2019-03-22T18:15:25.666Z,8.50
2019-03-22T18:17:54.560Z,5.40
2019-03-22T18:20:23.094Z,8.15
2019-03-22T18:22:51.684Z,7.10
2019-03-22T18:25:20.511Z,33.02
2019-03-22T18:27:49.149Z,25.48
2019-03-22T18:30:18.303Z,21.50
2019-03-22T18:32:47.183Z,10.95
2019-03-22T18:35:15.891Z,12.33
2019-03-22T18:37:45.373Z,10.48
2019-03-22T18:40:15.483Z,15.98
2019-03-22T18:42:44.098Z,9.35
2019-03-22T18:45:13.787Z,10.18
2019-03-22T18:47:43.409Z,7.12
2019-03-22T18:50:13.318Z,7.70
2019-03-22T18:52:41.901Z,8.30
2019-03-22T18:55:11.419Z,11.12
2019-03-22T18:57:40.038Z,6.95
2019-03-22T19:00:14.648Z,10.95
2019-03-22T19:02:43.347Z,7.58
2019-03-22T19:05:14.147Z,12.30
2019-03-22T19:07:55.157Z,14.30
2019-03-22T19:10:23.907Z,8.43
2019-03-22T19:12:53.832Z,11.53
2019-03-22T19:15:22.476Z,11.78
2019-03-22T19:17:51.026Z,11.00
2019-03-22T19:20:19.679Z,11.88
2019-03-22T19:22:48.558Z,10.88
2019-03-22T19:25:17.858Z,11.00
2019-03-22T19:27:46.567Z,13.62
2019-03-22T19:30:16.463Z,14.07
2019-03-22T19:32:45.077Z,18.27
2019-03-22T19:35:14.733Z,12.93
2019-03-22T19:37:43.738Z,13.13
2019-03-22T19:40:16.349Z,11.43
2019-03-22T19:42:45.396Z,15.05
2019-03-22T19:45:16.910Z,11.28
2019-03-22T19:47:45.622Z,15.28
2019-03-22T19:50:18.051Z,24.57
2019-03-22T19:52:47.302Z,20.97
2019-03-22T19:55:15.935Z,14.70
2019-03-22T19:57:44.502Z,14.55
2019-03-22T20:00:18.256Z,20.30
2019-03-22T20:02:49.108Z,16.67
2019-03-22T20:05:33.685Z,15.38
2019-03-22T20:08:02.500Z,18.42
2019-03-22T20:10:31.370Z,15.48
2019-03-22T20:13:00.140Z,14.33
2019-03-22T20:15:30.146Z,12.45
2019-03-22T20:17:58.923Z,20.97
2019-03-22T20:20:27.816Z,11.93
2019-03-22T20:22:56.395Z,13.70
2019-03-22T20:25:25.257Z,27.48
2019-03-22T20:27:53.865Z,13.15
2019-03-22T20:30:22.866Z,15.25
2019-03-22T20:32:51.486Z,12.55
2019-03-22T20:35:20.063Z,16.67
2019-03-22T20:37:48.968Z,12.75
2019-03-22T20:40:21.095Z,11.10
2019-03-22T20:42:50.012Z,11.05
2019-03-22T20:45:24.064Z,11.83
2019-03-22T20:47:50.035Z,12.15
2019-03-22T20:50:19.037Z,15.95
2019-03-22T20:52:47.556Z,13.08
2019-03-22T20:55:17.093Z,15.15
2019-03-22T20:57:46.391Z,17.05
2019-03-22T21:00:17.997Z,15.70
2019-03-22T21:02:47.230Z,13.68
2019-03-22T21:05:26.077Z,14.95
2019-03-22T21:07:46.962Z,13.00
2019-03-22T21:10:15.681Z,14.05
2019-03-22T21:12:45.002Z,12.45
2019-03-22T21:15:23.869Z,11.93
2019-03-22T21:17:45.567Z,14.47
2019-03-22T21:20:15.827Z,14.30
2019-03-22T21:22:44.778Z,11.50
2019-03-22T21:25:13.828Z,14.47
2019-03-22T21:27:42.554Z,12.18
2019-03-22T21:30:15.687Z,14.98
2019-03-22T21:32:45.934Z,14.83
2019-03-22T21:35:22.488Z,14.78
2019-03-22T21:37:45.110Z,13.93
2019-03-22T21:40:13.801Z,11.22
2019-03-22T21:42:42.706Z,11.68
2019-03-22T21:45:12.296Z,14.20
2019-03-22T21:47:40.857Z,11.18
2019-03-22T21:50:10.487Z,11.22
2019-03-22T21:52:39.122Z,12.95
2019-03-22T21:55:10.708Z,11.35
2019-03-22T21:57:39.257Z,13.25
2019-03-22T22:00:12.722Z,9.50
2019-03-22T22:02:41.464Z,10.98
2019-03-22T22:05:10.234Z,19.48
2019-03-22T22:07:39.186Z,18.82
2019-03-22T22:10:09.091Z,20.37
2019-03-22T22:12:37.892Z,13.40
2019-03-22T22:15:11.571Z,15.23
2019-03-22T22:17:41.288Z,13.03
2019-03-22T22:20:10.486Z,12.82
2019-03-22T22:22:39.185Z,12.78
2019-03-22T22:25:08.422Z,11.80
2019-03-22T22:27:37.367Z,14.53
2019-03-22T22:30:13.211Z,13.15
2019-03-22T22:32:41.912Z,12.20
2019-03-22T22:35:10.732Z,14.78
2019-03-22T22:37:39.595Z,14.10
2019-03-22T22:40:12.386Z,15.55
2019-03-22T22:42:40.938Z,17.10
2019-03-22T23:52:13.604Z,14.87
2019-03-22T23:54:48.730Z,13.13
