createdAt,value
2019-03-06T00:01:35.783Z,4.60
2019-03-06T00:04:12.208Z,4.30
2019-03-06T00:06:55.899Z,4.27
2019-03-06T00:09:25.646Z,4.10
2019-03-06T00:11:56.392Z,4.10
2019-03-06T00:14:25.527Z,4.43
2019-03-06T00:17:14.937Z,4.23
2019-03-06T00:19:44.512Z,4.17
2019-03-06T00:22:15.713Z,4.10
2019-03-06T00:24:45.555Z,4.00
2019-03-06T00:27:15.359Z,4.43
2019-03-06T00:29:45.134Z,5.30
2019-03-06T00:32:14.261Z,4.43
2019-03-06T00:34:43.953Z,4.60
2019-03-06T00:37:13.245Z,4.77
2019-03-06T00:39:49.558Z,5.60
2019-03-06T00:42:19.585Z,5.50
2019-03-06T00:44:48.701Z,5.60
2019-03-06T00:47:17.723Z,5.47
2019-03-06T00:49:49.787Z,5.67
2019-03-06T00:52:18.718Z,5.87
2019-03-06T00:54:47.660Z,6.17
2019-03-06T00:57:18.554Z,5.90
2019-03-06T00:59:48.152Z,5.27
2019-03-06T01:02:17.642Z,5.10
2019-03-06T01:04:51.667Z,5.20
2019-03-06T01:07:20.639Z,5.47
2019-03-06T01:09:49.911Z,5.23
2019-03-06T01:12:22.521Z,5.67
2019-03-06T01:15:15.779Z,5.93
2019-03-06T01:17:47.318Z,6.27
2019-03-06T01:20:16.766Z,6.43
2019-03-06T01:22:45.960Z,5.83
2019-03-06T01:25:46.062Z,5.90
2019-03-06T01:28:17.161Z,6.00
2019-03-06T01:30:46.655Z,6.10
2019-03-06T01:33:40.860Z,6.03
2019-03-06T01:36:38.075Z,5.50
2019-03-06T01:39:26.586Z,5.90
2019-03-06T01:42:07.587Z,5.67
2019-03-06T01:44:48.526Z,4.60
2019-03-06T01:47:17.708Z,4.47
2019-03-06T01:49:48.503Z,4.70
2019-03-06T01:52:18.224Z,4.77
2019-03-06T01:54:47.267Z,4.70
2019-03-06T01:57:18.387Z,4.93
2019-03-06T01:59:48.039Z,4.33
2019-03-06T02:02:23.659Z,4.90
2019-03-06T02:04:53.825Z,4.70
2019-03-06T02:07:23.089Z,4.50
2019-03-06T02:09:52.619Z,4.67
2019-03-06T02:12:21.903Z,4.83
2019-03-06T02:14:51.528Z,4.93
2019-03-06T02:17:21.539Z,5.00
2019-03-06T02:19:52.868Z,5.50
2019-03-06T02:22:23.119Z,5.47
2019-03-06T02:24:53.272Z,5.83
2019-03-06T02:27:23.650Z,5.70
2019-03-06T02:29:53.463Z,6.03
2019-03-06T02:32:23.483Z,6.27
2019-03-06T02:34:53.355Z,6.33
2019-03-06T02:37:23.850Z,6.17
2019-03-06T02:39:53.421Z,6.70
2019-03-06T02:42:23.171Z,6.23
2019-03-06T02:45:09.744Z,7.23
2019-03-06T02:47:39.257Z,8.50
2019-03-06T02:50:10.067Z,7.40
2019-03-06T02:52:39.203Z,7.77
2019-03-06T02:55:10.038Z,7.77
2019-03-06T02:57:42.207Z,8.60
2019-03-06T03:00:49.255Z,8.17
2019-03-06T03:03:37.829Z,8.50
2019-03-06T03:06:11.612Z,8.20
2019-03-06T03:08:40.793Z,8.60
2019-03-06T03:11:10.285Z,9.43
2019-03-06T03:13:39.516Z,8.63
2019-03-06T03:16:09.577Z,9.17
2019-03-06T03:18:40.002Z,9.87
2019-03-06T03:21:10.429Z,9.60
2019-03-06T03:23:39.667Z,8.80
2019-03-06T03:26:15.525Z,9.40
2019-03-06T03:28:46.793Z,9.20
2019-03-06T03:31:19.767Z,9.00
2019-03-06T03:37:40.879Z,7.80
2019-03-06T03:40:11.890Z,8.13
2019-03-06T03:42:44.936Z,7.87
2019-03-06T03:45:20.674Z,8.77
2019-03-06T03:47:50.466Z,8.20
2019-03-06T03:50:21.953Z,8.40
2019-03-06T03:52:54.844Z,8.80
2019-03-06T03:55:24.395Z,8.63
2019-03-06T03:58:14.146Z,8.37
2019-03-06T04:00:43.622Z,8.90
2019-03-06T04:03:13.380Z,8.77
2019-03-06T04:05:42.626Z,8.90
2019-03-06T04:08:11.810Z,8.53
2019-03-06T04:10:41.166Z,9.43
2019-03-06T04:13:10.215Z,9.37
2019-03-06T04:15:39.867Z,8.90
2019-03-06T04:18:09.670Z,8.20
2019-03-06T04:20:38.827Z,9.73
2019-03-06T04:23:08.581Z,8.73
2019-03-06T04:25:43.282Z,8.50
2019-03-06T04:28:12.664Z,8.83
2019-03-06T04:30:42.319Z,8.93
2019-03-06T04:33:12.238Z,7.70
2019-03-06T04:35:49.480Z,8.17
2019-03-06T04:38:18.598Z,8.37
2019-03-06T04:40:49.207Z,7.40
2019-03-06T04:43:19.835Z,7.83
2019-03-06T04:45:48.954Z,7.13
2019-03-06T04:48:18.086Z,7.57
2019-03-06T04:50:47.837Z,6.87
2019-03-06T04:53:17.577Z,7.73
2019-03-06T04:55:47.031Z,7.40
2019-03-06T04:58:16.716Z,6.97
2019-03-06T05:00:46.215Z,6.83
2019-03-06T05:03:16.559Z,7.00
2019-03-06T05:05:46.676Z,6.30
2019-03-06T05:08:15.776Z,5.97
2019-03-06T05:10:45.064Z,6.20
2019-03-06T05:13:16.937Z,6.17
2019-03-06T05:15:47.688Z,5.70
2019-03-06T05:18:36.060Z,5.73
2019-03-06T05:21:05.421Z,5.30
2019-03-06T05:23:39.787Z,5.10
2019-03-06T05:26:09.618Z,5.40
2019-03-06T05:28:39.633Z,5.23
2019-03-06T05:31:09.471Z,5.53
2019-03-06T05:33:39.312Z,5.70
2019-03-06T05:36:34.377Z,4.87
2019-03-06T05:39:12.299Z,5.10
2019-03-06T05:41:46.050Z,5.47
2019-03-06T05:44:18.290Z,6.23
2019-03-06T05:47:07.318Z,6.30
2019-03-06T05:49:42.023Z,5.13
2019-03-06T05:52:11.171Z,5.13
2019-03-06T05:54:40.550Z,5.37
2019-03-06T05:57:11.258Z,5.50
2019-03-06T05:59:44.570Z,4.53
2019-03-06T06:02:14.403Z,4.67
2019-03-06T06:04:45.455Z,5.47
2019-03-06T06:07:16.623Z,4.63
2019-03-06T06:09:47.146Z,4.43
2019-03-06T06:12:16.349Z,4.57
2019-03-06T06:14:46.712Z,4.93
2019-03-06T06:17:17.081Z,4.67
2019-03-06T06:19:48.727Z,4.63
2019-03-06T06:22:35.583Z,4.10
2019-03-06T06:25:05.486Z,6.67
2019-03-06T06:27:34.781Z,7.13
2019-03-06T06:30:07.285Z,4.23
2019-03-06T06:32:36.871Z,4.80
2019-03-06T06:35:07.555Z,3.80
2019-03-06T06:37:36.824Z,3.67
2019-03-06T06:40:07.271Z,4.23
2019-03-06T06:42:36.605Z,4.10
2019-03-06T06:45:14.793Z,3.83
2019-03-06T06:48:20.714Z,4.63
2019-03-06T06:51:01.249Z,4.50
2019-03-06T06:53:45.189Z,4.53
2019-03-06T06:56:43.207Z,4.43
2019-03-06T06:59:54.499Z,3.63
2019-03-06T07:03:15.722Z,3.83
2019-03-06T07:06:32.223Z,4.00
2019-03-06T07:09:41.973Z,6.73
2019-03-06T07:16:30.570Z,3.33
2019-03-06T07:19:21.757Z,3.40
2019-03-06T07:22:21.689Z,3.80
2019-03-06T07:25:27.918Z,3.50
2019-03-06T07:28:15.771Z,4.20
2019-03-06T07:31:07.217Z,3.73
2019-03-06T07:34:10.006Z,3.50
2019-03-06T07:36:49.812Z,4.30
2019-03-06T07:39:32.184Z,3.57
2019-03-06T07:42:17.152Z,3.63
2019-03-06T07:46:01.949Z,3.70
2019-03-06T07:49:03.050Z,3.50
2019-03-06T07:52:37.192Z,4.50
2019-03-06T07:55:32.675Z,4.20
2019-03-06T07:58:43.080Z,5.70
2019-03-06T08:01:34.551Z,7.27
2019-03-06T08:04:32.841Z,6.60
2019-03-06T08:07:24.620Z,6.33
2019-03-06T08:09:55.240Z,6.23
2019-03-06T08:12:53.311Z,7.20
2019-03-06T08:16:00.266Z,8.60
2019-03-06T08:18:48.958Z,8.30
2019-03-06T08:21:38.683Z,8.10
2019-03-06T08:24:32.058Z,8.10
2019-03-06T08:27:03.209Z,10.10
2019-03-06T08:29:34.844Z,9.93
2019-03-06T08:32:23.876Z,9.63
2019-03-06T08:34:55.426Z,10.40
2019-03-06T08:37:24.942Z,10.70
2019-03-06T08:39:55.967Z,11.67
2019-03-06T08:42:28.543Z,15.87
2019-03-06T08:45:09.021Z,10.77
2019-03-06T08:47:59.005Z,14.87
2019-03-06T08:50:59.942Z,11.27
2019-03-06T08:54:04.363Z,10.10
2019-03-06T08:56:55.326Z,9.43
2019-03-06T08:59:45.070Z,9.23
2019-03-06T09:02:41.084Z,9.90
2019-03-06T09:05:45.347Z,8.77
2019-03-06T09:08:44.688Z,9.40
2019-03-06T09:11:33.792Z,8.97
2019-03-06T09:14:47.007Z,9.10
2019-03-06T09:17:38.467Z,8.73
2019-03-06T09:20:23.109Z,8.03
2019-03-06T09:23:30.168Z,8.27
2019-03-06T09:26:54.667Z,7.17
2019-03-06T09:29:31.100Z,8.23
2019-03-06T09:32:18.969Z,7.10
2019-03-06T09:35:03.105Z,7.23
2019-03-06T09:38:13.051Z,7.83
2019-03-06T09:41:08.348Z,8.80
2019-03-06T09:44:01.300Z,7.33
2019-03-06T09:46:42.579Z,7.47
2019-03-06T09:49:28.236Z,7.97
2019-03-06T09:52:28.283Z,8.90
2019-03-06T09:59:06.106Z,9.87
2019-03-06T10:02:06.527Z,10.13
2019-03-06T10:04:56.762Z,9.33
2019-03-06T10:08:03.883Z,10.13
2019-03-06T10:11:35.344Z,12.13
2019-03-06T10:14:34.500Z,11.70
2019-03-06T10:18:01.540Z,11.43
2019-03-06T10:20:54.168Z,17.47
2019-03-06T10:23:39.968Z,12.23
2019-03-06T10:26:56.122Z,11.53
2019-03-06T10:29:43.026Z,12.13
2019-03-06T10:32:28.060Z,11.60
2019-03-06T10:35:11.529Z,11.97
2019-03-06T10:38:37.265Z,9.30
2019-03-06T10:41:41.269Z,11.23
2019-03-06T10:44:35.786Z,12.13
2019-03-06T10:47:45.586Z,13.03
2019-03-06T10:54:26.457Z,11.60
2019-03-06T11:00:49.875Z,11.97
2019-03-06T11:03:24.682Z,14.00
2019-03-06T11:05:59.411Z,11.90
2019-03-06T11:11:30.068Z,12.93
2019-03-06T11:14:17.592Z,11.97
2019-03-06T11:49:36.516Z,14.97
2019-03-06T12:00:04.829Z,13.60
2019-03-06T12:14:18.639Z,14.83
2019-03-06T12:17:38.726Z,14.87
2019-03-06T12:20:48.039Z,13.93
2019-03-06T12:30:40.851Z,13.53
2019-03-06T12:37:37.047Z,13.63
2019-03-06T12:44:44.205Z,13.87
2019-03-06T12:52:07.239Z,12.90
2019-03-06T12:58:20.429Z,14.50
2019-03-06T13:01:18.485Z,13.90
2019-03-06T13:12:55.086Z,14.60
2019-03-06T13:16:02.639Z,14.57
2019-03-06T13:18:35.537Z,14.67
2019-03-06T13:21:15.148Z,14.90
2019-03-06T13:24:09.386Z,14.43
2019-03-06T13:27:20.934Z,14.73
2019-03-06T13:29:59.031Z,14.37
2019-03-06T13:32:42.025Z,16.10
2019-03-06T13:35:24.809Z,14.47
2019-03-06T13:37:57.774Z,15.23
2019-03-06T13:40:35.596Z,15.17
2019-03-06T13:43:30.205Z,15.93
2019-03-06T13:46:39.393Z,18.43
2019-03-06T13:49:21.594Z,16.57
2019-03-06T13:52:13.817Z,15.60
2019-03-06T13:58:19.732Z,15.53
2019-03-06T14:01:10.692Z,20.00
2019-03-06T14:03:47.430Z,18.87
2019-03-06T14:06:44.142Z,18.37
2019-03-06T14:09:16.938Z,16.10
2019-03-06T14:11:57.669Z,15.13
2019-03-06T14:14:36.347Z,14.67
2019-03-06T14:20:46.057Z,17.80
2019-03-06T14:23:19.996Z,18.17
2019-03-06T14:26:09.728Z,16.20
2019-03-06T14:29:51.882Z,15.90
2019-03-06T14:32:26.275Z,16.47
2019-03-06T14:35:00.341Z,15.67
2019-03-06T14:41:21.293Z,15.30
2019-03-06T14:43:55.291Z,15.37
2019-03-06T14:47:00.474Z,13.33
2019-03-06T14:49:48.966Z,15.50
2019-03-06T14:52:31.477Z,14.83
2019-03-06T14:55:11.707Z,15.07
2019-03-06T14:58:02.532Z,14.90
2019-03-06T15:00:32.060Z,16.13
2019-03-06T15:03:03.700Z,15.50
2019-03-06T15:05:35.538Z,16.50
2019-03-06T15:08:11.147Z,18.30
2019-03-06T15:10:43.210Z,18.40
2019-03-06T15:13:18.202Z,17.37
2019-03-06T15:15:48.762Z,16.87
2019-03-06T15:18:20.236Z,17.50
2019-03-06T15:20:49.267Z,18.03
2019-03-06T15:23:24.273Z,17.13
2019-03-06T15:26:12.048Z,16.77
2019-03-06T15:32:42.097Z,17.93
2019-03-06T15:35:48.255Z,14.73
2019-03-06T15:38:30.413Z,15.43
2019-03-06T15:41:29.169Z,16.33
2019-03-06T15:44:05.422Z,15.40
2019-03-06T15:50:23.920Z,14.90
2019-03-06T15:56:23.947Z,12.50
2019-03-06T16:02:41.856Z,12.87
2019-03-06T16:05:22.796Z,13.90
2019-03-06T16:07:52.804Z,15.20
2019-03-06T16:10:25.032Z,13.60
2019-03-06T16:12:57.186Z,13.67
2019-03-06T16:15:28.458Z,15.13
2019-03-06T16:17:59.838Z,16.20
2019-03-06T16:20:30.272Z,15.80
2019-03-06T16:23:03.701Z,13.93
2019-03-06T16:25:37.938Z,15.43
2019-03-06T16:28:04.562Z,18.20
2019-03-06T16:30:36.844Z,14.87
2019-03-06T16:33:05.985Z,16.70
2019-03-06T16:35:53.867Z,16.03
2019-03-06T16:38:24.873Z,17.20
2019-03-06T16:41:00.993Z,17.67
2019-03-06T16:44:00.558Z,16.10
2019-03-06T16:46:30.293Z,16.17
2019-03-06T16:49:03.381Z,16.50
2019-03-06T16:51:34.538Z,16.83
2019-03-06T16:54:06.540Z,15.90
2019-03-06T16:56:56.633Z,17.20
2019-03-06T16:59:26.725Z,16.03
2019-03-06T17:01:57.190Z,15.20
2019-03-06T17:04:26.804Z,15.77
2019-03-06T17:06:59.430Z,16.50
2019-03-06T17:09:29.215Z,17.10
2019-03-06T17:12:01.698Z,16.40
2019-03-06T17:14:30.930Z,16.57
2019-03-06T17:17:06.817Z,15.97
2019-03-06T17:19:37.994Z,15.57
2019-03-06T17:22:08.324Z,16.83
2019-03-06T17:24:37.798Z,16.03
2019-03-06T17:27:07.360Z,14.37
2019-03-06T17:29:41.939Z,15.93
2019-03-06T17:32:14.438Z,16.43
2019-03-06T17:34:47.289Z,17.13
2019-03-06T17:37:19.473Z,15.80
2019-03-06T17:39:52.759Z,16.57
2019-03-06T17:42:22.559Z,16.43
2019-03-06T17:44:57.817Z,16.27
2019-03-06T17:47:27.961Z,16.50
2019-03-06T17:49:58.050Z,17.17
2019-03-06T17:52:29.763Z,14.90
2019-03-06T17:55:02.863Z,15.93
2019-03-06T17:57:32.942Z,15.13
2019-03-06T18:00:04.637Z,15.37
2019-03-06T18:02:33.869Z,12.60
2019-03-06T18:05:08.362Z,14.40
2019-03-06T18:07:43.181Z,13.57
2019-03-06T18:10:17.599Z,13.07
2019-03-06T18:12:47.616Z,13.23
2019-03-06T18:15:17.613Z,14.23
2019-03-06T18:17:50.902Z,14.80
2019-03-06T18:20:21.018Z,13.80
2019-03-06T18:22:57.738Z,13.03
2019-03-06T18:25:27.049Z,14.33
2019-03-06T18:27:57.079Z,14.10
2019-03-06T18:30:28.963Z,12.63
2019-03-06T18:33:05.336Z,13.70
2019-03-06T18:35:35.570Z,13.73
2019-03-06T18:38:05.016Z,13.70
2019-03-06T18:40:35.093Z,13.37
2019-03-06T18:43:07.273Z,14.43
2019-03-06T18:45:37.817Z,11.77
2019-03-06T18:48:07.061Z,14.00
2019-03-06T18:50:38.905Z,14.07
2019-03-06T18:53:09.885Z,13.43
2019-03-06T18:55:44.349Z,14.40
2019-03-06T18:58:17.191Z,13.70
2019-03-06T19:00:46.514Z,13.97
2019-03-06T19:03:16.473Z,12.00
2019-03-06T19:05:49.728Z,13.30
2019-03-06T19:08:19.313Z,14.40
2019-03-06T19:10:51.841Z,11.67
2019-03-06T19:13:21.726Z,12.47
2019-03-06T19:16:01.248Z,12.40
2019-03-06T19:18:30.361Z,11.60
2019-03-06T19:21:05.346Z,12.40
2019-03-06T19:23:41.568Z,12.10
2019-03-06T19:26:12.198Z,12.90
2019-03-06T19:28:41.305Z,11.87
2019-03-06T19:31:29.526Z,12.30
2019-03-06T19:33:59.240Z,12.53
2019-03-06T19:36:29.206Z,12.10
2019-03-06T19:38:59.334Z,10.80
2019-03-06T19:41:28.642Z,12.03
2019-03-06T19:44:01.151Z,12.60
2019-03-06T19:46:30.635Z,12.13
2019-03-06T19:49:04.517Z,10.63
2019-03-06T19:51:34.319Z,10.50
2019-03-06T19:54:05.840Z,10.93
2019-03-06T19:59:42.198Z,10.53
2019-03-06T20:02:12.406Z,11.27
2019-03-06T20:04:45.700Z,9.63
2019-03-06T20:07:20.094Z,9.77
2019-03-06T20:09:52.614Z,10.50
2019-03-06T20:12:37.942Z,9.87
2019-03-06T20:15:09.603Z,9.40
2019-03-06T20:17:40.492Z,9.70
2019-03-06T20:20:14.778Z,11.00
2019-03-06T20:22:46.172Z,10.07
2019-03-06T20:25:16.436Z,9.17
2019-03-06T20:27:46.059Z,9.70
2019-03-06T20:30:18.336Z,9.40
2019-03-06T20:32:48.881Z,9.90
2019-03-06T20:35:23.218Z,10.80
2019-03-06T20:37:56.602Z,9.93
2019-03-06T20:40:25.898Z,10.17
2019-03-06T20:43:05.628Z,10.47
2019-03-06T20:45:36.349Z,11.03
2019-03-06T20:48:05.879Z,10.87
2019-03-06T20:50:35.875Z,9.63
2019-03-06T20:53:05.499Z,10.40
2019-03-06T20:55:36.551Z,9.73
2019-03-06T20:58:10.369Z,11.03
2019-03-06T21:00:40.180Z,11.53
2019-03-06T21:03:09.849Z,12.50
2019-03-06T21:05:42.774Z,12.07
2019-03-06T21:08:12.383Z,11.40
2019-03-06T21:10:45.032Z,11.70
2019-03-06T21:13:14.186Z,11.80
2019-03-06T21:15:46.981Z,11.77
2019-03-06T21:18:18.442Z,11.00
2019-03-06T21:20:48.534Z,11.67
2019-03-06T21:23:18.217Z,11.87
2019-03-06T21:25:47.520Z,11.53
2019-03-06T21:33:12.550Z,11.53
2019-03-06T21:40:30.280Z,47.10
2019-03-06T21:46:39.211Z,12.43
2019-03-06T21:49:51.240Z,12.87
2019-03-06T21:52:50.838Z,13.40
2019-03-06T21:59:16.718Z,15.20
2019-03-06T22:02:47.397Z,14.30
2019-03-06T22:16:46.100Z,13.73
2019-03-06T22:19:23.968Z,16.07
2019-03-06T22:22:19.563Z,16.27
2019-03-06T22:25:02.573Z,17.13
2019-03-06T22:27:33.190Z,16.10
2019-03-06T22:30:12.861Z,16.13
2019-03-06T22:32:44.912Z,15.73
2019-03-06T22:35:16.013Z,16.23
2019-03-06T22:37:52.300Z,16.57
2019-03-06T22:40:49.445Z,16.33
2019-03-06T22:43:42.165Z,15.30
2019-03-06T22:46:38.280Z,16.30
2019-03-06T22:49:41.490Z,17.30
2019-03-06T22:59:38.035Z,16.07
2019-03-06T23:03:10.247Z,15.63
2019-03-06T23:06:30.878Z,16.73
2019-03-06T23:09:59.520Z,16.23
2019-03-06T23:16:52.516Z,16.77
2019-03-06T23:19:47.214Z,16.87
2019-03-06T23:26:08.067Z,17.80
2019-03-06T23:29:47.402Z,18.27
2019-03-06T23:33:04.803Z,18.37
2019-03-06T23:35:49.914Z,18.47
2019-03-06T23:38:26.624Z,18.53
2019-03-06T23:41:17.471Z,18.37
2019-03-06T23:43:49.089Z,19.43
2019-03-06T23:46:23.141Z,20.43
2019-03-06T23:49:16.509Z,17.73
2019-03-06T23:52:08.991Z,19.67
2019-03-06T23:55:07.238Z,19.87
2019-03-06T23:57:41.293Z,19.60
