createdAt,value
2018-08-25T00:00:07.175Z,16.30
2018-08-25T00:02:13.133Z,16.30
2018-08-25T00:04:17.567Z,16.30
2018-08-25T00:06:22.024Z,16.20
2018-08-25T00:08:26.454Z,16.20
2018-08-25T00:10:30.995Z,16.20
2018-08-25T00:12:35.477Z,16.20
2018-08-25T00:14:39.935Z,16.20
2018-08-25T00:16:44.583Z,16.10
2018-08-25T00:18:49.035Z,16.10
2018-08-25T00:20:53.476Z,16.10
2018-08-25T00:22:57.939Z,16.10
2018-08-25T00:25:02.679Z,16.00
2018-08-25T00:27:08.114Z,16.00
2018-08-25T00:29:13.240Z,16.00
2018-08-25T00:31:23.522Z,16.00
2018-08-25T00:33:28.327Z,16.00
2018-08-25T00:35:33.331Z,15.90
2018-08-25T00:37:40.011Z,15.90
2018-08-25T00:39:44.450Z,15.90
2018-08-25T00:41:48.854Z,15.80
2018-08-25T00:43:53.542Z,15.80
2018-08-25T00:45:58.047Z,15.80
2018-08-25T00:48:02.506Z,15.80
2018-08-25T00:50:07.017Z,15.70
2018-08-25T00:52:11.478Z,15.70
2018-08-25T00:54:16.260Z,15.70
2018-08-25T00:56:20.688Z,15.70
2018-08-25T00:58:25.161Z,15.70
2018-08-25T01:00:32.410Z,15.60
2018-08-25T01:02:39.479Z,15.60
2018-08-25T01:04:47.266Z,15.60
2018-08-25T01:06:51.918Z,15.60
2018-08-25T01:09:00.154Z,15.60
2018-08-25T01:11:06.310Z,15.60
2018-08-25T01:13:15.228Z,15.50
2018-08-25T01:15:22.164Z,15.50
2018-08-25T01:17:27.588Z,15.50
2018-08-25T01:19:34.885Z,15.50
2018-08-25T01:21:42.306Z,15.50
2018-08-25T01:23:49.715Z,15.50
2018-08-25T01:25:55.154Z,15.40
2018-08-25T01:28:01.448Z,15.40
2018-08-25T01:30:08.413Z,15.40
2018-08-25T01:32:16.610Z,15.40
2018-08-25T01:34:23.239Z,15.40
2018-08-25T01:36:29.710Z,15.40
2018-08-25T01:38:37.199Z,15.40
2018-08-25T01:40:41.720Z,15.30
2018-08-25T01:42:50.012Z,15.30
2018-08-25T01:44:59.773Z,15.30
2018-08-25T01:47:08.090Z,15.20
2018-08-25T01:49:14.542Z,15.20
2018-08-25T01:51:21.399Z,15.20
2018-08-25T01:53:29.670Z,15.20
2018-08-25T01:55:39.998Z,15.20
2018-08-25T01:57:47.015Z,15.10
2018-08-25T01:59:54.590Z,15.10
2018-08-25T02:02:00.435Z,15.10
2018-08-25T02:04:05.714Z,15.10
2018-08-25T02:06:12.736Z,15.10
2018-08-25T02:08:20.840Z,15.10
2018-08-25T02:10:27.694Z,15.00
2018-08-25T02:12:34.518Z,15.10
2018-08-25T02:14:42.548Z,15.00
2018-08-25T02:16:49.857Z,15.00
2018-08-25T02:18:58.047Z,15.00
2018-08-25T02:21:03.642Z,15.00
2018-08-25T02:23:08.062Z,15.00
2018-08-25T02:25:12.459Z,14.90
2018-08-25T02:27:17.310Z,14.90
2018-08-25T02:29:21.716Z,14.90
2018-08-25T02:31:26.133Z,14.90
2018-08-25T02:33:30.632Z,14.90
2018-08-25T02:35:35.377Z,14.90
2018-08-25T02:37:39.775Z,14.90
2018-08-25T02:39:44.248Z,14.90
2018-08-25T02:41:48.642Z,14.90
2018-08-25T02:43:53.081Z,14.90
2018-08-25T02:45:57.534Z,14.90
2018-08-25T02:48:01.947Z,14.90
2018-08-25T02:50:06.371Z,14.90
2018-08-25T02:52:10.790Z,14.90
2018-08-25T02:54:15.679Z,14.90
2018-08-25T02:56:20.135Z,14.90
2018-08-25T02:58:24.616Z,14.90
2018-08-25T03:00:29.036Z,14.90
2018-08-25T03:02:33.465Z,15.00
2018-08-25T03:04:37.896Z,14.90
2018-08-25T03:06:42.310Z,15.00
2018-08-25T03:08:46.854Z,15.00
2018-08-25T03:10:51.292Z,15.00
2018-08-25T03:12:55.796Z,15.00
2018-08-25T03:15:00.233Z,15.00
2018-08-25T03:17:04.699Z,15.00
2018-08-25T03:19:09.157Z,15.00
2018-08-25T03:21:13.602Z,15.00
2018-08-25T03:23:18.335Z,15.00
2018-08-25T03:25:22.732Z,15.00
2018-08-25T03:27:27.142Z,15.00
2018-08-25T03:29:31.583Z,15.00
2018-08-25T03:31:36.019Z,15.00
2018-08-25T03:33:40.462Z,15.00
2018-08-25T03:35:44.877Z,15.00
2018-08-25T03:37:49.399Z,15.10
2018-08-25T03:39:54.046Z,15.10
2018-08-25T03:41:58.442Z,15.10
2018-08-25T03:44:03.017Z,15.10
2018-08-25T03:46:07.467Z,15.10
2018-08-25T03:48:11.878Z,15.10
2018-08-25T03:50:16.515Z,15.10
2018-08-25T03:52:20.955Z,15.10
2018-08-25T03:54:25.374Z,15.10
2018-08-25T03:56:29.814Z,15.20
2018-08-25T03:58:34.283Z,15.20
2018-08-25T04:00:38.702Z,15.20
2018-08-25T04:02:45.999Z,15.20
2018-08-25T04:04:53.392Z,15.30
2018-08-25T04:06:59.188Z,15.30
2018-08-25T04:09:10.194Z,15.30
2018-08-25T04:11:16.334Z,15.40
2018-08-25T04:13:22.648Z,15.40
2018-08-25T04:15:29.201Z,15.40
2018-08-25T04:17:35.874Z,15.50
2018-08-25T04:19:40.411Z,15.40
2018-08-25T04:21:48.926Z,15.50
2018-08-25T04:23:59.186Z,15.50
2018-08-25T04:26:08.845Z,15.50
2018-08-25T04:28:19.004Z,15.50
2018-08-25T04:30:30.042Z,15.50
2018-08-25T04:32:34.604Z,15.50
2018-08-25T04:34:39.026Z,15.60
2018-08-25T04:36:43.462Z,15.60
2018-08-25T04:38:47.885Z,15.60
2018-08-25T04:40:52.687Z,15.60
2018-08-25T04:42:57.634Z,15.60
2018-08-25T04:45:02.074Z,15.60
2018-08-25T04:47:08.083Z,15.70
2018-08-25T04:49:12.572Z,15.70
2018-08-25T04:51:17.738Z,15.70
2018-08-25T04:53:22.186Z,15.70
2018-08-25T04:55:26.595Z,15.80
2018-08-25T04:57:31.067Z,15.70
2018-08-25T04:59:35.516Z,15.80
2018-08-25T05:01:40.084Z,15.70
2018-08-25T05:03:44.543Z,15.80
2018-08-25T05:05:48.974Z,15.80
2018-08-25T05:07:53.663Z,15.80
2018-08-25T05:09:58.958Z,15.80
2018-08-25T05:12:03.903Z,15.80
2018-08-25T05:14:09.135Z,15.80
2018-08-25T05:16:13.636Z,15.80
2018-08-25T05:18:18.122Z,15.80
2018-08-25T05:20:22.530Z,15.80
2018-08-25T05:22:26.962Z,15.80
2018-08-25T05:24:31.402Z,15.80
2018-08-25T05:26:35.834Z,15.80
2018-08-25T05:28:40.297Z,15.80
2018-08-25T05:30:44.735Z,15.80
2018-08-25T05:32:49.880Z,15.80
2018-08-25T05:34:54.351Z,15.80
2018-08-25T05:36:58.786Z,15.80
2018-08-25T05:39:03.610Z,15.80
2018-08-25T05:41:08.023Z,15.80
2018-08-25T05:43:12.455Z,15.80
2018-08-25T05:45:18.034Z,15.80
2018-08-25T05:47:22.783Z,15.90
2018-08-25T05:49:27.202Z,15.90
2018-08-25T05:51:31.758Z,15.90
2018-08-25T05:53:36.203Z,15.90
2018-08-25T05:55:40.610Z,15.90
2018-08-25T05:57:45.149Z,15.80
2018-08-25T05:59:49.523Z,15.90
2018-08-25T06:01:53.927Z,15.90
2018-08-25T06:03:58.530Z,15.90
2018-08-25T06:06:02.964Z,15.90
2018-08-25T06:08:07.460Z,15.90
2018-08-25T06:10:12.007Z,15.90
2018-08-25T06:12:16.516Z,15.90
2018-08-25T06:14:20.950Z,15.90
2018-08-25T06:16:25.470Z,15.90
2018-08-25T06:18:29.947Z,15.90
2018-08-25T06:20:34.390Z,15.90
2018-08-25T06:22:38.901Z,15.90
2018-08-25T06:24:43.341Z,15.90
2018-08-25T06:26:48.281Z,16.00
2018-08-25T06:28:52.762Z,16.00
2018-08-25T06:30:57.396Z,16.00
2018-08-25T06:33:01.942Z,16.00
2018-08-25T06:35:08.110Z,16.00
2018-08-25T06:37:12.584Z,16.10
2018-08-25T06:39:17.687Z,16.10
2018-08-25T06:41:22.107Z,16.10
2018-08-25T06:43:29.061Z,16.10
2018-08-25T06:45:33.538Z,16.20
2018-08-25T06:47:39.148Z,16.20
2018-08-25T06:49:43.920Z,16.10
2018-08-25T06:51:48.331Z,16.20
2018-08-25T06:53:53.231Z,16.20
2018-08-25T06:55:57.779Z,16.30
2018-08-25T06:58:02.272Z,16.30
2018-08-25T07:00:08.020Z,16.30
2018-08-25T07:02:12.446Z,16.30
2018-08-25T07:04:17.026Z,16.30
2018-08-25T07:06:21.441Z,16.40
2018-08-25T07:08:25.904Z,16.40
2018-08-25T07:10:30.346Z,16.40
2018-08-25T07:12:34.782Z,16.40
2018-08-25T07:14:39.910Z,16.40
2018-08-25T07:16:44.411Z,16.40
2018-08-25T07:18:49.023Z,16.50
2018-08-25T07:20:53.627Z,16.40
2018-08-25T07:22:58.303Z,16.40
2018-08-25T07:25:02.796Z,16.50
2018-08-25T07:27:07.314Z,16.50
2018-08-25T07:29:12.232Z,16.50
2018-08-25T07:31:16.955Z,16.50
2018-08-25T07:33:21.370Z,16.50
2018-08-25T07:35:26.134Z,16.60
2018-08-25T07:37:30.563Z,16.50
2018-08-25T07:39:36.723Z,16.50
2018-08-25T07:41:41.240Z,16.60
2018-08-25T07:43:45.975Z,16.60
2018-08-25T07:45:50.428Z,16.60
2018-08-25T07:47:55.056Z,16.70
2018-08-25T07:49:59.902Z,16.70
2018-08-25T07:52:05.491Z,16.80
2018-08-25T07:54:10.041Z,16.80
2018-08-25T07:56:14.590Z,16.90
2018-08-25T07:58:19.138Z,16.80
2018-08-25T08:00:24.475Z,16.80
2018-08-25T08:02:28.968Z,16.80
2018-08-25T08:04:33.490Z,16.80
2018-08-25T08:06:37.929Z,16.80
2018-08-25T08:08:42.418Z,16.90
2018-08-25T08:10:46.855Z,16.90
2018-08-25T08:12:51.385Z,16.80
2018-08-25T08:14:56.012Z,16.90
2018-08-25T08:17:00.455Z,16.90
2018-08-25T08:19:06.099Z,16.90
2018-08-25T08:21:10.632Z,16.90
2018-08-25T08:23:15.082Z,16.90
2018-08-25T08:25:19.532Z,16.90
2018-08-25T08:27:23.986Z,16.90
2018-08-25T08:29:28.454Z,16.90
2018-08-25T08:31:32.879Z,16.90
2018-08-25T08:33:37.375Z,16.90
2018-08-25T08:35:41.834Z,16.80
2018-08-25T08:37:46.646Z,16.80
2018-08-25T08:39:51.145Z,16.90
2018-08-25T08:41:55.650Z,16.80
2018-08-25T08:44:00.077Z,16.80
2018-08-25T08:46:05.499Z,16.80
2018-08-25T08:48:09.947Z,16.90
2018-08-25T08:50:14.489Z,16.80
2018-08-25T08:52:18.964Z,16.80
2018-08-25T08:54:23.436Z,16.80
2018-08-25T08:56:27.900Z,16.90
2018-08-25T08:58:32.362Z,16.90
2018-08-25T09:00:36.846Z,16.90
2018-08-25T09:02:41.259Z,16.90
2018-08-25T09:04:47.366Z,16.90
2018-08-25T09:06:51.786Z,17.00
2018-08-25T09:08:56.315Z,17.00
2018-08-25T09:11:00.736Z,17.00
2018-08-25T09:13:06.354Z,17.10
2018-08-25T09:15:11.053Z,17.10
2018-08-25T09:17:15.502Z,17.20
2018-08-25T09:19:20.004Z,17.20
2018-08-25T09:21:24.611Z,17.30
2018-08-25T09:23:29.019Z,17.40
2018-08-25T09:25:33.750Z,17.40
2018-08-25T09:27:38.162Z,17.40
2018-08-25T09:29:42.575Z,17.40
2018-08-25T09:31:47.043Z,17.40
2018-08-25T09:33:51.663Z,17.40
2018-08-25T09:35:56.129Z,17.40
2018-08-25T09:38:00.599Z,17.50
2018-08-25T09:40:05.351Z,17.50
2018-08-25T09:42:09.832Z,17.50
2018-08-25T09:44:14.366Z,17.50
2018-08-25T09:46:18.822Z,17.50
2018-08-25T09:48:23.278Z,17.50
2018-08-25T09:50:27.795Z,17.60
2018-08-25T09:52:33.075Z,17.60
2018-08-25T09:54:37.541Z,17.60
2018-08-25T09:56:41.992Z,17.70
2018-08-25T09:58:46.751Z,17.80
2018-08-25T10:00:56.637Z,17.90
2018-08-25T10:03:01.255Z,18.00
2018-08-25T10:05:08.305Z,18.20
2018-08-25T10:07:12.668Z,18.30
2018-08-25T10:09:17.131Z,18.30
2018-08-25T10:11:21.747Z,18.40
2018-08-25T10:13:27.428Z,18.50
2018-08-25T10:15:31.858Z,18.60
2018-08-25T10:17:36.491Z,18.60
2018-08-25T10:19:41.039Z,18.70
2018-08-25T10:21:46.651Z,18.80
2018-08-25T10:23:51.103Z,18.80
2018-08-25T10:25:55.550Z,18.90
2018-08-25T10:28:00.268Z,19.00
2018-08-25T10:30:04.956Z,19.00
2018-08-25T10:32:09.379Z,19.10
2018-08-25T10:34:13.827Z,19.10
2018-08-25T10:36:18.338Z,19.20
2018-08-25T10:38:24.228Z,19.20
2018-08-25T10:40:28.703Z,19.20
2018-08-25T10:42:33.295Z,19.20
2018-08-25T10:44:37.711Z,19.20
2018-08-25T10:46:42.151Z,19.30
2018-08-25T10:48:47.002Z,19.40
2018-08-25T10:50:51.463Z,19.40
2018-08-25T10:52:55.870Z,19.50
2018-08-25T10:55:00.391Z,19.60
2018-08-25T10:57:04.993Z,19.70
2018-08-25T10:59:09.509Z,19.80
2018-08-25T11:01:14.343Z,19.90
2018-08-25T11:03:18.722Z,20.10
2018-08-25T11:05:23.147Z,20.20
2018-08-25T11:07:27.567Z,20.30
2018-08-25T11:09:32.074Z,20.40
2018-08-25T11:11:36.494Z,20.50
2018-08-25T11:13:40.927Z,20.60
2018-08-25T11:15:45.347Z,20.70
2018-08-25T11:17:49.768Z,20.80
2018-08-25T11:19:54.232Z,20.90
2018-08-25T11:21:58.708Z,20.90
2018-08-25T11:24:03.181Z,21.00
2018-08-25T11:26:07.714Z,21.10
2018-08-25T11:28:12.206Z,21.10
2018-08-25T11:30:16.739Z,21.20
2018-08-25T11:32:21.440Z,21.30
2018-08-25T11:34:25.872Z,21.40
2018-08-25T11:36:30.343Z,21.50
2018-08-25T11:38:34.819Z,21.60
2018-08-25T11:40:39.230Z,21.60
2018-08-25T11:42:43.695Z,21.70
2018-08-25T11:44:48.095Z,21.70
2018-08-25T11:46:52.616Z,21.70
2018-08-25T11:48:57.044Z,21.70
2018-08-25T11:51:01.587Z,21.70
2018-08-25T11:53:06.110Z,21.60
2018-08-25T11:55:10.563Z,21.60
2018-08-25T11:57:15.011Z,21.60
2018-08-25T11:59:19.455Z,21.60
2018-08-25T12:01:24.288Z,21.50
2018-08-25T12:03:28.800Z,21.50
2018-08-25T12:05:33.184Z,21.50
2018-08-25T12:07:38.837Z,21.50
2018-08-25T12:09:43.323Z,21.50
2018-08-25T12:11:47.766Z,21.50
2018-08-25T12:13:52.303Z,21.50
2018-08-25T12:15:56.731Z,21.50
2018-08-25T12:18:01.227Z,21.50
2018-08-25T12:20:06.352Z,21.50
2018-08-25T12:22:10.867Z,21.50
2018-08-25T12:24:16.979Z,21.40
2018-08-25T12:26:21.505Z,21.40
2018-08-25T12:28:26.563Z,21.40
2018-08-25T12:30:31.115Z,21.40
2018-08-25T12:32:35.570Z,21.30
2018-08-25T12:34:40.123Z,21.30
2018-08-25T12:36:44.660Z,21.30
2018-08-25T12:38:49.499Z,21.30
2018-08-25T12:40:53.958Z,21.30
2018-08-25T12:42:58.455Z,21.30
2018-08-25T12:45:02.968Z,21.30
2018-08-25T12:47:07.962Z,21.40
2018-08-25T12:49:12.704Z,21.40
2018-08-25T12:51:17.134Z,21.50
2018-08-25T12:53:21.612Z,21.50
2018-08-25T12:55:26.219Z,21.50
2018-08-25T12:57:30.637Z,21.50
2018-08-25T12:59:35.146Z,21.50
2018-08-25T13:01:39.941Z,21.50
2018-08-25T13:03:45.822Z,21.50
2018-08-25T13:05:50.329Z,21.50
2018-08-25T13:07:54.803Z,21.50
2018-08-25T13:09:59.512Z,21.50
2018-08-25T13:12:04.353Z,21.40
2018-08-25T13:14:09.166Z,21.40
2018-08-25T13:16:13.622Z,21.40
2018-08-25T13:18:18.108Z,21.30
2018-08-25T13:20:22.614Z,21.30
2018-08-25T13:22:28.190Z,21.30
2018-08-25T13:24:32.823Z,21.30
2018-08-25T13:26:37.258Z,21.30
2018-08-25T13:28:41.750Z,21.40
2018-08-25T13:30:46.221Z,21.40
2018-08-25T13:32:50.727Z,21.50
2018-08-25T13:34:55.187Z,21.50
2018-08-25T13:36:59.614Z,21.50
2018-08-25T13:39:06.085Z,21.50
2018-08-25T13:41:10.573Z,21.60
2018-08-25T13:43:15.195Z,21.50
2018-08-25T13:45:19.780Z,21.50
2018-08-25T13:47:24.267Z,21.50
2018-08-25T13:49:28.757Z,21.50
2018-08-25T13:51:33.519Z,21.50
2018-08-25T13:53:37.964Z,21.50
2018-08-25T13:55:42.435Z,21.40
2018-08-25T13:57:46.871Z,21.30
2018-08-25T13:59:51.377Z,21.30
2018-08-25T14:01:55.819Z,21.20
2018-08-25T14:04:00.290Z,21.10
2018-08-25T14:06:04.821Z,21.00
2018-08-25T14:08:09.314Z,21.00
2018-08-25T14:10:13.768Z,21.00
2018-08-25T14:12:18.171Z,20.90
2018-08-25T14:14:22.639Z,20.90
2018-08-25T14:16:27.167Z,21.00
2018-08-25T14:18:31.583Z,20.90
2018-08-25T14:20:36.043Z,20.90
2018-08-25T14:22:40.815Z,21.00
2018-08-25T14:24:45.216Z,21.00
2018-08-25T14:26:50.264Z,21.00
2018-08-25T14:28:54.823Z,21.10
2018-08-25T14:30:59.253Z,21.10
2018-08-25T14:33:03.883Z,21.20
2018-08-25T14:35:08.711Z,21.20
2018-08-25T14:37:13.153Z,21.30
2018-08-25T14:39:17.620Z,21.30
2018-08-25T14:41:22.077Z,21.40
2018-08-25T14:43:26.770Z,21.40
2018-08-25T14:45:31.203Z,21.40
2018-08-25T14:47:35.652Z,21.40
2018-08-25T14:49:40.096Z,21.40
2018-08-25T14:51:44.684Z,21.40
2018-08-25T14:53:49.135Z,21.40
2018-08-25T14:55:53.558Z,21.30
2018-08-25T14:57:57.999Z,21.30
2018-08-25T15:00:02.458Z,21.30
2018-08-25T15:02:08.252Z,21.20
2018-08-25T15:04:14.161Z,21.20
2018-08-25T15:06:18.618Z,21.10
2018-08-25T15:08:23.386Z,21.10
2018-08-25T15:10:29.523Z,21.00
2018-08-25T15:12:34.764Z,21.00
2018-08-25T15:14:39.304Z,21.00
2018-08-25T15:16:43.754Z,21.00
2018-08-25T15:18:48.970Z,20.90
2018-08-25T15:20:53.386Z,20.90
2018-08-25T15:22:57.875Z,20.90
2018-08-25T15:25:02.336Z,21.00
2018-08-25T15:27:06.939Z,21.00
2018-08-25T15:29:11.370Z,21.00
2018-08-25T15:31:15.810Z,21.10
2018-08-25T15:33:20.258Z,21.10
2018-08-25T15:35:24.699Z,21.20
2018-08-25T15:37:32.049Z,21.20
2018-08-25T15:39:36.678Z,21.30
2018-08-25T15:41:41.166Z,21.30
2018-08-25T15:43:45.650Z,21.40
2018-08-25T15:45:50.088Z,21.40
2018-08-25T15:47:54.486Z,21.40
2018-08-25T15:49:58.950Z,21.30
2018-08-25T15:52:03.466Z,21.30
2018-08-25T15:54:08.987Z,21.30
2018-08-25T15:56:13.431Z,21.20
2018-08-25T15:58:17.887Z,21.20
2018-08-25T16:00:22.347Z,21.20
2018-08-25T16:02:26.802Z,21.10
2018-08-25T16:04:31.314Z,21.10
2018-08-25T16:06:35.739Z,21.10
2018-08-25T16:08:40.288Z,21.00
2018-08-25T16:10:44.847Z,21.00
2018-08-25T16:12:49.311Z,21.00
2018-08-25T16:14:53.726Z,20.90
2018-08-25T16:16:58.195Z,20.90
2018-08-25T16:19:02.849Z,20.90
2018-08-25T16:21:07.466Z,20.80
2018-08-25T16:23:11.986Z,20.80
2018-08-25T16:25:16.432Z,20.80
2018-08-25T16:27:20.894Z,20.70
2018-08-25T16:29:25.342Z,20.60
2018-08-25T16:31:29.782Z,20.60
2018-08-25T16:33:34.230Z,20.60
2018-08-25T16:35:38.699Z,20.60
2018-08-25T16:37:43.153Z,20.50
2018-08-25T16:39:47.600Z,20.50
2018-08-25T16:41:52.030Z,20.40
2018-08-25T16:43:56.532Z,20.40
2018-08-25T16:46:00.986Z,20.40
2018-08-25T16:48:05.436Z,20.40
2018-08-25T16:50:09.955Z,20.40
2018-08-25T16:52:14.460Z,20.40
2018-08-25T16:54:18.917Z,20.40
2018-08-25T16:56:23.356Z,20.40
2018-08-25T16:58:27.791Z,20.40
2018-08-25T17:00:32.251Z,20.30
2018-08-25T17:02:36.680Z,20.30
2018-08-25T17:04:41.115Z,20.30
2018-08-25T17:06:45.534Z,20.30
2018-08-25T17:08:50.021Z,20.20
2018-08-25T17:10:54.426Z,20.30
2018-08-25T17:12:59.326Z,20.20
2018-08-25T17:15:03.787Z,20.20
2018-08-25T17:17:08.611Z,20.20
2018-08-25T17:19:13.031Z,20.20
2018-08-25T17:21:17.467Z,20.10
2018-08-25T17:23:21.920Z,20.10
2018-08-25T17:25:26.454Z,20.10
2018-08-25T17:27:30.870Z,20.10
2018-08-25T17:29:35.330Z,20.00
2018-08-25T17:31:39.725Z,20.00
2018-08-25T17:33:44.172Z,19.90
2018-08-25T17:35:49.743Z,20.00
2018-08-25T17:37:54.245Z,19.90
2018-08-25T17:39:59.323Z,19.90
2018-08-25T17:42:03.755Z,19.90
2018-08-25T17:44:08.435Z,19.80
2018-08-25T17:46:13.191Z,19.80
2018-08-25T17:48:17.630Z,19.70
2018-08-25T17:50:22.072Z,19.70
2018-08-25T17:52:26.717Z,19.70
2018-08-25T17:54:31.135Z,19.60
2018-08-25T17:56:35.551Z,19.60
2018-08-25T17:58:40.990Z,19.60
2018-08-25T18:00:45.470Z,19.60
2018-08-25T18:02:50.063Z,19.50
2018-08-25T18:04:54.647Z,19.50
2018-08-25T18:06:59.119Z,19.50
2018-08-25T18:09:04.308Z,19.50
2018-08-25T18:11:09.255Z,19.40
2018-08-25T18:13:13.667Z,19.30
2018-08-25T18:15:18.486Z,19.30
2018-08-25T18:17:22.969Z,19.30
2018-08-25T18:19:27.387Z,19.30
2018-08-25T18:21:31.835Z,19.20
2018-08-25T18:23:36.257Z,19.20
2018-08-25T18:25:40.735Z,19.10
2018-08-25T18:27:45.148Z,19.20
2018-08-25T18:29:50.414Z,19.10
2018-08-25T18:31:55.014Z,19.10
2018-08-25T18:33:59.415Z,19.00
2018-08-25T18:36:03.878Z,19.00
2018-08-25T18:38:08.428Z,19.00
2018-08-25T18:40:12.869Z,18.90
2018-08-25T18:42:17.357Z,18.80
2018-08-25T18:44:21.803Z,18.80
2018-08-25T18:46:26.294Z,18.80
2018-08-25T18:48:30.704Z,18.70
2018-08-25T18:50:35.155Z,18.70
2018-08-25T18:52:39.944Z,18.60
2018-08-25T18:54:44.490Z,18.60
2018-08-25T18:56:48.947Z,18.50
2018-08-25T18:58:53.384Z,18.50
2018-08-25T19:00:57.847Z,18.40
2018-08-25T19:03:02.267Z,18.40
2018-08-25T19:05:06.832Z,18.30
2018-08-25T19:07:11.466Z,18.30
2018-08-25T19:09:15.904Z,18.20
2018-08-25T19:11:20.347Z,18.20
2018-08-25T19:13:24.813Z,18.10
2018-08-25T19:15:29.230Z,18.10
2018-08-25T19:17:33.695Z,18.00
2018-08-25T19:19:38.216Z,18.00
2018-08-25T19:21:43.142Z,18.00
2018-08-25T19:23:47.906Z,17.90
2018-08-25T19:25:53.285Z,17.80
2018-08-25T19:27:57.936Z,17.80
2018-08-25T19:30:02.617Z,17.80
2018-08-25T19:32:08.940Z,17.70
2018-08-25T19:34:15.218Z,17.70
2018-08-25T19:36:20.021Z,17.70
2018-08-25T19:38:24.635Z,17.60
2018-08-25T19:40:29.646Z,17.60
2018-08-25T19:42:34.455Z,17.70
2018-08-25T19:44:39.091Z,17.60
2018-08-25T19:46:44.733Z,17.60
2018-08-25T19:48:49.386Z,17.60
2018-08-25T19:50:53.821Z,17.60
2018-08-25T19:52:58.273Z,17.60
2018-08-25T19:55:02.965Z,17.50
2018-08-25T19:57:07.456Z,17.50
2018-08-25T19:59:11.939Z,17.50
2018-08-25T20:01:16.359Z,17.50
2018-08-25T20:03:20.895Z,17.40
2018-08-25T20:05:25.528Z,17.40
2018-08-25T20:07:29.945Z,17.30
2018-08-25T20:09:34.432Z,17.40
2018-08-25T20:13:54.430Z,17.30
2018-08-25T20:15:58.959Z,17.30
2018-08-25T20:18:05.605Z,17.30
2018-08-25T20:20:10.255Z,17.20
2018-08-25T20:22:16.049Z,17.20
2018-08-25T20:24:22.156Z,17.20
2018-08-25T20:26:28.600Z,17.20
2018-08-25T20:28:33.253Z,17.20
2018-08-25T20:30:38.204Z,17.10
2018-08-25T20:32:43.739Z,17.10
2018-08-25T20:34:50.839Z,17.00
2018-08-25T20:36:59.586Z,17.00
2018-08-25T20:39:07.255Z,17.00
2018-08-25T20:41:15.431Z,16.90
2018-08-25T20:43:20.020Z,16.90
2018-08-25T20:45:25.684Z,16.80
2018-08-25T20:47:30.127Z,16.80
2018-08-25T20:49:34.539Z,16.80
2018-08-25T20:51:38.994Z,16.70
2018-08-25T20:53:47.743Z,16.60
2018-08-25T20:55:52.167Z,16.60
2018-08-25T20:57:56.882Z,16.50
2018-08-25T21:00:01.935Z,16.50
2018-08-25T21:02:06.658Z,16.40
2018-08-25T21:04:12.454Z,16.40
2018-08-25T21:06:17.180Z,16.30
2018-08-25T21:08:22.291Z,16.20
2018-08-25T21:10:26.745Z,16.20
2018-08-25T21:12:32.426Z,16.10
2018-08-25T21:14:36.861Z,16.00
2018-08-25T21:16:41.331Z,15.90
2018-08-25T21:18:46.367Z,15.90
2018-08-25T21:20:50.775Z,15.80
2018-08-25T21:22:55.298Z,15.80
2018-08-25T21:24:59.734Z,15.70
2018-08-25T21:27:04.224Z,15.60
2018-08-25T21:29:08.679Z,15.60
2018-08-25T21:31:13.079Z,15.50
2018-08-25T21:33:18.491Z,15.50
2018-08-25T21:35:22.972Z,15.40
2018-08-25T21:37:29.183Z,15.40
2018-08-25T21:39:34.033Z,15.30
2018-08-25T21:41:38.642Z,15.20
2018-08-25T21:43:43.495Z,15.20
2018-08-25T21:45:48.107Z,15.20
2018-08-25T21:47:53.156Z,15.10
2018-08-25T21:49:57.901Z,15.00
2018-08-25T21:52:03.159Z,15.00
2018-08-25T21:54:07.640Z,15.00
2018-08-25T21:56:13.228Z,14.90
2018-08-25T21:58:17.682Z,14.90
2018-08-25T22:00:22.664Z,14.80
2018-08-25T22:02:27.736Z,14.80
2018-08-25T22:04:33.378Z,14.70
2018-08-25T22:06:37.951Z,14.70
2018-08-25T22:08:42.388Z,14.60
2018-08-25T22:10:46.846Z,14.60
2018-08-25T22:12:51.379Z,14.50
2018-08-25T22:14:55.877Z,14.50
2018-08-25T22:17:00.413Z,14.50
2018-08-25T22:19:04.987Z,14.40
2018-08-25T22:21:09.496Z,14.30
2018-08-25T22:23:13.923Z,14.30
2018-08-25T22:25:18.323Z,14.30
2018-08-25T22:27:22.709Z,14.20
2018-08-25T22:29:27.767Z,14.20
2018-08-25T22:31:33.382Z,14.20
2018-08-25T22:33:37.883Z,14.10
2018-08-25T22:35:42.325Z,14.10
2018-08-25T22:37:46.730Z,14.00
2018-08-25T22:39:51.222Z,14.00
2018-08-25T22:41:55.709Z,14.00
2018-08-25T22:44:00.267Z,13.90
2018-08-25T22:46:04.775Z,13.90
2018-08-25T22:48:09.244Z,13.80
2018-08-25T22:50:13.677Z,13.80
2018-08-25T22:52:22.234Z,13.80
2018-08-25T22:54:27.980Z,13.70
2018-08-25T22:56:33.583Z,13.70
2018-08-25T22:58:38.086Z,13.70
2018-08-25T23:00:42.513Z,13.60
2018-08-25T23:02:47.147Z,13.60
2018-08-25T23:04:51.762Z,13.50
2018-08-25T23:06:56.170Z,13.50
2018-08-25T23:09:00.625Z,13.50
2018-08-25T23:11:05.523Z,13.40
2018-08-25T23:13:09.918Z,13.40
2018-08-25T23:15:14.367Z,13.30
2018-08-25T23:17:19.488Z,13.30
2018-08-25T23:19:23.862Z,13.30
2018-08-25T23:21:28.314Z,13.20
2018-08-25T23:23:33.878Z,13.20
2018-08-25T23:25:38.334Z,13.10
2018-08-25T23:27:42.811Z,13.10
2018-08-25T23:29:47.325Z,13.00
2018-08-25T23:31:51.761Z,13.00
2018-08-25T23:33:56.203Z,13.00
2018-08-25T23:36:00.615Z,12.90
2018-08-25T23:38:05.229Z,12.90
2018-08-25T23:40:09.734Z,12.90
2018-08-25T23:42:14.151Z,12.80
2018-08-25T23:44:18.622Z,12.80
2018-08-25T23:46:23.129Z,12.80
2018-08-25T23:48:27.550Z,12.80
2018-08-25T23:50:32.033Z,12.70
2018-08-25T23:52:37.423Z,12.70
2018-08-25T23:54:41.851Z,12.70
2018-08-25T23:56:46.287Z,12.60
2018-08-25T23:58:50.731Z,12.60
