createdAt,value
2018-11-20T00:03:07.548Z,17.90
2018-11-20T00:07:30.809Z,17.90
2018-11-20T00:11:42.598Z,17.90
2018-11-20T00:16:01.276Z,17.90
2018-11-20T00:20:27.468Z,17.90
2018-11-20T00:24:44.865Z,17.90
2018-11-20T00:29:11.462Z,17.80
2018-11-20T00:33:23.236Z,17.80
2018-11-20T00:37:34.038Z,17.80
2018-11-20T00:41:49.658Z,17.80
2018-11-20T00:50:25.299Z,17.80
2018-11-20T00:54:54.287Z,17.80
2018-11-20T01:03:20.066Z,17.70
2018-11-20T01:07:37.444Z,17.80
2018-11-20T01:11:32.358Z,17.70
2018-11-20T01:15:51.418Z,17.70
2018-11-20T01:20:31.114Z,17.70
2018-11-20T01:24:43.821Z,17.70
2018-11-20T01:33:18.962Z,17.70
2018-11-20T01:37:33.393Z,17.70
2018-11-20T01:41:51.294Z,17.70
2018-11-20T01:46:25.228Z,17.70
2018-11-20T01:50:46.636Z,17.70
2018-11-20T01:54:53.137Z,17.60
2018-11-20T01:59:12.745Z,17.60
2018-11-20T02:03:36.783Z,17.60
2018-11-20T02:08:03.208Z,17.60
2018-11-20T02:16:46.377Z,17.60
2018-11-20T02:20:56.155Z,17.60
2018-11-20T02:25:13.036Z,17.50
2018-11-20T02:29:15.788Z,17.60
2018-11-20T02:33:23.095Z,17.60
2018-11-20T02:37:38.380Z,17.50
2018-11-20T02:41:54.073Z,17.60
2018-11-20T02:46:11.242Z,17.50
2018-11-20T02:50:25.364Z,17.50
2018-11-20T02:55:03.703Z,17.50
2018-11-20T02:59:35.079Z,17.50
2018-11-20T03:03:48.323Z,17.50
2018-11-20T03:08:13.848Z,17.50
2018-11-20T03:12:39.473Z,17.50
2018-11-20T03:16:56.658Z,17.50
2018-11-20T03:21:02.985Z,17.50
2018-11-20T03:31:08.864Z,17.40
2018-11-20T03:39:22.306Z,17.40
2018-11-20T03:48:19.769Z,17.40
2018-11-20T03:52:35.754Z,17.40
2018-11-20T03:57:06.065Z,17.40
2018-11-20T04:01:41.056Z,17.40
2018-11-20T04:06:00.986Z,17.40
2018-11-20T04:10:22.398Z,17.40
2018-11-20T04:23:21.168Z,17.30
2018-11-20T04:32:17.711Z,17.30
2018-11-20T04:36:46.162Z,17.30
2018-11-20T04:40:41.991Z,17.30
2018-11-20T04:45:11.422Z,17.30
2018-11-20T04:49:34.021Z,17.30
2018-11-20T04:54:12.880Z,17.30
2018-11-20T04:58:16.765Z,17.30
2018-11-20T05:06:38.405Z,17.30
2018-11-20T05:11:06.564Z,17.30
2018-11-20T05:15:46.113Z,17.30
2018-11-20T05:19:53.651Z,17.30
2018-11-20T05:24:11.828Z,17.30
2018-11-20T05:28:27.408Z,17.40
2018-11-20T05:32:52.383Z,17.50
2018-11-20T05:36:59.807Z,17.40
2018-11-20T05:41:22.082Z,17.40
2018-11-20T05:49:29.453Z,17.30
2018-11-20T05:53:48.957Z,17.30
2018-11-20T05:57:53.539Z,17.30
2018-11-20T06:02:19.026Z,17.30
2018-11-20T06:06:35.678Z,17.30
2018-11-20T06:10:57.107Z,17.20
2018-11-20T06:15:12.624Z,17.20
2018-11-20T06:19:38.405Z,17.20
2018-11-20T06:23:35.329Z,17.20
2018-11-20T06:27:53.250Z,17.20
2018-11-20T06:32:07.128Z,17.20
2018-11-20T06:36:27.557Z,17.20
2018-11-20T06:40:47.508Z,17.20
2018-11-20T06:45:13.894Z,17.20
2018-11-20T06:49:26.384Z,17.20
2018-11-20T06:53:42.041Z,17.20
2018-11-20T06:58:10.940Z,17.20
2018-11-20T07:06:29.105Z,17.10
2018-11-20T07:10:43.612Z,17.10
2018-11-20T07:15:13.142Z,17.10
2018-11-20T07:19:26.325Z,17.10
2018-11-20T07:23:53.620Z,17.10
2018-11-20T07:28:06.847Z,17.10
2018-11-20T07:32:36.467Z,17.10
2018-11-20T07:36:56.895Z,17.10
2018-11-20T07:41:29.959Z,17.10
2018-11-20T07:45:49.656Z,17.10
2018-11-20T07:50:12.370Z,17.10
2018-11-20T07:54:04.104Z,17.10
2018-11-20T07:58:35.577Z,17.10
2018-11-20T08:03:21.036Z,17.00
2018-11-20T08:07:29.853Z,17.00
2018-11-20T08:12:00.065Z,17.00
2018-11-20T08:16:16.425Z,17.00
2018-11-20T08:20:33.419Z,17.00
2018-11-20T08:24:51.165Z,17.00
2018-11-20T08:29:17.566Z,17.00
2018-11-20T08:33:40.216Z,17.00
2018-11-20T08:37:55.861Z,17.00
2018-11-20T08:42:11.408Z,17.00
2018-11-20T08:46:36.111Z,17.00
2018-11-20T08:51:00.363Z,17.00
2018-11-20T08:55:13.408Z,17.00
2018-11-20T08:59:36.567Z,17.00
2018-11-20T09:03:59.398Z,17.00
2018-11-20T09:08:26.030Z,17.00
2018-11-20T09:12:46.307Z,17.00
2018-11-20T09:17:13.532Z,17.00
2018-11-20T09:21:33.413Z,17.00
2018-11-20T09:25:52.283Z,17.00
2018-11-20T09:30:15.749Z,17.00
2018-11-20T09:34:37.151Z,17.00
2018-11-20T09:38:55.408Z,17.00
2018-11-20T09:43:04.506Z,17.00
2018-11-20T09:47:28.111Z,17.00
2018-11-20T09:51:45.136Z,16.90
2018-11-20T09:56:13.107Z,16.90
2018-11-20T10:00:41.998Z,16.90
2018-11-20T10:09:00.414Z,16.90
2018-11-20T10:13:04.434Z,16.90
2018-11-20T10:17:34.183Z,17.00
2018-11-20T10:21:53.942Z,16.90
2018-11-20T10:26:12.501Z,16.90
2018-11-20T10:30:31.176Z,16.90
2018-11-20T10:34:45.860Z,16.90
2018-11-20T10:39:06.709Z,16.90
2018-11-20T10:43:07.517Z,16.90
2018-11-20T10:47:26.299Z,16.90
2018-11-20T10:51:55.549Z,16.90
2018-11-20T10:56:14.170Z,16.90
2018-11-20T11:00:40.627Z,16.90
2018-11-20T11:05:14.582Z,16.90
2018-11-20T11:09:22.310Z,16.90
2018-11-20T11:13:38.667Z,16.90
2018-11-20T11:17:36.586Z,16.90
2018-11-20T11:22:03.927Z,16.90
2018-11-20T11:26:25.790Z,16.90
2018-11-20T11:35:10.219Z,16.90
2018-11-20T11:39:19.514Z,16.90
2018-11-20T11:43:34.645Z,16.90
2018-11-20T11:47:47.237Z,16.90
2018-11-20T11:52:05.963Z,16.90
2018-11-20T11:56:16.515Z,16.90
2018-11-20T12:00:22.793Z,16.80
2018-11-20T12:08:45.549Z,16.80
2018-11-20T12:13:02.462Z,16.80
2018-11-20T12:17:49.566Z,16.80
2018-11-20T12:26:01.728Z,16.80
2018-11-20T12:30:17.595Z,16.80
2018-11-20T12:34:37.592Z,16.80
2018-11-20T12:38:56.632Z,16.80
2018-11-20T12:43:09.096Z,16.80
2018-11-20T12:47:16.212Z,16.80
2018-11-20T12:51:41.595Z,16.80
2018-11-20T12:56:17.293Z,16.80
2018-11-20T13:00:54.125Z,16.80
2018-11-20T13:09:25.638Z,16.80
2018-11-20T13:13:39.972Z,16.80
2018-11-20T13:18:03.619Z,16.80
2018-11-20T13:21:59.761Z,16.80
2018-11-20T13:26:16.869Z,16.70
2018-11-20T13:30:40.279Z,16.70
2018-11-20T13:34:55.442Z,16.70
2018-11-20T13:39:06.696Z,16.70
2018-11-20T13:43:21.585Z,16.70
2018-11-20T13:47:37.077Z,16.70
2018-11-20T13:52:03.859Z,16.70
2018-11-20T13:55:57.441Z,16.80
2018-11-20T14:00:38.756Z,16.70
2018-11-20T14:05:06.076Z,16.70
2018-11-20T14:09:27.359Z,16.70
2018-11-20T14:13:31.315Z,16.70
2018-11-20T14:18:02.052Z,16.70
2018-11-20T14:22:19.024Z,16.70
2018-11-20T14:26:31.305Z,16.70
2018-11-20T14:30:39.422Z,16.70
2018-11-20T14:35:02.384Z,16.60
2018-11-20T14:39:28.691Z,16.70
2018-11-20T14:43:54.521Z,16.70
2018-11-20T14:48:18.749Z,16.70
2018-11-20T14:52:54.137Z,16.70
2018-11-20T14:57:23.264Z,16.70
2018-11-20T15:01:45.686Z,16.60
2018-11-20T15:06:17.311Z,16.60
2018-11-20T15:10:56.020Z,16.60
2018-11-20T15:15:36.498Z,16.60
2018-11-20T15:19:52.930Z,16.60
2018-11-20T15:24:06.539Z,16.60
2018-11-20T15:32:33.809Z,16.60
2018-11-20T15:36:54.131Z,16.30
2018-11-20T15:41:19.510Z,16.20
2018-11-20T15:45:36.762Z,16.60
2018-11-20T15:50:03.021Z,17.50
2018-11-20T15:54:34.516Z,18.80
2018-11-20T15:58:44.824Z,20.20
2018-11-20T16:03:11.463Z,21.80
2018-11-20T16:07:31.548Z,22.70
2018-11-20T16:11:52.639Z,22.60
2018-11-20T16:16:43.854Z,23.20
2018-11-20T16:21:05.740Z,23.20
2018-11-20T16:25:46.709Z,22.60
2018-11-20T16:30:50.267Z,22.60
2018-11-20T16:35:37.755Z,22.10
2018-11-20T16:40:16.281Z,22.30
2018-11-20T16:44:39.993Z,22.00
2018-11-20T16:49:37.528Z,22.00
2018-11-20T16:53:50.847Z,21.90
2018-11-20T16:58:52.663Z,21.80
2018-11-20T17:03:19.527Z,21.90
2018-11-20T17:08:37.989Z,21.70
2018-11-20T17:12:44.036Z,21.90
2018-11-20T17:21:38.333Z,21.80
2018-11-20T17:35:25.778Z,21.80
2018-11-20T17:39:44.216Z,21.60
2018-11-20T17:48:47.660Z,21.20
2018-11-20T18:01:56.833Z,20.10
2018-11-20T18:06:43.066Z,19.80
2018-11-20T18:10:35.935Z,19.50
2018-11-20T18:14:50.138Z,19.50
2018-11-20T18:19:02.327Z,19.60
2018-11-20T18:23:28.847Z,19.60
2018-11-20T18:27:54.440Z,19.70
2018-11-20T18:32:12.025Z,20.30
2018-11-20T18:36:29.931Z,20.80
2018-11-20T18:40:45.693Z,20.50
2018-11-20T18:45:01.487Z,20.20
2018-11-20T18:49:42.805Z,20.10
2018-11-20T18:53:43.835Z,20.00
2018-11-20T18:58:09.071Z,19.90
2018-11-20T19:02:41.627Z,19.70
2018-11-20T19:07:13.889Z,19.70
2018-11-20T19:11:36.668Z,19.70
2018-11-20T19:15:58.659Z,19.70
2018-11-20T19:20:25.895Z,19.70
2018-11-20T19:24:44.569Z,19.60
2018-11-20T19:33:23.331Z,19.50
2018-11-20T19:37:50.553Z,19.30
2018-11-20T19:42:31.147Z,19.30
2018-11-20T19:46:52.413Z,19.30
2018-11-20T19:51:06.125Z,19.20
2018-11-20T19:55:39.467Z,19.20
2018-11-20T19:59:53.260Z,19.20
2018-11-20T20:08:30.145Z,19.20
2018-11-20T20:12:49.701Z,19.30
2018-11-20T20:17:06.527Z,19.20
2018-11-20T20:21:25.519Z,19.20
2018-11-20T20:25:55.443Z,19.20
2018-11-20T20:30:24.864Z,19.10
2018-11-20T20:34:41.064Z,19.10
2018-11-20T20:39:08.559Z,19.10
2018-11-20T20:43:40.507Z,19.00
2018-11-20T20:47:59.860Z,19.00
2018-11-20T20:52:15.912Z,19.00
2018-11-20T20:56:30.666Z,19.10
2018-11-20T21:01:08.336Z,19.00
2018-11-20T21:05:40.183Z,18.90
2018-11-20T21:09:57.872Z,18.90
2018-11-20T21:14:14.155Z,18.90
2018-11-20T21:18:43.622Z,18.80
2018-11-20T21:23:01.792Z,19.00
2018-11-20T21:27:22.699Z,18.90
2018-11-20T21:31:46.361Z,18.80
2018-11-20T21:36:03.930Z,18.80
2018-11-20T21:40:26.294Z,18.80
2018-11-20T21:45:20.894Z,18.90
2018-11-20T21:49:34.867Z,18.90
2018-11-20T21:53:49.385Z,18.80
2018-11-20T21:58:10.163Z,18.80
2018-11-20T22:02:31.717Z,18.80
2018-11-20T22:07:02.366Z,18.80
2018-11-20T22:11:20.225Z,18.90
2018-11-20T22:15:38.995Z,18.90
2018-11-20T22:19:57.112Z,18.90
2018-11-20T22:24:11.395Z,18.90
2018-11-20T22:28:20.128Z,18.90
2018-11-20T22:32:35.396Z,18.90
2018-11-20T22:37:00.102Z,18.90
2018-11-20T22:41:37.007Z,18.60
2018-11-20T22:45:46.483Z,18.40
2018-11-20T22:49:51.371Z,18.20
2018-11-20T22:54:25.570Z,18.00
2018-11-20T22:58:39.905Z,18.00
2018-11-20T23:02:58.104Z,17.90
2018-11-20T23:07:08.726Z,17.80
2018-11-20T23:11:08.175Z,17.80
2018-11-20T23:15:01.203Z,17.70
2018-11-20T23:18:57.409Z,17.70
2018-11-20T23:22:57.652Z,17.80
2018-11-20T23:26:49.877Z,17.70
2018-11-20T23:30:46.109Z,17.70
2018-11-20T23:34:42.253Z,17.60
2018-11-20T23:38:38.380Z,17.50
2018-11-20T23:42:34.538Z,17.50
2018-11-20T23:46:30.755Z,17.50
2018-11-20T23:50:27.007Z,17.50
2018-11-20T23:54:26.688Z,17.50
2018-11-20T23:58:19.444Z,17.40
