createdAt,value
2018-11-10T00:00:48.467Z,12.82
2018-11-10T00:03:16.707Z,12.05
2018-11-10T00:05:44.910Z,15.58
2018-11-10T00:08:13.170Z,9.75
2018-11-10T00:10:41.357Z,10.82
2018-11-10T00:13:09.567Z,10.18
2018-11-10T00:15:38.981Z,10.15
2018-11-10T00:18:07.177Z,12.18
2018-11-10T00:20:35.410Z,11.93
2018-11-10T00:23:03.604Z,12.65
2018-11-10T00:25:31.806Z,15.43
2018-11-10T00:27:59.990Z,16.20
2018-11-10T00:30:28.196Z,11.85
2018-11-10T00:32:56.396Z,16.52
2018-11-10T00:35:25.677Z,14.53
2018-11-10T00:37:53.875Z,12.35
2018-11-10T00:40:22.094Z,12.88
2018-11-10T00:42:50.330Z,13.65
2018-11-10T00:45:18.532Z,12.35
2018-11-10T00:47:46.754Z,13.78
2018-11-10T00:50:14.950Z,16.00
2018-11-10T00:52:43.184Z,10.93
2018-11-10T00:55:12.256Z,14.85
2018-11-10T00:57:40.470Z,13.30
2018-11-10T01:00:10.172Z,14.75
2018-11-10T01:02:38.413Z,11.25
2018-11-10T01:05:06.671Z,12.98
2018-11-10T01:07:36.100Z,12.50
2018-11-10T01:10:04.413Z,14.10
2018-11-10T01:12:32.628Z,12.13
2018-11-10T01:15:00.822Z,11.40
2018-11-10T01:17:29.027Z,13.25
2018-11-10T01:19:57.211Z,14.38
2018-11-10T01:22:25.440Z,12.90
2018-11-10T01:24:53.621Z,16.50
2018-11-10T01:27:21.881Z,12.07
2018-11-10T01:29:50.049Z,14.23
2018-11-10T01:32:18.274Z,15.93
2018-11-10T01:34:46.450Z,14.70
2018-11-10T01:37:14.666Z,13.88
2018-11-10T01:39:42.883Z,18.62
2018-11-10T01:42:11.086Z,12.07
2018-11-10T01:44:39.285Z,12.47
2018-11-10T01:47:07.523Z,11.43
2018-11-10T01:49:35.703Z,12.63
2018-11-10T01:52:03.954Z,12.65
2018-11-10T01:54:32.163Z,17.55
2018-11-10T01:57:00.365Z,17.90
2018-11-10T01:59:28.602Z,15.03
2018-11-10T02:01:56.801Z,14.98
2018-11-10T02:04:25.033Z,18.20
2018-11-10T02:06:53.267Z,15.38
2018-11-10T02:09:21.395Z,14.53
2018-11-10T02:11:49.582Z,14.15
2018-11-10T02:14:17.793Z,16.17
2018-11-10T02:16:46.018Z,17.07
2018-11-10T02:19:14.260Z,15.70
2018-11-10T02:21:42.475Z,15.08
2018-11-10T02:24:10.666Z,18.50
2018-11-10T02:26:38.862Z,13.48
2018-11-10T02:29:07.071Z,15.72
2018-11-10T02:31:35.275Z,14.20
2018-11-10T02:34:03.469Z,18.10
2018-11-10T02:36:31.652Z,16.10
2018-11-10T02:38:59.855Z,13.18
2018-11-10T02:41:28.066Z,19.80
2018-11-10T02:43:56.253Z,15.40
2018-11-10T02:46:24.505Z,14.55
2018-11-10T02:48:52.730Z,13.88
2018-11-10T02:51:20.927Z,16.70
2018-11-10T02:53:49.136Z,15.68
2018-11-10T02:56:17.315Z,14.85
2018-11-10T02:58:45.531Z,18.62
2018-11-10T03:01:13.717Z,17.52
2018-11-10T03:03:41.929Z,16.17
2018-11-10T03:06:10.194Z,14.87
2018-11-10T03:08:38.390Z,16.10
2018-11-10T03:11:06.587Z,15.83
2018-11-10T03:13:34.814Z,17.57
2018-11-10T03:16:03.026Z,13.30
2018-11-10T03:18:31.229Z,14.80
2018-11-10T03:20:59.447Z,12.07
2018-11-10T03:23:27.637Z,11.97
2018-11-10T03:25:55.842Z,12.53
2018-11-10T03:28:24.048Z,15.63
2018-11-10T03:30:52.298Z,17.02
2018-11-10T03:33:20.474Z,16.17
2018-11-10T03:35:48.669Z,15.30
2018-11-10T03:38:16.888Z,16.95
2018-11-10T03:40:45.086Z,16.40
2018-11-10T03:43:13.284Z,16.32
2018-11-10T03:45:41.488Z,15.93
2018-11-10T03:48:09.762Z,13.98
2018-11-10T03:50:37.942Z,13.83
2018-11-10T03:53:06.132Z,10.95
2018-11-10T03:55:34.332Z,14.03
2018-11-10T03:58:02.514Z,13.08
2018-11-10T04:00:30.701Z,12.58
2018-11-10T04:02:58.902Z,12.45
2018-11-10T04:05:27.114Z,11.03
2018-11-10T04:07:55.322Z,13.65
2018-11-10T04:10:23.558Z,16.70
2018-11-10T04:12:51.800Z,12.20
2018-11-10T04:15:19.999Z,12.20
2018-11-10T04:17:48.230Z,11.60
2018-11-10T04:20:16.458Z,12.00
2018-11-10T04:22:44.649Z,13.22
2018-11-10T04:25:12.824Z,9.88
2018-11-10T04:27:41.010Z,8.63
2018-11-10T04:30:10.047Z,9.43
2018-11-10T04:32:38.294Z,10.43
2018-11-10T04:35:07.111Z,10.25
2018-11-10T04:37:35.337Z,10.43
2018-11-10T04:40:03.535Z,11.48
2018-11-10T04:42:31.789Z,12.40
2018-11-10T04:44:59.978Z,9.95
2018-11-10T04:47:28.190Z,11.73
2018-11-10T04:49:56.524Z,9.58
2018-11-10T04:52:24.603Z,9.70
2018-11-10T04:54:52.801Z,10.53
2018-11-10T04:57:20.965Z,9.73
2018-11-10T04:59:49.152Z,9.53
2018-11-10T05:02:17.334Z,10.48
2018-11-10T05:04:45.519Z,9.03
2018-11-10T05:07:13.691Z,9.50
2018-11-10T05:09:41.878Z,8.33
2018-11-10T05:12:10.066Z,7.75
2018-11-10T05:14:38.266Z,8.58
2018-11-10T05:17:06.483Z,7.20
2018-11-10T05:19:34.668Z,7.00
2018-11-10T05:22:02.867Z,8.00
2018-11-10T05:24:31.074Z,9.83
2018-11-10T05:26:59.262Z,12.07
2018-11-10T05:29:27.465Z,9.58
2018-11-10T05:31:55.675Z,9.43
2018-11-10T05:34:23.849Z,9.13
2018-11-10T05:36:52.040Z,5.85
2018-11-10T05:39:20.245Z,11.05
2018-11-10T05:41:48.429Z,12.45
2018-11-10T05:44:16.607Z,7.45
2018-11-10T05:46:44.767Z,7.33
2018-11-10T05:49:12.970Z,6.90
2018-11-10T05:51:41.141Z,6.50
2018-11-10T05:54:09.313Z,6.67
2018-11-10T05:56:37.481Z,7.72
2018-11-10T05:59:05.954Z,6.28
2018-11-10T06:01:34.138Z,5.97
2018-11-10T06:04:02.338Z,7.35
2018-11-10T06:06:30.519Z,8.15
2018-11-10T06:08:58.748Z,7.92
2018-11-10T06:11:26.927Z,9.48
2018-11-10T06:13:55.114Z,9.23
2018-11-10T06:16:23.307Z,10.10
2018-11-10T06:18:51.503Z,8.90
2018-11-10T06:21:19.679Z,7.33
2018-11-10T06:23:47.885Z,9.20
2018-11-10T06:26:16.181Z,6.92
2018-11-10T06:28:44.254Z,6.92
2018-11-10T06:31:12.454Z,6.53
2018-11-10T06:33:40.755Z,8.65
2018-11-10T06:36:09.286Z,10.32
2018-11-10T06:38:37.475Z,9.05
2018-11-10T06:41:05.983Z,7.85
2018-11-10T06:43:34.159Z,7.05
2018-11-10T06:46:02.489Z,8.03
2018-11-10T06:48:30.742Z,7.28
2018-11-10T06:50:58.945Z,8.65
2018-11-10T06:53:27.167Z,5.12
2018-11-10T06:55:55.367Z,7.75
2018-11-10T06:58:23.555Z,5.58
2018-11-10T07:00:51.734Z,6.70
2018-11-10T07:03:20.010Z,6.60
2018-11-10T07:05:48.142Z,4.70
2018-11-10T07:08:16.343Z,5.10
2018-11-10T07:10:44.519Z,5.85
2018-11-10T07:13:12.678Z,6.28
2018-11-10T07:15:40.874Z,5.37
2018-11-10T07:18:09.270Z,7.67
2018-11-10T07:20:37.331Z,5.33
2018-11-10T07:23:05.561Z,3.92
2018-11-10T07:25:33.771Z,5.50
2018-11-10T07:28:01.943Z,5.10
2018-11-10T07:30:30.131Z,5.35
2018-11-10T07:32:58.318Z,6.92
2018-11-10T07:35:26.573Z,5.53
2018-11-10T07:37:54.798Z,7.65
2018-11-10T07:40:23.016Z,5.30
2018-11-10T07:42:51.260Z,6.30
2018-11-10T07:45:22.593Z,6.83
2018-11-10T07:47:50.794Z,6.65
2018-11-10T07:50:18.980Z,9.03
2018-11-10T07:52:47.162Z,7.20
2018-11-10T07:55:15.969Z,6.08
2018-11-10T07:57:44.143Z,5.83
2018-11-10T08:00:15.954Z,7.78
2018-11-10T08:02:44.969Z,10.08
2018-11-10T08:05:13.672Z,7.08
2018-11-10T08:07:42.861Z,11.83
2018-11-10T08:10:11.940Z,9.48
2018-11-10T08:12:40.206Z,9.70
2018-11-10T08:15:11.068Z,7.47
2018-11-10T08:17:39.662Z,6.85
2018-11-10T08:20:08.094Z,6.40
2018-11-10T08:22:36.288Z,10.88
2018-11-10T08:25:04.868Z,9.43
2018-11-10T08:27:33.248Z,8.63
2018-11-10T08:30:01.451Z,9.65
2018-11-10T08:32:29.666Z,9.30
2018-11-10T08:34:57.898Z,7.35
2018-11-10T08:37:26.119Z,10.38
2018-11-10T08:39:54.533Z,9.10
2018-11-10T08:42:22.756Z,12.07
2018-11-10T08:44:50.942Z,10.70
2018-11-10T08:47:19.964Z,8.55
2018-11-10T08:49:48.155Z,10.90
2018-11-10T08:52:16.429Z,10.48
2018-11-10T08:54:44.599Z,10.80
2018-11-10T08:57:13.021Z,9.20
2018-11-10T08:59:41.200Z,6.85
2018-11-10T09:02:09.399Z,6.75
2018-11-10T09:04:37.586Z,6.33
2018-11-10T09:07:05.994Z,6.20
2018-11-10T09:09:34.157Z,6.37
2018-11-10T09:12:02.416Z,6.62
2018-11-10T09:14:30.595Z,7.35
2018-11-10T09:16:58.808Z,4.37
2018-11-10T09:19:27.006Z,5.55
2018-11-10T09:21:55.203Z,7.10
2018-11-10T09:24:23.405Z,5.90
2018-11-10T09:26:51.607Z,3.30
2018-11-10T09:29:19.809Z,5.08
2018-11-10T09:31:48.000Z,4.65
2018-11-10T09:34:16.202Z,3.55
2018-11-10T09:36:44.406Z,3.52
2018-11-10T09:39:12.625Z,2.85
2018-11-10T09:41:40.848Z,4.83
2018-11-10T09:44:09.022Z,5.75
2018-11-10T09:46:37.257Z,2.60
2018-11-10T09:49:05.850Z,4.58
2018-11-10T09:51:34.086Z,3.72
2018-11-10T09:54:02.286Z,3.95
2018-11-10T09:56:30.583Z,3.50
2018-11-10T09:58:58.838Z,5.00
2018-11-10T10:01:27.235Z,2.87
2018-11-10T10:03:55.207Z,4.67
2018-11-10T10:06:23.390Z,5.97
2018-11-10T10:08:51.637Z,4.08
2018-11-10T10:11:19.759Z,4.20
2018-11-10T10:13:47.970Z,4.75
2018-11-10T10:16:16.263Z,3.45
2018-11-10T10:18:44.362Z,4.90
2018-11-10T10:21:12.537Z,3.08
2018-11-10T10:23:40.772Z,4.37
2018-11-10T10:26:08.958Z,3.80
2018-11-10T10:28:37.301Z,3.60
2018-11-10T10:31:05.607Z,3.20
2018-11-10T10:33:33.822Z,3.33
2018-11-10T10:36:02.058Z,4.85
2018-11-10T10:38:30.351Z,3.17
2018-11-10T10:40:58.588Z,5.53
2018-11-10T10:43:26.774Z,6.22
2018-11-10T10:45:55.135Z,4.67
2018-11-10T10:48:23.403Z,3.17
2018-11-10T10:50:51.596Z,3.10
2018-11-10T10:53:19.801Z,3.42
2018-11-10T10:55:48.043Z,4.20
2018-11-10T10:58:16.247Z,4.58
2018-11-10T11:00:49.902Z,2.58
2018-11-10T11:03:23.509Z,3.08
2018-11-10T11:05:57.139Z,3.80
2018-11-10T11:08:25.362Z,2.92
2018-11-10T11:10:53.554Z,3.67
2018-11-10T11:13:21.754Z,4.58
2018-11-10T11:15:50.104Z,4.00
2018-11-10T11:18:18.290Z,3.50
2018-11-10T11:20:46.511Z,3.55
2018-11-10T11:23:14.737Z,4.42
2018-11-10T11:25:42.926Z,4.28
2018-11-10T11:28:11.112Z,4.17
2018-11-10T11:30:39.318Z,5.85
2018-11-10T11:33:07.582Z,3.33
2018-11-10T11:35:35.760Z,3.40
2018-11-10T11:38:03.974Z,3.08
2018-11-10T11:40:32.168Z,4.75
2018-11-10T11:43:01.851Z,3.72
2018-11-10T11:45:30.032Z,3.30
2018-11-10T11:47:58.235Z,2.92
2018-11-10T11:50:26.599Z,3.47
2018-11-10T11:52:54.873Z,3.90
2018-11-10T11:55:23.064Z,3.42
2018-11-10T11:57:51.398Z,2.52
2018-11-10T12:00:19.536Z,2.52
2018-11-10T12:02:47.922Z,3.30
2018-11-10T12:05:17.419Z,3.80
2018-11-10T12:07:46.128Z,2.87
2018-11-10T12:10:19.820Z,3.50
2018-11-10T12:12:48.715Z,5.53
2018-11-10T12:15:17.231Z,2.45
2018-11-10T12:17:45.400Z,4.03
2018-11-10T12:20:14.701Z,3.72
2018-11-10T12:22:43.166Z,4.25
2018-11-10T12:25:12.474Z,4.15
2018-11-10T12:27:41.605Z,3.90
2018-11-10T12:30:10.214Z,2.70
2018-11-10T12:32:38.801Z,3.22
2018-11-10T12:35:07.906Z,4.95
2018-11-10T12:37:36.108Z,3.77
2018-11-10T12:40:05.188Z,3.77
2018-11-10T12:42:33.410Z,3.55
2018-11-10T12:45:01.735Z,4.15
2018-11-10T12:47:29.917Z,4.83
2018-11-10T12:49:58.126Z,3.12
2018-11-10T12:52:26.494Z,3.45
2018-11-10T12:54:54.778Z,3.27
2018-11-10T12:57:22.935Z,2.95
2018-11-10T12:59:51.168Z,2.52
2018-11-10T13:02:19.367Z,4.15
2018-11-10T13:04:47.738Z,2.75
2018-11-10T13:07:16.094Z,2.60
2018-11-10T13:09:44.358Z,3.15
2018-11-10T13:12:12.848Z,3.17
2018-11-10T13:14:41.038Z,2.60
2018-11-10T13:17:09.241Z,2.95
2018-11-10T13:19:37.423Z,3.85
2018-11-10T13:22:05.619Z,3.42
2018-11-10T13:24:33.842Z,6.12
2018-11-10T13:27:02.067Z,3.90
2018-11-10T13:29:30.408Z,3.50
2018-11-10T13:31:59.720Z,5.33
2018-11-10T13:34:27.932Z,3.10
2018-11-10T13:36:56.147Z,4.45
2018-11-10T13:39:24.598Z,4.15
2018-11-10T13:41:52.808Z,3.35
2018-11-10T13:44:21.100Z,4.10
2018-11-10T13:46:49.310Z,4.20
2018-11-10T13:49:17.622Z,4.70
2018-11-10T13:51:46.148Z,4.55
2018-11-10T13:54:14.098Z,5.45
2018-11-10T13:56:42.286Z,4.40
2018-11-10T13:59:10.535Z,3.87
2018-11-10T14:01:38.699Z,4.00
2018-11-10T14:04:06.885Z,4.65
2018-11-10T14:06:35.118Z,3.37
2018-11-10T14:09:04.479Z,3.10
2018-11-10T14:11:32.680Z,3.00
2018-11-10T14:14:00.850Z,4.80
2018-11-10T14:16:29.065Z,3.37
2018-11-10T14:18:57.251Z,3.67
2018-11-10T14:21:25.475Z,4.12
2018-11-10T14:23:53.729Z,4.08
2018-11-10T14:26:21.935Z,3.00
2018-11-10T14:28:50.138Z,4.15
2018-11-10T14:31:18.400Z,4.00
2018-11-10T14:33:46.601Z,3.37
2018-11-10T14:36:14.798Z,3.70
2018-11-10T14:38:43.001Z,3.87
2018-11-10T14:41:11.165Z,3.27
2018-11-10T14:43:39.394Z,3.62
2018-11-10T14:46:07.615Z,4.62
2018-11-10T14:48:35.822Z,4.33
2018-11-10T14:51:04.258Z,5.00
2018-11-10T14:53:32.487Z,5.03
2018-11-10T14:56:00.710Z,4.20
2018-11-10T14:58:28.992Z,4.08
2018-11-10T15:00:57.141Z,5.20
2018-11-10T15:03:25.330Z,3.37
2018-11-10T15:05:53.559Z,4.83
2018-11-10T15:08:21.827Z,2.95
2018-11-10T15:10:50.100Z,3.00
2018-11-10T15:13:18.267Z,4.08
2018-11-10T15:15:46.575Z,3.80
2018-11-10T15:18:14.958Z,3.10
2018-11-10T15:20:43.050Z,3.90
2018-11-10T15:23:11.254Z,3.50
2018-11-10T15:25:39.451Z,3.80
2018-11-10T15:28:07.704Z,3.08
2018-11-10T15:30:35.905Z,3.58
2018-11-10T15:33:04.316Z,3.27
2018-11-10T15:35:32.510Z,4.12
2018-11-10T15:38:00.756Z,3.70
2018-11-10T15:40:28.996Z,4.08
2018-11-10T15:42:57.293Z,3.85
2018-11-10T15:45:25.528Z,3.90
2018-11-10T15:47:53.770Z,3.95
2018-11-10T15:50:22.053Z,5.05
2018-11-10T15:52:50.190Z,3.12
2018-11-10T15:55:18.579Z,3.35
2018-11-10T15:57:46.895Z,2.95
2018-11-10T16:00:16.481Z,3.62
2018-11-10T16:02:44.733Z,3.37
2018-11-10T16:05:13.568Z,3.70
2018-11-10T16:07:41.795Z,3.20
2018-11-10T16:10:10.207Z,4.50
2018-11-10T16:12:38.538Z,2.60
2018-11-10T16:15:08.633Z,3.83
2018-11-10T16:17:37.035Z,5.87
2018-11-10T16:20:07.289Z,4.70
2018-11-10T16:22:35.646Z,6.30
2018-11-10T16:25:03.934Z,5.08
2018-11-10T16:27:32.288Z,8.50
2018-11-10T16:30:00.547Z,5.22
2018-11-10T16:32:28.883Z,4.87
2018-11-10T16:34:57.115Z,5.80
2018-11-10T16:37:25.372Z,6.37
2018-11-10T16:39:53.590Z,6.70
2018-11-10T16:42:21.812Z,5.35
2018-11-10T16:44:50.136Z,7.45
2018-11-10T16:47:18.336Z,8.10
2018-11-10T16:49:46.530Z,7.25
2018-11-10T16:52:14.791Z,5.87
2018-11-10T16:54:43.037Z,5.78
2018-11-10T16:57:11.272Z,6.08
2018-11-10T16:59:39.485Z,4.90
2018-11-10T17:02:07.736Z,4.05
2018-11-10T17:04:35.980Z,4.70
2018-11-10T17:07:04.227Z,6.20
2018-11-10T17:09:32.451Z,4.40
2018-11-10T17:12:00.710Z,6.65
2018-11-10T17:14:28.918Z,4.92
2018-11-10T17:16:57.087Z,4.80
2018-11-10T17:19:25.392Z,4.37
2018-11-10T17:21:53.896Z,5.83
2018-11-10T17:24:22.043Z,3.87
2018-11-10T17:26:50.357Z,3.75
2018-11-10T17:29:18.611Z,3.50
2018-11-10T17:31:46.923Z,4.22
2018-11-10T17:34:15.224Z,5.05
2018-11-10T17:36:43.442Z,5.22
2018-11-10T17:39:11.705Z,3.70
2018-11-10T17:41:39.849Z,5.33
2018-11-10T17:44:08.093Z,5.45
2018-11-10T17:46:36.308Z,4.33
2018-11-10T17:49:04.506Z,5.47
2018-11-10T17:51:32.773Z,4.15
2018-11-10T17:54:01.902Z,4.92
2018-11-10T17:56:30.103Z,3.77
2018-11-10T17:59:04.424Z,4.25
2018-11-10T18:01:32.899Z,4.08
2018-11-10T18:04:01.261Z,3.22
2018-11-10T18:06:31.090Z,4.15
2018-11-10T18:08:59.324Z,3.45
2018-11-10T18:11:27.539Z,4.95
2018-11-10T18:13:55.803Z,3.15
2018-11-10T18:16:23.992Z,3.83
2018-11-10T18:18:52.274Z,2.80
2018-11-10T18:21:20.520Z,3.67
2018-11-10T18:23:48.770Z,2.20
2018-11-10T18:26:17.055Z,3.12
2018-11-10T18:28:45.306Z,3.17
2018-11-10T18:31:13.563Z,2.95
2018-11-10T18:33:41.814Z,3.00
2018-11-10T18:36:10.389Z,3.02
2018-11-10T18:38:38.614Z,3.15
2018-11-10T18:41:06.871Z,3.37
2018-11-10T18:43:35.114Z,3.10
2018-11-10T18:46:03.454Z,2.52
2018-11-10T18:48:31.695Z,2.40
2018-11-10T18:50:59.937Z,2.50
2018-11-10T18:53:28.193Z,2.10
2018-11-10T18:55:56.504Z,2.17
2018-11-10T18:58:24.743Z,3.30
2018-11-10T19:00:52.997Z,2.70
2018-11-10T19:03:21.299Z,2.12
2018-11-10T19:05:49.574Z,3.42
2018-11-10T19:08:17.850Z,5.22
2018-11-10T19:10:46.234Z,2.30
2018-11-10T19:13:14.465Z,2.75
2018-11-10T19:15:42.730Z,2.35
2018-11-10T19:18:10.966Z,3.12
2018-11-10T19:20:39.174Z,2.08
2018-11-10T19:23:07.427Z,8.15
2018-11-10T19:25:35.566Z,3.00
2018-11-10T19:28:03.747Z,2.20
2018-11-10T19:30:31.996Z,2.22
2018-11-10T19:33:00.197Z,1.60
2018-11-10T19:35:28.448Z,1.70
2018-11-10T19:37:56.638Z,2.33
2018-11-10T19:40:24.868Z,2.22
2018-11-10T19:42:53.102Z,3.65
2018-11-10T19:45:21.321Z,2.37
2018-11-10T19:47:49.520Z,2.70
2018-11-10T19:50:17.787Z,4.20
2018-11-10T19:52:46.122Z,2.20
2018-11-10T19:55:15.669Z,2.05
2018-11-10T19:57:43.841Z,2.87
2018-11-10T20:00:14.786Z,3.83
2018-11-10T20:02:42.974Z,3.37
2018-11-10T20:05:11.231Z,2.50
2018-11-10T20:07:39.728Z,2.87
2018-11-10T20:10:08.295Z,3.42
2018-11-10T20:12:36.483Z,2.50
2018-11-10T20:15:04.662Z,2.52
2018-11-10T20:17:32.864Z,2.50
2018-11-10T20:20:01.070Z,2.75
2018-11-10T20:22:29.285Z,3.90
2018-11-10T20:24:57.481Z,3.15
2018-11-10T20:27:25.663Z,3.33
2018-11-10T20:29:53.906Z,3.85
2018-11-10T20:32:22.118Z,3.83
2018-11-10T20:34:50.324Z,2.80
2018-11-10T20:37:18.552Z,2.85
2018-11-10T20:39:46.748Z,2.58
2018-11-10T20:42:14.987Z,2.98
2018-11-10T20:44:43.210Z,3.87
2018-11-10T20:47:11.391Z,3.22
2018-11-10T20:49:39.711Z,2.60
2018-11-10T20:52:07.899Z,2.72
2018-11-10T20:54:36.087Z,2.80
2018-11-10T20:57:04.411Z,3.17
2018-11-10T20:59:32.751Z,3.92
2018-11-10T21:02:01.001Z,3.62
2018-11-10T21:04:29.862Z,3.92
2018-11-10T21:06:58.114Z,3.15
2018-11-10T21:09:26.310Z,3.90
2018-11-10T21:11:54.504Z,3.10
2018-11-10T21:14:22.698Z,4.45
2018-11-10T21:16:51.613Z,3.17
2018-11-10T21:19:19.830Z,2.37
2018-11-10T21:21:48.035Z,3.22
2018-11-10T21:24:16.251Z,4.95
2018-11-10T21:26:44.424Z,2.62
2018-11-10T21:29:12.794Z,3.17
2018-11-10T21:31:40.855Z,4.33
2018-11-10T21:34:09.129Z,3.47
2018-11-10T21:36:37.245Z,4.25
2018-11-10T21:39:07.991Z,3.95
2018-11-10T21:41:37.190Z,3.20
2018-11-10T21:44:05.417Z,3.00
2018-11-10T21:46:33.947Z,3.17
2018-11-10T21:49:03.198Z,3.05
2018-11-10T21:51:31.762Z,3.37
2018-11-10T21:54:00.175Z,3.15
2018-11-10T21:56:28.403Z,2.20
2018-11-10T21:58:56.667Z,2.45
2018-11-10T22:01:24.897Z,2.67
2018-11-10T22:03:53.094Z,3.98
2018-11-10T22:06:21.310Z,2.67
2018-11-10T22:08:49.554Z,2.50
2018-11-10T22:11:17.704Z,2.22
2018-11-10T22:13:45.915Z,2.70
2018-11-10T22:16:14.146Z,3.50
2018-11-10T22:18:42.437Z,2.20
2018-11-10T22:21:10.651Z,2.67
2018-11-10T22:23:38.867Z,2.17
2018-11-10T22:26:07.347Z,2.02
2018-11-10T22:28:35.579Z,3.33
2018-11-10T22:31:03.831Z,2.40
2018-11-10T22:33:31.974Z,2.27
2018-11-10T22:36:00.162Z,3.65
2018-11-10T22:38:28.407Z,2.90
2018-11-10T22:40:56.585Z,5.42
2018-11-10T22:43:24.763Z,3.42
2018-11-10T22:45:52.964Z,3.33
2018-11-10T22:48:21.147Z,2.27
2018-11-10T22:50:49.335Z,3.65
2018-11-10T22:53:17.526Z,2.30
2018-11-10T22:55:45.724Z,2.80
2018-11-10T22:58:13.882Z,2.85
2018-11-10T23:00:47.394Z,4.70
2018-11-10T23:03:15.563Z,4.58
2018-11-10T23:05:43.769Z,2.72
2018-11-10T23:08:11.941Z,3.35
2018-11-10T23:10:40.126Z,3.42
2018-11-10T23:13:08.322Z,3.77
2018-11-10T23:15:36.510Z,2.90
2018-11-10T23:18:04.707Z,2.90
2018-11-10T23:20:32.911Z,5.83
2018-11-10T23:23:01.131Z,4.60
2018-11-10T23:25:29.315Z,2.40
2018-11-10T23:27:57.490Z,3.25
2018-11-10T23:30:25.687Z,2.77
2018-11-10T23:32:53.862Z,4.30
2018-11-10T23:35:22.039Z,3.20
2018-11-10T23:37:50.270Z,3.30
2018-11-10T23:40:18.671Z,2.92
2018-11-10T23:42:46.863Z,3.30
2018-11-10T23:45:15.518Z,2.27
2018-11-10T23:47:43.723Z,3.50
2018-11-10T23:50:13.198Z,2.98
2018-11-10T23:52:41.383Z,2.15
2018-11-10T23:55:10.596Z,3.17
2018-11-10T23:57:39.076Z,3.90
