createdAt,value
2019-02-27T00:00:31.200Z,8.70
2019-02-27T00:03:03.839Z,8.60
2019-02-27T00:05:38.906Z,8.60
2019-02-27T00:08:10.853Z,8.60
2019-02-27T00:10:43.480Z,8.60
2019-02-27T00:13:16.118Z,8.50
2019-02-27T00:15:48.749Z,8.50
2019-02-27T00:18:23.718Z,8.50
2019-02-27T00:20:55.750Z,8.50
2019-02-27T00:23:28.354Z,8.50
2019-02-27T00:26:01.031Z,8.40
2019-02-27T00:28:33.676Z,8.30
2019-02-27T00:31:06.344Z,8.20
2019-02-27T00:33:39.006Z,8.20
2019-02-27T00:36:12.285Z,8.10
2019-02-27T00:38:45.617Z,8.10
2019-02-27T00:41:18.274Z,8.10
2019-02-27T00:43:50.938Z,8.10
2019-02-27T00:46:23.618Z,8.10
2019-02-27T00:48:59.048Z,8.10
2019-02-27T00:51:30.661Z,8.20
2019-02-27T00:54:03.399Z,8.20
2019-02-27T00:56:36.082Z,8.20
2019-02-27T00:59:08.743Z,8.20
2019-02-27T01:01:41.399Z,8.10
2019-02-27T01:04:14.063Z,8.10
2019-02-27T01:06:47.545Z,8.10
2019-02-27T01:09:20.862Z,8.10
2019-02-27T01:11:53.527Z,8.00
2019-02-27T01:14:26.193Z,8.00
2019-02-27T01:16:58.848Z,8.00
2019-02-27T01:19:31.513Z,8.00
2019-02-27T01:22:04.186Z,8.00
2019-02-27T01:24:36.854Z,7.90
2019-02-27T01:27:09.511Z,7.90
2019-02-27T01:29:42.170Z,7.90
2019-02-27T01:32:14.818Z,7.80
2019-02-27T01:34:47.526Z,7.80
2019-02-27T01:37:20.182Z,7.80
2019-02-27T01:39:52.850Z,7.80
2019-02-27T01:42:25.539Z,7.80
2019-02-27T01:44:58.202Z,7.80
2019-02-27T01:47:30.859Z,7.80
2019-02-27T01:50:22.731Z,7.80
2019-02-27T01:52:56.027Z,7.80
2019-02-27T01:55:28.698Z,7.80
2019-02-27T01:58:01.354Z,7.70
2019-02-27T02:00:34.053Z,7.70
2019-02-27T02:03:06.734Z,7.70
2019-02-27T02:05:39.494Z,7.70
2019-02-27T02:08:13.934Z,7.60
2019-02-27T02:10:46.571Z,7.60
2019-02-27T02:13:23.422Z,7.60
2019-02-27T02:16:17.694Z,7.50
2019-02-27T02:19:19.006Z,7.50
2019-02-27T02:22:33.404Z,7.50
2019-02-27T02:25:46.622Z,7.50
2019-02-27T02:28:48.858Z,7.40
2019-02-27T02:31:42.607Z,7.40
2019-02-27T02:34:50.395Z,7.30
2019-02-27T02:37:39.956Z,7.30
2019-02-27T02:52:40.258Z,7.20
2019-02-27T02:55:32.304Z,7.20
2019-02-27T02:58:16.539Z,7.20
2019-02-27T03:01:13.929Z,7.30
2019-02-27T03:04:27.139Z,7.30
2019-02-27T03:07:23.671Z,7.30
2019-02-27T03:10:28.065Z,7.30
2019-02-27T03:13:22.847Z,7.30
2019-02-27T03:16:27.359Z,7.30
2019-02-27T03:19:43.946Z,7.30
2019-02-27T03:23:00.241Z,7.30
2019-02-27T03:25:59.619Z,7.20
2019-02-27T03:29:15.790Z,7.20
2019-02-27T03:31:59.858Z,7.10
2019-02-27T03:35:15.763Z,7.10
2019-02-27T03:38:03.486Z,7.10
2019-02-27T03:40:48.879Z,7.10
2019-02-27T03:44:05.780Z,7.10
2019-02-27T03:47:25.756Z,7.20
2019-02-27T03:50:15.076Z,7.20
2019-02-27T03:53:19.462Z,7.30
2019-02-27T03:56:28.346Z,7.40
2019-02-27T03:59:22.167Z,7.40
2019-02-27T04:02:20.232Z,7.50
2019-02-27T04:05:25.528Z,7.50
2019-02-27T04:08:14.336Z,7.50
2019-02-27T04:10:46.979Z,7.50
2019-02-27T04:13:19.687Z,7.50
2019-02-27T04:15:53.777Z,7.40
2019-02-27T04:18:28.463Z,7.40
2019-02-27T04:20:59.925Z,7.40
2019-02-27T04:23:32.587Z,7.40
2019-02-27T04:26:06.545Z,7.40
2019-02-27T04:28:39.372Z,7.40
2019-02-27T04:31:12.008Z,7.40
2019-02-27T04:33:44.653Z,7.40
2019-02-27T04:36:17.314Z,7.40
2019-02-27T04:38:50.034Z,7.40
2019-02-27T04:41:22.731Z,7.40
2019-02-27T04:43:55.518Z,7.40
2019-02-27T04:46:28.185Z,7.40
2019-02-27T04:49:03.883Z,7.40
2019-02-27T04:51:35.205Z,7.40
2019-02-27T04:54:07.854Z,7.30
2019-02-27T04:56:40.498Z,7.30
2019-02-27T04:59:15.755Z,7.30
2019-02-27T05:01:47.523Z,7.30
2019-02-27T05:04:20.230Z,7.40
2019-02-27T05:06:52.860Z,7.30
2019-02-27T05:09:25.562Z,7.30
2019-02-27T05:11:58.204Z,7.20
2019-02-27T05:14:30.846Z,7.20
2019-02-27T05:17:03.502Z,7.30
2019-02-27T05:19:37.209Z,7.30
2019-02-27T05:22:10.402Z,7.30
2019-02-27T05:24:43.117Z,7.30
2019-02-27T05:27:15.763Z,7.20
2019-02-27T05:29:48.452Z,7.20
2019-02-27T05:32:21.094Z,7.20
2019-02-27T05:34:53.756Z,7.20
2019-02-27T05:37:26.428Z,7.20
2019-02-27T05:39:59.070Z,7.20
2019-02-27T05:42:31.704Z,7.20
2019-02-27T05:45:05.146Z,7.20
2019-02-27T05:47:37.814Z,7.10
2019-02-27T05:50:11.110Z,7.10
2019-02-27T05:52:48.388Z,7.10
2019-02-27T05:55:18.122Z,7.10
2019-02-27T05:57:50.771Z,7.10
2019-02-27T06:00:23.422Z,7.10
2019-02-27T06:02:56.841Z,7.00
2019-02-27T06:05:29.728Z,7.00
2019-02-27T06:08:02.873Z,7.10
2019-02-27T06:10:35.643Z,7.10
2019-02-27T06:13:08.279Z,7.10
2019-02-27T06:15:40.929Z,7.10
2019-02-27T06:18:13.575Z,7.20
2019-02-27T06:20:46.226Z,7.20
2019-02-27T06:23:18.866Z,7.20
2019-02-27T06:25:51.520Z,7.30
2019-02-27T06:28:24.218Z,7.30
2019-02-27T06:30:56.865Z,7.30
2019-02-27T06:33:29.514Z,7.30
2019-02-27T06:36:02.186Z,7.30
2019-02-27T06:38:34.822Z,7.30
2019-02-27T06:41:07.496Z,7.30
2019-02-27T06:43:40.138Z,7.30
2019-02-27T06:46:12.806Z,7.30
2019-02-27T06:48:45.457Z,7.40
2019-02-27T06:51:18.112Z,7.50
2019-02-27T06:53:50.773Z,7.50
2019-02-27T06:56:23.417Z,7.60
2019-02-27T06:58:56.069Z,7.70
2019-02-27T07:01:28.742Z,7.70
2019-02-27T07:04:02.293Z,7.80
2019-02-27T07:06:36.906Z,7.80
2019-02-27T07:09:11.588Z,7.80
2019-02-27T07:11:46.256Z,7.80
2019-02-27T07:14:18.510Z,7.90
2019-02-27T07:16:51.185Z,7.90
2019-02-27T07:19:23.842Z,8.00
2019-02-27T07:21:56.501Z,8.00
2019-02-27T07:24:30.583Z,8.10
2019-02-27T07:27:03.510Z,8.20
2019-02-27T07:29:36.154Z,8.30
2019-02-27T07:32:08.794Z,8.40
2019-02-27T07:34:41.443Z,8.40
2019-02-27T07:37:14.142Z,8.50
2019-02-27T07:39:46.786Z,8.60
2019-02-27T07:42:19.455Z,8.70
2019-02-27T07:44:52.106Z,9.00
2019-02-27T07:47:24.802Z,9.40
2019-02-27T07:49:57.456Z,10.00
2019-02-27T07:52:32.599Z,10.50
2019-02-27T07:55:15.551Z,10.90
2019-02-27T07:57:39.023Z,11.30
2019-02-27T08:00:15.153Z,11.40
2019-02-27T08:02:48.353Z,11.50
2019-02-27T08:05:20.993Z,11.10
2019-02-27T08:07:53.659Z,10.70
2019-02-27T08:10:26.310Z,10.40
2019-02-27T08:12:59.013Z,10.10
2019-02-27T08:15:31.667Z,9.90
2019-02-27T08:18:04.380Z,9.70
2019-02-27T08:20:37.162Z,9.70
2019-02-27T08:23:09.829Z,9.60
2019-02-27T08:25:42.574Z,9.60
2019-02-27T08:28:18.898Z,9.60
2019-02-27T08:30:51.539Z,9.70
2019-02-27T08:33:24.274Z,9.70
2019-02-27T08:35:56.915Z,9.70
2019-02-27T08:38:29.587Z,9.70
2019-02-27T08:41:02.254Z,9.80
2019-02-27T08:43:34.919Z,9.80
2019-02-27T08:46:07.578Z,9.80
2019-02-27T08:48:40.400Z,9.90
2019-02-27T08:51:13.083Z,9.90
2019-02-27T08:53:45.738Z,10.00
2019-02-27T08:56:18.372Z,10.00
2019-02-27T08:58:51.061Z,10.10
2019-02-27T09:01:23.716Z,10.20
2019-02-27T09:03:56.419Z,10.40
2019-02-27T09:06:29.042Z,10.50
2019-02-27T09:09:01.694Z,10.50
2019-02-27T09:11:34.355Z,10.60
2019-02-27T09:14:07.011Z,10.60
2019-02-27T09:16:39.661Z,10.70
2019-02-27T09:21:45.986Z,10.70
2019-02-27T09:24:18.643Z,10.80
2019-02-27T09:26:51.287Z,10.90
2019-02-27T09:29:23.975Z,11.00
2019-02-27T09:31:56.622Z,11.00
2019-02-27T09:34:29.353Z,11.10
2019-02-27T09:37:02.040Z,11.20
2019-02-27T09:39:35.190Z,11.30
2019-02-27T09:42:07.985Z,11.40
2019-02-27T09:44:40.646Z,11.40
2019-02-27T09:47:13.320Z,11.50
2019-02-27T09:49:45.987Z,11.60
2019-02-27T09:52:18.632Z,11.70
2019-02-27T09:54:51.306Z,11.70
2019-02-27T09:57:23.955Z,11.80
2019-02-27T09:59:56.646Z,11.90
2019-02-27T10:02:29.292Z,12.00
2019-02-27T10:05:03.564Z,12.00
2019-02-27T10:07:36.326Z,12.10
2019-02-27T10:10:10.372Z,12.20
2019-02-27T10:12:43.385Z,12.20
2019-02-27T10:15:16.050Z,12.30
2019-02-27T10:17:48.698Z,12.30
2019-02-27T10:20:21.357Z,12.40
2019-02-27T10:22:54.126Z,12.40
2019-02-27T10:25:26.785Z,12.50
2019-02-27T10:56:14.058Z,13.10
2019-02-27T10:58:47.672Z,13.20
2019-02-27T11:01:20.926Z,13.20
2019-02-27T11:03:54.634Z,13.20
2019-02-27T11:06:33.795Z,13.20
2019-02-27T11:09:04.430Z,13.20
2019-02-27T11:11:36.266Z,13.30
2019-02-27T11:14:08.896Z,13.30
2019-02-27T11:16:41.534Z,13.40
2019-02-27T11:19:16.660Z,13.40
2019-02-27T11:21:48.558Z,13.40
2019-02-27T11:24:21.190Z,13.50
2019-02-27T11:26:53.822Z,13.50
2019-02-27T11:29:26.466Z,13.60
2019-02-27T11:31:59.107Z,13.70
2019-02-27T11:34:31.743Z,13.70
2019-02-27T11:37:04.439Z,13.80
2019-02-27T11:39:37.082Z,13.80
2019-02-27T11:42:09.763Z,13.80
2019-02-27T11:44:42.495Z,13.90
2019-02-27T11:47:15.166Z,14.00
2019-02-27T11:49:47.801Z,14.10
2019-02-27T11:52:20.447Z,14.10
2019-02-27T11:54:53.123Z,14.20
2019-02-27T11:57:27.400Z,14.30
2019-02-27T12:00:00.333Z,14.40
2019-02-27T12:02:37.062Z,14.50
2019-02-27T12:05:08.406Z,14.50
2019-02-27T12:07:41.069Z,14.50
2019-02-27T12:10:15.943Z,14.50
2019-02-27T12:12:48.578Z,14.70
2019-02-27T12:15:21.270Z,14.80
2019-02-27T12:17:53.901Z,14.90
2019-02-27T12:20:26.558Z,15.00
2019-02-27T12:22:59.218Z,15.00
2019-02-27T12:25:32.409Z,15.00
2019-02-27T12:28:05.162Z,15.00
2019-02-27T12:30:38.043Z,15.00
2019-02-27T12:33:10.830Z,15.10
2019-02-27T12:35:44.904Z,15.20
2019-02-27T12:38:17.779Z,15.30
2019-02-27T12:40:50.384Z,15.30
2019-02-27T12:43:23.018Z,15.30
2019-02-27T12:45:57.696Z,15.40
2019-02-27T12:48:30.041Z,15.40
2019-02-27T12:51:03.673Z,15.40
2019-02-27T12:53:37.082Z,15.40
2019-02-27T12:56:09.705Z,15.50
2019-02-27T12:58:42.426Z,15.50
2019-02-27T13:01:16.338Z,15.60
2019-02-27T13:03:49.436Z,15.70
2019-02-27T13:06:22.085Z,15.70
2019-02-27T13:08:55.910Z,15.80
2019-02-27T13:11:28.595Z,15.80
2019-02-27T13:14:01.222Z,15.90
2019-02-27T13:16:33.917Z,15.90
2019-02-27T13:19:07.175Z,15.90
2019-02-27T13:21:39.878Z,15.90
2019-02-27T13:24:15.002Z,16.00
2019-02-27T13:26:46.916Z,16.00
2019-02-27T13:29:20.541Z,15.90
2019-02-27T13:31:54.094Z,16.00
2019-02-27T13:34:26.724Z,16.10
2019-02-27T13:36:59.358Z,16.10
2019-02-27T13:39:32.018Z,16.20
2019-02-27T13:42:04.647Z,16.20
2019-02-27T13:44:38.837Z,16.30
2019-02-27T13:47:11.698Z,16.40
2019-02-27T13:49:45.023Z,16.50
2019-02-27T13:52:18.678Z,16.50
2019-02-27T13:54:51.319Z,16.50
2019-02-27T13:57:25.729Z,16.60
2019-02-27T13:59:58.315Z,16.60
2019-02-27T14:02:30.946Z,16.60
2019-02-27T14:05:04.112Z,16.70
2019-02-27T14:07:36.755Z,16.70
2019-02-27T14:10:09.974Z,16.70
2019-02-27T14:12:42.661Z,16.70
2019-02-27T14:15:15.462Z,16.80
2019-02-27T14:17:48.137Z,16.90
2019-02-27T14:20:20.776Z,16.90
2019-02-27T14:22:53.403Z,17.00
2019-02-27T14:25:31.046Z,17.00
2019-02-27T14:28:00.534Z,17.10
2019-02-27T14:30:36.569Z,17.10
2019-02-27T14:33:10.990Z,17.10
2019-02-27T14:35:43.790Z,17.10
2019-02-27T14:38:16.439Z,17.20
2019-02-27T14:40:49.096Z,17.20
2019-02-27T14:43:21.714Z,17.20
2019-02-27T14:45:54.353Z,17.30
2019-02-27T14:48:27.870Z,17.30
2019-02-27T14:51:00.567Z,17.20
2019-02-27T14:53:33.218Z,17.30
2019-02-27T14:59:20.513Z,17.20
2019-02-27T15:01:53.170Z,17.20
2019-02-27T15:04:25.826Z,17.20
2019-02-27T15:06:58.452Z,17.20
2019-02-27T15:09:31.074Z,17.20
2019-02-27T15:12:03.725Z,17.30
2019-02-27T15:14:36.360Z,17.40
2019-02-27T15:17:08.998Z,17.40
2019-02-27T15:19:41.622Z,17.40
2019-02-27T15:22:14.294Z,17.40
2019-02-27T15:24:46.918Z,17.40
2019-02-27T15:27:19.668Z,17.50
2019-02-27T15:29:53.935Z,17.50
2019-02-27T15:32:29.463Z,17.50
2019-02-27T15:35:00.901Z,17.50
2019-02-27T15:37:37.216Z,17.50
2019-02-27T15:40:08.991Z,17.40
2019-02-27T15:42:42.692Z,17.40
2019-02-27T15:45:17.043Z,17.40
2019-02-27T15:47:49.766Z,17.40
2019-02-27T15:50:23.602Z,17.40
2019-02-27T15:52:56.462Z,17.40
2019-02-27T15:55:32.963Z,17.40
2019-02-27T15:58:03.433Z,17.40
2019-02-27T16:00:36.101Z,17.40
2019-02-27T16:03:11.759Z,17.40
2019-02-27T16:05:43.080Z,17.30
2019-02-27T16:08:15.710Z,17.30
2019-02-27T16:10:54.875Z,17.20
2019-02-27T16:13:22.680Z,17.20
2019-02-27T16:15:55.315Z,17.10
2019-02-27T16:18:27.979Z,17.10
2019-02-27T16:21:00.599Z,17.10
2019-02-27T16:23:37.289Z,17.10
2019-02-27T16:26:07.670Z,17.10
2019-02-27T16:28:40.307Z,17.10
2019-02-27T16:31:12.958Z,17.10
2019-02-27T16:33:45.586Z,17.10
2019-02-27T16:36:18.216Z,17.10
2019-02-27T16:38:50.866Z,17.10
2019-02-27T16:41:27.847Z,17.10
2019-02-27T16:43:57.865Z,17.00
2019-02-27T16:46:30.561Z,17.00
2019-02-27T16:49:03.294Z,16.90
2019-02-27T16:51:35.915Z,16.90
2019-02-27T16:54:08.556Z,16.80
2019-02-27T16:56:46.280Z,16.80
2019-02-27T16:59:15.567Z,16.70
2019-02-27T17:01:48.234Z,16.60
2019-02-27T17:04:20.877Z,16.50
2019-02-27T17:06:53.523Z,16.40
2019-02-27T17:09:26.188Z,16.40
2019-02-27T17:12:00.100Z,16.30
2019-02-27T17:14:32.753Z,16.10
2019-02-27T17:17:05.418Z,16.00
2019-02-27T17:19:38.087Z,15.90
2019-02-27T17:22:11.022Z,15.80
2019-02-27T17:24:43.738Z,15.80
2019-02-27T17:27:16.589Z,15.70
2019-02-27T17:29:49.330Z,15.70
2019-02-27T17:32:21.973Z,15.50
2019-02-27T17:34:54.615Z,15.40
2019-02-27T17:37:27.246Z,15.40
2019-02-27T17:40:02.220Z,15.30
2019-02-27T17:42:34.279Z,15.20
2019-02-27T17:45:09.987Z,15.20
2019-02-27T17:47:42.186Z,15.20
2019-02-27T17:50:16.761Z,15.10
2019-02-27T17:52:49.744Z,15.10
2019-02-27T17:55:22.687Z,15.00
2019-02-27T17:57:58.344Z,14.90
2019-02-27T18:00:30.318Z,14.80
2019-02-27T18:03:04.967Z,14.60
2019-02-27T18:05:37.414Z,14.50
2019-02-27T18:08:10.057Z,14.40
2019-02-27T18:10:42.881Z,14.40
2019-02-27T18:13:15.561Z,14.30
2019-02-27T18:15:48.318Z,14.20
2019-02-27T18:18:21.023Z,14.20
2019-02-27T18:20:56.704Z,14.20
2019-02-27T18:23:28.059Z,14.10
2019-02-27T18:26:00.707Z,14.10
2019-02-27T18:28:33.693Z,14.10
2019-02-27T18:31:06.510Z,14.00
2019-02-27T18:33:39.182Z,14.00
2019-02-27T18:36:11.874Z,13.90
2019-02-27T18:38:44.510Z,13.90
2019-02-27T18:41:17.255Z,13.80
2019-02-27T18:43:49.917Z,13.70
2019-02-27T18:46:24.693Z,13.60
2019-02-27T18:48:56.979Z,13.50
2019-02-27T18:51:32.948Z,13.40
2019-02-27T18:54:04.208Z,13.40
2019-02-27T18:56:40.292Z,13.40
2019-02-27T18:59:11.714Z,13.30
2019-02-27T19:01:45.185Z,13.20
2019-02-27T19:04:18.682Z,13.20
2019-02-27T19:06:51.799Z,13.10
2019-02-27T19:09:24.497Z,13.00
2019-02-27T19:11:57.146Z,13.00
2019-02-27T19:14:29.820Z,12.90
2019-02-27T19:17:02.458Z,12.80
2019-02-27T19:19:35.102Z,12.70
2019-02-27T19:22:11.061Z,12.70
2019-02-27T19:24:42.134Z,12.60
2019-02-27T19:27:15.553Z,12.60
2019-02-27T19:29:49.148Z,12.50
2019-02-27T19:32:23.122Z,12.40
2019-02-27T19:34:56.582Z,12.30
2019-02-27T19:37:30.413Z,12.20
2019-02-27T19:43:18.115Z,12.00
2019-02-27T19:45:52.378Z,12.00
2019-02-27T19:48:26.225Z,12.00
2019-02-27T19:50:59.482Z,12.00
2019-02-27T19:53:32.142Z,12.00
2019-02-27T19:56:04.921Z,11.90
2019-02-27T19:58:37.636Z,11.90
2019-02-27T20:01:10.253Z,11.90
2019-02-27T20:03:42.901Z,12.00
2019-02-27T20:06:15.541Z,12.00
2019-02-27T20:08:48.729Z,12.00
2019-02-27T20:11:21.378Z,12.10
2019-02-27T20:13:54.049Z,12.10
2019-02-27T20:16:26.758Z,12.10
2019-02-27T20:18:59.385Z,12.10
2019-02-27T20:21:32.095Z,12.00
2019-02-27T20:24:14.039Z,11.90
2019-02-27T20:26:44.452Z,11.90
2019-02-27T20:29:13.579Z,11.80
2019-02-27T20:31:51.513Z,11.70
2019-02-27T20:34:30.212Z,11.60
2019-02-27T20:37:05.938Z,11.50
2019-02-27T20:39:37.322Z,11.40
2019-02-27T20:42:09.993Z,11.30
2019-02-27T20:44:42.649Z,11.20
2019-02-27T20:47:15.334Z,11.10
2019-02-27T20:49:48.107Z,11.00
2019-02-27T20:52:20.789Z,10.90
2019-02-27T20:54:53.437Z,10.90
2019-02-27T20:57:26.074Z,10.80
2019-02-27T21:00:02.216Z,10.80
2019-02-27T21:02:33.186Z,10.80
2019-02-27T21:05:09.563Z,10.70
2019-02-27T21:07:41.474Z,10.70
2019-02-27T21:10:19.990Z,10.60
2019-02-27T21:12:53.904Z,10.60
2019-02-27T21:15:24.962Z,10.60
2019-02-27T21:17:58.492Z,10.50
2019-02-27T21:20:33.146Z,10.50
2019-02-27T21:23:05.761Z,10.40
2019-02-27T21:25:38.395Z,10.40
2019-02-27T21:28:20.430Z,10.40
2019-02-27T21:30:45.394Z,10.30
2019-02-27T21:33:18.018Z,10.30
2019-02-27T21:35:50.733Z,10.20
2019-02-27T21:38:23.353Z,10.20
2019-02-27T21:40:56.005Z,10.10
2019-02-27T21:43:28.631Z,10.10
2019-02-27T21:46:01.263Z,10.00
2019-02-27T21:48:33.906Z,10.00
2019-02-27T21:51:06.554Z,10.00
2019-02-27T21:53:39.182Z,10.00
2019-02-27T21:56:11.813Z,9.90
2019-02-27T21:58:44.477Z,9.90
2019-02-27T22:01:19.266Z,9.90
2019-02-27T22:03:51.497Z,9.90
2019-02-27T22:06:24.650Z,9.80
2019-02-27T22:08:58.507Z,9.80
2019-02-27T22:11:31.129Z,9.70
2019-02-27T22:14:03.745Z,9.70
2019-02-27T22:16:36.505Z,9.60
2019-02-27T22:19:09.129Z,9.60
2019-02-27T22:21:41.753Z,9.50
2019-02-27T22:24:14.421Z,9.50
2019-02-27T22:26:47.054Z,9.40
2019-02-27T22:29:19.690Z,9.40
2019-02-27T22:31:52.330Z,9.30
2019-02-27T22:34:27.744Z,9.30
2019-02-27T22:36:59.309Z,9.30
2019-02-27T22:39:32.686Z,9.30
2019-02-27T22:42:05.463Z,9.20
2019-02-27T22:44:38.124Z,9.20
2019-02-27T22:47:10.798Z,9.20
2019-02-27T22:49:43.438Z,9.10
2019-02-27T22:52:19.186Z,9.10
2019-02-27T22:54:50.442Z,9.00
2019-02-27T22:57:23.536Z,9.00
2019-02-27T22:59:56.304Z,9.00
2019-02-27T23:02:28.947Z,8.90
2019-02-27T23:05:04.964Z,8.90
2019-02-27T23:07:35.938Z,8.90
2019-02-27T23:10:08.638Z,8.80
2019-02-27T23:12:41.350Z,8.80
2019-02-27T23:15:15.888Z,8.80
2019-02-27T23:17:48.341Z,8.80
2019-02-27T23:20:21.683Z,8.80
2019-02-27T23:22:54.513Z,8.70
2019-02-27T23:25:27.143Z,8.70
2019-02-27T23:28:00.813Z,8.60
2019-02-27T23:30:34.125Z,8.60
2019-02-27T23:33:06.756Z,8.60
2019-02-27T23:35:39.377Z,8.50
2019-02-27T23:38:12.026Z,8.50
2019-02-27T23:40:44.654Z,8.50
2019-02-27T23:43:17.370Z,8.50
2019-02-27T23:45:49.995Z,8.50
2019-02-27T23:48:22.669Z,8.50
2019-02-27T23:50:55.293Z,8.50
2019-02-27T23:53:27.929Z,8.50
2019-02-27T23:56:00.563Z,8.40
2019-02-27T23:58:33.194Z,8.40
