createdAt,value
2023-02-22T00:00:50.009Z,26.02
2023-02-22T00:03:24.992Z,24.88
2023-02-22T00:05:55.223Z,24.13
2023-02-22T00:08:30.369Z,25.48
2023-02-22T00:10:58.843Z,25.10
2023-02-22T00:13:29.250Z,27.00
2023-02-22T00:15:57.852Z,25.08
2023-02-22T00:18:27.940Z,27.48
2023-02-22T00:20:59.826Z,26.90
2023-02-22T00:23:31.829Z,26.20
2023-02-22T00:26:01.161Z,28.17
2023-02-22T00:28:30.800Z,25.70
2023-02-22T00:30:59.734Z,27.08
2023-02-22T00:33:28.584Z,24.13
2023-02-22T00:35:56.924Z,25.05
2023-02-22T00:38:25.501Z,22.85
2023-02-22T00:40:55.587Z,27.90
2023-02-22T00:43:25.071Z,24.13
2023-02-22T00:45:53.996Z,23.90
2023-02-22T00:48:22.538Z,24.00
2023-02-22T00:50:55.080Z,23.70
2023-02-22T00:53:23.844Z,24.58
2023-02-22T00:55:52.253Z,23.23
2023-02-22T00:58:22.065Z,21.67
2023-02-22T01:00:50.560Z,23.67
2023-02-22T01:03:20.067Z,22.48
2023-02-22T01:05:48.693Z,25.58
2023-02-22T01:08:17.578Z,23.35
2023-02-22T01:10:46.639Z,22.60
2023-02-22T01:13:14.994Z,23.13
2023-02-22T01:15:45.282Z,23.83
2023-02-22T01:18:17.188Z,23.63
2023-02-22T01:20:47.941Z,25.63
2023-02-22T01:23:17.357Z,21.00
2023-02-22T01:25:45.901Z,23.38
2023-02-22T01:28:17.664Z,21.85
2023-02-22T01:30:49.273Z,23.30
2023-02-22T01:33:17.748Z,20.80
2023-02-22T01:35:46.234Z,23.73
2023-02-22T01:38:15.141Z,22.30
2023-02-22T01:40:44.428Z,21.70
2023-02-22T01:43:21.727Z,22.45
2023-02-22T01:45:59.433Z,22.95
2023-02-22T01:48:34.812Z,19.98
2023-02-22T01:51:10.560Z,24.60
2023-02-22T01:53:42.701Z,19.15
2023-02-22T01:56:11.104Z,23.70
2023-02-22T01:58:41.044Z,24.17
2023-02-22T02:01:10.733Z,23.27
2023-02-22T02:03:39.630Z,22.30
2023-02-22T02:06:11.881Z,23.95
2023-02-22T02:08:49.791Z,26.25
2023-02-22T02:11:20.117Z,24.88
2023-02-22T02:13:48.629Z,23.73
2023-02-22T02:16:18.410Z,27.77
2023-02-22T02:18:46.786Z,25.92
2023-02-22T02:21:54.338Z,23.58
2023-02-22T02:24:57.489Z,26.65
2023-02-22T02:27:26.579Z,29.20
2023-02-22T02:30:22.229Z,28.50
2023-02-22T02:32:58.742Z,27.17
2023-02-22T02:35:32.766Z,26.58
2023-02-22T02:38:05.744Z,24.83
2023-02-22T02:40:36.278Z,27.15
2023-02-22T02:43:08.010Z,28.17
2023-02-22T02:45:37.907Z,30.15
2023-02-22T02:48:07.950Z,30.48
2023-02-22T02:50:38.816Z,29.85
2023-02-22T02:53:08.003Z,29.55
2023-02-22T02:55:36.903Z,25.95
2023-02-22T02:58:05.838Z,31.80
2023-02-22T03:00:39.253Z,27.27
2023-02-22T03:03:16.889Z,27.38
2023-02-22T03:05:56.255Z,32.20
2023-02-22T03:08:27.352Z,30.45
2023-02-22T03:10:59.254Z,32.13
2023-02-22T03:13:32.023Z,28.95
2023-02-22T03:16:04.548Z,30.00
2023-02-22T03:18:38.292Z,28.00
2023-02-22T03:21:10.533Z,27.02
2023-02-22T03:23:40.511Z,27.23
2023-02-22T03:26:11.944Z,27.02
2023-02-22T03:28:41.120Z,28.83
2023-02-22T03:31:11.474Z,30.50
2023-02-22T03:33:41.936Z,33.70
2023-02-22T03:36:13.644Z,29.40
2023-02-22T03:38:41.981Z,30.80
2023-02-22T03:41:10.420Z,31.23
2023-02-22T03:43:39.937Z,28.73
2023-02-22T03:46:08.373Z,32.05
2023-02-22T03:48:39.113Z,31.02
2023-02-22T03:51:08.822Z,29.48
2023-02-22T03:53:38.111Z,27.98
2023-02-22T03:56:07.282Z,29.02
2023-02-22T03:58:36.107Z,32.08
2023-02-22T04:01:04.512Z,30.50
2023-02-22T04:03:32.860Z,28.60
2023-02-22T04:06:01.185Z,30.27
2023-02-22T04:08:31.004Z,28.67
2023-02-22T04:10:59.440Z,30.80
2023-02-22T04:13:27.807Z,33.63
2023-02-22T04:15:56.284Z,30.20
2023-02-22T04:18:24.736Z,27.92
2023-02-22T04:20:53.037Z,32.80
2023-02-22T04:23:21.388Z,28.58
2023-02-22T04:25:51.047Z,28.55
2023-02-22T04:28:19.441Z,26.38
2023-02-22T04:30:47.861Z,28.58
2023-02-22T04:33:16.992Z,31.20
2023-02-22T04:35:45.490Z,27.50
2023-02-22T04:38:13.866Z,30.88
2023-02-22T04:40:42.251Z,28.38
2023-02-22T04:43:11.968Z,25.35
2023-02-22T04:45:40.271Z,29.45
2023-02-22T04:48:08.628Z,27.02
2023-02-22T04:50:37.005Z,27.95
2023-02-22T04:53:05.375Z,33.20
2023-02-22T04:55:34.092Z,28.45
2023-02-22T04:58:02.928Z,25.63
2023-02-22T05:00:32.687Z,26.08
2023-02-22T05:03:01.020Z,26.58
2023-02-22T05:05:29.355Z,30.45
2023-02-22T05:07:57.661Z,26.13
2023-02-22T05:10:26.038Z,26.60
2023-02-22T05:12:54.391Z,25.08
2023-02-22T05:15:23.056Z,27.48
2023-02-22T05:17:52.763Z,24.38
2023-02-22T05:20:23.814Z,23.50
2023-02-22T05:22:52.473Z,26.70
2023-02-22T05:25:21.446Z,23.88
2023-02-22T05:27:53.069Z,24.23
2023-02-22T05:30:23.557Z,26.80
2023-02-22T05:32:53.471Z,24.92
2023-02-22T05:35:22.212Z,26.75
2023-02-22T05:37:51.791Z,23.52
2023-02-22T05:40:20.796Z,24.75
2023-02-22T05:42:49.207Z,23.70
2023-02-22T05:45:17.762Z,22.73
2023-02-22T05:47:46.127Z,19.48
2023-02-22T05:50:15.908Z,21.00
2023-02-22T05:52:44.586Z,24.05
2023-02-22T05:55:14.752Z,19.45
2023-02-22T05:57:43.132Z,21.52
2023-02-22T06:00:16.148Z,21.42
2023-02-22T06:02:44.500Z,25.88
2023-02-22T06:05:13.851Z,18.20
2023-02-22T06:07:43.576Z,18.98
2023-02-22T06:10:11.878Z,20.48
2023-02-22T06:12:40.233Z,20.27
2023-02-22T06:15:08.930Z,19.27
2023-02-22T06:17:37.483Z,17.70
2023-02-22T06:20:06.330Z,17.67
2023-02-22T06:22:34.710Z,17.08
2023-02-22T06:25:05.455Z,20.02
2023-02-22T06:27:34.148Z,18.90
2023-02-22T06:30:02.665Z,20.27
2023-02-22T06:32:31.007Z,16.63
2023-02-22T06:34:59.356Z,17.98
2023-02-22T06:39:53.713Z,17.70
2023-02-22T06:42:23.977Z,14.40
2023-02-22T06:44:52.364Z,14.50
2023-02-22T06:47:20.728Z,15.93
2023-02-22T06:49:54.244Z,14.05
2023-02-22T06:52:22.785Z,13.32
2023-02-22T06:54:51.326Z,14.02
2023-02-22T06:57:19.724Z,14.10
2023-02-22T06:59:49.478Z,12.98
2023-02-22T07:02:17.819Z,21.92
2023-02-22T07:04:46.466Z,25.80
2023-02-22T07:07:14.840Z,29.08
2023-02-22T07:09:45.551Z,19.85
2023-02-22T07:12:13.907Z,21.73
2023-02-22T07:14:42.256Z,20.05
2023-02-22T07:17:12.475Z,20.33
2023-02-22T07:19:40.865Z,17.20
2023-02-22T07:22:09.228Z,21.08
2023-02-22T07:24:37.564Z,16.92
2023-02-22T07:27:06.157Z,16.60
2023-02-22T07:29:35.997Z,16.20
2023-02-22T07:32:04.555Z,18.65
2023-02-22T07:34:34.292Z,14.43
2023-02-22T07:37:02.612Z,18.58
2023-02-22T07:39:31.255Z,15.63
2023-02-22T07:41:59.766Z,19.75
2023-02-22T07:44:28.125Z,19.23
2023-02-22T07:46:56.462Z,16.35
2023-02-22T07:49:24.848Z,16.50
2023-02-22T07:51:54.959Z,14.05
2023-02-22T07:54:23.313Z,19.35
2023-02-22T07:56:51.708Z,15.70
2023-02-22T07:59:21.671Z,26.08
2023-02-22T08:01:50.902Z,36.38
2023-02-22T08:04:19.270Z,37.20
2023-02-22T08:06:49.473Z,41.20
2023-02-22T08:09:19.199Z,36.25
2023-02-22T08:11:47.577Z,36.40
2023-02-22T08:14:17.064Z,35.88
2023-02-22T08:16:45.442Z,27.83
2023-02-22T08:19:13.766Z,32.47
2023-02-22T08:21:42.117Z,22.98
2023-02-22T08:24:10.472Z,20.65
2023-02-22T08:26:45.690Z,30.00
2023-02-22T08:29:14.460Z,20.42
2023-02-22T08:31:42.957Z,22.85
2023-02-22T08:34:11.380Z,18.80
2023-02-22T08:36:42.955Z,17.65
2023-02-22T08:39:11.493Z,20.00
2023-02-22T08:41:41.211Z,17.80
2023-02-22T08:44:09.596Z,19.33
2023-02-22T08:46:38.863Z,14.68
2023-02-22T08:49:08.868Z,15.55
2023-02-22T08:51:37.498Z,15.80
2023-02-22T08:54:06.836Z,17.60
2023-02-22T08:56:35.214Z,19.10
2023-02-22T08:59:05.078Z,13.65
2023-02-22T09:01:35.112Z,16.30
2023-02-22T09:04:03.807Z,16.95
2023-02-22T09:06:32.191Z,14.40
2023-02-22T09:09:00.479Z,15.95
2023-02-22T09:11:28.972Z,15.23
2023-02-22T09:13:57.312Z,13.25
2023-02-22T09:16:27.159Z,12.82
2023-02-22T09:18:55.530Z,14.98
2023-02-22T09:21:23.852Z,13.10
2023-02-22T09:23:54.691Z,15.25
2023-02-22T09:26:23.643Z,14.93
2023-02-22T09:28:52.043Z,16.55
2023-02-22T09:31:20.834Z,14.50
2023-02-22T09:33:51.925Z,14.27
2023-02-22T09:36:21.711Z,11.73
2023-02-22T09:38:50.427Z,13.57
2023-02-22T09:41:21.282Z,12.32
2023-02-22T09:43:50.413Z,11.25
2023-02-22T09:46:27.973Z,13.18
2023-02-22T09:49:01.135Z,13.80
2023-02-22T09:51:31.507Z,10.75
2023-02-22T09:54:01.369Z,13.13
2023-02-22T09:56:29.865Z,10.80
2023-02-22T09:59:00.498Z,20.42
2023-02-22T10:01:32.022Z,19.58
2023-02-22T10:04:05.326Z,15.93
2023-02-22T10:06:34.504Z,20.98
2023-02-22T10:09:07.685Z,15.65
2023-02-22T10:11:50.765Z,13.65
2023-02-22T10:14:35.949Z,14.32
2023-02-22T10:17:07.176Z,10.20
2023-02-22T10:19:40.836Z,11.23
2023-02-22T10:22:37.437Z,11.15
2023-02-22T10:25:09.584Z,10.40
2023-02-22T10:27:40.028Z,9.85
2023-02-22T10:30:23.868Z,10.73
2023-02-22T10:35:27.878Z,9.60
2023-02-22T10:37:58.529Z,7.90
2023-02-22T10:40:32.896Z,11.00
2023-02-22T10:43:04.849Z,12.43
2023-02-22T10:45:34.404Z,8.63
2023-02-22T10:48:08.381Z,7.90
2023-02-22T10:50:39.732Z,9.82
2023-02-22T10:53:08.309Z,8.00
2023-02-22T10:55:37.627Z,14.63
2023-02-22T10:58:07.087Z,9.02
2023-02-22T11:00:37.319Z,8.63
2023-02-22T11:03:07.084Z,8.75
2023-02-22T11:05:38.177Z,8.85
2023-02-22T11:08:28.983Z,11.23
2023-02-22T11:10:58.627Z,8.52
2023-02-22T11:13:28.630Z,10.90
2023-02-22T11:15:59.380Z,12.02
2023-02-22T11:18:28.849Z,10.90
2023-02-22T11:21:07.595Z,10.75
2023-02-22T11:23:36.216Z,6.93
2023-02-22T11:26:09.114Z,8.20
2023-02-22T11:28:37.486Z,11.63
2023-02-22T11:31:15.530Z,9.52
2023-02-22T11:33:49.590Z,7.03
2023-02-22T11:36:30.498Z,9.20
2023-02-22T11:39:00.747Z,8.38
2023-02-22T11:41:29.428Z,8.73
2023-02-22T11:44:14.060Z,8.23
2023-02-22T11:46:42.843Z,9.98
2023-02-22T11:49:12.712Z,6.45
2023-02-22T11:51:50.292Z,8.07
2023-02-22T11:54:28.968Z,8.40
2023-02-22T11:57:02.978Z,9.32
2023-02-22T11:59:34.618Z,7.03
2023-02-22T12:02:06.357Z,8.45
2023-02-22T12:04:40.920Z,9.20
2023-02-22T12:07:25.035Z,8.93
2023-02-22T12:09:55.723Z,7.35
2023-02-22T12:12:28.310Z,8.52
2023-02-22T12:14:59.746Z,8.40
2023-02-22T12:17:35.847Z,9.65
2023-02-22T12:20:07.739Z,11.18
2023-02-22T12:22:38.840Z,9.98
2023-02-22T12:25:10.114Z,9.95
2023-02-22T12:27:40.412Z,8.73
2023-02-22T12:30:12.848Z,10.02
2023-02-22T12:32:42.228Z,8.70
2023-02-22T12:35:13.275Z,7.35
2023-02-22T12:37:50.377Z,10.30
2023-02-22T12:40:23.527Z,8.15
2023-02-22T12:42:54.665Z,11.25
2023-02-22T12:45:29.300Z,7.68
2023-02-22T12:48:01.939Z,14.70
2023-02-22T12:50:34.397Z,11.48
2023-02-22T12:53:09.268Z,9.38
2023-02-22T12:55:39.562Z,12.85
2023-02-22T12:58:10.028Z,12.65
2023-02-22T13:00:40.680Z,8.68
2023-02-22T13:03:25.926Z,15.32
2023-02-22T13:06:13.653Z,11.02
2023-02-22T13:11:18.494Z,10.27
2023-02-22T13:13:55.195Z,10.38
2023-02-22T13:16:29.248Z,11.32
2023-02-22T13:19:01.101Z,10.30
2023-02-22T13:21:32.195Z,8.02
2023-02-22T13:24:05.342Z,10.52
2023-02-22T13:26:36.000Z,8.75
2023-02-22T13:29:08.661Z,8.00
2023-02-22T13:31:47.631Z,10.43
2023-02-22T13:34:30.080Z,9.52
2023-02-22T13:37:17.744Z,9.60
2023-02-22T13:39:55.461Z,9.40
2023-02-22T13:42:34.800Z,13.50
2023-02-22T13:45:28.809Z,9.85
2023-02-22T13:48:14.443Z,9.13
2023-02-22T13:51:04.673Z,9.80
2023-02-22T13:53:36.060Z,7.72
2023-02-22T13:56:05.928Z,7.80
2023-02-22T13:58:34.288Z,8.18
2023-02-22T14:01:02.839Z,9.70
2023-02-22T14:03:40.408Z,12.32
2023-02-22T14:06:12.588Z,10.38
2023-02-22T14:08:49.646Z,13.40
2023-02-22T14:11:43.965Z,9.18
2023-02-22T14:14:14.626Z,8.45
2023-02-22T14:16:43.024Z,9.20
2023-02-22T14:19:20.415Z,13.27
2023-02-22T14:22:01.885Z,8.60
2023-02-22T14:24:30.893Z,8.38
2023-02-22T14:27:03.428Z,10.43
2023-02-22T14:29:31.760Z,9.00
2023-02-22T14:32:04.973Z,9.43
2023-02-22T14:34:44.269Z,10.55
2023-02-22T14:37:15.214Z,8.70
2023-02-22T14:39:45.042Z,8.30
2023-02-22T14:42:17.698Z,13.05
2023-02-22T14:44:52.508Z,8.93
2023-02-22T14:47:22.474Z,10.15
2023-02-22T14:49:52.036Z,9.30
2023-02-22T14:52:22.926Z,12.85
2023-02-22T14:54:57.967Z,9.50
2023-02-22T14:57:30.679Z,8.52
2023-02-22T15:00:12.010Z,9.52
2023-02-22T15:02:41.413Z,10.82
2023-02-22T15:05:14.153Z,12.65
2023-02-22T15:07:52.219Z,9.60
2023-02-22T15:10:24.012Z,9.73
2023-02-22T15:13:08.602Z,11.77
2023-02-22T15:15:38.696Z,9.98
2023-02-22T15:18:11.964Z,24.80
2023-02-22T15:20:40.292Z,7.75
2023-02-22T15:23:08.599Z,9.82
2023-02-22T15:25:39.080Z,9.05
2023-02-22T15:28:09.471Z,7.63
2023-02-22T15:30:37.955Z,8.95
2023-02-22T15:33:17.413Z,8.25
2023-02-22T15:35:45.984Z,10.68
2023-02-22T15:38:21.549Z,13.70
2023-02-22T15:41:00.695Z,11.60
2023-02-22T15:43:32.200Z,10.98
2023-02-22T15:46:00.830Z,13.52
2023-02-22T15:48:31.518Z,11.30
2023-02-22T15:51:06.781Z,11.98
2023-02-22T15:53:41.698Z,11.63
2023-02-22T15:56:13.493Z,10.07
2023-02-22T15:58:43.258Z,12.05
2023-02-22T16:01:14.143Z,11.98
2023-02-22T16:03:47.037Z,10.20
2023-02-22T16:06:17.305Z,12.15
2023-02-22T16:08:54.704Z,15.43
2023-02-22T16:11:29.889Z,10.90
2023-02-22T16:14:01.672Z,13.90
2023-02-22T16:16:31.111Z,15.02
2023-02-22T16:19:32.811Z,11.63
2023-02-22T16:22:03.045Z,14.48
2023-02-22T16:24:32.250Z,12.15
2023-02-22T16:27:16.423Z,14.55
2023-02-22T16:29:46.804Z,13.85
2023-02-22T16:32:15.428Z,12.93
2023-02-22T16:34:43.908Z,13.45
2023-02-22T16:37:23.137Z,12.98
2023-02-22T16:39:52.286Z,13.30
2023-02-22T16:42:24.111Z,11.60
2023-02-22T16:44:54.426Z,11.60
2023-02-22T16:47:23.284Z,12.85
2023-02-22T16:49:52.990Z,13.43
2023-02-22T16:52:21.773Z,14.60
2023-02-22T16:54:50.185Z,13.55
2023-02-22T16:57:20.488Z,16.25
2023-02-22T16:59:52.095Z,14.23
2023-02-22T17:02:21.796Z,17.58
2023-02-22T17:04:50.369Z,18.77
2023-02-22T17:07:20.387Z,21.05
2023-02-22T17:09:48.811Z,18.75
2023-02-22T17:12:17.156Z,19.38
2023-02-22T17:14:46.328Z,19.48
2023-02-22T17:17:14.780Z,21.70
2023-02-22T17:19:44.497Z,22.13
2023-02-22T17:22:17.707Z,18.90
2023-02-22T17:24:46.051Z,23.65
2023-02-22T17:27:14.377Z,25.15
2023-02-22T17:29:44.944Z,28.35
2023-02-22T17:32:13.875Z,21.92
2023-02-22T17:34:42.252Z,22.65
2023-02-22T17:37:12.029Z,24.27
2023-02-22T17:39:40.435Z,17.38
2023-02-22T17:42:08.794Z,16.45
2023-02-22T17:44:37.266Z,19.35
2023-02-22T17:47:06.294Z,20.33
2023-02-22T17:49:34.614Z,17.67
2023-02-22T17:52:06.200Z,17.38
2023-02-22T17:54:36.010Z,16.25
2023-02-22T17:57:04.452Z,17.15
2023-02-22T17:59:32.796Z,16.95
2023-02-22T18:02:01.172Z,14.70
2023-02-22T18:04:29.547Z,14.20
2023-02-22T18:06:57.857Z,14.10
2023-02-22T18:09:26.385Z,16.92
2023-02-22T18:11:56.398Z,15.13
2023-02-22T18:14:24.849Z,14.23
2023-02-22T18:16:53.156Z,17.98
2023-02-22T18:19:23.345Z,14.70
2023-02-22T18:21:52.490Z,9.65
2023-02-22T18:24:20.868Z,15.82
2023-02-22T18:26:50.371Z,15.82
2023-02-22T18:29:20.119Z,15.10
2023-02-22T18:31:48.454Z,15.68
2023-02-22T18:34:17.513Z,16.13
2023-02-22T18:36:45.912Z,17.27
2023-02-22T18:39:14.329Z,17.08
2023-02-22T18:41:43.296Z,16.90
2023-02-22T18:44:11.664Z,16.38
2023-02-22T18:46:41.477Z,14.68
2023-02-22T18:49:11.749Z,17.67
2023-02-22T18:51:43.414Z,14.35
2023-02-22T18:54:12.626Z,13.48
2023-02-22T18:56:40.977Z,13.45
2023-02-22T18:59:12.057Z,13.98
2023-02-22T19:01:48.523Z,15.90
2023-02-22T19:04:18.162Z,16.38
2023-02-22T19:06:48.396Z,13.98
2023-02-22T19:09:16.901Z,13.07
2023-02-22T19:11:46.715Z,13.38
2023-02-22T19:14:16.438Z,14.77
2023-02-22T19:16:46.996Z,18.23
2023-02-22T19:19:20.624Z,12.10
2023-02-22T19:21:49.082Z,11.93
2023-02-22T19:24:19.014Z,16.75
2023-02-22T19:26:51.620Z,12.25
2023-02-22T19:29:22.303Z,13.30
2023-02-22T19:31:53.529Z,11.43
2023-02-22T19:34:24.567Z,19.13
2023-02-22T19:36:52.959Z,14.05
2023-02-22T19:41:55.075Z,11.80
2023-02-22T19:44:23.455Z,14.85
2023-02-22T19:46:55.097Z,11.52
2023-02-22T19:49:23.622Z,14.35
2023-02-22T19:51:52.389Z,12.75
2023-02-22T19:54:21.514Z,15.68
2023-02-22T19:56:51.684Z,13.65
2023-02-22T19:59:22.856Z,13.68
2023-02-22T20:01:54.893Z,12.20
2023-02-22T20:04:23.620Z,15.57
2023-02-22T20:06:54.248Z,13.88
2023-02-22T20:09:24.347Z,17.88
2023-02-22T20:11:52.861Z,16.52
2023-02-22T20:14:23.508Z,17.45
2023-02-22T20:16:51.929Z,14.90
2023-02-22T20:19:22.581Z,16.17
2023-02-22T20:21:52.321Z,16.70
2023-02-22T20:24:20.714Z,16.98
2023-02-22T20:26:49.439Z,17.95
2023-02-22T20:29:17.938Z,17.60
2023-02-22T20:31:49.282Z,17.33
2023-02-22T20:34:17.647Z,17.55
2023-02-22T20:36:47.407Z,14.57
2023-02-22T20:39:15.728Z,18.15
2023-02-22T20:41:44.967Z,13.73
2023-02-22T20:44:14.528Z,12.98
2023-02-22T20:46:42.891Z,15.73
2023-02-22T20:49:12.696Z,13.73
2023-02-22T20:51:41.858Z,13.43
2023-02-22T20:54:12.226Z,14.48
2023-02-22T20:56:41.806Z,11.68
2023-02-22T20:59:12.115Z,14.25
2023-02-22T21:01:40.548Z,12.50
2023-02-22T21:04:10.022Z,13.95
2023-02-22T21:06:38.877Z,14.98
2023-02-22T21:09:08.764Z,15.75
2023-02-22T21:11:40.121Z,15.73
2023-02-22T21:14:08.632Z,14.73
2023-02-22T21:16:37.634Z,19.40
2023-02-22T21:19:07.042Z,15.02
2023-02-22T21:21:35.579Z,15.13
2023-02-22T21:24:04.070Z,14.77
2023-02-22T21:26:33.391Z,18.02
2023-02-22T21:29:05.054Z,15.40
2023-02-22T21:31:33.986Z,16.85
2023-02-22T21:34:04.101Z,15.20
2023-02-22T21:36:32.932Z,17.05
2023-02-22T21:39:08.454Z,15.43
2023-02-22T21:41:39.205Z,15.05
2023-02-22T21:44:10.227Z,12.93
2023-02-22T21:46:38.539Z,15.80
2023-02-22T21:49:06.891Z,14.85
2023-02-22T21:51:37.706Z,17.23
2023-02-22T21:54:07.044Z,15.43
2023-02-22T21:56:36.606Z,16.80
2023-02-22T21:59:05.928Z,14.15
2023-02-22T22:01:37.795Z,18.40
2023-02-22T22:04:06.755Z,16.67
2023-02-22T22:06:35.618Z,15.20
2023-02-22T22:09:18.008Z,15.23
2023-02-22T22:11:50.632Z,11.80
2023-02-22T22:14:19.074Z,15.35
2023-02-22T22:16:49.434Z,10.73
2023-02-22T22:19:17.807Z,11.30
2023-02-22T22:21:48.810Z,11.95
2023-02-22T22:24:20.262Z,13.88
2023-02-22T22:26:51.221Z,11.07
2023-02-22T22:29:19.645Z,12.23
2023-02-22T22:31:49.366Z,9.00
2023-02-22T22:34:17.725Z,8.85
2023-02-22T22:36:46.127Z,12.27
2023-02-22T22:39:14.553Z,10.80
2023-02-22T22:41:44.086Z,13.32
2023-02-22T22:44:15.168Z,11.65
2023-02-22T22:46:43.858Z,11.80
2023-02-22T22:49:14.594Z,15.82
2023-02-22T22:51:43.350Z,12.05
2023-02-22T22:54:11.702Z,9.52
2023-02-22T22:56:40.040Z,11.05
2023-02-22T22:59:09.765Z,13.88
2023-02-22T23:01:40.640Z,12.75
2023-02-22T23:04:10.736Z,9.43
2023-02-22T23:06:41.624Z,12.15
2023-02-22T23:09:18.378Z,10.38
2023-02-22T23:11:47.650Z,14.30
2023-02-22T23:14:19.303Z,14.75
2023-02-22T23:16:47.795Z,12.57
2023-02-22T23:19:16.479Z,14.07
2023-02-22T23:21:46.347Z,14.13
2023-02-22T23:24:16.075Z,20.98
2023-02-22T23:26:48.331Z,13.60
2023-02-22T23:29:16.893Z,13.85
2023-02-22T23:31:48.081Z,11.80
2023-02-22T23:34:17.072Z,10.52
2023-02-22T23:36:47.542Z,14.90
2023-02-22T23:39:17.675Z,14.07
2023-02-22T23:41:45.970Z,12.25
2023-02-22T23:44:17.776Z,11.82
2023-02-22T23:46:48.026Z,13.93
2023-02-22T23:49:20.094Z,13.98
2023-02-22T23:51:49.906Z,8.68
2023-02-22T23:54:20.247Z,10.25
2023-02-22T23:56:56.442Z,10.20
2023-02-22T23:59:25.244Z,11.53
