createdAt,value
2019-04-23T00:00:17.099Z,13.30
2019-04-23T00:05:41.812Z,13.10
2019-04-23T00:08:11.433Z,13.10
2019-04-23T00:10:42.478Z,13.10
2019-04-23T00:13:14.457Z,13.00
2019-04-23T00:16:14.035Z,13.00
2019-04-23T00:21:42.510Z,12.90
2019-04-23T00:24:46.579Z,12.80
2019-04-23T00:27:19.176Z,12.80
2019-04-23T00:29:44.447Z,12.70
2019-04-23T00:32:10.359Z,12.70
2019-04-23T00:34:44.561Z,12.60
2019-04-23T00:37:18.630Z,12.60
2019-04-23T00:39:51.457Z,12.50
2019-04-23T00:42:27.731Z,12.50
2019-04-23T00:44:54.386Z,12.40
2019-04-23T00:47:26.755Z,12.40
2019-04-23T00:50:00.010Z,12.30
2019-04-23T00:52:30.512Z,12.30
2019-04-23T00:55:04.386Z,12.30
2019-04-23T01:00:13.993Z,12.20
2019-04-23T01:02:36.994Z,12.20
2019-04-23T01:05:11.752Z,12.20
2019-04-23T01:07:41.600Z,12.20
2019-04-23T01:10:25.553Z,12.20
2019-04-23T01:12:51.268Z,12.20
2019-04-23T01:15:28.828Z,12.20
2019-04-23T01:18:02.238Z,12.20
2019-04-23T01:22:59.059Z,12.20
2019-04-23T01:25:51.583Z,12.20
2019-04-23T01:28:35.663Z,12.20
2019-04-23T01:31:08.903Z,12.10
2019-04-23T01:38:45.633Z,12.00
2019-04-23T01:41:21.663Z,12.00
2019-04-23T01:43:46.089Z,11.90
2019-04-23T01:46:21.415Z,11.90
2019-04-23T01:49:00.202Z,11.90
2019-04-23T01:51:33.931Z,11.80
2019-04-23T01:53:57.364Z,11.80
2019-04-23T01:56:28.710Z,11.70
2019-04-23T01:59:05.122Z,11.70
2019-04-23T02:01:43.242Z,11.60
2019-04-23T02:06:42.115Z,11.50
2019-04-23T02:09:13.866Z,11.40
2019-04-23T02:14:20.825Z,11.30
2019-04-23T02:16:49.990Z,11.30
2019-04-23T02:19:25.444Z,11.30
2019-04-23T02:22:05.022Z,11.20
2019-04-23T02:24:41.266Z,11.20
2019-04-23T02:27:16.977Z,11.10
2019-04-23T02:29:59.191Z,11.10
2019-04-23T02:32:19.680Z,11.00
2019-04-23T02:37:36.323Z,10.90
2019-04-23T02:40:04.092Z,10.90
2019-04-23T02:45:02.720Z,10.70
2019-04-23T02:55:17.251Z,10.40
2019-04-23T02:57:54.081Z,10.40
2019-04-23T03:00:27.773Z,10.40
2019-04-23T03:03:01.807Z,10.30
2019-04-23T03:05:24.915Z,10.30
2019-04-23T03:07:59.804Z,10.30
2019-04-23T03:10:30.781Z,10.20
2019-04-23T03:13:09.208Z,10.20
2019-04-23T03:21:26.183Z,10.10
2019-04-23T03:24:04.471Z,10.10
2019-04-23T03:26:55.628Z,10.10
2019-04-23T03:35:10.594Z,10.00
2019-04-23T03:37:09.283Z,10.00
2019-04-23T03:39:05.751Z,10.00
2019-04-23T03:41:50.457Z,10.00
2019-04-23T03:44:24.493Z,10.00
2019-04-23T03:49:15.334Z,9.90
2019-04-23T03:52:03.221Z,9.90
2019-04-23T04:02:20.792Z,9.90
2019-04-23T04:04:32.974Z,9.90
2019-04-23T04:12:25.042Z,9.80
2019-04-23T04:14:57.358Z,9.80
2019-04-23T04:17:19.622Z,9.80
2019-04-23T04:19:56.917Z,9.80
2019-04-23T04:25:00.155Z,9.80
2019-04-23T04:27:47.984Z,9.80
2019-04-23T04:30:12.393Z,9.80
2019-04-23T04:32:38.329Z,9.80
2019-04-23T04:35:20.984Z,9.80
2019-04-23T04:37:51.355Z,9.80
2019-04-23T04:47:49.361Z,9.80
2019-04-23T04:50:24.264Z,9.80
2019-04-23T04:53:23.189Z,9.80
2019-04-23T05:01:23.080Z,9.90
2019-04-23T05:03:54.711Z,9.90
2019-04-23T05:06:37.986Z,9.90
2019-04-23T05:11:47.127Z,10.10
2019-04-23T05:14:08.206Z,10.20
2019-04-23T05:16:46.022Z,10.20
2019-04-23T05:19:28.771Z,10.30
2019-04-23T05:21:54.574Z,10.40
2019-04-23T05:24:21.719Z,10.50
2019-04-23T05:26:49.639Z,10.60
2019-04-23T05:29:30.249Z,10.70
2019-04-23T05:31:58.234Z,10.70
2019-04-23T05:34:38.224Z,10.80
2019-04-23T05:37:04.980Z,10.90
2019-04-23T05:42:17.615Z,11.10
2019-04-23T05:47:24.993Z,11.30
2019-04-23T05:49:57.010Z,11.40
2019-04-23T05:52:24.098Z,11.50
2019-04-23T05:54:58.882Z,11.60
2019-04-23T05:57:19.803Z,11.70
2019-04-23T05:59:59.062Z,11.90
2019-04-23T06:02:35.899Z,12.00
2019-04-23T06:05:03.820Z,12.10
2019-04-23T06:07:54.617Z,12.30
2019-04-23T06:10:13.373Z,12.40
2019-04-23T06:12:45.302Z,12.60
2019-04-23T06:15:24.154Z,12.70
2019-04-23T06:17:57.703Z,12.90
2019-04-23T06:20:28.823Z,13.00
2019-04-23T06:23:01.976Z,13.10
2019-04-23T06:28:11.199Z,13.40
2019-04-23T06:33:14.465Z,13.70
2019-04-23T06:35:45.127Z,13.80
2019-04-23T06:40:50.304Z,14.10
2019-04-23T06:46:03.652Z,14.40
2019-04-23T06:53:40.304Z,14.80
2019-04-23T06:56:14.319Z,15.00
2019-04-23T06:58:42.928Z,15.10
2019-04-23T07:01:09.686Z,15.20
2019-04-23T07:06:22.297Z,15.50
2019-04-23T07:11:29.074Z,15.70
2019-04-23T07:13:55.694Z,15.80
2019-04-23T07:16:28.067Z,15.90
2019-04-23T07:19:04.904Z,16.00
2019-04-23T07:21:50.833Z,16.10
2019-04-23T07:29:20.332Z,16.40
2019-04-23T07:31:53.905Z,16.50
2019-04-23T07:34:43.047Z,16.70
2019-04-23T07:36:55.373Z,16.80
2019-04-23T07:40:07.587Z,17.00
2019-04-23T07:45:34.978Z,17.20
2019-04-23T07:48:13.358Z,17.40
2019-04-23T07:50:43.401Z,17.50
2019-04-23T08:00:48.942Z,18.00
2019-04-23T08:05:55.545Z,18.40
2019-04-23T08:08:30.403Z,18.60
2019-04-23T08:16:32.496Z,19.10
2019-04-23T08:21:27.700Z,19.40
2019-04-23T08:24:11.974Z,19.50
2019-04-23T08:26:59.167Z,19.60
2019-04-23T08:29:30.417Z,19.70
2019-04-23T08:39:46.848Z,19.90
2019-04-23T08:45:20.273Z,19.90
2019-04-23T08:48:21.521Z,20.00
2019-04-23T08:51:10.760Z,20.10
2019-04-23T08:53:47.990Z,20.10
2019-04-23T08:56:18.439Z,20.20
2019-04-23T08:58:48.986Z,20.30
2019-04-23T09:01:27.805Z,20.40
2019-04-23T09:03:54.357Z,20.50
2019-04-23T09:06:27.683Z,20.50
2019-04-23T09:08:56.809Z,20.60
2019-04-23T09:13:59.653Z,20.80
2019-04-23T09:16:48.805Z,20.90
2019-04-23T09:19:16.579Z,21.10
2019-04-23T09:21:45.906Z,21.20
2019-04-23T09:24:17.572Z,21.40
2019-04-23T09:26:53.611Z,21.50
2019-04-23T09:29:30.534Z,21.60
2019-04-23T09:32:36.957Z,21.80
2019-04-23T09:43:53.620Z,22.60
2019-04-23T09:46:36.133Z,22.80
2019-04-23T09:49:19.052Z,23.00
2019-04-23T09:51:49.221Z,23.10
2019-04-23T09:54:18.069Z,23.30
2019-04-23T09:56:50.856Z,23.40
2019-04-23T09:59:34.181Z,23.50
2019-04-23T10:01:44.952Z,23.70
2019-04-23T10:04:13.291Z,23.80
2019-04-23T10:06:36.459Z,23.90
2019-04-23T10:09:09.942Z,24.00
2019-04-23T10:11:38.327Z,24.10
2019-04-23T10:14:12.431Z,24.10
2019-04-23T10:16:43.432Z,24.10
2019-04-23T10:19:15.114Z,24.20
2019-04-23T10:21:47.040Z,24.30
2019-04-23T10:24:19.136Z,24.50
2019-04-23T10:26:50.362Z,24.60
2019-04-23T10:29:25.775Z,24.80
2019-04-23T10:31:57.770Z,25.00
2019-04-23T10:34:30.466Z,25.20
2019-04-23T10:37:01.952Z,25.40
2019-04-23T10:39:37.839Z,25.60
2019-04-23T10:42:07.936Z,25.90
2019-04-23T10:44:50.387Z,26.10
2019-04-23T10:48:11.639Z,26.20
2019-04-23T10:50:51.251Z,26.40
2019-04-23T10:55:56.251Z,26.80
2019-04-23T11:00:59.763Z,27.30
2019-04-23T11:08:38.341Z,28.00
2019-04-23T11:11:14.582Z,28.10
2019-04-23T11:13:53.119Z,28.10
2019-04-23T11:19:15.721Z,28.10
2019-04-23T11:21:35.606Z,28.10
2019-04-23T11:24:10.952Z,28.20
2019-04-23T11:26:44.352Z,28.30
2019-04-23T11:29:12.897Z,28.40
2019-04-23T11:31:41.566Z,28.50
2019-04-23T11:34:34.177Z,28.60
2019-04-23T11:38:17.111Z,28.70
2019-04-23T11:39:23.533Z,28.80
2019-04-23T11:44:34.307Z,28.90
2019-04-23T11:47:06.293Z,29.00
2019-04-23T11:52:07.919Z,29.10
2019-04-23T12:05:41.447Z,29.40
2019-04-23T12:08:33.529Z,29.40
2019-04-23T12:11:24.158Z,29.30
2019-04-23T12:13:37.892Z,29.30
2019-04-23T12:16:12.557Z,29.20
2019-04-23T12:18:43.200Z,29.10
2019-04-23T12:21:22.608Z,29.00
2019-04-23T12:24:00.852Z,28.80
2019-04-23T12:28:57.139Z,28.70
2019-04-23T12:31:36.488Z,28.70
2019-04-23T12:34:09.705Z,28.70
2019-04-23T12:36:45.651Z,28.70
2019-04-23T12:39:32.912Z,28.70
2019-04-23T12:41:51.180Z,28.70
2019-04-23T12:44:22.459Z,28.70
2019-04-23T12:47:07.026Z,28.70
2019-04-23T12:49:53.388Z,28.70
2019-04-23T12:52:14.391Z,28.80
2019-04-23T12:54:51.587Z,28.80
2019-04-23T12:57:32.685Z,28.90
2019-04-23T13:02:29.117Z,29.20
2019-04-23T13:04:57.386Z,29.40
2019-04-23T13:07:33.507Z,29.70
2019-04-23T13:10:15.577Z,30.00
2019-04-23T13:12:48.014Z,30.40
2019-04-23T13:15:22.722Z,30.80
2019-04-23T13:20:28.092Z,31.50
2019-04-23T13:23:18.275Z,31.80
2019-04-23T13:25:54.210Z,31.90
2019-04-23T13:31:00.668Z,32.00
2019-04-23T13:38:41.738Z,31.90
2019-04-23T13:41:17.269Z,31.80
2019-04-23T13:43:47.927Z,31.70
2019-04-23T13:46:13.839Z,31.50
2019-04-23T13:48:42.161Z,31.40
2019-04-23T13:51:22.726Z,31.20
2019-04-23T13:56:39.300Z,30.90
2019-04-23T13:59:16.683Z,30.80
2019-04-23T14:01:39.966Z,30.60
2019-04-23T14:04:11.975Z,30.40
2019-04-23T14:06:46.509Z,30.00
2019-04-23T14:09:24.160Z,29.80
2019-04-23T14:11:46.713Z,29.60
2019-04-23T14:14:34.546Z,29.50
2019-04-23T14:17:02.275Z,29.40
2019-04-23T14:19:26.436Z,29.30
2019-04-23T14:22:07.083Z,29.20
2019-04-23T14:24:41.803Z,29.10
2019-04-23T14:27:08.839Z,29.00
2019-04-23T14:29:48.114Z,28.90
2019-04-23T14:32:15.721Z,28.70
2019-04-23T14:34:54.339Z,28.60
2019-04-23T14:37:17.587Z,28.50
2019-04-23T14:39:47.617Z,28.30
2019-04-23T14:42:30.400Z,28.20
2019-04-23T14:45:08.083Z,28.10
2019-04-23T14:47:28.184Z,28.00
2019-04-23T14:50:24.337Z,27.90
2019-04-23T14:52:44.522Z,27.70
2019-04-23T15:00:23.426Z,27.30
2019-04-23T15:02:51.870Z,27.20
2019-04-23T15:07:52.089Z,27.20
2019-04-23T15:10:27.313Z,27.30
2019-04-23T15:12:59.701Z,27.40
2019-04-23T15:15:23.967Z,27.60
2019-04-23T15:18:09.546Z,27.80
2019-04-23T15:20:39.495Z,27.90
2019-04-23T15:26:57.177Z,28.10
2019-04-23T15:28:12.145Z,28.30
2019-04-23T15:30:59.139Z,28.50
2019-04-23T15:36:22.715Z,28.90
2019-04-23T15:38:53.447Z,29.00
2019-04-23T15:41:10.271Z,29.10
2019-04-23T15:43:38.545Z,29.20
2019-04-23T15:46:21.886Z,29.10
2019-04-23T15:48:54.284Z,29.00
2019-04-23T15:53:54.614Z,28.70
2019-04-23T15:56:35.625Z,28.50
2019-04-23T15:59:14.317Z,28.20
2019-04-23T16:01:29.352Z,28.00
2019-04-23T16:03:33.896Z,27.70
2019-04-23T16:06:05.580Z,27.40
2019-04-23T16:09:09.592Z,27.10
2019-04-23T16:16:45.368Z,26.40
2019-04-23T16:19:38.702Z,26.20
2019-04-23T16:22:03.716Z,26.10
2019-04-23T16:24:24.889Z,26.00
2019-04-23T16:27:46.916Z,25.90
2019-04-23T16:35:28.346Z,25.60
2019-04-23T16:38:04.205Z,25.60
2019-04-23T16:40:31.289Z,25.50
2019-04-23T16:43:05.475Z,25.40
2019-04-23T16:45:45.857Z,25.30
2019-04-23T16:48:18.056Z,25.20
2019-04-23T16:50:57.464Z,25.10
2019-04-23T16:53:15.761Z,24.90
2019-04-23T16:55:47.466Z,24.80
2019-04-23T16:58:33.722Z,24.60
2019-04-23T17:03:26.500Z,24.30
2019-04-23T17:06:03.985Z,24.10
2019-04-23T17:08:42.423Z,24.00
2019-04-23T17:11:09.709Z,23.80
2019-04-23T17:21:10.213Z,22.90
2019-04-23T17:23:50.318Z,22.70
2019-04-23T17:28:44.927Z,22.30
2019-04-23T17:31:32.355Z,22.10
2019-04-23T17:33:59.109Z,21.90
2019-04-23T17:36:52.181Z,21.70
2019-04-23T17:39:31.279Z,21.60
2019-04-23T17:42:43.924Z,21.40
2019-04-23T17:48:16.088Z,21.00
2019-04-23T17:51:02.431Z,20.80
2019-04-23T17:58:34.393Z,20.30
2019-04-23T18:09:05.957Z,19.70
2019-04-23T18:14:02.307Z,19.50
2019-04-23T18:16:40.893Z,19.40
2019-04-23T18:21:50.632Z,19.10
2019-04-23T18:24:50.215Z,19.00
2019-04-23T18:41:19.283Z,18.20
2019-04-23T18:43:50.971Z,18.00
2019-04-23T18:46:35.197Z,17.90
2019-04-23T18:48:53.293Z,17.80
2019-04-23T18:51:33.667Z,17.80
2019-04-23T18:54:15.503Z,17.70
2019-04-23T18:56:48.573Z,17.60
2019-04-23T18:59:29.483Z,17.60
2019-04-23T19:02:19.407Z,17.50
2019-04-23T19:07:51.513Z,17.40
2019-04-23T19:10:48.799Z,17.30
2019-04-23T19:13:23.341Z,17.20
2019-04-23T19:15:59.809Z,17.10
2019-04-23T19:18:27.086Z,17.00
2019-04-23T19:23:39.498Z,16.90
2019-04-23T19:26:41.577Z,16.80
2019-04-23T19:31:25.370Z,16.70
2019-04-23T19:39:46.429Z,16.40
2019-04-23T19:42:03.648Z,16.30
2019-04-23T19:44:43.414Z,16.20
2019-04-23T19:49:50.880Z,16.00
2019-04-23T19:52:52.141Z,15.90
2019-04-23T19:55:11.428Z,15.80
2019-04-23T20:00:44.427Z,15.50
2019-04-23T20:05:41.438Z,15.30
2019-04-23T20:08:24.725Z,15.20
2019-04-23T20:10:55.954Z,15.10
2019-04-23T20:13:37.848Z,15.00
2019-04-23T20:16:12.249Z,14.90
2019-04-23T20:18:46.011Z,14.80
2019-04-23T20:21:38.939Z,14.70
2019-04-23T20:27:02.774Z,14.50
2019-04-23T20:33:37.690Z,14.30
2019-04-23T20:35:15.594Z,14.20
2019-04-23T20:40:40.239Z,14.10
2019-04-23T20:43:32.055Z,14.00
2019-04-23T20:46:17.221Z,13.90
2019-04-23T20:48:53.010Z,13.80
2019-04-23T20:51:33.794Z,13.70
2019-04-23T20:54:35.671Z,13.70
2019-04-23T20:57:43.539Z,13.60
2019-04-23T21:03:52.007Z,13.40
2019-04-23T21:06:44.217Z,13.30
2019-04-23T21:09:28.255Z,13.20
2019-04-23T21:12:16.327Z,13.20
2019-04-23T21:15:03.201Z,13.10
2019-04-23T21:17:14.633Z,13.00
2019-04-23T21:25:30.203Z,12.80
2019-04-23T21:33:59.629Z,12.70
2019-04-23T21:36:58.383Z,12.70
2019-04-23T21:40:19.483Z,12.80
2019-04-23T21:42:41.083Z,12.80
2019-04-23T21:45:06.349Z,12.80
2019-04-23T21:47:58.886Z,12.90
2019-04-23T21:52:54.165Z,13.00
2019-04-23T21:55:36.717Z,13.10
2019-04-23T21:58:10.516Z,13.20
2019-04-23T22:04:17.343Z,13.30
2019-04-23T22:06:52.797Z,13.40
2019-04-23T22:09:26.979Z,13.40
2019-04-23T22:12:03.475Z,13.50
2019-04-23T22:14:40.013Z,13.50
2019-04-23T22:17:33.242Z,13.60
2019-04-23T22:20:17.690Z,13.60
2019-04-23T22:23:12.895Z,13.70
2019-04-23T22:26:07.338Z,13.70
2019-04-23T22:28:29.891Z,13.80
2019-04-23T22:31:04.040Z,13.80
2019-04-23T22:33:44.027Z,13.90
2019-04-23T22:36:18.189Z,13.90
2019-04-23T22:38:51.232Z,13.90
2019-04-23T22:42:08.752Z,13.90
2019-04-23T22:47:15.554Z,14.00
2019-04-23T22:50:06.123Z,14.00
2019-04-23T22:52:33.733Z,14.00
2019-04-23T22:55:09.305Z,14.00
2019-04-23T22:57:56.723Z,14.10
2019-04-23T23:00:14.663Z,14.10
2019-04-23T23:05:56.202Z,14.10
2019-04-23T23:08:37.879Z,14.00
2019-04-23T23:10:50.805Z,14.00
2019-04-23T23:13:20.701Z,14.00
2019-04-23T23:15:53.355Z,14.00
2019-04-23T23:20:59.667Z,13.90
2019-04-23T23:23:34.424Z,13.80
2019-04-23T23:26:15.999Z,13.70
2019-04-23T23:28:37.118Z,13.70
2019-04-23T23:31:06.507Z,13.60
2019-04-23T23:36:14.131Z,13.50
2019-04-23T23:39:02.833Z,13.40
2019-04-23T23:41:26.397Z,13.40
2019-04-23T23:44:08.141Z,13.30
2019-04-23T23:46:31.427Z,13.20
2019-04-23T23:48:57.022Z,13.10
2019-04-23T23:51:29.066Z,13.00
2019-04-23T23:56:34.388Z,12.90
