createdAt,value
2022-10-05T00:00:30.668Z,13.10
2022-10-05T00:01:30.711Z,13.20
2022-10-05T00:02:30.655Z,12.70
2022-10-05T00:03:30.613Z,11.60
2022-10-05T00:04:30.594Z,14.70
2022-10-05T00:05:30.609Z,9.90
2022-10-05T00:06:30.554Z,13.40
2022-10-05T00:07:30.571Z,13.60
2022-10-05T00:08:30.530Z,14.50
2022-10-05T00:09:30.555Z,12.30
2022-10-05T00:10:30.507Z,12.00
2022-10-05T00:11:30.505Z,14.60
2022-10-05T00:12:30.472Z,12.40
2022-10-05T00:13:30.531Z,12.80
2022-10-05T00:14:30.440Z,12.60
2022-10-05T00:15:30.451Z,12.60
2022-10-05T00:16:30.487Z,14.20
2022-10-05T00:17:30.398Z,11.60
2022-10-05T00:18:30.393Z,11.10
2022-10-05T00:19:30.420Z,15.10
2022-10-05T00:20:30.373Z,14.40
2022-10-05T00:21:30.347Z,12.10
2022-10-05T00:22:30.344Z,12.70
2022-10-05T00:23:30.323Z,13.70
2022-10-05T00:24:30.430Z,14.30
2022-10-05T00:25:30.301Z,12.30
2022-10-05T00:26:30.279Z,14.50
2022-10-05T00:27:30.273Z,12.60
2022-10-05T00:28:30.519Z,12.10
2022-10-05T00:29:30.267Z,10.90
2022-10-05T00:30:30.241Z,14.20
2022-10-05T00:31:30.286Z,11.20
2022-10-05T00:32:30.247Z,13.20
2022-10-05T00:33:30.197Z,12.50
2022-10-05T00:34:30.204Z,15.10
2022-10-05T00:35:30.164Z,11.90
2022-10-05T00:36:30.182Z,13.10
2022-10-05T00:37:30.158Z,13.70
2022-10-05T00:38:30.140Z,13.50
2022-10-05T00:39:30.142Z,12.90
2022-10-05T00:40:30.110Z,12.40
2022-10-05T00:41:30.089Z,11.70
2022-10-05T00:42:30.163Z,12.10
2022-10-05T00:43:30.065Z,12.20
2022-10-05T00:44:30.030Z,14.80
2022-10-05T00:45:30.065Z,11.10
2022-10-05T00:46:30.033Z,12.70
2022-10-05T00:47:30.040Z,11.60
2022-10-05T00:48:29.987Z,15.00
2022-10-05T00:49:29.983Z,15.90
2022-10-05T00:50:29.962Z,12.40
2022-10-05T00:51:29.957Z,15.20
2022-10-05T00:52:29.959Z,14.10
2022-10-05T00:53:29.939Z,12.10
2022-10-05T00:54:29.914Z,13.50
2022-10-05T00:55:29.935Z,12.80
2022-10-05T00:56:29.904Z,14.40
2022-10-05T00:57:29.904Z,11.40
2022-10-05T00:58:29.869Z,17.10
2022-10-05T00:59:29.845Z,24.60
2022-10-05T01:00:29.857Z,23.60
2022-10-05T01:01:29.884Z,28.00
2022-10-05T01:02:34.417Z,27.90
2022-10-05T01:03:29.804Z,17.70
2022-10-05T01:04:29.780Z,17.40
2022-10-05T01:05:29.778Z,24.50
2022-10-05T01:06:29.756Z,27.30
2022-10-05T01:07:29.784Z,29.90
2022-10-05T01:08:29.722Z,23.50
2022-10-05T01:09:29.725Z,26.80
2022-10-05T01:10:29.708Z,27.50
2022-10-05T01:11:29.722Z,25.90
2022-10-05T01:12:29.691Z,21.90
2022-10-05T01:13:29.684Z,22.60
2022-10-05T01:14:29.644Z,24.60
2022-10-05T01:15:29.638Z,23.30
2022-10-05T01:16:29.699Z,17.80
2022-10-05T01:17:29.629Z,17.40
2022-10-05T01:18:29.590Z,18.20
2022-10-05T01:19:29.591Z,21.10
2022-10-05T01:20:29.585Z,18.10
2022-10-05T01:21:29.548Z,28.50
2022-10-05T01:22:29.539Z,18.10
2022-10-05T01:23:29.527Z,20.10
2022-10-05T01:24:29.541Z,33.80
2022-10-05T01:25:29.505Z,24.00
2022-10-05T01:26:29.474Z,40.00
2022-10-05T01:27:29.477Z,47.90
2022-10-05T01:28:29.541Z,32.40
2022-10-05T01:29:29.448Z,26.40
2022-10-05T01:30:29.456Z,29.00
2022-10-05T01:31:29.468Z,29.80
2022-10-05T01:32:29.415Z,37.90
2022-10-05T01:33:29.425Z,34.90
2022-10-05T01:34:29.379Z,31.40
2022-10-05T01:35:29.368Z,34.00
2022-10-05T01:36:29.351Z,27.40
2022-10-05T01:37:29.337Z,30.90
2022-10-05T01:38:29.351Z,24.90
2022-10-05T01:39:29.314Z,28.10
2022-10-05T01:40:29.331Z,34.20
2022-10-05T01:41:29.305Z,26.80
2022-10-05T01:42:29.278Z,29.80
2022-10-05T01:43:29.368Z,25.90
2022-10-05T01:44:29.242Z,28.30
2022-10-05T01:45:29.274Z,25.10
2022-10-05T01:46:29.226Z,26.10
2022-10-05T01:47:29.219Z,23.30
2022-10-05T01:48:29.194Z,24.10
2022-10-05T01:49:29.190Z,23.00
2022-10-05T01:50:29.166Z,22.90
2022-10-05T01:51:29.168Z,23.90
2022-10-05T01:52:29.140Z,22.50
2022-10-05T01:53:29.141Z,16.40
2022-10-05T01:54:29.133Z,16.90
2022-10-05T01:55:29.126Z,15.80
2022-10-05T01:56:29.087Z,18.40
2022-10-05T01:57:29.072Z,14.90
2022-10-05T01:58:29.078Z,16.70
2022-10-05T01:59:29.062Z,20.30
2022-10-05T02:00:29.040Z,17.80
2022-10-05T02:01:29.070Z,16.80
2022-10-05T02:02:29.137Z,14.80
2022-10-05T02:03:28.983Z,18.80
2022-10-05T02:04:56.933Z,17.30
2022-10-05T02:05:28.973Z,19.40
2022-10-05T02:06:28.975Z,16.30
2022-10-05T02:07:28.981Z,17.80
2022-10-05T02:08:28.927Z,18.80
2022-10-05T02:09:28.924Z,23.70
2022-10-05T02:10:28.917Z,13.80
2022-10-05T02:11:28.917Z,15.70
2022-10-05T02:12:28.864Z,20.50
2022-10-05T02:13:28.858Z,20.70
2022-10-05T02:14:28.852Z,18.30
2022-10-05T02:15:28.840Z,17.40
2022-10-05T02:16:28.855Z,20.30
2022-10-05T02:17:28.823Z,19.00
2022-10-05T02:18:28.839Z,20.50
2022-10-05T02:19:28.772Z,25.40
2022-10-05T02:20:28.773Z,21.00
2022-10-05T02:21:28.758Z,28.20
2022-10-05T02:22:28.773Z,17.80
2022-10-05T02:23:28.732Z,17.60
2022-10-05T02:24:28.743Z,18.90
2022-10-05T02:25:28.726Z,16.50
2022-10-05T02:26:28.684Z,20.30
2022-10-05T02:27:28.672Z,20.50
2022-10-05T02:28:28.785Z,24.40
2022-10-05T02:29:28.641Z,16.00
2022-10-05T02:30:28.661Z,30.50
2022-10-05T02:31:28.687Z,31.10
2022-10-05T02:32:28.613Z,16.90
2022-10-05T02:33:28.606Z,19.80
2022-10-05T02:34:28.571Z,24.00
2022-10-05T02:35:28.577Z,17.60
2022-10-05T02:36:28.592Z,16.50
2022-10-05T02:37:28.543Z,19.90
2022-10-05T02:38:28.533Z,18.40
2022-10-05T02:39:28.517Z,17.70
2022-10-05T02:40:28.485Z,16.80
2022-10-05T02:41:28.513Z,28.80
2022-10-05T02:42:28.457Z,20.60
2022-10-05T02:43:28.469Z,21.80
2022-10-05T02:44:28.451Z,27.40
2022-10-05T02:45:28.426Z,22.80
2022-10-05T02:46:28.435Z,25.90
2022-10-05T02:47:28.406Z,18.10
2022-10-05T02:48:28.405Z,28.30
2022-10-05T02:49:28.398Z,29.30
2022-10-05T02:50:28.359Z,17.20
2022-10-05T02:51:28.367Z,29.10
2022-10-05T02:52:28.433Z,24.50
2022-10-05T02:53:28.324Z,28.70
2022-10-05T02:54:28.341Z,18.00
2022-10-05T02:55:28.305Z,19.10
2022-10-05T02:56:28.293Z,20.10
2022-10-05T02:57:28.278Z,17.30
2022-10-05T02:58:28.257Z,25.20
2022-10-05T02:59:28.246Z,25.50
2022-10-05T03:00:28.251Z,19.30
2022-10-05T03:01:28.260Z,24.70
2022-10-05T03:02:28.296Z,27.50
2022-10-05T03:03:28.200Z,25.40
2022-10-05T03:04:28.187Z,22.00
2022-10-05T03:05:28.191Z,28.00
2022-10-05T03:06:28.130Z,22.60
2022-10-05T03:07:28.130Z,25.30
2022-10-05T03:08:28.140Z,24.80
2022-10-05T03:09:28.108Z,19.40
2022-10-05T03:10:28.094Z,27.70
2022-10-05T03:11:28.110Z,21.90
2022-10-05T03:12:28.090Z,25.30
2022-10-05T03:13:28.065Z,19.20
2022-10-05T03:14:28.048Z,19.20
2022-10-05T03:15:28.025Z,22.00
2022-10-05T03:16:28.126Z,22.90
2022-10-05T03:17:28.009Z,21.10
2022-10-05T03:18:30.768Z,21.10
2022-10-05T03:19:27.982Z,23.80
2022-10-05T03:20:27.989Z,20.70
2022-10-05T03:21:27.958Z,24.50
2022-10-05T03:22:27.947Z,21.00
2022-10-05T03:23:27.936Z,20.60
2022-10-05T03:24:27.939Z,20.70
2022-10-05T03:25:27.888Z,19.50
2022-10-05T03:26:27.929Z,24.90
2022-10-05T03:27:27.887Z,24.00
2022-10-05T03:28:27.934Z,25.60
2022-10-05T03:29:27.993Z,29.30
2022-10-05T03:30:27.896Z,23.80
2022-10-05T03:31:27.904Z,21.90
2022-10-05T03:32:27.800Z,24.60
2022-10-05T03:33:27.823Z,23.10
2022-10-05T03:34:27.771Z,28.70
2022-10-05T03:35:27.774Z,31.90
2022-10-05T03:36:27.763Z,25.60
2022-10-05T03:37:27.739Z,32.20
2022-10-05T03:38:27.766Z,24.20
2022-10-05T03:39:27.730Z,23.60
2022-10-05T03:40:27.688Z,31.30
2022-10-05T03:41:27.705Z,32.70
2022-10-05T03:42:27.674Z,34.30
2022-10-05T03:43:27.690Z,30.50
2022-10-05T03:44:27.743Z,37.50
2022-10-05T03:45:27.631Z,31.90
2022-10-05T03:46:27.719Z,35.40
2022-10-05T03:47:27.607Z,24.80
2022-10-05T03:48:27.602Z,26.90
2022-10-05T03:49:27.599Z,37.10
2022-10-05T03:50:27.562Z,28.50
2022-10-05T03:51:27.592Z,37.30
2022-10-05T03:52:27.556Z,29.00
2022-10-05T03:53:27.514Z,37.80
2022-10-05T03:54:27.529Z,28.10
2022-10-05T03:55:27.508Z,33.60
2022-10-05T03:56:27.474Z,23.60
2022-10-05T03:57:27.471Z,26.20
2022-10-05T03:58:27.491Z,24.00
2022-10-05T03:59:32.216Z,20.20
2022-10-05T04:00:27.471Z,22.70
2022-10-05T04:01:27.521Z,21.40
2022-10-05T04:02:27.494Z,21.70
2022-10-05T04:03:27.394Z,24.60
2022-10-05T04:04:27.393Z,20.70
2022-10-05T04:05:27.380Z,21.00
2022-10-05T04:06:27.384Z,20.90
2022-10-05T04:07:27.346Z,18.50
2022-10-05T04:08:27.324Z,19.70
2022-10-05T04:09:27.307Z,25.70
2022-10-05T04:10:27.308Z,22.20
2022-10-05T04:11:27.326Z,18.50
2022-10-05T04:12:27.274Z,21.70
2022-10-05T04:13:27.264Z,23.30
2022-10-05T04:14:27.243Z,17.70
2022-10-05T04:15:27.231Z,20.30
2022-10-05T04:16:27.269Z,20.00
2022-10-05T04:17:27.206Z,22.10
2022-10-05T04:18:27.237Z,24.20
2022-10-05T04:19:27.173Z,34.80
2022-10-05T04:20:27.168Z,29.50
2022-10-05T04:21:27.158Z,26.30
2022-10-05T04:22:27.148Z,27.10
2022-10-05T04:23:27.127Z,22.00
2022-10-05T04:24:27.129Z,30.10
2022-10-05T04:25:27.101Z,30.00
2022-10-05T04:26:27.089Z,36.90
2022-10-05T04:27:27.090Z,30.30
2022-10-05T04:28:31.166Z,26.60
2022-10-05T04:29:27.042Z,39.00
2022-10-05T04:30:27.034Z,28.30
2022-10-05T04:31:27.122Z,26.90
2022-10-05T04:32:27.041Z,31.50
2022-10-05T04:33:27.018Z,23.20
2022-10-05T04:34:26.990Z,23.60
2022-10-05T04:35:26.987Z,21.20
2022-10-05T04:36:26.954Z,28.80
2022-10-05T04:37:26.937Z,23.60
2022-10-05T04:38:26.970Z,24.30
2022-10-05T04:39:26.925Z,18.60
2022-10-05T04:40:26.926Z,25.40
2022-10-05T04:41:26.889Z,22.10
2022-10-05T04:42:26.885Z,20.90
2022-10-05T04:43:26.955Z,25.70
2022-10-05T04:44:26.868Z,27.00
2022-10-05T04:45:26.844Z,23.50
2022-10-05T04:46:26.875Z,28.60
2022-10-05T04:47:26.856Z,23.20
2022-10-05T04:48:26.805Z,26.00
2022-10-05T04:49:26.784Z,28.70
2022-10-05T04:50:26.799Z,27.60
2022-10-05T04:51:26.759Z,23.10
2022-10-05T04:52:26.749Z,19.90
2022-10-05T04:53:26.720Z,20.00
2022-10-05T04:54:26.721Z,26.10
2022-10-05T04:55:26.714Z,39.20
2022-10-05T04:56:26.683Z,45.60
2022-10-05T04:57:26.666Z,51.30
2022-10-05T04:58:26.673Z,41.60
2022-10-05T04:59:26.671Z,28.70
2022-10-05T05:00:26.646Z,21.80
2022-10-05T05:01:26.660Z,34.90
2022-10-05T05:02:26.612Z,22.90
2022-10-05T05:03:26.649Z,33.90
2022-10-05T05:04:26.602Z,24.70
2022-10-05T05:05:26.572Z,20.20
2022-10-05T05:06:26.561Z,32.20
2022-10-05T05:07:26.573Z,52.40
2022-10-05T05:08:26.529Z,35.20
2022-10-05T05:09:26.526Z,31.70
2022-10-05T05:10:26.532Z,46.40
2022-10-05T05:11:26.500Z,28.10
2022-10-05T05:12:26.494Z,41.10
2022-10-05T05:13:26.456Z,38.60
2022-10-05T05:14:26.472Z,31.80
2022-10-05T05:15:26.446Z,29.20
2022-10-05T05:16:26.462Z,24.80
2022-10-05T05:17:26.436Z,37.80
2022-10-05T05:18:26.419Z,35.30
2022-10-05T05:19:26.418Z,47.20
2022-10-05T05:20:26.357Z,38.10
2022-10-05T05:21:26.354Z,34.00
2022-10-05T05:22:26.368Z,30.10
2022-10-05T05:23:26.357Z,32.60
2022-10-05T05:24:26.331Z,24.10
2022-10-05T05:25:26.292Z,26.20
2022-10-05T05:26:26.291Z,18.70
2022-10-05T05:27:26.289Z,21.50
2022-10-05T05:28:26.285Z,22.90
2022-10-05T05:29:26.234Z,23.00
2022-10-05T05:30:26.296Z,23.90
2022-10-05T05:31:26.277Z,23.40
2022-10-05T05:32:26.209Z,27.80
2022-10-05T05:33:26.222Z,26.80
2022-10-05T05:34:26.203Z,31.80
2022-10-05T05:35:26.195Z,23.20
2022-10-05T05:36:26.161Z,48.30
2022-10-05T05:37:26.372Z,20.60
2022-10-05T05:38:26.134Z,35.30
2022-10-05T05:39:26.112Z,23.70
2022-10-05T05:40:26.131Z,27.70
2022-10-05T05:41:26.109Z,47.10
2022-10-05T05:42:26.073Z,22.70
2022-10-05T05:43:26.066Z,20.10
2022-10-05T05:44:26.074Z,20.80
2022-10-05T05:45:26.085Z,20.30
2022-10-05T05:46:44.718Z,37.90
2022-10-05T05:47:26.051Z,19.80
2022-10-05T05:48:25.983Z,49.20
2022-10-05T05:49:25.981Z,53.60
2022-10-05T05:50:25.996Z,45.90
2022-10-05T05:51:25.953Z,36.00
2022-10-05T05:52:25.944Z,44.10
2022-10-05T05:53:25.915Z,26.40
2022-10-05T05:54:25.902Z,35.10
2022-10-05T05:55:29.968Z,27.60
2022-10-05T05:56:25.893Z,37.80
2022-10-05T05:57:25.880Z,41.40
2022-10-05T05:58:26.074Z,38.30
2022-10-05T05:59:25.840Z,39.50
2022-10-05T06:00:25.851Z,32.60
2022-10-05T06:01:33.261Z,47.60
2022-10-05T06:02:25.953Z,41.40
2022-10-05T06:03:25.983Z,43.60
2022-10-05T06:04:25.782Z,40.40
2022-10-05T06:05:25.801Z,29.60
2022-10-05T06:06:25.797Z,30.50
2022-10-05T06:07:30.366Z,30.20
2022-10-05T06:08:25.728Z,24.50
2022-10-05T06:09:25.703Z,32.90
2022-10-05T06:10:25.767Z,35.10
2022-10-05T06:11:25.726Z,24.20
2022-10-05T06:12:25.700Z,27.80
2022-10-05T06:13:25.672Z,31.90
2022-10-05T06:14:25.647Z,31.20
2022-10-05T06:15:25.657Z,24.80
2022-10-05T06:16:25.719Z,21.90
2022-10-05T06:17:25.642Z,24.60
2022-10-05T06:18:25.596Z,29.30
2022-10-05T06:19:25.584Z,25.70
2022-10-05T06:20:25.574Z,22.50
2022-10-05T06:21:25.550Z,25.80
2022-10-05T06:22:25.574Z,22.30
2022-10-05T06:23:25.521Z,28.10
2022-10-05T06:24:25.555Z,17.50
2022-10-05T06:25:25.545Z,24.40
2022-10-05T06:26:25.500Z,32.30
2022-10-05T06:27:26.136Z,28.00
2022-10-05T06:28:25.560Z,25.90
2022-10-05T06:29:25.478Z,37.10
2022-10-05T06:30:25.451Z,24.80
2022-10-05T06:31:25.461Z,24.10
2022-10-05T06:32:25.440Z,33.80
2022-10-05T06:33:25.392Z,41.80
2022-10-05T06:34:25.372Z,30.20
2022-10-05T06:35:25.357Z,31.10
2022-10-05T06:36:25.436Z,32.70
2022-10-05T06:37:25.350Z,37.80
2022-10-05T06:38:25.350Z,31.80
2022-10-05T06:39:25.351Z,32.20
2022-10-05T06:40:25.326Z,39.50
2022-10-05T06:41:25.292Z,33.60
2022-10-05T06:42:25.290Z,36.30
2022-10-05T06:43:25.283Z,29.20
2022-10-05T06:44:25.275Z,27.90
2022-10-05T06:45:25.249Z,26.70
2022-10-05T06:46:25.240Z,28.20
2022-10-05T06:47:25.237Z,42.40
2022-10-05T06:48:25.195Z,28.00
2022-10-05T06:49:25.185Z,24.90
2022-10-05T06:50:25.151Z,24.60
2022-10-05T06:51:25.140Z,28.40
2022-10-05T06:52:25.197Z,37.70
2022-10-05T06:53:25.150Z,30.90
2022-10-05T06:54:25.141Z,45.00
2022-10-05T06:55:25.117Z,40.30
2022-10-05T06:56:25.088Z,37.30
2022-10-05T06:57:25.089Z,33.20
2022-10-05T06:58:25.056Z,31.40
2022-10-05T06:59:25.071Z,51.40
2022-10-05T07:00:25.128Z,44.70
2022-10-05T07:01:25.210Z,35.10
2022-10-05T07:02:25.063Z,39.30
2022-10-05T07:03:25.177Z,32.40
2022-10-05T07:04:25.004Z,39.80
2022-10-05T07:05:24.980Z,42.90
2022-10-05T07:06:24.982Z,23.50
2022-10-05T07:07:24.957Z,42.60
2022-10-05T07:08:24.925Z,44.90
2022-10-05T07:09:24.963Z,36.90
2022-10-05T07:10:24.988Z,31.50
2022-10-05T07:11:25.099Z,36.60
2022-10-05T07:12:24.927Z,24.50
2022-10-05T07:13:24.856Z,35.50
2022-10-05T07:14:24.844Z,30.30
2022-10-05T07:15:24.831Z,39.10
2022-10-05T07:16:24.859Z,26.70
2022-10-05T07:17:24.799Z,29.30
2022-10-05T07:18:24.798Z,27.40
2022-10-05T07:19:24.794Z,24.30
2022-10-05T07:20:24.841Z,30.30
2022-10-05T07:21:24.761Z,30.70
2022-10-05T07:22:24.743Z,37.00
2022-10-05T07:23:24.797Z,38.80
2022-10-05T07:24:24.707Z,36.60
2022-10-05T07:25:24.724Z,40.40
2022-10-05T07:26:24.788Z,43.10
2022-10-05T07:27:24.666Z,31.50
2022-10-05T07:28:24.678Z,46.20
2022-10-05T07:29:24.771Z,36.40
2022-10-05T07:30:24.752Z,33.90
2022-10-05T07:31:24.712Z,37.40
2022-10-05T07:32:24.609Z,37.60
2022-10-05T07:33:24.613Z,30.80
2022-10-05T07:34:24.581Z,49.70
2022-10-05T07:35:24.544Z,27.50
2022-10-05T07:36:24.581Z,27.10
2022-10-05T07:37:24.547Z,33.70
2022-10-05T07:38:24.551Z,34.80
2022-10-05T07:39:36.726Z,41.40
2022-10-05T07:40:24.541Z,42.80
2022-10-05T07:41:24.505Z,39.20
2022-10-05T07:42:24.528Z,39.60
2022-10-05T07:43:24.467Z,40.50
2022-10-05T07:44:24.472Z,32.40
2022-10-05T07:45:24.445Z,33.40
2022-10-05T07:46:24.463Z,32.00
2022-10-05T07:47:24.438Z,26.90
2022-10-05T07:48:24.416Z,34.10
2022-10-05T07:49:24.425Z,32.30
2022-10-05T07:50:24.371Z,33.20
2022-10-05T07:51:24.381Z,29.00
2022-10-05T07:52:24.355Z,29.90
2022-10-05T07:53:24.352Z,38.10
2022-10-05T07:54:24.317Z,29.70
2022-10-05T07:55:24.300Z,27.00
2022-10-05T07:56:24.852Z,29.70
2022-10-05T07:57:24.273Z,26.70
2022-10-05T07:58:24.282Z,26.80
2022-10-05T07:59:24.236Z,26.50
2022-10-05T08:00:24.241Z,24.00
2022-10-05T08:01:24.260Z,29.20
2022-10-05T08:02:24.304Z,29.20
2022-10-05T08:03:24.247Z,24.80
2022-10-05T08:04:24.194Z,24.90
2022-10-05T08:05:24.193Z,27.30
2022-10-05T08:06:24.172Z,26.70
2022-10-05T08:08:24.146Z,25.90
2022-10-05T08:09:24.094Z,24.40
2022-10-05T08:10:24.089Z,24.20
2022-10-05T08:11:24.075Z,27.70
2022-10-05T08:12:24.067Z,24.50
2022-10-05T08:13:24.065Z,24.90
2022-10-05T08:14:24.056Z,25.80
2022-10-05T08:15:24.073Z,25.80
2022-10-05T08:16:24.163Z,25.80
2022-10-05T08:17:25.594Z,22.60
2022-10-05T08:18:24.006Z,23.60
2022-10-05T08:19:23.971Z,24.00
2022-10-05T08:20:23.949Z,25.70
2022-10-05T08:21:23.933Z,26.60
2022-10-05T08:22:24.103Z,27.50
2022-10-05T08:23:23.987Z,30.50
2022-10-05T08:24:23.917Z,22.30
2022-10-05T08:25:23.880Z,22.40
2022-10-05T08:26:23.895Z,22.60
2022-10-05T08:27:23.887Z,22.60
2022-10-05T08:28:23.921Z,22.70
2022-10-05T08:29:23.845Z,24.70
2022-10-05T08:30:23.824Z,23.20
2022-10-05T08:31:23.910Z,22.60
2022-10-05T08:32:23.861Z,23.00
2022-10-05T08:33:23.800Z,25.20
2022-10-05T08:34:24.103Z,23.50
2022-10-05T08:35:23.772Z,24.20
2022-10-05T08:36:23.743Z,26.20
2022-10-05T08:37:23.724Z,23.20
2022-10-05T08:38:23.705Z,23.10
2022-10-05T08:39:23.731Z,22.90
2022-10-05T08:40:23.803Z,22.20
2022-10-05T08:41:23.701Z,22.70
2022-10-05T08:42:23.660Z,21.00
2022-10-05T08:43:23.638Z,22.50
2022-10-05T08:44:23.648Z,21.50
2022-10-05T08:45:23.772Z,23.50
2022-10-05T08:46:23.658Z,21.20
2022-10-05T08:47:23.607Z,21.80
2022-10-05T08:48:23.577Z,21.50
2022-10-05T08:49:23.586Z,20.90
2022-10-05T08:50:23.577Z,20.50
2022-10-05T08:51:23.524Z,17.60
2022-10-05T08:52:23.543Z,17.50
2022-10-05T08:53:23.721Z,16.20
2022-10-05T08:54:23.505Z,17.50
2022-10-05T08:55:23.479Z,16.90
2022-10-05T08:56:28.474Z,16.50
2022-10-05T08:57:23.485Z,17.80
2022-10-05T08:58:23.532Z,15.40
2022-10-05T08:59:23.424Z,14.50
2022-10-05T09:00:23.423Z,15.70
2022-10-05T09:01:23.412Z,13.90
2022-10-05T09:02:23.458Z,13.90
2022-10-05T09:03:23.396Z,13.80
2022-10-05T09:04:23.402Z,15.20
2022-10-05T09:05:23.378Z,15.30
2022-10-05T09:06:23.392Z,14.00
2022-10-05T09:07:23.390Z,12.40
2022-10-05T09:08:23.333Z,10.60
2022-10-05T09:09:23.332Z,12.60
2022-10-05T09:10:23.294Z,14.30
2022-10-05T09:11:23.277Z,11.00
2022-10-05T09:12:23.300Z,10.70
2022-10-05T09:13:23.296Z,11.50
2022-10-05T09:14:23.256Z,9.80
2022-10-05T09:15:27.118Z,10.40
2022-10-05T09:16:23.831Z,10.70
2022-10-05T09:17:23.203Z,10.70
2022-10-05T09:18:23.168Z,11.60
2022-10-05T09:19:23.173Z,10.40
2022-10-05T09:20:23.175Z,12.10
2022-10-05T09:21:23.143Z,10.20
2022-10-05T09:22:23.147Z,9.40
2022-10-05T09:23:23.154Z,10.60
2022-10-05T09:24:23.120Z,7.70
2022-10-05T09:25:23.109Z,8.00
2022-10-05T09:26:23.070Z,9.10
2022-10-05T09:27:23.278Z,7.80
2022-10-05T09:28:23.152Z,6.90
2022-10-05T09:29:23.048Z,7.60
2022-10-05T09:30:23.022Z,7.60
2022-10-05T09:31:23.091Z,6.80
2022-10-05T09:32:23.016Z,7.30
2022-10-05T09:33:22.996Z,7.70
2022-10-05T09:34:23.175Z,6.10
2022-10-05T09:35:22.951Z,10.20
2022-10-05T09:36:22.963Z,9.10
2022-10-05T09:37:22.924Z,7.10
2022-10-05T09:38:22.926Z,6.50
2022-10-05T09:39:22.888Z,7.10
2022-10-05T09:40:22.885Z,8.70
2022-10-05T09:41:22.882Z,7.90
2022-10-05T09:42:22.888Z,8.20
2022-10-05T09:43:22.893Z,7.70
2022-10-05T09:44:22.834Z,8.20
2022-10-05T09:45:22.831Z,11.10
2022-10-05T09:46:22.874Z,5.80
2022-10-05T09:47:22.806Z,6.80
2022-10-05T09:48:22.796Z,8.40
2022-10-05T09:49:22.755Z,7.50
2022-10-05T09:50:22.761Z,5.80
2022-10-05T09:51:22.738Z,7.30
2022-10-05T09:52:22.768Z,6.00
2022-10-05T09:53:22.734Z,5.50
2022-10-05T09:54:22.712Z,6.10
2022-10-05T09:55:22.679Z,6.70
2022-10-05T09:56:22.702Z,5.90
2022-10-05T09:57:22.681Z,4.30
2022-10-05T09:58:22.678Z,5.30
2022-10-05T09:59:22.645Z,5.70
2022-10-05T10:00:22.615Z,5.50
2022-10-05T10:01:33.327Z,6.20
2022-10-05T10:02:22.672Z,6.10
2022-10-05T10:03:22.689Z,6.60
2022-10-05T10:04:22.597Z,4.80
2022-10-05T10:05:22.563Z,6.50
2022-10-05T10:06:22.554Z,5.40
2022-10-05T10:07:22.533Z,6.80
2022-10-05T10:08:22.516Z,7.90
2022-10-05T10:09:22.549Z,8.30
2022-10-05T10:10:22.497Z,6.30
2022-10-05T10:11:22.489Z,6.00
2022-10-05T10:12:22.522Z,6.00
2022-10-05T10:13:22.464Z,8.60
2022-10-05T10:14:22.699Z,5.80
2022-10-05T10:15:22.430Z,6.80
2022-10-05T10:16:22.498Z,6.10
2022-10-05T10:17:22.424Z,6.40
2022-10-05T10:18:22.381Z,7.40
2022-10-05T10:19:22.377Z,7.50
2022-10-05T10:20:22.379Z,8.10
2022-10-05T10:21:22.368Z,5.70
2022-10-05T10:22:22.332Z,6.70
2022-10-05T10:23:22.360Z,6.00
2022-10-05T10:24:22.325Z,4.70
2022-10-05T10:25:22.302Z,6.60
2022-10-05T10:26:22.283Z,4.60
2022-10-05T10:27:22.303Z,6.30
2022-10-05T10:28:22.328Z,5.10
2022-10-05T10:29:22.267Z,6.30
2022-10-05T10:30:24.060Z,5.90
2022-10-05T10:31:22.357Z,5.00
2022-10-05T10:32:22.234Z,7.20
2022-10-05T10:33:22.202Z,6.30
2022-10-05T10:34:22.173Z,4.10
2022-10-05T10:35:22.215Z,10.00
2022-10-05T10:36:22.177Z,4.70
2022-10-05T10:37:22.149Z,5.90
2022-10-05T10:38:22.139Z,6.50
2022-10-05T10:39:22.208Z,6.10
2022-10-05T10:40:22.125Z,6.20
2022-10-05T10:41:22.084Z,8.10
2022-10-05T10:42:26.069Z,8.80
2022-10-05T10:43:22.049Z,7.10
2022-10-05T10:44:22.163Z,6.20
2022-10-05T10:45:22.027Z,6.20
2022-10-05T10:46:22.103Z,7.40
2022-10-05T10:47:22.003Z,6.80
2022-10-05T10:48:21.999Z,7.20
2022-10-05T10:49:22.001Z,5.80
2022-10-05T10:50:21.986Z,8.40
2022-10-05T10:51:21.937Z,6.30
2022-10-05T10:52:21.944Z,5.20
2022-10-05T10:53:21.921Z,10.00
2022-10-05T10:54:21.967Z,6.20
2022-10-05T10:55:21.941Z,6.60
2022-10-05T10:56:21.885Z,5.90
2022-10-05T10:57:21.893Z,8.10
2022-10-05T10:58:21.923Z,5.60
2022-10-05T10:59:21.890Z,9.80
2022-10-05T11:00:21.837Z,6.00
2022-10-05T11:01:21.895Z,5.30
2022-10-05T11:02:21.924Z,8.50
2022-10-05T11:03:21.776Z,6.60
2022-10-05T11:04:21.802Z,6.60
2022-10-05T11:05:21.856Z,8.60
2022-10-05T11:06:21.757Z,7.90
2022-10-05T11:07:21.789Z,7.30
2022-10-05T11:08:21.749Z,8.50
2022-10-05T11:09:21.712Z,6.30
2022-10-05T11:10:21.712Z,5.90
2022-10-05T11:11:21.714Z,6.20
2022-10-05T11:12:21.673Z,6.90
2022-10-05T11:13:21.656Z,8.80
2022-10-05T11:14:21.647Z,4.70
2022-10-05T11:15:21.633Z,4.80
2022-10-05T11:16:21.654Z,6.20
2022-10-05T11:17:21.617Z,6.00
2022-10-05T11:18:21.626Z,6.90
2022-10-05T11:19:22.937Z,3.50
2022-10-05T11:20:21.569Z,6.90
2022-10-05T11:21:21.578Z,4.60
2022-10-05T11:22:21.543Z,4.60
2022-10-05T11:23:21.725Z,4.50
2022-10-05T11:24:21.505Z,4.30
2022-10-05T11:25:21.483Z,4.40
2022-10-05T11:26:21.520Z,5.70
2022-10-05T11:28:21.560Z,4.10
2022-10-05T11:29:21.460Z,3.30
2022-10-05T11:30:21.466Z,7.00
2022-10-05T11:31:21.469Z,5.00
2022-10-05T11:32:21.444Z,4.90
2022-10-05T11:33:21.403Z,3.80
2022-10-05T11:34:21.418Z,5.50
2022-10-05T11:35:21.366Z,3.20
2022-10-05T11:36:21.417Z,4.10
2022-10-05T11:37:21.378Z,4.40
2022-10-05T11:38:21.346Z,3.60
2022-10-05T11:39:21.307Z,5.60
2022-10-05T11:40:21.301Z,3.90
2022-10-05T11:41:21.344Z,5.50
2022-10-05T11:42:21.779Z,3.10
2022-10-05T11:43:21.271Z,4.40
2022-10-05T11:44:21.233Z,4.70
2022-10-05T11:45:21.223Z,3.30
2022-10-05T11:46:21.356Z,3.50
2022-10-05T11:47:21.255Z,3.70
2022-10-05T11:48:21.191Z,5.40
2022-10-05T11:49:21.185Z,3.20
2022-10-05T11:50:21.380Z,3.10
2022-10-05T11:51:24.022Z,4.80
2022-10-05T11:52:21.178Z,3.20
2022-10-05T11:53:21.124Z,3.40
2022-10-05T11:54:21.144Z,2.90
2022-10-05T11:55:21.093Z,3.50
2022-10-05T11:56:21.114Z,3.20
2022-10-05T11:57:21.103Z,4.50
2022-10-05T11:58:21.073Z,3.30
2022-10-05T11:59:21.082Z,2.20
2022-10-05T12:00:21.106Z,3.60
2022-10-05T12:01:21.029Z,5.70
2022-10-05T12:02:21.032Z,3.40
2022-10-05T12:03:21.152Z,3.70
2022-10-05T12:04:21.026Z,4.20
2022-10-05T12:05:20.989Z,3.60
2022-10-05T12:06:20.989Z,3.20
2022-10-05T12:07:20.954Z,3.30
2022-10-05T12:08:20.949Z,2.10
2022-10-05T12:09:20.915Z,4.00
2022-10-05T12:10:20.922Z,4.20
2022-10-05T12:11:20.891Z,6.00
2022-10-05T12:12:20.901Z,3.10
2022-10-05T12:13:20.863Z,2.40
2022-10-05T12:14:20.859Z,3.20
2022-10-05T12:15:20.825Z,5.40
2022-10-05T12:16:20.882Z,4.00
2022-10-05T12:17:20.839Z,4.50
2022-10-05T12:18:20.798Z,3.00
2022-10-05T12:19:21.115Z,3.00
2022-10-05T12:20:20.780Z,5.40
2022-10-05T12:21:20.743Z,2.80
2022-10-05T12:22:20.771Z,4.30
2022-10-05T12:23:20.730Z,3.60
2022-10-05T12:24:25.935Z,2.30
2022-10-05T12:25:20.778Z,2.60
2022-10-05T12:26:20.711Z,2.60
2022-10-05T12:27:20.702Z,5.60
2022-10-05T12:28:20.694Z,2.20
2022-10-05T12:29:20.685Z,4.90
2022-10-05T12:30:20.636Z,3.40
2022-10-05T12:31:20.695Z,4.60
2022-10-05T12:32:20.614Z,3.90
2022-10-05T12:33:20.617Z,4.90
2022-10-05T12:34:20.693Z,3.90
2022-10-05T12:35:36.642Z,4.50
2022-10-05T12:36:20.607Z,5.50
2022-10-05T12:37:20.549Z,1.90
2022-10-05T12:38:20.539Z,3.60
2022-10-05T12:39:20.515Z,3.00
2022-10-05T12:40:20.544Z,1.70
2022-10-05T12:41:20.518Z,3.60
2022-10-05T12:42:20.498Z,5.10
2022-10-05T12:43:20.461Z,3.20
2022-10-05T12:44:20.458Z,3.60
2022-10-05T12:45:20.437Z,4.20
2022-10-05T12:46:20.465Z,4.10
2022-10-05T12:47:20.407Z,5.60
2022-10-05T12:48:20.406Z,2.80
2022-10-05T12:49:20.382Z,1.90
2022-10-05T12:50:20.392Z,3.60
2022-10-05T12:51:20.388Z,3.60
2022-10-05T12:52:20.604Z,4.80
2022-10-05T12:53:20.346Z,4.70
2022-10-05T12:54:20.309Z,3.40
2022-10-05T12:55:20.296Z,4.50
2022-10-05T12:56:20.294Z,5.80
2022-10-05T12:57:20.308Z,2.20
2022-10-05T12:58:20.290Z,5.50
2022-10-05T12:59:20.255Z,3.70
2022-10-05T13:00:22.870Z,4.00
2022-10-05T13:01:20.230Z,1.70