createdAt,value
2023-04-18T00:00:31.765Z,6.95
2023-04-18T00:03:00.915Z,6.97
2023-04-18T00:05:30.448Z,6.93
2023-04-18T00:07:57.128Z,6.93
2023-04-18T00:10:23.925Z,6.90
2023-04-18T00:12:51.705Z,6.90
2023-04-18T00:15:18.760Z,6.85
2023-04-18T00:17:45.433Z,6.92
2023-04-18T00:20:12.997Z,6.97
2023-04-18T00:22:43.974Z,7.00
2023-04-18T00:25:11.425Z,6.99
2023-04-18T00:27:39.056Z,7.03
2023-04-18T00:30:07.007Z,7.02
2023-04-18T00:32:33.608Z,7.04
2023-04-18T00:35:00.376Z,7.05
2023-04-18T00:37:27.323Z,7.03
2023-04-18T00:39:54.252Z,7.07
2023-04-18T00:42:22.130Z,7.04
2023-04-18T00:44:49.316Z,7.10
2023-04-18T00:47:19.974Z,7.13
2023-04-18T00:49:49.106Z,6.95
2023-04-18T00:52:16.721Z,7.10
2023-04-18T00:54:44.778Z,7.15
2023-04-18T00:57:12.590Z,7.17
2023-04-18T00:59:39.405Z,7.11
2023-04-18T01:02:06.351Z,7.12
2023-04-18T01:04:33.736Z,7.11
2023-04-18T01:07:02.721Z,7.09
2023-04-18T01:09:29.576Z,7.16
2023-04-18T01:11:56.372Z,7.14
2023-04-18T01:14:23.637Z,7.11
2023-04-18T01:16:50.477Z,7.12
2023-04-18T01:19:17.608Z,7.16
2023-04-18T01:21:44.526Z,6.96
2023-04-18T01:24:14.031Z,7.10
2023-04-18T01:26:43.831Z,6.92
2023-04-18T01:29:10.650Z,7.08
2023-04-18T01:31:38.863Z,6.90
2023-04-18T01:34:06.708Z,7.09
2023-04-18T01:36:34.022Z,7.12
2023-04-18T01:39:00.974Z,7.13
2023-04-18T01:41:30.145Z,7.09
2023-04-18T01:43:56.850Z,7.12
2023-04-18T01:46:23.767Z,7.15
2023-04-18T01:48:50.506Z,7.09
2023-04-18T01:51:17.335Z,7.08
2023-04-18T01:53:44.120Z,7.04
2023-04-18T01:56:10.897Z,6.92
2023-04-18T01:58:37.750Z,7.05
2023-04-18T02:01:04.766Z,6.96
2023-04-18T02:03:31.626Z,7.04
2023-04-18T02:05:58.589Z,6.99
2023-04-18T02:08:25.291Z,6.99
2023-04-18T02:10:52.081Z,7.02
2023-04-18T02:13:18.764Z,7.05
2023-04-18T02:15:49.032Z,7.03
2023-04-18T02:18:16.140Z,7.08
2023-04-18T02:20:42.799Z,7.02
2023-04-18T02:23:09.695Z,7.02
2023-04-18T02:25:36.409Z,7.07
2023-04-18T02:28:03.185Z,7.11
2023-04-18T02:30:29.837Z,7.08
2023-04-18T02:32:59.374Z,7.09
2023-04-18T02:35:27.782Z,7.12
2023-04-18T02:37:54.498Z,7.10
2023-04-18T02:40:21.224Z,7.04
2023-04-18T02:42:47.986Z,7.07
2023-04-18T02:45:14.688Z,7.00
2023-04-18T02:47:53.889Z,7.03
2023-04-18T02:50:22.737Z,7.03
2023-04-18T02:52:49.517Z,7.03
2023-04-18T02:55:16.490Z,6.99
2023-04-18T02:57:43.357Z,6.96
2023-04-18T03:00:10.540Z,7.03
2023-04-18T03:02:37.382Z,7.06
2023-04-18T03:05:04.432Z,7.07
2023-04-18T03:07:31.360Z,7.05
2023-04-18T03:10:00.048Z,7.06
2023-04-18T03:12:28.766Z,6.99
2023-04-18T03:14:55.606Z,7.06
2023-04-18T03:17:22.593Z,7.04
2023-04-18T03:19:49.378Z,7.03
2023-04-18T03:22:16.591Z,7.02
2023-04-18T03:24:43.250Z,7.03
2023-04-18T03:27:09.955Z,7.04
2023-04-18T03:29:36.611Z,7.02
2023-04-18T03:32:03.693Z,6.97
2023-04-18T03:34:30.544Z,6.95
2023-04-18T03:36:57.236Z,6.93
2023-04-18T03:39:24.977Z,6.96
2023-04-18T03:41:52.360Z,6.97
2023-04-18T03:44:19.133Z,6.94
2023-04-18T03:46:46.010Z,6.95
2023-04-18T03:49:12.819Z,6.90
2023-04-18T03:51:50.025Z,6.93
2023-04-18T03:54:17.303Z,6.83
2023-04-18T03:56:44.923Z,6.91
2023-04-18T03:59:12.306Z,6.91
2023-04-18T04:01:39.023Z,6.93
2023-04-18T04:04:06.230Z,6.87
2023-04-18T04:06:33.066Z,6.95
2023-04-18T04:08:59.848Z,6.96
2023-04-18T04:11:27.202Z,6.95
2023-04-18T04:13:53.931Z,6.93
2023-04-18T04:16:20.850Z,6.92
2023-04-18T04:18:47.646Z,6.82
2023-04-18T04:21:14.310Z,6.96
2023-04-18T04:23:42.701Z,7.02
2023-04-18T04:26:09.953Z,7.04
2023-04-18T04:28:36.710Z,6.93
2023-04-18T04:31:07.045Z,6.97
2023-04-18T04:33:34.042Z,7.08
2023-04-18T04:36:01.429Z,7.09
2023-04-18T04:38:31.222Z,7.09
2023-04-18T04:40:58.859Z,7.06
2023-04-18T04:43:26.524Z,6.91
2023-04-18T04:45:53.939Z,7.10
2023-04-18T04:48:22.346Z,7.18
2023-04-18T04:50:57.319Z,7.28
2023-04-18T04:53:26.333Z,7.27
2023-04-18T04:55:54.101Z,7.24
2023-04-18T04:58:21.003Z,7.80
2023-04-18T05:00:48.142Z,7.94
2023-04-18T05:03:15.052Z,8.69
2023-04-18T05:05:41.953Z,8.94
2023-04-18T05:08:08.681Z,9.06
2023-04-18T05:10:37.393Z,9.31
2023-04-18T05:13:04.473Z,9.62
2023-04-18T05:15:31.900Z,9.78
2023-04-18T05:17:58.859Z,9.55
2023-04-18T05:20:25.725Z,9.18
2023-04-18T05:22:52.531Z,8.58
2023-04-18T05:25:19.737Z,8.24
2023-04-18T05:27:47.264Z,7.99
2023-04-18T05:30:14.432Z,7.90
2023-04-18T05:32:41.240Z,7.83
2023-04-18T05:35:08.677Z,7.67
2023-04-18T05:37:35.416Z,7.54
2023-04-18T05:40:02.141Z,7.46
2023-04-18T05:42:28.788Z,7.19
2023-04-18T05:44:55.657Z,7.27
2023-04-18T05:47:24.246Z,7.33
2023-04-18T05:49:51.241Z,7.24
2023-04-18T05:52:17.952Z,7.22
2023-04-18T05:54:44.704Z,7.16
2023-04-18T05:57:12.293Z,7.15
2023-04-18T05:59:39.089Z,7.12
2023-04-18T06:02:06.722Z,7.09
2023-04-18T06:04:33.648Z,7.11
2023-04-18T06:07:00.444Z,7.14
2023-04-18T06:09:27.421Z,7.12
2023-04-18T06:11:54.157Z,7.19
2023-04-18T06:14:21.041Z,7.13
2023-04-18T06:16:47.831Z,6.95
2023-04-18T06:19:15.004Z,7.18
2023-04-18T06:21:43.008Z,7.18
2023-04-18T06:24:10.117Z,7.16
2023-04-18T06:26:36.853Z,7.19
2023-04-18T06:29:03.490Z,7.27
2023-04-18T06:31:30.252Z,7.34
2023-04-18T06:33:57.017Z,7.39
2023-04-18T06:36:23.916Z,7.40
2023-04-18T06:38:50.698Z,7.43
2023-04-18T06:41:17.429Z,7.41
2023-04-18T06:43:59.245Z,7.37
2023-04-18T06:46:28.789Z,7.39
2023-04-18T06:48:56.589Z,7.42
2023-04-18T06:51:23.330Z,7.36
2023-04-18T06:53:52.902Z,7.41
2023-04-18T06:56:20.794Z,7.39
2023-04-18T06:58:48.094Z,7.51
2023-04-18T07:01:14.978Z,7.53
2023-04-18T07:03:43.363Z,7.46
2023-04-18T07:06:11.134Z,7.45
2023-04-18T07:08:38.120Z,7.75
2023-04-18T07:11:06.267Z,7.86
2023-04-18T07:13:32.955Z,7.66
2023-04-18T07:15:59.893Z,7.84
2023-04-18T07:18:36.657Z,7.86
2023-04-18T07:21:07.842Z,8.02
2023-04-18T07:23:35.301Z,8.07
2023-04-18T07:26:03.302Z,8.36
2023-04-18T07:28:31.823Z,8.65
2023-04-18T07:30:59.319Z,8.59
2023-04-18T07:33:27.058Z,8.62
2023-04-18T07:35:53.707Z,8.65
2023-04-18T07:38:21.803Z,8.70
2023-04-18T07:40:56.935Z,8.63
2023-04-18T07:43:23.673Z,8.58
2023-04-18T07:45:50.483Z,8.60
2023-04-18T07:48:17.934Z,8.79
2023-04-18T07:50:44.605Z,8.86
2023-04-18T07:53:11.331Z,9.01
2023-04-18T07:55:37.966Z,9.06
2023-04-18T07:58:04.745Z,9.07
2023-04-18T08:00:32.858Z,9.03
2023-04-18T08:02:59.701Z,9.08
2023-04-18T08:05:26.560Z,9.42
2023-04-18T08:07:53.454Z,9.89
2023-04-18T08:10:22.461Z,10.09
2023-04-18T08:12:50.388Z,10.08
2023-04-18T08:15:17.188Z,9.88
2023-04-18T08:17:45.401Z,9.87
2023-04-18T08:20:13.188Z,10.03
2023-04-18T08:22:53.871Z,10.04
2023-04-18T08:25:26.909Z,9.89
2023-04-18T08:27:53.650Z,9.70
2023-04-18T08:30:20.549Z,9.95
2023-04-18T08:32:47.380Z,9.89
2023-04-18T08:35:14.122Z,10.05
2023-04-18T08:37:40.957Z,10.27
2023-04-18T08:40:08.285Z,10.60
2023-04-18T08:42:36.705Z,10.78
2023-04-18T08:45:04.385Z,10.84
2023-04-18T08:47:32.637Z,11.09
2023-04-18T08:49:59.294Z,10.90
2023-04-18T08:52:28.534Z,11.10
2023-04-18T08:54:55.327Z,11.16
2023-04-18T08:57:23.938Z,11.07
2023-04-18T08:59:51.208Z,10.92
2023-04-18T09:02:19.478Z,10.77
2023-04-18T09:04:49.387Z,10.80
2023-04-18T09:07:17.125Z,10.92
2023-04-18T09:09:50.554Z,10.99
2023-04-18T09:12:25.514Z,10.86
2023-04-18T09:14:58.313Z,10.73
2023-04-18T09:17:37.162Z,10.76
2023-04-18T09:20:10.084Z,10.72
2023-04-18T09:23:05.525Z,10.81
2023-04-18T09:25:36.015Z,11.08
2023-04-18T09:28:04.917Z,11.14
2023-04-18T09:30:37.089Z,11.03
2023-04-18T09:33:07.725Z,11.02
2023-04-18T09:35:34.899Z,11.17
2023-04-18T09:38:01.871Z,11.20
2023-04-18T09:40:28.821Z,11.48
2023-04-18T09:42:55.640Z,11.56
2023-04-18T09:45:24.099Z,11.59
2023-04-18T09:47:52.185Z,11.66
2023-04-18T09:50:20.956Z,11.54
2023-04-18T09:52:48.630Z,11.58
2023-04-18T09:55:18.755Z,11.71
2023-04-18T09:57:46.394Z,11.54
2023-04-18T10:00:30.380Z,11.19
2023-04-18T10:03:10.761Z,11.07
2023-04-18T10:05:40.773Z,11.09
2023-04-18T10:08:08.663Z,11.37
2023-04-18T10:10:38.542Z,11.58
2023-04-18T10:13:08.556Z,11.70
2023-04-18T10:15:35.492Z,11.47
2023-04-18T10:18:07.153Z,11.42
2023-04-18T10:20:35.499Z,11.33
2023-04-18T10:23:35.059Z,11.55
2023-04-18T10:26:03.241Z,11.38
2023-04-18T10:29:02.793Z,11.53
2023-04-18T10:31:29.551Z,11.61
2023-04-18T10:36:30.486Z,11.95
2023-04-18T10:39:04.050Z,12.20
2023-04-18T10:41:31.579Z,12.30
2023-04-18T10:44:08.511Z,12.31
2023-04-18T10:46:56.738Z,12.36
2023-04-18T10:49:27.421Z,12.39
2023-04-18T10:51:58.575Z,12.57
2023-04-18T10:54:31.134Z,12.69
2023-04-18T10:56:59.640Z,12.72
2023-04-18T10:59:27.148Z,12.91
2023-04-18T11:01:57.453Z,13.03
2023-04-18T11:04:25.669Z,12.81
2023-04-18T11:06:58.889Z,12.53
2023-04-18T11:09:25.745Z,12.55
2023-04-18T11:12:04.551Z,12.59
2023-04-18T11:14:46.499Z,12.81
2023-04-18T11:17:27.158Z,12.89
2023-04-18T11:20:14.375Z,13.00
2023-04-18T11:22:51.229Z,12.99
2023-04-18T11:25:22.413Z,13.12
2023-04-18T11:27:52.009Z,13.12
2023-04-18T11:30:19.023Z,12.92
2023-04-18T11:32:46.124Z,12.95
2023-04-18T11:35:14.727Z,13.06
2023-04-18T11:37:42.674Z,12.93
2023-04-18T11:40:10.257Z,13.11
2023-04-18T11:42:39.334Z,13.32
2023-04-18T11:45:13.325Z,13.24
2023-04-18T11:47:42.183Z,13.41
2023-04-18T11:50:11.509Z,13.40
2023-04-18T11:52:40.409Z,13.26
2023-04-18T11:55:21.531Z,13.02
2023-04-18T11:57:59.546Z,12.93
2023-04-18T12:00:41.889Z,12.89
2023-04-18T12:03:16.539Z,12.81
2023-04-18T12:05:43.746Z,12.59
2023-04-18T12:08:12.011Z,12.67
2023-04-18T12:10:45.652Z,12.68
2023-04-18T12:13:12.620Z,12.84
2023-04-18T12:15:43.610Z,12.92
2023-04-18T12:18:12.683Z,13.11
2023-04-18T12:20:51.820Z,13.19
2023-04-18T12:23:36.287Z,13.06
2023-04-18T12:26:14.748Z,13.18
2023-04-18T12:28:45.827Z,13.23
2023-04-18T12:31:13.585Z,13.33
2023-04-18T12:33:40.270Z,13.33
2023-04-18T12:36:08.806Z,13.44
2023-04-18T12:38:35.821Z,13.39
2023-04-18T12:41:02.966Z,13.43
2023-04-18T12:43:29.804Z,13.44
2023-04-18T12:45:56.739Z,13.45
2023-04-18T12:48:23.568Z,13.48
2023-04-18T12:50:50.433Z,13.45
2023-04-18T12:53:17.123Z,13.36
2023-04-18T12:55:43.846Z,13.18
2023-04-18T12:58:10.554Z,13.04
2023-04-18T13:00:37.433Z,13.04
2023-04-18T13:03:05.464Z,13.14
2023-04-18T13:05:33.959Z,13.38
2023-04-18T13:10:31.655Z,13.29
2023-04-18T13:12:58.410Z,13.44
2023-04-18T13:15:26.237Z,13.39
2023-04-18T13:17:53.336Z,13.34
2023-04-18T13:20:20.131Z,12.95
2023-04-18T13:22:46.897Z,13.31
2023-04-18T13:25:13.991Z,13.20
2023-04-18T13:27:42.162Z,13.27
2023-04-18T13:30:11.187Z,13.34
2023-04-18T13:32:39.377Z,13.48
2023-04-18T13:35:08.769Z,13.50
2023-04-18T13:37:35.773Z,13.28
2023-04-18T13:40:05.573Z,13.31
2023-04-18T13:42:36.503Z,13.16
2023-04-18T13:45:04.035Z,13.23
2023-04-18T13:47:32.478Z,13.23
2023-04-18T13:49:59.526Z,13.12
2023-04-18T13:52:26.314Z,13.16
2023-04-18T13:54:53.287Z,13.12
2023-04-18T13:57:20.129Z,13.00
2023-04-18T13:59:46.990Z,13.03
2023-04-18T14:02:13.957Z,12.83
2023-04-18T14:04:41.067Z,12.90
2023-04-18T14:07:08.236Z,12.88
2023-04-18T14:09:35.155Z,12.78
2023-04-18T14:12:02.310Z,12.88
2023-04-18T14:14:29.453Z,12.84
2023-04-18T14:16:56.157Z,12.94
2023-04-18T14:19:22.966Z,12.88
2023-04-18T14:21:49.797Z,12.81
2023-04-18T14:24:16.920Z,12.80
2023-04-18T14:26:44.159Z,13.14
2023-04-18T14:29:11.320Z,13.14
2023-04-18T14:31:38.514Z,13.10
2023-04-18T14:34:05.794Z,13.02
2023-04-18T14:36:33.188Z,13.01
2023-04-18T14:38:59.895Z,13.03
2023-04-18T14:41:26.616Z,13.09
2023-04-18T14:43:53.356Z,13.03
2023-04-18T14:46:21.209Z,13.02
2023-04-18T14:48:47.947Z,12.98
2023-04-18T14:51:16.885Z,13.01
2023-04-18T14:53:44.819Z,12.90
2023-04-18T14:56:12.583Z,12.82
2023-04-18T14:58:39.293Z,12.83
2023-04-18T15:01:06.170Z,12.75
2023-04-18T15:03:33.416Z,12.62
2023-04-18T15:06:00.498Z,12.61
2023-04-18T15:08:27.390Z,12.53
2023-04-18T15:10:54.145Z,12.55
2023-04-18T15:13:21.044Z,12.57
2023-04-18T15:15:54.980Z,12.69
2023-04-18T15:18:21.910Z,12.65
2023-04-18T15:20:48.793Z,12.45
2023-04-18T15:23:16.073Z,12.53
2023-04-18T15:25:44.575Z,12.46
2023-04-18T15:28:13.394Z,12.42
2023-04-18T15:30:40.324Z,12.44
2023-04-18T15:33:07.304Z,12.54
2023-04-18T15:35:34.028Z,12.47
2023-04-18T15:38:00.802Z,12.65
2023-04-18T15:40:27.681Z,12.67
2023-04-18T15:42:54.742Z,12.68
2023-04-18T15:45:21.956Z,12.71
2023-04-18T15:47:48.763Z,12.77
2023-04-18T15:50:16.563Z,12.57
2023-04-18T15:52:43.473Z,12.38
2023-04-18T15:55:13.671Z,12.43
2023-04-18T15:57:43.264Z,12.22
2023-04-18T16:00:17.612Z,12.35
2023-04-18T16:02:45.873Z,12.36
2023-04-18T16:05:13.341Z,12.43
2023-04-18T16:07:41.502Z,12.45
2023-04-18T16:10:10.911Z,12.33
2023-04-18T16:12:39.268Z,12.26
2023-04-18T16:15:08.706Z,12.22
2023-04-18T16:17:38.346Z,12.15
2023-04-18T16:20:06.624Z,12.18
2023-04-18T16:22:33.530Z,12.08
2023-04-18T16:25:00.508Z,11.86
2023-04-18T16:27:27.356Z,11.76
2023-04-18T16:29:54.625Z,11.81
2023-04-18T16:32:22.401Z,11.75
2023-04-18T16:34:49.162Z,11.73
2023-04-18T16:37:15.988Z,11.64
2023-04-18T16:39:45.428Z,11.59
2023-04-18T16:56:39.050Z,11.50
2023-04-18T16:59:05.921Z,11.39
2023-04-18T17:01:34.108Z,11.53
2023-04-18T17:04:01.513Z,11.42
2023-04-18T17:06:28.329Z,11.43
2023-04-18T17:08:55.018Z,11.20
2023-04-18T17:11:21.716Z,11.32
2023-04-18T17:13:50.291Z,11.39
2023-04-18T17:16:17.951Z,11.33
2023-04-18T17:18:44.723Z,11.27
2023-04-18T17:21:12.737Z,11.06
2023-04-18T17:23:41.706Z,11.12
2023-04-18T17:26:11.174Z,11.11
2023-04-18T17:28:37.837Z,11.10
2023-04-18T17:31:04.893Z,11.17
2023-04-18T17:33:31.843Z,11.13
2023-04-18T17:35:58.794Z,10.98
2023-04-18T17:38:25.716Z,10.99
2023-04-18T17:41:02.799Z,10.89
2023-04-18T17:43:29.634Z,10.87
2023-04-18T17:45:59.146Z,10.79
2023-04-18T17:48:26.776Z,10.73
2023-04-18T17:50:53.478Z,10.71
2023-04-18T17:53:20.214Z,10.77
2023-04-18T17:55:49.034Z,10.70
2023-04-18T17:58:17.026Z,10.74
2023-04-18T18:00:43.755Z,10.76
2023-04-18T18:03:13.978Z,10.66
2023-04-18T18:05:42.292Z,10.72
2023-04-18T18:08:09.058Z,10.74
2023-04-18T18:10:35.893Z,10.71
2023-04-18T18:13:03.488Z,10.58
2023-04-18T18:15:30.988Z,10.53
2023-04-18T18:17:58.250Z,10.50
2023-04-18T18:20:25.038Z,10.51
2023-04-18T18:22:52.896Z,10.27
2023-04-18T18:25:21.976Z,10.42
2023-04-18T18:27:49.550Z,10.46
2023-04-18T18:30:16.354Z,10.27
2023-04-18T18:32:43.155Z,10.43
2023-04-18T18:35:09.982Z,10.40
2023-04-18T18:37:36.666Z,10.39
2023-04-18T18:40:05.077Z,10.34
2023-04-18T18:42:31.776Z,10.40
2023-04-18T18:44:58.456Z,10.31
2023-04-18T18:47:25.194Z,10.25
2023-04-18T18:49:51.864Z,10.17
2023-04-18T18:52:18.888Z,10.14
2023-04-18T18:54:45.514Z,10.11
2023-04-18T18:57:12.382Z,10.07
2023-04-18T18:59:38.977Z,10.10
2023-04-18T19:02:08.618Z,10.18
2023-04-18T19:04:35.610Z,10.01
2023-04-18T19:07:02.384Z,10.07
2023-04-18T19:09:29.016Z,10.14
2023-04-18T19:11:57.039Z,10.08
2023-04-18T19:14:26.335Z,10.05
2023-04-18T19:16:53.267Z,9.98
2023-04-18T19:19:20.042Z,10.08
2023-04-18T19:21:46.728Z,10.07
2023-04-18T19:24:13.669Z,9.98
2023-04-18T19:26:41.941Z,9.99
2023-04-18T19:29:12.703Z,9.96
2023-04-18T19:31:40.154Z,9.92
2023-04-18T19:34:06.914Z,9.87
2023-04-18T19:36:33.686Z,9.73
2023-04-18T19:39:00.388Z,9.63
2023-04-18T19:41:27.067Z,9.69
2023-04-18T19:43:53.867Z,9.72
2023-04-18T19:46:20.708Z,9.56
2023-04-18T19:48:47.438Z,9.70
2023-04-18T19:51:14.109Z,9.72
2023-04-18T19:53:40.826Z,9.75
2023-04-18T19:56:10.917Z,9.65
2023-04-18T19:58:46.289Z,9.69
2023-04-18T20:01:14.444Z,9.66
2023-04-18T20:03:41.499Z,9.65
2023-04-18T20:06:09.058Z,9.69
2023-04-18T20:08:37.010Z,9.68
2023-04-18T20:11:08.278Z,9.57
2023-04-18T20:13:36.780Z,9.20
2023-04-18T20:16:09.042Z,9.60
2023-04-18T20:18:37.950Z,9.60
2023-04-18T20:21:07.349Z,9.63
2023-04-18T20:23:35.089Z,9.64
2023-04-18T20:26:01.929Z,9.56
2023-04-18T20:28:28.734Z,9.42
2023-04-18T20:30:56.161Z,9.53
2023-04-18T20:33:28.767Z,9.58
2023-04-18T20:35:57.520Z,9.56
2023-04-18T20:38:26.013Z,9.58
2023-04-18T20:40:54.400Z,9.58
2023-04-18T20:43:21.582Z,9.59
2023-04-18T20:45:51.261Z,9.64
2023-04-18T20:48:18.473Z,9.65
2023-04-18T20:50:51.196Z,9.61
2023-04-18T20:53:22.522Z,9.61
2023-04-18T20:55:49.407Z,9.55
2023-04-18T20:58:16.252Z,9.56
2023-04-18T21:00:44.696Z,9.55
2023-04-18T21:03:14.947Z,9.59
2023-04-18T21:05:43.293Z,9.60
2023-04-18T21:08:11.052Z,9.59
2023-04-18T21:10:37.795Z,9.59
2023-04-18T21:13:04.462Z,9.46
2023-04-18T21:15:31.151Z,9.59
2023-04-18T21:17:57.898Z,9.56
2023-04-18T21:20:24.805Z,9.58
2023-04-18T21:22:51.491Z,9.53
2023-04-18T21:25:19.772Z,9.48
2023-04-18T21:27:46.413Z,9.42
2023-04-18T21:30:13.520Z,9.37
2023-04-18T21:32:40.244Z,9.34
2023-04-18T21:35:07.117Z,9.27
2023-04-18T21:37:33.899Z,9.20
2023-04-18T21:40:01.512Z,9.18
2023-04-18T21:42:28.328Z,9.17
2023-04-18T21:44:55.072Z,9.21
2023-04-18T21:47:22.306Z,9.15
2023-04-18T21:49:49.492Z,9.12
2023-04-18T21:52:16.337Z,9.08
2023-04-18T21:54:43.210Z,9.19
2023-04-18T21:57:09.913Z,9.17
2023-04-18T21:59:36.559Z,9.22
2023-04-18T22:02:03.375Z,9.22
2023-04-18T22:04:30.123Z,9.19
2023-04-18T22:06:57.682Z,9.09
2023-04-18T22:09:24.457Z,9.24
2023-04-18T22:11:52.033Z,9.16
2023-04-18T22:14:20.132Z,9.10
2023-04-18T22:16:46.921Z,9.19
2023-04-18T22:19:14.252Z,9.18
2023-04-18T22:21:41.080Z,9.19
2023-04-18T22:24:08.518Z,9.18
2023-04-18T22:26:35.261Z,9.15
2023-04-18T22:29:01.948Z,9.11
2023-04-18T22:31:29.001Z,9.11
2023-04-18T22:33:56.076Z,9.06
2023-04-18T22:36:22.816Z,9.10
2023-04-18T22:38:49.509Z,9.11
2023-04-18T22:41:16.324Z,9.09
2023-04-18T22:43:43.091Z,9.15
2023-04-18T22:46:09.965Z,9.08
2023-04-18T22:48:36.711Z,9.12
2023-04-18T22:51:03.653Z,9.07
2023-04-18T22:53:30.489Z,9.06
2023-04-18T22:55:57.465Z,9.06
2023-04-18T22:58:24.188Z,9.11
2023-04-18T23:00:50.990Z,9.10
2023-04-18T23:03:18.004Z,9.07
2023-04-18T23:05:44.758Z,9.11
2023-04-18T23:08:12.185Z,9.08
2023-04-18T23:10:39.233Z,9.07
2023-04-18T23:13:05.990Z,9.04
2023-04-18T23:15:32.702Z,8.97
2023-04-18T23:17:59.716Z,9.02
2023-04-18T23:20:26.421Z,8.95
2023-04-18T23:22:53.886Z,8.94
2023-04-18T23:25:20.581Z,8.89
2023-04-18T23:27:47.494Z,8.93
2023-04-18T23:30:15.334Z,8.94
2023-04-18T23:32:42.210Z,9.01
2023-04-18T23:35:09.525Z,8.96
2023-04-18T23:37:36.363Z,8.94
2023-04-18T23:40:06.913Z,8.96
2023-04-18T23:42:37.176Z,8.90
2023-04-18T23:45:04.607Z,8.95
2023-04-18T23:47:31.730Z,8.94
2023-04-18T23:49:58.636Z,8.93
2023-04-18T23:52:25.449Z,8.93
2023-04-18T23:54:52.091Z,8.82
2023-04-18T23:57:18.764Z,8.90
2023-04-18T23:59:45.340Z,8.93
