createdAt,value
2017-07-20T00:00:22.038Z,74.67
2017-07-20T00:20:22.538Z,64.24
2017-07-20T00:40:23.030Z,78.29
2017-07-20T01:00:23.553Z,94.09
2017-07-20T01:20:24.035Z,73.93
2017-07-20T01:40:24.520Z,69.78
2017-07-20T02:15:25.405Z,71.57
2017-07-20T02:35:25.910Z,70.92
2017-07-20T02:55:26.417Z,91.62
2017-07-20T03:14:43.481Z,30.92
2017-07-20T03:44:43.184Z,57.94
2017-07-20T04:04:43.750Z,100.00
2017-07-20T04:24:44.299Z,100.00
2017-07-20T04:44:44.850Z,100.00
2017-07-20T05:04:45.399Z,94.16
2017-07-20T05:24:45.955Z,62.48
2017-07-20T05:44:46.429Z,47.41
2017-07-20T06:04:46.969Z,84.39
2017-07-20T06:24:47.442Z,100.00
2017-07-20T06:44:47.990Z,100.00
2017-07-20T07:04:48.519Z,100.00
2017-07-20T07:24:49.087Z,100.00
2017-07-20T07:44:49.614Z,100.00
2017-07-20T08:04:50.151Z,100.00
2017-07-20T08:24:50.704Z,100.00
2017-07-20T08:44:51.240Z,100.00
2017-07-20T09:04:51.710Z,100.00
2017-07-20T09:24:52.188Z,100.00
2017-07-20T09:44:52.638Z,100.00
2017-07-20T10:04:53.191Z,99.16
2017-07-20T10:24:53.626Z,94.32
2017-07-20T10:44:54.185Z,100.00
2017-07-20T11:04:54.739Z,100.00
2017-07-20T11:24:55.280Z,100.00
2017-07-20T11:44:55.738Z,100.00
2017-07-20T12:04:56.295Z,100.00
2017-07-20T12:24:56.828Z,75.26
2017-07-20T12:44:57.353Z,37.03
2017-07-20T13:04:57.906Z,26.07
2017-07-20T13:24:58.409Z,100.00
2017-07-20T13:44:58.872Z,99.07
2017-07-20T14:04:59.426Z,97.50
2017-07-20T14:24:59.980Z,44.36
2017-07-20T14:45:00.535Z,12.86
2017-07-20T15:05:01.080Z,75.30
2017-07-20T15:25:01.631Z,61.72
2017-07-20T15:45:02.167Z,65.22
2017-07-20T16:05:02.705Z,39.45
2017-07-20T16:25:03.152Z,17.13
2017-07-20T16:45:03.697Z,2.13
2017-07-20T17:05:04.198Z,23.04
2017-07-20T17:25:04.695Z,15.82
2017-07-20T17:45:05.195Z,12.76
2017-07-20T18:05:05.747Z,34.70
2017-07-20T18:25:06.296Z,18.51
2017-07-20T18:45:06.835Z,4.01
2017-07-20T19:05:07.351Z,62.69
2017-07-20T19:25:07.896Z,74.98
2017-07-20T19:45:08.531Z,65.30
2017-07-20T20:05:09.960Z,91.95
2017-07-20T20:25:54.017Z,92.54
2017-07-20T20:45:54.459Z,81.10
2017-07-20T21:05:54.850Z,66.71
2017-07-20T21:25:55.397Z,95.71
2017-07-20T21:45:55.783Z,99.88
2017-07-20T22:05:56.276Z,65.69
2017-07-20T22:25:56.786Z,87.81
2017-07-20T22:45:57.282Z,93.49
2017-07-20T23:05:57.811Z,80.19
2017-07-20T23:25:58.197Z,88.33
2017-07-20T23:45:58.710Z,87.76
