createdAt,value
2019-01-24T00:01:16.683Z,101092.34
2019-01-24T00:03:46.051Z,101087.63
2019-01-24T00:06:15.413Z,101088.05
2019-01-24T00:08:44.775Z,101083.37
2019-01-24T00:11:14.122Z,101069.98
2019-01-24T00:13:43.500Z,101062.69
2019-01-24T00:16:12.906Z,101079.02
2019-01-24T00:18:42.309Z,101087.25
2019-01-24T00:21:11.643Z,101093.23
2019-01-24T00:23:41.015Z,101097.97
2019-01-24T00:26:10.402Z,101102.27
2019-01-24T00:28:39.770Z,101102.70
2019-01-24T00:31:09.158Z,101110.02
2019-01-24T00:33:38.509Z,101115.14
2019-01-24T00:36:08.884Z,101122.02
2019-01-24T00:38:38.253Z,101125.47
2019-01-24T00:41:07.679Z,101123.27
2019-01-24T00:43:37.013Z,101119.39
2019-01-24T00:46:06.384Z,101126.27
2019-01-24T00:48:35.760Z,101127.12
2019-01-24T00:51:05.090Z,101121.05
2019-01-24T00:53:34.460Z,101104.72
2019-01-24T00:56:03.835Z,101093.08
2019-01-24T00:58:33.190Z,101091.37
2019-01-24T01:01:02.550Z,101107.32
2019-01-24T01:03:32.178Z,101113.39
2019-01-24T01:06:01.877Z,101112.54
2019-01-24T01:08:31.227Z,101112.10
2019-01-24T01:11:00.606Z,101107.75
2019-01-24T01:13:29.951Z,101109.05
2019-01-24T01:15:59.317Z,101090.95
2019-01-24T01:18:28.643Z,101079.79
2019-01-24T01:20:58.043Z,101064.72
2019-01-24T01:23:27.396Z,101066.01
2019-01-24T01:25:56.774Z,101084.98
2019-01-24T01:28:26.106Z,101094.46
2019-01-24T01:30:56.367Z,101090.59
2019-01-24T01:33:31.650Z,101108.30
2019-01-24T01:36:01.032Z,101113.05
2019-01-24T01:38:30.359Z,101114.39
2019-01-24T01:40:59.730Z,101113.92
2019-01-24T01:43:29.108Z,101122.58
2019-01-24T01:45:58.458Z,101126.45
2019-01-24T01:48:27.810Z,101122.97
2019-01-24T01:50:57.160Z,101115.68
2019-01-24T01:53:26.552Z,101113.09
2019-01-24T01:55:55.910Z,101126.45
2019-01-24T01:58:25.278Z,101109.66
2019-01-24T02:00:54.625Z,101094.63
2019-01-24T02:03:23.982Z,101114.47
2019-01-24T02:05:53.426Z,101105.91
2019-01-24T02:08:22.842Z,101101.62
2019-01-24T02:10:52.191Z,101120.61
2019-01-24T02:13:21.541Z,101112.88
2019-01-24T02:15:50.931Z,101103.45
2019-01-24T02:18:20.303Z,101102.17
2019-01-24T02:20:49.662Z,101115.53
2019-01-24T02:23:19.017Z,101137.11
2019-01-24T02:25:48.387Z,101136.25
2019-01-24T02:28:17.978Z,101131.95
2019-01-24T02:30:48.326Z,101118.21
2019-01-24T02:33:17.677Z,101113.91
2019-01-24T02:35:47.065Z,101119.95
2019-01-24T02:38:16.414Z,101121.25
2019-01-24T02:40:45.756Z,101118.71
2019-01-24T02:43:15.124Z,101123.45
2019-01-24T02:45:44.475Z,101111.83
2019-01-24T02:48:13.850Z,101119.59
2019-01-24T02:50:43.257Z,101133.36
2019-01-24T02:53:12.626Z,101121.31
2019-01-24T02:55:42.006Z,101129.53
2019-01-24T02:58:11.392Z,101122.66
2019-01-24T03:00:40.787Z,101106.30
2019-01-24T03:03:10.157Z,101105.44
2019-01-24T03:05:39.528Z,101099.45
2019-01-24T03:08:08.893Z,101114.11
2019-01-24T03:10:38.262Z,101116.75
2019-01-24T03:13:07.631Z,101131.83
2019-01-24T03:15:36.972Z,101146.03
2019-01-24T03:18:06.355Z,101145.16
2019-01-24T03:20:35.697Z,101149.42
2019-01-24T03:23:05.157Z,101133.49
2019-01-24T03:25:34.560Z,101124.06
2019-01-24T03:28:03.925Z,101124.06
2019-01-24T03:30:41.518Z,101117.98
2019-01-24T03:33:10.925Z,101129.66
2019-01-24T03:35:40.271Z,101118.47
2019-01-24T03:38:09.603Z,101117.61
2019-01-24T03:40:38.985Z,101123.22
2019-01-24T03:43:08.331Z,101140.87
2019-01-24T03:45:37.705Z,101157.23
2019-01-24T03:48:07.102Z,101158.52
2019-01-24T03:50:36.483Z,101161.05
2019-01-24T03:53:05.950Z,101165.78
2019-01-24T03:55:35.321Z,101168.79
2019-01-24T03:58:04.696Z,101167.02
2019-01-24T04:00:34.039Z,101146.77
2019-01-24T04:03:03.396Z,101121.36
2019-01-24T04:05:32.769Z,101113.17
2019-01-24T04:08:02.118Z,101120.92
2019-01-24T04:10:31.457Z,101128.67
2019-01-24T04:13:00.872Z,101123.89
2019-01-24T04:15:30.172Z,101133.80
2019-01-24T04:17:59.556Z,101126.47
2019-01-24T04:20:28.895Z,101139.77
2019-01-24T04:22:58.286Z,101133.78
2019-01-24T04:25:27.626Z,101156.98
2019-01-24T04:27:56.985Z,101165.59
2019-01-24T04:30:26.375Z,101159.56
2019-01-24T04:32:55.754Z,101144.05
2019-01-24T04:35:25.103Z,101149.61
2019-01-24T04:37:54.461Z,101152.19
2019-01-24T04:40:23.848Z,101139.27
2019-01-24T04:42:53.416Z,101128.08
2019-01-24T04:45:22.746Z,101137.59
2019-01-24T04:47:52.094Z,101147.93
2019-01-24T04:50:21.570Z,101147.51
2019-01-24T04:52:50.958Z,101137.59
2019-01-24T04:55:21.224Z,101145.78
2019-01-24T04:57:50.803Z,101164.73
2019-01-24T05:00:27.938Z,101167.70
2019-01-24T05:02:57.282Z,101159.09
2019-01-24T05:05:28.001Z,101155.21
2019-01-24T05:07:57.513Z,101149.22
2019-01-24T05:10:26.869Z,101142.77
2019-01-24T05:12:56.243Z,101153.09
2019-01-24T05:15:25.590Z,101140.18
2019-01-24T05:17:54.992Z,101138.03
2019-01-24T05:20:24.333Z,101127.70
2019-01-24T05:22:53.679Z,101123.39
2019-01-24T05:25:23.061Z,101122.96
2019-01-24T05:27:52.440Z,101130.30
2019-01-24T05:30:25.099Z,101143.22
2019-01-24T05:32:55.433Z,101148.38
2019-01-24T05:35:24.960Z,101144.07
2019-01-24T05:37:54.322Z,101125.98
2019-01-24T05:40:25.028Z,101130.30
2019-01-24T05:42:54.411Z,101113.11
2019-01-24T05:45:23.931Z,101110.48
2019-01-24T05:47:53.297Z,101109.23
2019-01-24T05:50:24.450Z,101116.98
2019-01-24T05:52:53.893Z,101113.11
2019-01-24T05:55:23.261Z,101141.53
2019-01-24T05:57:52.656Z,101151.89
2019-01-24T06:00:42.830Z,101164.79
2019-01-24T06:03:12.232Z,101172.08
2019-01-24T06:05:42.056Z,101172.55
2019-01-24T06:08:11.466Z,101168.62
2019-01-24T06:10:40.812Z,101156.55
2019-01-24T06:13:10.150Z,101135.88
2019-01-24T06:15:39.506Z,101152.19
2019-01-24T06:18:08.850Z,101144.44
2019-01-24T06:20:38.220Z,101159.95
2019-01-24T06:23:07.558Z,101153.92
2019-01-24T06:25:36.933Z,101159.95
2019-01-24T06:28:06.491Z,101165.53
2019-01-24T06:30:38.176Z,101161.66
2019-01-24T06:33:07.546Z,101160.37
2019-01-24T06:35:36.925Z,101159.08
2019-01-24T06:38:06.273Z,101164.62
2019-01-24T06:40:35.635Z,101177.16
2019-01-24T06:43:04.992Z,101172.80
2019-01-24T06:45:34.370Z,101171.52
2019-01-24T06:48:03.720Z,101173.66
2019-01-24T06:50:33.083Z,101171.93
2019-01-24T06:53:02.474Z,101173.66
2019-01-24T06:55:31.816Z,101187.39
2019-01-24T06:58:01.178Z,101193.42
2019-01-24T07:00:30.575Z,101188.67
2019-01-24T07:02:59.932Z,101183.03
2019-01-24T07:05:29.283Z,101174.45
2019-01-24T07:07:58.660Z,101179.58
2019-01-24T07:10:28.054Z,101180.01
2019-01-24T07:12:57.419Z,101183.89
2019-01-24T07:15:26.791Z,101197.23
2019-01-24T07:17:56.171Z,101181.72
2019-01-24T07:20:25.512Z,101178.28
2019-01-24T07:22:54.904Z,101188.19
2019-01-24T07:25:26.179Z,101189.48
2019-01-24T07:27:55.576Z,101202.40
2019-01-24T07:30:24.934Z,101214.84
2019-01-24T07:32:54.308Z,101214.41
2019-01-24T07:35:23.699Z,101225.60
2019-01-24T07:37:53.041Z,101225.16
2019-01-24T07:40:22.449Z,101225.60
2019-01-24T07:42:52.792Z,101235.50
2019-01-24T07:45:27.880Z,101250.11
2019-01-24T07:47:57.231Z,101247.09
2019-01-24T07:50:26.583Z,101250.53
2019-01-24T07:52:55.956Z,101252.21
2019-01-24T07:55:25.359Z,101244.45
2019-01-24T07:57:56.923Z,101240.56
2019-01-24T08:00:26.978Z,101232.38
2019-01-24T08:02:56.559Z,101218.55
2019-01-24T08:05:26.410Z,101221.59
2019-01-24T08:07:55.767Z,101221.59
2019-01-24T08:10:26.394Z,101228.45
2019-01-24T08:12:55.745Z,101235.33
2019-01-24T08:15:25.109Z,101242.23
2019-01-24T08:17:54.606Z,101257.30
2019-01-24T08:20:25.548Z,101265.45
2019-01-24T08:22:54.929Z,101268.03
2019-01-24T08:25:24.516Z,101271.46
2019-01-24T08:27:53.886Z,101276.63
2019-01-24T08:30:33.586Z,101279.22
2019-01-24T08:33:02.965Z,101278.75
2019-01-24T08:35:32.439Z,101269.69
2019-01-24T08:38:01.915Z,101272.70
2019-01-24T08:40:31.462Z,101280.03
2019-01-24T08:43:00.790Z,101284.72
2019-01-24T08:45:30.195Z,101282.55
2019-01-24T08:47:59.574Z,101293.28
2019-01-24T08:50:29.036Z,101286.82
2019-01-24T08:52:58.401Z,101281.22
2019-01-24T08:55:33.216Z,101273.44
2019-01-24T08:58:02.600Z,101274.73
2019-01-24T09:00:32.062Z,101280.30
2019-01-24T09:03:07.476Z,101286.32
2019-01-24T09:05:36.830Z,101284.11
2019-01-24T09:08:06.682Z,101285.83
2019-01-24T09:10:37.958Z,101282.79
2019-01-24T09:13:08.099Z,101286.19
2019-01-24T09:15:37.860Z,101286.61
2019-01-24T09:18:08.312Z,101289.61
2019-01-24T09:20:37.761Z,101290.91
2019-01-24T09:23:07.668Z,101296.03
2019-01-24T09:25:37.079Z,101305.45
2019-01-24T09:28:06.690Z,101299.41
2019-01-24T09:30:36.508Z,101295.47
2019-01-24T09:33:05.921Z,101297.99
2019-01-24T09:35:35.288Z,101303.98
2019-01-24T09:38:04.751Z,101311.67
2019-01-24T09:40:34.132Z,101309.89
2019-01-24T09:43:03.483Z,101300.34
2019-01-24T09:45:32.868Z,101298.56
2019-01-24T09:48:02.739Z,101303.69
2019-01-24T09:50:32.163Z,101312.28
2019-01-24T09:53:01.518Z,101321.73
2019-01-24T09:55:30.919Z,101324.73
2019-01-24T09:58:00.422Z,101320.00
2019-01-24T10:00:34.690Z,101315.63
2019-01-24T10:03:04.779Z,101314.77
2019-01-24T10:05:35.444Z,101313.03
2019-01-24T10:08:06.667Z,101313.84
2019-01-24T10:10:36.415Z,101316.86
2019-01-24T10:13:07.608Z,101322.41
2019-01-24T10:15:36.970Z,101321.92
2019-01-24T10:18:06.351Z,101319.75
2019-01-24T10:20:35.733Z,101329.19
2019-01-24T10:23:05.191Z,101325.28
2019-01-24T10:25:39.169Z,101332.58
2019-01-24T10:28:09.374Z,101343.78
2019-01-24T10:30:42.985Z,101350.23
2019-01-24T10:33:09.944Z,101341.13
2019-01-24T10:35:39.635Z,101345.83
2019-01-24T10:38:09.110Z,101347.54
2019-01-24T10:40:38.515Z,101342.30
2019-01-24T10:43:07.864Z,101346.97
2019-01-24T10:45:37.221Z,101344.75
2019-01-24T10:48:07.062Z,101349.39
2019-01-24T10:50:36.452Z,101350.23
2019-01-24T10:53:05.947Z,101353.19
2019-01-24T10:55:35.345Z,101358.25
2019-01-24T10:58:05.498Z,101367.23
2019-01-24T11:00:40.540Z,101371.94
2019-01-24T11:03:12.741Z,101374.03
2019-01-24T11:05:42.201Z,101372.67
2019-01-24T11:08:11.698Z,101379.13
2019-01-24T11:10:41.036Z,101381.65
2019-01-24T11:13:10.382Z,101372.09
2019-01-24T11:15:39.862Z,101378.87
2019-01-24T11:18:09.410Z,101380.04
2019-01-24T11:20:38.799Z,101377.38
2019-01-24T11:23:08.149Z,101394.15
2019-01-24T11:25:37.563Z,101399.26
2019-01-24T11:28:06.984Z,101400.88
2019-01-24T11:30:36.556Z,101397.35
2019-01-24T11:33:07.232Z,101395.55
2019-01-24T11:35:36.891Z,101393.30
2019-01-24T11:38:07.235Z,101393.61
2019-01-24T11:40:36.748Z,101395.69
2019-01-24T11:43:06.654Z,101390.38
2019-01-24T11:45:38.450Z,101396.77
2019-01-24T11:48:07.851Z,101395.76
2019-01-24T11:50:37.215Z,101399.91
2019-01-24T11:53:06.920Z,101398.88
2019-01-24T11:55:36.291Z,101398.30
2019-01-24T11:58:06.091Z,101404.20
2019-01-24T12:00:50.147Z,101397.62
2019-01-24T12:03:19.507Z,101397.93
2019-01-24T12:05:48.945Z,101401.77
2019-01-24T12:08:18.310Z,101396.50
2019-01-24T12:10:47.659Z,101399.42
2019-01-24T12:13:17.034Z,101403.59
2019-01-24T12:15:46.422Z,101412.52
2019-01-24T12:18:15.834Z,101408.51
2019-01-24T12:20:51.073Z,101406.67
2019-01-24T12:23:20.465Z,101403.48
2019-01-24T12:25:49.793Z,101413.29
2019-01-24T12:28:19.162Z,101410.11
2019-01-24T12:30:48.509Z,101409.50
2019-01-24T12:33:17.909Z,101406.23
2019-01-24T12:35:47.270Z,101403.94
2019-01-24T12:38:16.629Z,101404.65
2019-01-24T12:40:45.994Z,101407.54
2019-01-24T12:43:15.321Z,101400.45
2019-01-24T12:45:44.683Z,101399.55
2019-01-24T12:48:14.016Z,101399.90
2019-01-24T12:50:43.387Z,101404.17
2019-01-24T12:53:12.854Z,101405.91
2019-01-24T12:55:42.225Z,101397.30
2019-01-24T12:58:11.564Z,101393.78
2019-01-24T13:00:41.057Z,101379.50
2019-01-24T13:03:10.413Z,101381.59
2019-01-24T13:05:39.748Z,101380.30
2019-01-24T13:08:09.270Z,101382.86
2019-01-24T13:10:38.643Z,101377.67
2019-01-24T13:13:08.012Z,101376.37
2019-01-24T13:15:37.550Z,101369.53
2019-01-24T13:18:07.259Z,101364.36
2019-01-24T13:20:36.661Z,101358.34
2019-01-24T13:23:06.289Z,101346.66
2019-01-24T13:25:36.039Z,101350.48
2019-01-24T13:28:06.312Z,101350.39
2019-01-24T13:30:35.820Z,101352.05
2019-01-24T13:33:06.435Z,101343.30
2019-01-24T13:35:35.987Z,101339.31
2019-01-24T13:38:06.209Z,101331.02
2019-01-24T13:40:35.556Z,101341.72
2019-01-24T13:43:05.347Z,101335.13
2019-01-24T13:45:36.942Z,101333.73
2019-01-24T13:48:06.648Z,101337.16
2019-01-24T13:50:36.012Z,101328.48
2019-01-24T13:53:05.673Z,101332.88
2019-01-24T13:55:35.240Z,101337.32
2019-01-24T13:58:05.283Z,101347.77
2019-01-24T14:00:36.687Z,101346.95
2019-01-24T14:03:21.486Z,101349.17
2019-01-24T14:05:51.125Z,101348.34
2019-01-24T14:08:20.496Z,101357.44
2019-01-24T14:10:49.856Z,101364.84
2019-01-24T14:13:19.222Z,101362.25
2019-01-24T14:15:48.595Z,101371.34
2019-01-24T14:18:17.937Z,101373.44
2019-01-24T14:20:48.897Z,101371.34
2019-01-24T14:23:18.249Z,101378.22
2019-01-24T14:25:47.824Z,101379.13
2019-01-24T14:28:17.175Z,101378.28
2019-01-24T14:30:46.578Z,101376.98
2019-01-24T14:33:15.918Z,101376.53
2019-01-24T14:35:45.384Z,101384.33
2019-01-24T14:38:14.793Z,101379.13
2019-01-24T14:40:44.140Z,101373.02
2019-01-24T14:43:13.530Z,101369.09
2019-01-24T14:45:42.874Z,101378.53
2019-01-24T14:48:18.351Z,101381.48
2019-01-24T14:50:47.690Z,101373.63
2019-01-24T14:53:29.312Z,101372.33
2019-01-24T14:55:58.682Z,101360.19
2019-01-24T14:58:28.028Z,101355.50
2019-01-24T15:01:05.833Z,101362.44
2019-01-24T15:03:35.188Z,101359.47
2019-01-24T15:06:05.012Z,101366.84
2019-01-24T15:08:34.378Z,101379.42
2019-01-24T15:11:03.746Z,101375.59
2019-01-24T15:13:33.125Z,101370.42
2019-01-24T15:16:02.492Z,101372.58
2019-01-24T15:18:31.863Z,101377.77
2019-01-24T15:21:01.237Z,101384.27
2019-01-24T15:23:30.599Z,101387.81
2019-01-24T15:25:59.944Z,101385.72
2019-01-24T15:28:29.305Z,101392.24
2019-01-24T15:30:58.660Z,101395.31
2019-01-24T15:33:28.014Z,101395.78
2019-01-24T15:35:57.475Z,101398.00
2019-01-24T15:38:26.878Z,101396.29
2019-01-24T15:40:56.213Z,101398.45
2019-01-24T15:43:25.689Z,101396.36
2019-01-24T15:45:55.023Z,101397.23
2019-01-24T15:48:24.376Z,101395.50
2019-01-24T15:50:53.710Z,101398.12
2019-01-24T15:53:23.065Z,101393.44
2019-01-24T15:55:52.421Z,101402.96
2019-01-24T15:58:21.797Z,101401.28
2019-01-24T16:00:51.133Z,101408.66
2019-01-24T16:03:20.498Z,101405.66
2019-01-24T16:05:49.872Z,101407.42
2019-01-24T16:08:19.212Z,101413.06
2019-01-24T16:10:48.591Z,101410.97
2019-01-24T16:13:17.946Z,101409.67
2019-01-24T16:15:47.317Z,101413.59
2019-01-24T16:18:16.704Z,101414.03
2019-01-24T16:20:46.076Z,101417.92
2019-01-24T16:23:15.448Z,101419.67
2019-01-24T16:25:44.846Z,101411.94
2019-01-24T16:28:14.192Z,101420.61
2019-01-24T16:30:43.544Z,101428.02
2019-01-24T16:33:12.917Z,101422.83
2019-01-24T16:35:42.266Z,101425.00
2019-01-24T16:38:11.644Z,101428.52
2019-01-24T16:40:41.009Z,101430.26
2019-01-24T16:43:10.418Z,101436.78
2019-01-24T16:45:39.755Z,101430.34
2019-01-24T16:48:09.409Z,101432.09
2019-01-24T16:50:38.761Z,101436.83
2019-01-24T16:53:15.420Z,101433.41
2019-01-24T16:55:44.802Z,101436.45
2019-01-24T16:58:14.147Z,101441.22
2019-01-24T17:01:13.090Z,101447.72
2019-01-24T17:03:42.468Z,101447.77
2019-01-24T17:06:11.830Z,101449.95
2019-01-24T17:08:41.160Z,101450.81
2019-01-24T17:11:10.543Z,101446.94
2019-01-24T17:13:39.894Z,101447.42
2019-01-24T17:16:09.369Z,101442.22
2019-01-24T17:18:38.736Z,101445.26
2019-01-24T17:21:08.324Z,101447.88
2019-01-24T17:23:37.686Z,101453.07
2019-01-24T17:26:09.892Z,101448.36
2019-01-24T17:28:39.240Z,101453.55
2019-01-24T17:31:08.600Z,101458.27
2019-01-24T17:33:38.015Z,101451.39
2019-01-24T17:36:07.382Z,101453.07
2019-01-24T17:38:36.800Z,101461.36
2019-01-24T17:41:06.282Z,101464.37
2019-01-24T17:43:35.660Z,101463.45
2019-01-24T17:46:05.834Z,101471.72
2019-01-24T17:48:35.171Z,101467.35
2019-01-24T17:51:04.770Z,101471.25
2019-01-24T17:53:34.126Z,101472.10
2019-01-24T17:56:03.617Z,101470.80
2019-01-24T17:58:32.980Z,101475.50
2019-01-24T18:01:02.467Z,101477.63
2019-01-24T18:03:31.806Z,101478.48
2019-01-24T18:06:01.165Z,101480.58
2019-01-24T18:08:31.313Z,101482.62
2019-01-24T18:11:00.865Z,101488.95
2019-01-24T18:13:30.234Z,101486.16
2019-01-24T18:15:59.648Z,101498.61
2019-01-24T18:18:29.113Z,101499.77
2019-01-24T18:20:58.682Z,101498.30
2019-01-24T18:23:28.033Z,101490.84
2019-01-24T18:25:57.443Z,101498.45
2019-01-24T18:28:26.815Z,101500.03
2019-01-24T18:30:56.201Z,101506.75
2019-01-24T18:33:25.595Z,101510.09
2019-01-24T18:35:54.973Z,101511.19
2019-01-24T18:38:24.329Z,101514.20
2019-01-24T18:40:53.755Z,101517.50
2019-01-24T18:43:26.285Z,101512.21
2019-01-24T18:45:58.150Z,101519.13
2019-01-24T18:48:27.525Z,101515.14
2019-01-24T18:50:57.014Z,101516.31
2019-01-24T18:53:26.376Z,101513.62
2019-01-24T18:55:55.748Z,101517.94
2019-01-24T18:58:25.205Z,101517.05
2019-01-24T19:00:54.680Z,101525.55
2019-01-24T19:03:24.021Z,101523.84
2019-01-24T19:05:53.405Z,101527.65
2019-01-24T19:08:22.802Z,101536.69
2019-01-24T19:10:52.166Z,101544.39
2019-01-24T19:13:21.523Z,101547.83
2019-01-24T19:15:51.337Z,101540.75
2019-01-24T19:18:20.678Z,101545.48
2019-01-24T19:20:50.044Z,101545.86
2019-01-24T19:23:19.575Z,101549.73
2019-01-24T19:25:48.950Z,101557.89
2019-01-24T19:28:19.283Z,101553.06
2019-01-24T19:30:48.789Z,101553.48
2019-01-24T19:33:18.222Z,101556.88
2019-01-24T19:35:47.590Z,101558.17
2019-01-24T19:38:16.973Z,101564.59
2019-01-24T19:40:46.347Z,101568.48
2019-01-24T19:43:28.049Z,101563.25
2019-01-24T19:45:57.425Z,101566.68
2019-01-24T19:48:29.219Z,101564.91
2019-01-24T19:50:58.560Z,101560.50
2019-01-24T19:53:27.938Z,101565.26
2019-01-24T19:55:57.283Z,101567.86
2019-01-24T19:58:26.655Z,101569.06
2019-01-24T20:00:55.983Z,101566.47
2019-01-24T20:03:25.330Z,101577.25
2019-01-24T20:05:54.740Z,101574.14
2019-01-24T20:08:24.120Z,101579.31
2019-01-24T20:10:53.454Z,101575.41
2019-01-24T20:13:22.825Z,101586.61
2019-01-24T20:15:52.300Z,101577.06
2019-01-24T20:18:21.670Z,101581.76
2019-01-24T20:20:51.050Z,101586.52
2019-01-24T20:23:20.397Z,101585.16
2019-01-24T20:25:49.781Z,101585.13
2019-01-24T20:28:19.125Z,101598.13
2019-01-24T20:30:52.478Z,101607.66
2019-01-24T20:33:21.816Z,101608.95
2019-01-24T20:35:53.921Z,101616.77
2019-01-24T20:38:23.394Z,101612.39
2019-01-24T20:40:52.758Z,101620.54
2019-01-24T20:43:22.213Z,101627.02
2019-01-24T20:59:31.822Z,101656.23
2019-01-24T21:02:01.235Z,101664.73
2019-01-24T21:04:32.654Z,101676.11
2019-01-24T21:07:04.321Z,101670.99
2019-01-24T21:09:33.704Z,101671.95
2019-01-24T21:12:03.143Z,101668.52
2019-01-24T21:14:32.504Z,101680.29
2019-01-24T21:17:01.855Z,101675.11
2019-01-24T21:19:31.283Z,101672.64
2019-01-24T21:22:01.734Z,101676.98
2019-01-24T21:24:33.438Z,101676.63
2019-01-24T21:27:02.811Z,101679.23
2019-01-24T21:29:32.183Z,101685.30
2019-01-24T21:32:01.541Z,101674.03
2019-01-24T21:34:30.924Z,101667.17
2019-01-24T21:37:00.277Z,101686.28
2019-01-24T21:39:29.656Z,101677.23
2019-01-24T21:41:59.013Z,101676.82
2019-01-24T21:44:28.391Z,101681.61
2019-01-24T21:46:57.744Z,101676.49
2019-01-24T21:49:27.133Z,101680.40
2019-01-24T21:51:56.472Z,101668.81
2019-01-24T21:54:25.814Z,101677.50
2019-01-24T21:56:55.173Z,101675.78
2019-01-24T21:59:24.545Z,101682.70
2019-01-24T22:01:53.937Z,101683.21
2019-01-24T22:04:23.311Z,101688.00
2019-01-24T22:06:52.812Z,101687.59
2019-01-24T22:09:29.022Z,101690.25
2019-01-24T22:11:53.441Z,101687.71
2019-01-24T22:14:22.806Z,101687.66
2019-01-24T22:16:52.147Z,101693.73
2019-01-24T22:19:21.522Z,101691.61
2019-01-24T22:21:51.742Z,101699.86
2019-01-24T22:24:21.112Z,101699.80
2019-01-24T22:26:50.490Z,101695.52
2019-01-24T22:29:19.829Z,101693.30
2019-01-24T22:31:49.165Z,101698.05
2019-01-24T22:34:18.545Z,101698.91
2019-01-24T22:36:47.931Z,101700.22
2019-01-24T22:39:17.302Z,101711.01
2019-01-24T22:41:46.644Z,101702.81
2019-01-24T22:44:16.018Z,101699.71
2019-01-24T22:46:45.362Z,101695.81
2019-01-24T22:49:14.722Z,101700.95
2019-01-24T22:51:44.061Z,101701.81
2019-01-24T22:54:13.433Z,101703.53
2019-01-24T22:56:45.069Z,101710.45
2019-01-24T22:59:14.458Z,101705.24
2019-01-24T23:02:11.880Z,101706.92
2019-01-24T23:04:41.214Z,101703.44
2019-01-24T23:07:10.584Z,101697.79
2019-01-24T23:09:44.048Z,101700.84
2019-01-24T23:12:11.119Z,101703.82
2019-01-24T23:14:40.488Z,101706.84
2019-01-24T23:17:09.848Z,101692.52
2019-01-24T23:19:39.178Z,101693.38
2019-01-24T23:22:08.777Z,101692.08
2019-01-24T23:24:38.122Z,101701.63
2019-01-24T23:27:09.879Z,101698.14
2019-01-24T23:29:39.256Z,101696.84
2019-01-24T23:32:08.709Z,101689.50
2019-01-24T23:34:38.074Z,101689.48
2019-01-24T23:37:07.414Z,101698.59
2019-01-24T23:39:36.735Z,101692.08
2019-01-24T23:42:06.233Z,101692.08
2019-01-24T23:44:35.572Z,101693.41
2019-01-24T23:47:05.247Z,101693.38
2019-01-24T23:49:34.617Z,101699.03
2019-01-24T23:52:03.994Z,101695.98
2019-01-24T23:54:33.338Z,101695.57
2019-01-24T23:57:02.690Z,101691.67
2019-01-24T23:59:34.344Z,101702.49
