createdAt,value
2018-12-21T00:01:43.361Z,8.30
2018-12-21T00:04:14.107Z,8.30
2018-12-21T00:06:45.004Z,8.20
2018-12-21T00:09:15.705Z,8.20
2018-12-21T00:11:46.471Z,8.20
2018-12-21T00:14:17.216Z,8.20
2018-12-21T00:16:47.876Z,8.10
2018-12-21T00:19:18.578Z,8.10
2018-12-21T00:21:49.247Z,8.20
2018-12-21T00:24:19.954Z,8.20
2018-12-21T00:26:50.624Z,8.20
2018-12-21T00:29:21.334Z,8.20
2018-12-21T00:31:57.367Z,8.20
2018-12-21T00:34:33.430Z,8.20
2018-12-21T00:37:09.468Z,8.20
2018-12-21T00:39:45.695Z,8.20
2018-12-21T00:42:18.087Z,8.20
2018-12-21T00:44:50.494Z,8.20
2018-12-21T00:47:21.168Z,8.20
2018-12-21T00:49:51.880Z,8.20
2018-12-21T00:52:22.610Z,8.20
2018-12-21T00:54:53.324Z,8.20
2018-12-21T00:57:23.988Z,8.20
2018-12-21T00:59:54.689Z,8.20
2018-12-21T01:02:25.357Z,8.20
2018-12-21T01:04:56.053Z,8.20
2018-12-21T01:07:27.020Z,8.20
2018-12-21T01:09:58.010Z,8.20
2018-12-21T01:12:28.735Z,8.20
2018-12-21T01:14:59.434Z,8.20
2018-12-21T01:17:30.154Z,8.20
2018-12-21T01:20:00.850Z,8.30
2018-12-21T01:22:31.516Z,8.30
2018-12-21T01:25:02.229Z,8.30
2018-12-21T01:27:32.954Z,8.30
2018-12-21T01:30:04.132Z,8.30
2018-12-21T01:32:34.853Z,8.30
2018-12-21T01:35:05.947Z,8.30
2018-12-21T01:37:36.936Z,8.30
2018-12-21T01:40:08.217Z,8.40
2018-12-21T01:42:38.911Z,8.40
2018-12-21T01:45:09.687Z,8.40
2018-12-21T01:47:40.612Z,8.50
2018-12-21T01:50:11.523Z,8.50
2018-12-21T01:52:42.466Z,8.50
2018-12-21T01:55:13.209Z,8.50
2018-12-21T01:57:43.913Z,8.50
2018-12-21T02:00:14.668Z,8.60
2018-12-21T02:02:45.413Z,8.60
2018-12-21T02:05:16.355Z,8.60
2018-12-21T02:07:47.027Z,8.60
2018-12-21T02:10:17.774Z,8.60
2018-12-21T02:12:48.445Z,8.70
2018-12-21T02:15:19.150Z,8.70
2018-12-21T02:17:49.826Z,8.70
2018-12-21T02:20:20.569Z,8.70
2018-12-21T02:22:51.265Z,8.60
2018-12-21T02:25:21.939Z,8.60
2018-12-21T02:27:52.636Z,8.60
2018-12-21T02:30:23.320Z,8.60
2018-12-21T02:32:54.022Z,8.60
2018-12-21T02:35:24.937Z,8.60
2018-12-21T02:37:55.716Z,8.70
2018-12-21T02:40:26.393Z,8.70
2018-12-21T02:42:57.149Z,8.70
2018-12-21T02:45:27.826Z,8.70
2018-12-21T02:47:58.532Z,8.70
2018-12-21T02:50:29.219Z,8.80
2018-12-21T02:53:00.158Z,8.80
2018-12-21T02:55:30.957Z,8.80
2018-12-21T02:58:02.031Z,8.80
2018-12-21T03:00:32.764Z,8.80
2018-12-21T03:03:03.789Z,8.80
2018-12-21T03:05:34.423Z,8.80
2018-12-21T03:08:05.482Z,8.80
2018-12-21T03:10:36.397Z,8.90
2018-12-21T03:13:07.367Z,8.90
2018-12-21T03:15:38.045Z,8.90
2018-12-21T03:18:08.748Z,9.00
2018-12-21T03:20:39.418Z,9.00
2018-12-21T03:23:10.121Z,9.00
2018-12-21T03:25:40.802Z,9.00
2018-12-21T03:28:11.554Z,9.00
2018-12-21T03:30:42.236Z,9.00
2018-12-21T03:33:13.168Z,9.00
2018-12-21T03:35:44.070Z,9.00
2018-12-21T03:38:14.766Z,9.00
2018-12-21T03:40:45.518Z,9.00
2018-12-21T03:43:16.205Z,9.00
2018-12-21T03:45:46.890Z,9.00
2018-12-21T03:48:17.594Z,9.00
2018-12-21T03:50:48.319Z,9.10
2018-12-21T03:53:19.048Z,9.00
2018-12-21T03:55:49.730Z,9.00
2018-12-21T03:58:20.431Z,9.00
2018-12-21T04:00:51.115Z,9.00
2018-12-21T04:03:22.063Z,9.10
2018-12-21T04:05:52.956Z,9.10
2018-12-21T04:08:23.666Z,9.10
2018-12-21T04:10:54.577Z,9.10
2018-12-21T04:13:25.278Z,9.10
2018-12-21T04:15:55.949Z,9.10
2018-12-21T04:18:26.645Z,9.20
2018-12-21T04:20:57.377Z,9.20
2018-12-21T04:23:28.298Z,9.20
2018-12-21T04:25:59.218Z,9.20
2018-12-21T04:28:29.884Z,9.30
2018-12-21T04:31:00.811Z,9.30
2018-12-21T04:33:31.710Z,9.30
2018-12-21T04:36:02.512Z,9.40
2018-12-21T04:38:33.207Z,9.40
2018-12-21T04:41:04.107Z,9.40
2018-12-21T04:43:34.816Z,9.40
2018-12-21T04:46:05.491Z,9.40
2018-12-21T04:48:36.417Z,9.40
2018-12-21T04:51:07.102Z,9.40
2018-12-21T04:53:37.807Z,9.40
2018-12-21T04:56:08.697Z,9.50
2018-12-21T04:58:39.405Z,9.50
2018-12-21T05:01:10.102Z,9.50
2018-12-21T05:03:40.769Z,9.40
2018-12-21T05:06:11.506Z,9.30
2018-12-21T05:08:42.207Z,9.20
2018-12-21T05:11:13.133Z,9.10
2018-12-21T05:13:43.811Z,9.10
2018-12-21T05:16:14.497Z,9.00
2018-12-21T05:18:45.174Z,8.90
2018-12-21T05:21:15.911Z,8.90
2018-12-21T05:23:46.817Z,8.90
2018-12-21T05:26:17.518Z,8.90
2018-12-21T05:28:48.182Z,8.90
2018-12-21T05:31:27.958Z,8.80
2018-12-21T05:33:51.522Z,8.80
2018-12-21T05:36:22.204Z,8.80
2018-12-21T05:38:52.887Z,8.80
2018-12-21T05:41:23.581Z,8.80
2018-12-21T05:43:54.249Z,8.70
2018-12-21T05:46:24.962Z,8.80
2018-12-21T05:48:55.630Z,8.70
2018-12-21T05:51:26.357Z,8.70
2018-12-21T05:53:57.034Z,8.70
2018-12-21T05:56:27.787Z,8.70
2018-12-21T05:58:58.461Z,8.70
2018-12-21T06:01:29.193Z,8.70
2018-12-21T06:03:59.862Z,8.70
2018-12-21T06:06:30.569Z,8.70
2018-12-21T06:09:01.241Z,8.70
2018-12-21T06:11:31.940Z,8.70
2018-12-21T06:14:02.647Z,8.80
2018-12-21T06:16:33.342Z,8.80
2018-12-21T06:19:03.997Z,8.80
2018-12-21T06:21:34.701Z,8.80
2018-12-21T06:24:05.370Z,8.80
2018-12-21T06:26:36.070Z,8.80
2018-12-21T06:29:06.761Z,8.90
2018-12-21T06:31:37.434Z,8.80
2018-12-21T06:34:08.478Z,8.90
2018-12-21T06:36:39.556Z,8.90
2018-12-21T06:39:10.250Z,9.00
2018-12-21T06:41:40.905Z,9.00
2018-12-21T06:44:11.625Z,9.00
2018-12-21T06:46:42.288Z,9.00
2018-12-21T06:49:12.972Z,9.00
2018-12-21T06:51:43.709Z,9.10
2018-12-21T06:54:14.465Z,9.00
2018-12-21T06:56:45.427Z,9.10
2018-12-21T06:59:16.337Z,9.10
2018-12-21T07:01:47.006Z,9.10
2018-12-21T07:04:17.700Z,9.10
2018-12-21T07:06:48.360Z,9.10
2018-12-21T07:11:56.200Z,9.10
2018-12-21T07:14:26.893Z,9.10
2018-12-21T07:16:57.781Z,9.00
2018-12-21T07:19:28.585Z,9.00
2018-12-21T07:21:59.433Z,9.00
2018-12-21T07:24:30.117Z,9.00
2018-12-21T07:27:00.808Z,9.00
2018-12-21T07:29:31.549Z,9.00
2018-12-21T07:32:02.249Z,9.10
2018-12-21T07:34:32.913Z,9.00
2018-12-21T07:37:03.652Z,9.00
2018-12-21T07:39:34.341Z,9.00
2018-12-21T07:42:05.030Z,9.00
2018-12-21T07:44:35.708Z,9.00
2018-12-21T07:47:06.400Z,9.00
2018-12-21T07:49:37.074Z,9.00
2018-12-21T07:52:07.857Z,9.00
2018-12-21T07:54:38.529Z,9.00
2018-12-21T07:57:09.339Z,9.00
2018-12-21T07:59:40.007Z,9.00
2018-12-21T08:02:10.710Z,9.00
2018-12-21T08:04:41.408Z,9.00
2018-12-21T08:07:12.121Z,9.10
2018-12-21T08:09:42.793Z,9.10
2018-12-21T08:12:13.476Z,9.10
2018-12-21T08:14:44.150Z,9.10
2018-12-21T08:17:14.854Z,9.10
2018-12-21T08:19:45.522Z,9.20
2018-12-21T08:22:16.211Z,9.20
2018-12-21T08:24:47.328Z,9.10
2018-12-21T08:27:18.413Z,9.20
2018-12-21T08:29:49.079Z,9.20
2018-12-21T08:32:19.773Z,9.30
2018-12-21T08:34:50.467Z,9.30
2018-12-21T08:37:21.230Z,9.30
2018-12-21T08:39:51.926Z,9.30
2018-12-21T08:42:22.654Z,9.40
2018-12-21T08:44:53.349Z,9.40
2018-12-21T08:47:24.042Z,9.40
2018-12-21T08:49:54.950Z,9.50
2018-12-21T08:52:25.615Z,9.50
2018-12-21T08:54:56.307Z,9.50
2018-12-21T08:57:26.969Z,9.50
2018-12-21T08:59:57.892Z,9.60
2018-12-21T09:02:28.594Z,9.60
2018-12-21T09:04:59.292Z,9.60
2018-12-21T09:07:29.966Z,9.60
2018-12-21T09:10:00.686Z,9.60
2018-12-21T09:12:31.389Z,9.60
2018-12-21T09:15:02.180Z,9.60
2018-12-21T09:17:32.852Z,9.70
2018-12-21T09:20:04.234Z,9.60
2018-12-21T09:22:34.926Z,9.70
2018-12-21T09:25:06.104Z,9.70
2018-12-21T09:27:36.811Z,9.70
2018-12-21T09:30:10.791Z,9.70
2018-12-21T09:32:41.533Z,9.70
2018-12-21T09:35:12.250Z,9.70
2018-12-21T09:37:42.938Z,9.70
2018-12-21T09:40:13.684Z,9.70
2018-12-21T09:42:44.376Z,9.80
2018-12-21T09:45:15.049Z,9.80
2018-12-21T09:47:45.782Z,9.80
2018-12-21T09:50:16.459Z,9.90
2018-12-21T09:52:47.170Z,9.90
2018-12-21T09:55:17.832Z,9.90
2018-12-21T09:57:48.532Z,10.00
2018-12-21T10:00:19.216Z,10.00
2018-12-21T10:02:49.908Z,10.10
2018-12-21T10:05:20.617Z,10.10
2018-12-21T10:07:51.333Z,10.20
2018-12-21T10:10:22.004Z,10.30
2018-12-21T10:12:53.392Z,10.40
2018-12-21T10:15:24.406Z,10.40
2018-12-21T10:17:55.104Z,10.60
2018-12-21T10:20:25.769Z,10.70
2018-12-21T10:22:56.472Z,10.80
2018-12-21T10:25:27.186Z,10.90
2018-12-21T10:27:58.150Z,11.00
2018-12-21T10:30:28.880Z,11.10
2018-12-21T10:32:59.588Z,11.30
2018-12-21T10:35:30.564Z,11.40
2018-12-21T10:38:01.256Z,11.50
2018-12-21T10:40:31.984Z,11.60
2018-12-21T10:43:02.905Z,11.80
2018-12-21T10:45:41.404Z,11.90
2018-12-21T10:48:06.246Z,11.90
2018-12-21T10:50:36.939Z,12.00
2018-12-21T10:53:07.670Z,12.10
2018-12-21T10:55:38.403Z,12.20
2018-12-21T10:58:09.075Z,12.20
2018-12-21T11:00:39.775Z,12.20
2018-12-21T11:03:10.472Z,12.40
2018-12-21T11:05:41.378Z,12.50
2018-12-21T11:08:12.068Z,12.50
2018-12-21T11:10:42.768Z,12.60
2018-12-21T11:13:15.279Z,12.60
2018-12-21T11:15:45.986Z,12.70
2018-12-21T11:18:16.657Z,12.70
2018-12-21T11:20:47.353Z,12.80
2018-12-21T11:23:18.013Z,12.80
2018-12-21T11:25:48.750Z,12.90
2018-12-21T11:28:25.369Z,13.00
2018-12-21T11:30:52.091Z,13.00
2018-12-21T11:33:22.763Z,13.10
2018-12-21T11:35:53.458Z,13.10
2018-12-21T11:38:24.127Z,13.20
2018-12-21T11:40:54.822Z,13.20
2018-12-21T11:43:25.516Z,13.30
2018-12-21T11:45:56.225Z,13.30
2018-12-21T11:48:26.913Z,13.40
2018-12-21T11:50:57.592Z,13.40
2018-12-21T11:53:28.295Z,13.40
2018-12-21T11:55:59.052Z,13.50
2018-12-21T11:58:29.722Z,13.50
2018-12-21T12:01:00.430Z,13.50
2018-12-21T12:03:31.159Z,13.50
2018-12-21T12:06:01.848Z,13.60
2018-12-21T12:08:32.518Z,13.60
2018-12-21T12:11:03.225Z,13.60
2018-12-21T12:13:34.086Z,13.60
2018-12-21T12:16:05.007Z,13.70
2018-12-21T12:18:35.665Z,13.70
2018-12-21T12:21:06.405Z,13.80
2018-12-21T12:23:37.100Z,13.80
2018-12-21T12:26:07.796Z,13.80
2018-12-21T12:28:38.474Z,13.80
2018-12-21T12:31:09.183Z,13.70
2018-12-21T12:33:39.855Z,13.70
2018-12-21T12:36:10.592Z,13.80
2018-12-21T12:38:41.274Z,13.80
2018-12-21T12:41:11.976Z,13.80
2018-12-21T12:43:42.686Z,13.90
2018-12-21T12:46:13.392Z,13.90
2018-12-21T12:48:44.048Z,13.90
2018-12-21T12:51:14.790Z,13.90
2018-12-21T12:53:45.490Z,13.90
2018-12-21T12:56:16.165Z,14.00
2018-12-21T12:58:47.138Z,14.00
2018-12-21T13:01:17.802Z,14.00
2018-12-21T13:03:48.485Z,14.10
2018-12-21T13:06:19.199Z,14.10
2018-12-21T13:08:49.894Z,14.20
2018-12-21T13:11:20.581Z,14.20
2018-12-21T13:13:51.282Z,14.30
2018-12-21T13:16:21.954Z,14.30
2018-12-21T13:18:52.692Z,14.30
2018-12-21T13:21:23.390Z,14.40
2018-12-21T13:23:54.076Z,14.40
2018-12-21T13:26:24.745Z,14.50
2018-12-21T13:28:55.449Z,14.50
2018-12-21T13:31:26.118Z,14.50
2018-12-21T13:33:56.837Z,14.50
2018-12-21T13:36:27.493Z,14.60
2018-12-21T13:38:58.236Z,14.60
2018-12-21T13:41:28.914Z,14.60
2018-12-21T13:43:59.613Z,14.60
2018-12-21T13:46:30.289Z,14.60
2018-12-21T13:49:00.976Z,14.50
2018-12-21T13:51:31.697Z,14.50
2018-12-21T13:54:02.390Z,14.50
2018-12-21T13:56:33.101Z,14.50
2018-12-21T13:59:03.793Z,14.50
2018-12-21T14:01:34.466Z,14.50
2018-12-21T14:04:05.212Z,14.50
2018-12-21T14:06:35.876Z,14.50
2018-12-21T14:09:07.269Z,14.50
2018-12-21T14:11:37.937Z,14.60
2018-12-21T14:14:08.636Z,14.50
2018-12-21T14:16:39.305Z,14.50
2018-12-21T14:19:10.006Z,14.50
2018-12-21T14:21:40.730Z,14.50
2018-12-21T14:24:11.479Z,14.50
2018-12-21T14:26:42.117Z,14.50
2018-12-21T14:29:13.063Z,14.40
2018-12-21T14:31:43.746Z,14.40
2018-12-21T14:34:14.537Z,14.30
2018-12-21T14:36:45.456Z,14.30
2018-12-21T14:39:16.165Z,14.30
2018-12-21T14:41:46.845Z,14.30
2018-12-21T14:44:17.573Z,14.30
2018-12-21T14:46:48.469Z,14.20
2018-12-21T14:49:19.174Z,14.30
2018-12-21T14:51:49.916Z,14.30
2018-12-21T14:54:20.610Z,14.30
2018-12-21T14:56:51.351Z,14.30
2018-12-21T14:59:22.117Z,14.30
2018-12-21T15:01:52.866Z,14.20
2018-12-21T15:04:23.571Z,14.20
2018-12-21T15:06:54.547Z,14.20
2018-12-21T15:09:25.246Z,14.20
2018-12-21T15:11:55.949Z,14.10
2018-12-21T15:14:26.635Z,14.10
2018-12-21T15:16:57.333Z,14.10
2018-12-21T15:19:28.063Z,14.10
2018-12-21T15:21:58.990Z,14.10
2018-12-21T15:24:29.889Z,14.00
2018-12-21T15:27:00.593Z,14.10
2018-12-21T15:29:31.272Z,14.00
2018-12-21T15:32:01.983Z,14.00
2018-12-21T15:34:32.657Z,13.90
2018-12-21T15:37:03.360Z,13.90
2018-12-21T15:39:34.118Z,13.90
2018-12-21T15:42:04.911Z,13.80
2018-12-21T15:44:35.634Z,13.70
2018-12-21T15:47:09.059Z,13.70
2018-12-21T15:49:39.023Z,13.60
2018-12-21T15:52:09.716Z,13.60
2018-12-21T15:54:40.411Z,13.50
2018-12-21T15:57:11.366Z,13.50
2018-12-21T15:59:42.174Z,13.50
2018-12-21T16:02:13.118Z,13.50
2018-12-21T16:04:43.843Z,13.50
2018-12-21T16:07:14.551Z,13.50
2018-12-21T16:09:45.235Z,13.50
2018-12-21T16:12:15.999Z,13.50
2018-12-21T16:14:46.778Z,13.50
2018-12-21T16:17:17.494Z,13.50
2018-12-21T16:19:48.161Z,13.50
2018-12-21T16:22:18.876Z,13.40
2018-12-21T16:24:49.577Z,13.40
2018-12-21T16:27:20.509Z,13.40
2018-12-21T16:29:51.211Z,13.50
2018-12-21T16:32:21.902Z,13.50
2018-12-21T16:34:52.612Z,13.50
2018-12-21T16:37:23.327Z,13.40
2018-12-21T16:39:54.057Z,13.40
2018-12-21T16:42:24.745Z,13.50
2018-12-21T16:44:55.465Z,13.50
2018-12-21T16:47:26.157Z,13.50
2018-12-21T16:49:56.870Z,13.50
2018-12-21T16:52:27.570Z,13.40
2018-12-21T16:54:58.277Z,13.40
2018-12-21T16:57:28.969Z,13.40
2018-12-21T16:59:59.737Z,13.40
2018-12-21T17:02:30.465Z,13.30
2018-12-21T17:05:01.185Z,13.30
2018-12-21T17:07:31.869Z,13.30
2018-12-21T17:10:02.596Z,13.30
2018-12-21T17:12:33.281Z,13.30
2018-12-21T17:15:04.496Z,13.20
2018-12-21T17:17:35.221Z,13.20
2018-12-21T17:20:07.916Z,13.20
2018-12-21T17:22:38.626Z,13.20
2018-12-21T17:25:09.883Z,13.20
2018-12-21T17:27:40.606Z,13.10
2018-12-21T17:30:11.426Z,13.10
2018-12-21T17:32:42.114Z,13.10
2018-12-21T17:35:13.114Z,13.10
2018-12-21T17:37:43.812Z,13.10
2018-12-21T17:40:14.547Z,13.00
2018-12-21T17:42:45.239Z,13.00
2018-12-21T17:45:15.971Z,12.90
2018-12-21T17:47:46.694Z,12.90
2018-12-21T17:50:17.560Z,12.90
2018-12-21T17:52:48.252Z,12.90
2018-12-21T17:55:19.021Z,13.00
2018-12-21T17:57:49.721Z,13.00
2018-12-21T18:00:20.470Z,13.00
2018-12-21T18:02:51.176Z,13.00
2018-12-21T18:05:21.941Z,13.00
2018-12-21T18:07:52.732Z,13.00
2018-12-21T18:10:23.512Z,13.00
2018-12-21T18:12:54.548Z,13.00
2018-12-21T18:15:25.264Z,13.00
2018-12-21T18:17:55.953Z,13.00
2018-12-21T18:20:26.676Z,13.00
2018-12-21T18:22:57.518Z,12.90
2018-12-21T18:25:28.298Z,12.90
2018-12-21T18:27:59.029Z,12.80
2018-12-21T18:30:29.768Z,12.80
2018-12-21T18:33:00.481Z,12.80
2018-12-21T18:35:31.330Z,12.80
2018-12-21T18:38:02.063Z,12.80
2018-12-21T18:40:32.803Z,12.80
2018-12-21T18:43:03.545Z,12.70
2018-12-21T18:45:34.244Z,12.70
2018-12-21T18:48:05.000Z,12.60
2018-12-21T18:50:35.696Z,12.60
2018-12-21T18:53:06.429Z,12.60
2018-12-21T18:55:37.133Z,12.60
2018-12-21T18:58:07.871Z,12.60
2018-12-21T19:00:38.562Z,12.60
2018-12-21T19:03:09.291Z,12.60
2018-12-21T19:05:39.996Z,12.70
2018-12-21T19:08:10.810Z,12.70
2018-12-21T19:10:41.525Z,12.70
2018-12-21T19:13:12.490Z,12.70
2018-12-21T19:15:43.526Z,12.70
2018-12-21T19:18:14.261Z,12.70
2018-12-21T19:20:45.138Z,12.70
2018-12-21T19:23:15.854Z,12.60
2018-12-21T19:25:46.553Z,12.60
2018-12-21T19:28:17.520Z,12.70
2018-12-21T19:30:48.230Z,12.70
2018-12-21T19:33:18.946Z,12.70
2018-12-21T19:35:49.636Z,12.80
2018-12-21T19:38:20.389Z,12.80
2018-12-21T19:40:51.093Z,12.80
2018-12-21T19:43:28.109Z,12.80
2018-12-21T19:45:54.505Z,12.80
2018-12-21T19:48:25.236Z,12.80
2018-12-21T19:50:55.928Z,12.80
2018-12-21T19:53:26.686Z,12.70
2018-12-21T19:55:57.470Z,12.70
2018-12-21T19:58:28.274Z,12.60
2018-12-21T20:00:58.973Z,12.60
2018-12-21T20:03:29.746Z,12.60
2018-12-21T20:06:00.513Z,12.60
2018-12-21T20:08:31.257Z,12.60
2018-12-21T20:11:01.952Z,12.60
2018-12-21T20:13:34.500Z,12.60
2018-12-21T20:16:05.473Z,12.60
2018-12-21T20:18:36.246Z,12.50
2018-12-21T20:21:06.972Z,12.50
2018-12-21T20:23:37.701Z,12.50
2018-12-21T20:26:08.411Z,12.40
2018-12-21T20:28:39.141Z,12.40
2018-12-21T20:31:09.841Z,12.40
2018-12-21T20:33:40.566Z,12.40
2018-12-21T20:36:11.344Z,12.40
2018-12-21T20:38:42.467Z,12.40
2018-12-21T20:41:13.158Z,12.40
2018-12-21T20:43:44.122Z,12.40
2018-12-21T20:46:14.969Z,12.40
2018-12-21T20:48:45.685Z,12.40
2018-12-21T20:51:16.659Z,12.40
2018-12-21T20:53:47.561Z,12.40
2018-12-21T20:56:18.285Z,12.40
2018-12-21T20:58:49.053Z,12.40
2018-12-21T21:01:19.788Z,12.40
2018-12-21T21:03:50.709Z,12.30
2018-12-21T21:06:21.483Z,12.30
2018-12-21T21:08:52.202Z,12.20
2018-12-21T21:11:24.934Z,12.20
2018-12-21T21:13:55.605Z,12.20
2018-12-21T21:16:26.325Z,12.20
2018-12-21T21:18:57.024Z,12.20
2018-12-21T21:21:27.744Z,12.20
2018-12-21T21:23:58.458Z,12.20
2018-12-21T21:26:29.189Z,12.20
2018-12-21T21:28:59.882Z,12.20
2018-12-21T21:31:30.654Z,12.20
2018-12-21T21:34:01.394Z,12.20
2018-12-21T21:36:32.082Z,12.10
2018-12-21T21:39:02.893Z,12.10
2018-12-21T21:41:33.638Z,12.10
2018-12-21T21:44:04.631Z,12.10
2018-12-21T21:46:35.325Z,12.10
2018-12-21T21:49:06.092Z,12.10
2018-12-21T21:51:37.347Z,12.10
2018-12-21T21:54:08.057Z,12.00
2018-12-21T21:56:38.785Z,12.00
2018-12-21T21:59:09.543Z,12.00
2018-12-21T22:01:40.281Z,12.00
2018-12-21T22:04:10.978Z,12.00
2018-12-21T22:06:41.701Z,11.90
2018-12-21T22:09:12.435Z,11.90
2018-12-21T22:11:43.158Z,11.90
2018-12-21T22:14:13.854Z,11.90
2018-12-21T22:16:44.572Z,11.80
2018-12-21T22:19:15.309Z,11.80
2018-12-21T22:21:46.251Z,11.80
2018-12-21T22:24:17.356Z,11.70
2018-12-21T22:26:48.022Z,11.70
2018-12-21T22:29:18.751Z,11.70
2018-12-21T22:31:49.453Z,11.70
2018-12-21T22:34:20.224Z,11.60
2018-12-21T22:36:51.049Z,11.60
2018-12-21T22:39:21.789Z,11.60
2018-12-21T22:41:57.862Z,11.50
2018-12-21T22:44:36.589Z,11.50
2018-12-21T22:47:13.751Z,11.50
2018-12-21T22:49:50.519Z,11.40
2018-12-21T22:52:41.413Z,11.40
2018-12-21T22:55:20.606Z,11.40
2018-12-21T22:57:57.617Z,11.40
2018-12-21T23:00:33.190Z,11.40
2018-12-21T23:03:10.027Z,11.40
2018-12-21T23:05:43.836Z,11.40
2018-12-21T23:08:19.277Z,11.40
2018-12-21T23:10:51.771Z,11.40
2018-12-21T23:13:24.362Z,11.30
2018-12-21T23:15:57.053Z,11.30
2018-12-21T23:18:30.363Z,11.30
2018-12-21T23:21:02.768Z,11.30
2018-12-21T23:23:34.931Z,11.30
2018-12-21T23:26:06.216Z,11.30
2018-12-21T23:28:36.922Z,11.30
2018-12-21T23:31:07.629Z,11.30
2018-12-21T23:33:38.360Z,11.30
2018-12-21T23:36:09.169Z,11.30
2018-12-21T23:38:39.901Z,11.30
2018-12-21T23:41:10.592Z,11.30
2018-12-21T23:43:43.350Z,11.30
2018-12-21T23:46:14.005Z,11.30
2018-12-21T23:48:44.949Z,11.20
2018-12-21T23:51:15.765Z,11.20
2018-12-21T23:53:46.481Z,11.20
2018-12-21T23:56:17.200Z,11.30
2018-12-21T23:58:47.884Z,11.20
