createdAt,value
2018-03-27T00:00:05.272Z,994.58
2018-03-27T00:01:05.224Z,994.60
2018-03-27T00:02:05.224Z,994.61
2018-03-27T00:03:05.205Z,994.59
2018-03-27T00:04:05.189Z,994.58
2018-03-27T00:05:05.192Z,994.59
2018-03-27T00:06:05.163Z,994.58
2018-03-27T00:07:05.118Z,994.62
2018-03-27T00:08:05.096Z,994.60
2018-03-27T00:09:05.077Z,994.62
2018-03-27T00:10:05.077Z,994.63
2018-03-27T00:11:05.032Z,994.63
2018-03-27T00:12:05.033Z,994.57
2018-03-27T00:13:04.988Z,994.56
2018-03-27T00:14:04.962Z,994.56
2018-03-27T00:15:04.959Z,994.55
2018-03-27T00:16:04.949Z,994.58
2018-03-27T00:17:04.914Z,994.54
2018-03-27T00:18:04.885Z,994.55
2018-03-27T00:19:04.879Z,994.51
2018-03-27T00:20:04.842Z,994.50
2018-03-27T00:21:04.821Z,994.52
2018-03-27T00:22:04.812Z,994.49
2018-03-27T00:23:04.777Z,994.46
2018-03-27T00:24:04.767Z,994.50
2018-03-27T00:25:04.777Z,994.52
2018-03-27T00:26:04.748Z,994.52
2018-03-27T00:27:04.711Z,994.56
2018-03-27T00:28:04.700Z,994.52
2018-03-27T00:29:04.684Z,994.58
2018-03-27T00:30:04.646Z,994.51
2018-03-27T00:31:04.611Z,994.51
2018-03-27T00:32:04.621Z,994.53
2018-03-27T00:33:04.600Z,994.54
2018-03-27T00:34:04.570Z,994.53
2018-03-27T00:35:04.563Z,994.53
2018-03-27T00:36:04.525Z,994.50
2018-03-27T00:37:04.500Z,994.52
2018-03-27T00:38:04.467Z,994.51
2018-03-27T00:39:04.468Z,994.51
2018-03-27T00:40:04.458Z,994.51
2018-03-27T00:41:04.415Z,994.52
2018-03-27T00:42:04.424Z,994.53
2018-03-27T00:43:04.370Z,994.51
2018-03-27T00:44:04.364Z,994.49
2018-03-27T00:45:04.338Z,994.51
2018-03-27T00:46:04.319Z,994.56
2018-03-27T00:47:04.284Z,994.55
2018-03-27T00:48:04.281Z,994.57
2018-03-27T00:49:04.268Z,994.59
2018-03-27T00:50:04.244Z,994.54
2018-03-27T00:51:04.214Z,994.56
2018-03-27T00:52:04.188Z,994.53
2018-03-27T00:53:04.154Z,994.52
2018-03-27T00:54:04.155Z,994.51
2018-03-27T00:55:04.142Z,994.54
2018-03-27T00:56:04.103Z,994.59
2018-03-27T00:57:04.089Z,994.53
2018-03-27T00:58:04.083Z,994.54
2018-03-27T00:59:04.041Z,994.56
2018-03-27T01:00:04.030Z,994.60
2018-03-27T01:01:04.009Z,994.64
2018-03-27T01:02:03.984Z,994.65
2018-03-27T01:03:03.961Z,994.61
2018-03-27T01:04:03.936Z,994.65
2018-03-27T01:05:03.913Z,994.67
2018-03-27T01:06:03.884Z,994.69
2018-03-27T01:07:03.874Z,994.66
2018-03-27T01:08:03.859Z,994.66
2018-03-27T01:09:03.835Z,994.64
2018-03-27T01:10:03.800Z,994.64
2018-03-27T01:11:03.792Z,994.63
2018-03-27T01:12:03.787Z,994.61
2018-03-27T01:13:03.767Z,994.62
2018-03-27T01:14:03.732Z,994.66
2018-03-27T01:15:03.729Z,994.61
2018-03-27T01:16:03.690Z,994.60
2018-03-27T01:17:03.697Z,994.63
2018-03-27T01:18:03.659Z,994.59
2018-03-27T01:19:03.636Z,994.55
2018-03-27T01:20:03.614Z,994.54
2018-03-27T01:21:03.582Z,994.57
2018-03-27T01:22:03.559Z,994.56
2018-03-27T01:23:03.544Z,994.59
2018-03-27T01:24:03.518Z,994.58
2018-03-27T01:25:03.504Z,994.56
2018-03-27T01:26:03.473Z,994.53
2018-03-27T01:27:03.457Z,994.54
2018-03-27T01:28:03.429Z,994.57
2018-03-27T01:29:03.425Z,994.54
2018-03-27T01:30:03.399Z,994.56
2018-03-27T01:31:03.395Z,994.55
2018-03-27T01:32:03.367Z,994.56
2018-03-27T01:33:03.332Z,994.61
2018-03-27T01:34:03.325Z,994.56
2018-03-27T01:35:03.314Z,994.59
2018-03-27T01:36:03.284Z,994.59
2018-03-27T01:37:03.265Z,994.58
2018-03-27T01:38:03.229Z,994.58
2018-03-27T01:39:03.226Z,994.58
2018-03-27T01:40:03.207Z,994.59
2018-03-27T01:41:03.172Z,994.56
2018-03-27T01:42:03.149Z,994.58
2018-03-27T01:43:03.129Z,994.60
2018-03-27T01:44:03.110Z,994.63
2018-03-27T01:45:03.089Z,994.59
2018-03-27T01:46:03.062Z,994.58
2018-03-27T01:47:03.056Z,994.56
2018-03-27T01:48:03.035Z,994.49
2018-03-27T01:49:03.016Z,994.52
2018-03-27T01:50:02.982Z,994.49
2018-03-27T01:51:02.965Z,994.49
2018-03-27T01:52:02.962Z,994.48
2018-03-27T01:53:02.929Z,994.50
2018-03-27T01:54:02.914Z,994.50
2018-03-27T01:55:02.878Z,994.50
2018-03-27T01:56:02.846Z,994.52
2018-03-27T01:57:02.847Z,994.48
2018-03-27T01:58:02.818Z,994.52
2018-03-27T01:59:02.799Z,994.46
2018-03-27T02:00:02.805Z,994.46
2018-03-27T02:01:02.747Z,994.46
2018-03-27T02:02:02.741Z,994.42
2018-03-27T02:03:02.703Z,994.46
2018-03-27T02:04:02.721Z,994.41
2018-03-27T02:05:02.680Z,994.41
2018-03-27T02:06:02.677Z,994.38
2018-03-27T02:07:02.648Z,994.37
2018-03-27T02:08:02.614Z,994.37
2018-03-27T02:09:02.625Z,994.36
2018-03-27T02:10:02.601Z,994.37
2018-03-27T02:11:02.556Z,994.37
2018-03-27T02:12:02.569Z,994.35
2018-03-27T02:13:03.224Z,994.36
2018-03-27T02:14:02.498Z,994.30
2018-03-27T02:15:02.475Z,994.34
2018-03-27T02:16:02.450Z,994.31
2018-03-27T02:17:02.493Z,994.30
2018-03-27T02:18:02.409Z,994.32
2018-03-27T02:19:02.400Z,994.32
2018-03-27T02:20:02.384Z,994.34
2018-03-27T02:21:02.346Z,994.34
2018-03-27T02:22:02.352Z,994.32
2018-03-27T02:23:02.307Z,994.37
2018-03-27T02:24:02.288Z,994.33
2018-03-27T02:25:02.277Z,994.37
2018-03-27T02:26:02.244Z,994.36
2018-03-27T02:27:02.215Z,994.37
2018-03-27T02:28:02.209Z,994.36
2018-03-27T02:29:02.203Z,994.40
2018-03-27T02:30:02.152Z,994.37
2018-03-27T02:31:02.132Z,994.34
2018-03-27T02:32:02.119Z,994.35
2018-03-27T02:33:02.130Z,994.36
2018-03-27T02:34:02.091Z,994.39
2018-03-27T02:35:02.060Z,994.35
2018-03-27T02:36:02.059Z,994.34
2018-03-27T02:37:02.030Z,994.39
2018-03-27T02:38:01.993Z,994.34
2018-03-27T02:39:01.982Z,994.35
2018-03-27T02:40:01.970Z,994.36
2018-03-27T02:41:01.936Z,994.32
2018-03-27T02:42:01.909Z,994.33
2018-03-27T02:43:01.900Z,994.36
2018-03-27T02:44:01.888Z,994.34
2018-03-27T02:45:01.889Z,994.32
2018-03-27T02:46:01.828Z,994.32
2018-03-27T02:47:01.877Z,994.28
2018-03-27T02:48:01.792Z,994.26
2018-03-27T02:49:01.774Z,994.23
2018-03-27T02:50:01.758Z,994.22
2018-03-27T02:51:01.725Z,994.20
2018-03-27T02:52:01.731Z,994.18
2018-03-27T02:53:01.687Z,994.19
2018-03-27T02:54:01.664Z,994.18
2018-03-27T02:55:01.660Z,994.17
2018-03-27T02:56:01.620Z,994.18
2018-03-27T02:57:01.629Z,994.15
2018-03-27T02:58:01.606Z,994.17
2018-03-27T02:59:01.603Z,994.13
2018-03-27T03:00:01.558Z,994.16
2018-03-27T03:01:01.528Z,994.18
2018-03-27T03:02:01.504Z,994.19
2018-03-27T03:03:01.478Z,994.15
2018-03-27T03:04:01.465Z,994.13
2018-03-27T03:05:01.462Z,994.10
2018-03-27T03:06:01.419Z,994.09
2018-03-27T03:07:01.404Z,994.09
2018-03-27T03:08:01.394Z,994.11
2018-03-27T03:09:01.366Z,994.10
2018-03-27T03:10:01.355Z,994.05
2018-03-27T03:11:01.320Z,994.09
2018-03-27T03:12:01.298Z,994.07
2018-03-27T03:13:01.274Z,994.09
2018-03-27T03:14:01.282Z,994.07
2018-03-27T03:15:01.247Z,994.09
2018-03-27T03:16:01.224Z,994.07
2018-03-27T03:17:01.211Z,994.10
2018-03-27T03:18:01.176Z,994.10
2018-03-27T03:19:01.159Z,994.06
2018-03-27T03:20:01.157Z,994.10
2018-03-27T03:21:01.128Z,994.13
2018-03-27T03:22:01.092Z,994.09
2018-03-27T03:23:01.067Z,994.08
2018-03-27T03:24:01.041Z,994.11
2018-03-27T03:25:01.019Z,994.12
2018-03-27T03:26:01.032Z,994.09
2018-03-27T03:27:01.006Z,994.10
2018-03-27T03:28:00.965Z,994.12
2018-03-27T03:29:00.958Z,994.09
2018-03-27T03:30:00.933Z,994.09
2018-03-27T03:31:00.924Z,994.08
2018-03-27T03:32:00.881Z,994.06
2018-03-27T03:33:00.868Z,994.06
2018-03-27T03:34:00.868Z,994.05
2018-03-27T03:35:00.845Z,994.02
2018-03-27T03:36:00.839Z,994.00
2018-03-27T03:37:00.797Z,993.99
2018-03-27T03:38:00.768Z,993.98
2018-03-27T03:39:00.753Z,994.06
2018-03-27T03:40:00.717Z,994.01
2018-03-27T03:41:00.714Z,994.05
2018-03-27T03:42:00.669Z,994.09
2018-03-27T03:43:00.667Z,994.03
2018-03-27T03:44:00.639Z,994.01
2018-03-27T03:45:00.625Z,994.01
2018-03-27T03:46:00.597Z,994.03
2018-03-27T03:47:00.572Z,994.04
2018-03-27T03:48:00.578Z,994.02
2018-03-27T03:49:00.549Z,994.06
2018-03-27T03:50:00.546Z,994.01
2018-03-27T03:51:00.520Z,994.05
2018-03-27T03:52:00.460Z,994.02
2018-03-27T03:53:00.486Z,994.01
2018-03-27T03:54:00.447Z,994.02
2018-03-27T03:55:00.438Z,994.03
2018-03-27T03:56:00.387Z,993.99
2018-03-27T03:57:00.380Z,993.99
2018-03-27T03:58:00.347Z,993.96
2018-03-27T03:59:00.351Z,993.95
2018-03-27T04:00:00.345Z,993.94
2018-03-27T04:01:00.291Z,993.95
2018-03-27T04:02:00.259Z,993.95
2018-03-27T04:03:00.249Z,993.97
2018-03-27T04:04:00.224Z,993.97
2018-03-27T04:05:00.220Z,994.00
2018-03-27T04:06:00.185Z,994.04
2018-03-27T04:07:00.167Z,994.00
2018-03-27T04:08:00.156Z,994.04
2018-03-27T04:09:00.134Z,994.05
2018-03-27T04:10:00.125Z,994.06
2018-03-27T04:11:00.073Z,994.06
2018-03-27T04:12:00.083Z,994.04
2018-03-27T04:13:00.036Z,994.03
2018-03-27T04:14:00.026Z,994.06
2018-03-27T04:14:59.997Z,994.07
2018-03-27T04:15:59.987Z,994.02
2018-03-27T04:16:59.955Z,994.03
2018-03-27T04:17:59.949Z,994.03
2018-03-27T04:18:59.901Z,994.03
2018-03-27T04:19:59.894Z,994.02
2018-03-27T04:20:59.872Z,993.96
2018-03-27T04:21:59.850Z,994.01
2018-03-27T04:22:59.831Z,994.00
2018-03-27T04:23:59.800Z,993.99
2018-03-27T04:24:59.782Z,993.96
2018-03-27T04:25:59.764Z,993.97
2018-03-27T04:26:59.739Z,993.98
2018-03-27T04:27:59.720Z,994.00
2018-03-27T04:28:59.700Z,993.98
2018-03-27T04:29:59.697Z,993.99
2018-03-27T04:30:59.665Z,993.96
2018-03-27T04:31:59.638Z,993.95
2018-03-27T04:32:59.612Z,993.94
2018-03-27T04:33:59.600Z,993.91
2018-03-27T04:34:59.574Z,993.90
2018-03-27T04:35:59.574Z,993.89
2018-03-27T04:36:59.548Z,993.90
2018-03-27T04:37:59.516Z,993.91
2018-03-27T04:38:59.511Z,993.87
2018-03-27T04:39:59.482Z,993.87
2018-03-27T04:40:59.465Z,993.87
2018-03-27T04:41:59.444Z,993.85
2018-03-27T04:42:59.418Z,993.91
2018-03-27T04:43:59.411Z,993.87
2018-03-27T04:44:59.373Z,993.91
2018-03-27T04:45:59.345Z,993.91
2018-03-27T04:46:59.357Z,993.90
2018-03-27T04:47:59.329Z,993.89
2018-03-27T04:48:59.297Z,993.95
2018-03-27T04:49:59.265Z,993.92
2018-03-27T04:50:59.262Z,993.92
2018-03-27T10:46:54.325Z,992.74
2018-03-27T10:47:54.249Z,992.71
2018-03-27T10:48:54.264Z,992.77
2018-03-27T10:49:54.241Z,992.69
2018-03-27T10:50:54.218Z,992.68
2018-03-27T10:51:54.206Z,992.69
2018-03-27T10:52:54.177Z,992.65
2018-03-27T10:53:54.180Z,992.64
2018-03-27T10:54:54.163Z,992.62
2018-03-27T10:55:54.309Z,992.59
2018-03-27T10:56:54.129Z,992.60
2018-03-27T10:57:54.142Z,992.60
2018-03-27T10:58:54.100Z,992.63
2018-03-27T10:59:54.116Z,992.60
2018-03-27T11:00:54.087Z,992.63
2018-03-27T11:01:54.068Z,992.59
2018-03-27T11:02:54.049Z,992.61
2018-03-27T11:03:54.111Z,992.57
2018-03-27T11:04:54.029Z,992.57
2018-03-27T11:05:54.016Z,992.63
2018-03-27T11:06:54.029Z,992.66
2018-03-27T11:07:53.994Z,992.61
2018-03-27T11:08:53.991Z,992.57
2018-03-27T11:09:53.990Z,992.54
2018-03-27T11:10:53.958Z,992.57
2018-03-27T11:11:53.949Z,992.54
2018-03-27T11:12:53.926Z,992.54
2018-03-27T11:13:53.944Z,992.54
2018-03-27T11:14:53.920Z,992.55
2018-03-27T11:15:53.895Z,992.56
2018-03-27T11:16:53.879Z,992.55
2018-03-27T11:17:53.901Z,992.57
2018-03-27T11:18:53.863Z,992.50
2018-03-27T11:19:53.869Z,992.54
2018-03-27T11:20:53.840Z,992.52
2018-03-27T11:21:53.818Z,992.58
2018-03-27T11:22:53.814Z,992.52
2018-03-27T11:23:53.796Z,992.49
2018-03-27T11:24:53.812Z,992.50
2018-03-27T11:25:53.763Z,992.50
2018-03-27T11:26:53.761Z,992.46
2018-03-27T11:27:53.741Z,992.45
2018-03-27T11:28:53.736Z,992.45
2018-03-27T11:29:53.722Z,992.45
2018-03-27T11:30:53.725Z,992.41
2018-03-27T11:31:53.745Z,992.42
2018-03-27T11:32:53.690Z,992.41
2018-03-27T11:33:53.741Z,992.40
2018-03-27T11:34:53.671Z,992.35
2018-03-27T11:35:53.655Z,992.34
2018-03-27T11:36:53.645Z,992.32
2018-03-27T11:37:53.688Z,992.32
2018-03-27T11:38:53.675Z,992.29
2018-03-27T11:39:53.600Z,992.32
2018-03-27T11:40:53.577Z,992.26
2018-03-27T11:41:53.590Z,992.25
2018-03-27T11:42:53.612Z,992.22
2018-03-27T11:43:53.548Z,992.21
2018-03-27T11:44:53.548Z,992.21
2018-03-27T11:45:53.514Z,992.20
2018-03-27T11:46:53.504Z,992.19
2018-03-27T11:47:53.486Z,992.23
2018-03-27T11:48:53.479Z,992.18
2018-03-27T11:49:53.475Z,992.18
2018-03-27T11:50:53.471Z,992.20
2018-03-27T11:51:53.460Z,992.17
2018-03-27T11:52:53.416Z,992.14
2018-03-27T11:53:53.434Z,992.11
2018-03-27T11:54:53.390Z,992.10
2018-03-27T11:55:53.390Z,992.08
2018-03-27T11:56:53.404Z,992.05
2018-03-27T11:57:53.358Z,992.03
2018-03-27T11:58:53.339Z,992.07
2018-03-27T11:59:53.355Z,992.05
2018-03-27T12:00:53.332Z,992.09
2018-03-27T12:01:53.294Z,992.01
2018-03-27T12:02:53.282Z,992.04
2018-03-27T12:03:53.269Z,991.99
2018-03-27T12:04:53.247Z,992.02
2018-03-27T12:05:53.241Z,991.93
2018-03-27T12:06:53.221Z,991.93
2018-03-27T12:07:53.272Z,991.95
2018-03-27T12:08:53.198Z,991.96
2018-03-27T12:09:53.186Z,991.93
2018-03-27T12:10:53.182Z,991.99
2018-03-27T12:11:53.154Z,991.96
2018-03-27T12:12:53.138Z,992.02
2018-03-27T12:13:53.124Z,991.96
2018-03-27T12:14:53.112Z,991.96
2018-03-27T12:15:53.093Z,992.01
2018-03-27T12:16:53.080Z,991.96
2018-03-27T12:17:53.071Z,991.89
2018-03-27T12:18:53.074Z,991.91
2018-03-27T12:19:53.035Z,991.90
2018-03-27T12:20:53.027Z,991.83
2018-03-27T12:21:53.055Z,991.88
2018-03-27T12:22:53.023Z,991.90
2018-03-27T12:23:52.994Z,991.91
2018-03-27T12:24:53.005Z,991.80
2018-03-27T12:25:52.984Z,991.81
2018-03-27T12:26:52.950Z,991.79
2018-03-27T12:27:52.959Z,991.75
2018-03-27T12:28:52.962Z,991.72
2018-03-27T12:29:52.915Z,991.70
2018-03-27T12:30:52.908Z,991.68
2018-03-27T12:31:52.908Z,991.70
2018-03-27T12:32:52.879Z,991.65
2018-03-27T12:33:52.855Z,991.67
2018-03-27T12:34:52.866Z,991.63
2018-03-27T12:35:52.835Z,991.59
2018-03-27T12:36:52.820Z,991.58
2018-03-27T12:37:52.800Z,991.58
2018-03-27T12:38:52.796Z,991.56
2018-03-27T12:39:52.774Z,991.60
2018-03-27T12:40:52.761Z,991.53
2018-03-27T12:41:52.742Z,991.55
2018-03-27T12:42:52.739Z,991.50
2018-03-27T12:43:52.726Z,991.51
2018-03-27T12:44:52.723Z,991.48
2018-03-27T12:45:52.695Z,991.43
2018-03-27T12:46:52.688Z,991.44
2018-03-27T12:47:52.669Z,991.42
2018-03-27T12:48:52.678Z,991.39
2018-03-27T12:49:52.637Z,991.36
2018-03-27T12:50:52.652Z,991.36
2018-03-27T12:51:52.624Z,991.34
2018-03-27T12:52:52.627Z,991.32
2018-03-27T12:53:52.580Z,991.24
2018-03-27T12:54:52.585Z,991.28
2018-03-27T12:55:52.541Z,991.24
2018-03-27T12:56:52.541Z,991.19
2018-03-27T12:57:52.548Z,991.16
2018-03-27T12:58:52.509Z,991.11
2018-03-27T12:59:52.490Z,991.15
2018-03-27T13:00:52.480Z,991.08
2018-03-27T13:01:52.468Z,991.09
2018-03-27T13:02:52.479Z,991.04
2018-03-27T13:03:52.441Z,991.01
2018-03-27T13:04:52.442Z,991.02
2018-03-27T13:05:52.406Z,991.03
2018-03-27T13:06:52.412Z,990.97
2018-03-27T13:07:52.415Z,990.93
2018-03-27T13:08:52.379Z,990.90
2018-03-27T13:09:52.373Z,990.92
2018-03-27T13:10:52.351Z,990.94
2018-03-27T13:11:52.375Z,990.92
2018-03-27T13:12:52.329Z,990.95
2018-03-27T13:13:52.307Z,990.94
2018-03-27T13:14:52.316Z,990.97
2018-03-27T13:15:52.300Z,990.90
2018-03-27T13:16:52.278Z,990.95
2018-03-27T13:17:52.274Z,990.90
2018-03-27T13:18:52.278Z,990.94
2018-03-27T13:19:52.240Z,990.92
2018-03-27T13:20:52.236Z,990.95
2018-03-27T13:21:52.234Z,990.90
2018-03-27T13:22:52.213Z,990.88
2018-03-27T13:23:52.212Z,990.83
2018-03-27T13:24:52.212Z,990.86
2018-03-27T13:25:52.189Z,990.83
2018-03-27T13:26:52.189Z,990.83
2018-03-27T13:27:52.199Z,990.76
2018-03-27T13:28:52.176Z,990.79
2018-03-27T13:29:52.173Z,990.75
2018-03-27T13:30:52.161Z,990.78
2018-03-27T13:31:52.154Z,990.76
2018-03-27T13:32:52.157Z,990.73
2018-03-27T13:33:52.134Z,990.72
2018-03-27T13:34:52.131Z,990.72
2018-03-27T13:35:52.129Z,990.66
2018-03-27T13:36:52.119Z,990.66
2018-03-27T13:37:52.116Z,990.69
2018-03-27T13:38:52.133Z,990.71
2018-03-27T13:39:52.131Z,990.73
2018-03-27T13:40:52.107Z,990.69
2018-03-27T13:41:52.083Z,990.74
2018-03-27T13:42:52.068Z,990.68
2018-03-27T13:43:52.068Z,990.69
2018-03-27T13:44:52.068Z,990.60
2018-03-27T13:45:52.052Z,990.67
2018-03-27T13:46:52.038Z,990.66
2018-03-27T13:47:52.038Z,990.64
2018-03-27T13:48:52.038Z,990.62
2018-03-27T13:49:52.019Z,990.64
2018-03-27T13:50:52.022Z,990.64
2018-03-27T13:51:52.009Z,990.56
2018-03-27T13:52:52.006Z,990.53
2018-03-27T13:53:51.990Z,990.49
2018-03-27T13:54:51.993Z,990.50
2018-03-27T13:55:51.974Z,990.48
2018-03-27T13:56:52.025Z,990.44
2018-03-27T13:57:51.962Z,990.45
2018-03-27T13:58:51.951Z,990.45
2018-03-27T13:59:51.952Z,990.41
2018-03-27T14:00:51.945Z,990.45
2018-03-27T14:01:51.942Z,990.40
2018-03-27T14:02:51.936Z,990.42
2018-03-27T14:03:51.935Z,990.36
2018-03-27T14:04:51.923Z,990.36
2018-03-27T14:05:51.917Z,990.30
2018-03-27T14:06:51.907Z,990.30
2018-03-27T14:07:51.903Z,990.27
2018-03-27T14:08:51.897Z,990.27
2018-03-27T14:09:51.894Z,990.24
2018-03-27T14:10:51.878Z,990.15
2018-03-27T14:11:51.884Z,990.14
2018-03-27T14:12:51.865Z,990.10
2018-03-27T14:13:51.862Z,990.09
2018-03-27T14:14:51.870Z,990.05
2018-03-27T14:15:51.862Z,990.07
2018-03-27T14:16:51.853Z,990.08
2018-03-27T14:17:51.838Z,990.03
2018-03-27T14:18:51.834Z,990.02
2018-03-27T14:19:51.823Z,990.04
2018-03-27T14:20:51.823Z,990.04
2018-03-27T14:21:51.800Z,990.02
2018-03-27T14:22:51.787Z,989.97
2018-03-27T14:23:51.779Z,989.98
2018-03-27T14:24:51.849Z,989.95
2018-03-27T14:25:51.778Z,989.92
2018-03-27T14:26:51.801Z,989.94
2018-03-27T14:27:51.739Z,989.88
2018-03-27T14:28:51.760Z,989.88
2018-03-27T14:29:51.749Z,989.84
2018-03-27T14:30:51.715Z,989.86
2018-03-27T14:31:51.708Z,989.80
2018-03-27T14:32:51.700Z,989.76
2018-03-27T14:33:51.714Z,989.70
2018-03-27T14:34:51.675Z,989.67
2018-03-27T14:35:51.649Z,989.67
2018-03-27T14:36:51.652Z,989.69
2018-03-27T14:37:51.656Z,989.67
2018-03-27T14:38:51.624Z,989.68
2018-03-27T14:39:51.627Z,989.60
2018-03-27T14:40:51.605Z,989.58
2018-03-27T14:41:51.585Z,989.61
2018-03-27T14:42:51.588Z,989.56
2018-03-27T14:43:51.566Z,989.55
2018-03-27T14:44:51.581Z,989.53
2018-03-27T14:45:51.582Z,989.49
2018-03-27T14:46:51.567Z,989.40
2018-03-27T14:47:51.583Z,989.50
2018-03-27T14:48:51.521Z,989.43
2018-03-27T14:49:51.508Z,989.40
2018-03-27T14:50:51.517Z,989.38
2018-03-27T14:51:51.486Z,989.35
2018-03-27T14:52:51.467Z,989.38
2018-03-27T14:53:51.483Z,989.43
2018-03-27T14:54:51.444Z,989.41
2018-03-27T14:55:51.436Z,989.39
2018-03-27T14:56:51.421Z,989.34
2018-03-27T14:57:51.412Z,989.29
2018-03-27T14:58:51.406Z,989.31
2018-03-27T14:59:51.387Z,989.28
2018-03-27T15:00:51.393Z,989.32
2018-03-27T15:01:51.370Z,989.26
2018-03-27T15:02:51.370Z,989.19
2018-03-27T15:03:51.335Z,989.23
2018-03-27T15:04:51.379Z,989.23
2018-03-27T15:05:51.377Z,989.25
2018-03-27T15:06:51.313Z,989.20
2018-03-27T15:07:51.310Z,989.20
2018-03-27T15:08:51.278Z,989.16
2018-03-27T15:09:51.287Z,989.08
2018-03-27T15:10:51.281Z,989.13
2018-03-27T15:11:51.248Z,989.05
2018-03-27T15:12:51.258Z,989.05
2018-03-27T15:13:51.241Z,989.00
2018-03-27T15:14:51.204Z,989.02
2018-03-27T15:15:51.206Z,989.01
2018-03-27T15:16:51.311Z,988.97
2018-03-27T15:17:51.168Z,988.93
2018-03-27T15:18:51.168Z,988.96
2018-03-27T15:19:51.149Z,988.93
2018-03-27T15:20:51.140Z,988.94
2018-03-27T15:21:51.117Z,988.91
2018-03-27T15:22:51.101Z,988.94
2018-03-27T15:23:51.085Z,988.87
2018-03-27T15:24:51.079Z,988.93
2018-03-27T15:25:51.079Z,988.88
2018-03-27T15:26:51.075Z,988.88
2018-03-27T15:27:51.050Z,988.88
2018-03-27T15:28:51.026Z,988.87
2018-03-27T15:29:51.000Z,988.81
2018-03-27T15:30:51.010Z,988.77
2018-03-27T15:31:50.978Z,988.75
2018-03-27T15:32:50.991Z,988.75
2018-03-27T15:33:50.944Z,988.74
2018-03-27T15:34:50.933Z,988.73
2018-03-27T15:35:50.940Z,988.74
2018-03-27T15:36:50.907Z,988.72
2018-03-27T15:37:50.895Z,988.70
2018-03-27T15:38:50.884Z,988.71
2018-03-27T15:39:50.866Z,988.68
2018-03-27T15:40:50.840Z,988.69
2018-03-27T15:41:50.838Z,988.68
2018-03-27T15:42:50.818Z,988.56
2018-03-27T15:43:50.799Z,988.61
2018-03-27T15:44:50.793Z,988.63
2018-03-27T15:45:50.780Z,988.62
2018-03-27T15:46:50.761Z,988.54
2018-03-27T15:47:50.745Z,988.53
2018-03-27T15:48:50.746Z,988.57
2018-03-27T15:49:50.719Z,988.55
2018-03-27T15:50:50.703Z,988.53
2018-03-27T15:51:50.687Z,988.55
2018-03-27T15:52:50.761Z,988.56
2018-03-27T15:53:50.665Z,988.53
2018-03-27T15:54:50.661Z,988.54
2018-03-27T15:55:50.639Z,988.50
2018-03-27T15:56:50.630Z,988.50
2018-03-27T15:57:50.627Z,988.49
2018-03-27T15:58:50.602Z,988.46
2018-03-27T15:59:50.566Z,988.48
2018-03-27T16:00:50.554Z,988.48
2018-03-27T16:01:50.561Z,988.50
2018-03-27T16:02:50.534Z,988.51
2018-03-27T16:03:50.537Z,988.48
2018-03-27T16:04:50.519Z,988.49
2018-03-27T16:05:50.489Z,988.47
2018-03-27T16:06:50.466Z,988.44
2018-03-27T16:07:50.454Z,988.45
2018-03-27T16:08:50.442Z,988.45
2018-03-27T16:09:50.453Z,988.40
2018-03-27T16:10:50.407Z,988.36
2018-03-27T16:11:50.397Z,988.37
2018-03-27T16:12:50.385Z,988.36
2018-03-27T16:13:50.365Z,988.39
2018-03-27T16:14:50.356Z,988.37
2018-03-27T16:15:50.336Z,988.39
2018-03-27T16:16:50.321Z,988.35
2018-03-27T16:17:50.307Z,988.42
2018-03-27T16:18:50.324Z,988.42
2018-03-27T16:19:50.275Z,988.48
2018-03-27T16:20:50.268Z,988.46
2018-03-27T16:21:50.270Z,988.38
2018-03-27T16:22:50.231Z,988.46
2018-03-27T16:23:50.216Z,988.44
2018-03-27T16:24:50.206Z,988.37
2018-03-27T16:25:50.180Z,988.40
2018-03-27T16:26:50.171Z,988.38
2018-03-27T16:27:50.161Z,988.30
2018-03-27T16:28:50.155Z,988.26
2018-03-27T16:29:50.127Z,988.26
2018-03-27T16:30:50.142Z,988.23
2018-03-27T16:31:50.097Z,988.27
2018-03-27T16:32:50.117Z,988.20
2018-03-27T16:33:50.065Z,988.23
2018-03-27T16:34:50.052Z,988.23
2018-03-27T16:35:50.036Z,988.28
2018-03-27T16:36:50.022Z,988.28
2018-03-27T16:37:50.046Z,988.33
2018-03-27T16:38:49.995Z,988.35
2018-03-27T16:39:49.968Z,988.40
2018-03-27T16:40:49.958Z,988.40
2018-03-27T16:41:49.968Z,988.41
2018-03-27T16:42:49.926Z,988.39
2018-03-27T16:43:49.907Z,988.39
2018-03-27T16:44:49.945Z,988.43
2018-03-27T16:45:49.892Z,988.42
2018-03-27T16:46:49.869Z,988.45
2018-03-27T16:47:49.863Z,988.44
2018-03-27T16:48:49.891Z,988.45
2018-03-27T16:49:49.831Z,988.43
2018-03-27T16:50:49.812Z,988.43
2018-03-27T16:51:49.797Z,988.44
2018-03-27T16:52:49.787Z,988.39
2018-03-27T16:53:49.761Z,988.40
2018-03-27T16:54:49.745Z,988.36
2018-03-27T16:55:49.716Z,988.34
2018-03-27T16:56:49.703Z,988.33
2018-03-27T16:57:49.704Z,988.30
2018-03-27T16:58:49.681Z,988.28
2018-03-27T16:59:49.662Z,988.25
2018-03-27T17:00:49.653Z,988.26
2018-03-27T17:01:49.652Z,988.26
2018-03-27T17:02:49.616Z,988.22
2018-03-27T17:03:49.600Z,988.20
2018-03-27T17:04:49.620Z,988.17
2018-03-27T17:05:49.565Z,988.16
2018-03-27T17:06:49.568Z,988.15
2018-03-27T17:07:49.549Z,988.15
2018-03-27T17:08:49.520Z,988.13
2018-03-27T17:09:49.494Z,988.16
2018-03-27T17:10:49.512Z,988.22
2018-03-27T17:11:49.480Z,988.20
2018-03-27T17:12:49.473Z,988.19
2018-03-27T17:13:49.476Z,988.24
2018-03-27T17:14:49.424Z,988.15
2018-03-27T17:15:49.410Z,988.21
2018-03-27T17:16:49.404Z,988.22
2018-03-27T17:17:49.443Z,988.23
2018-03-27T17:18:49.363Z,988.27
2018-03-27T17:19:49.344Z,988.29
2018-03-27T17:20:49.327Z,988.28
2018-03-27T17:21:49.365Z,988.32
2018-03-27T17:22:49.340Z,988.31
2018-03-27T17:23:49.328Z,988.29
2018-03-27T17:24:49.266Z,988.29
2018-03-27T17:25:49.254Z,988.29
2018-03-27T17:26:49.231Z,988.24
2018-03-27T17:27:49.221Z,988.29
2018-03-27T17:28:49.201Z,988.27
2018-03-27T17:29:49.186Z,988.26
2018-03-27T17:30:49.187Z,988.29
2018-03-27T17:31:49.151Z,988.26
2018-03-27T17:32:49.167Z,988.24
2018-03-27T17:33:49.127Z,988.23
2018-03-27T17:34:49.109Z,988.25
2018-03-27T17:35:49.090Z,988.26
2018-03-27T17:36:49.087Z,988.24
2018-03-27T17:37:49.061Z,988.25
2018-03-27T17:38:49.039Z,988.23
2018-03-27T17:39:49.033Z,988.21
2018-03-27T17:40:49.010Z,988.24
2018-03-27T17:41:48.997Z,988.25
2018-03-27T17:42:49.005Z,988.22
2018-03-27T17:43:48.965Z,988.22
2018-03-27T17:44:48.942Z,988.24
2018-03-27T17:45:48.961Z,988.21
2018-03-27T17:46:48.915Z,988.17
2018-03-27T17:47:48.904Z,988.22
2018-03-27T17:48:48.891Z,988.19
2018-03-27T17:49:48.881Z,988.23
2018-03-27T17:50:48.859Z,988.21
2018-03-27T17:51:48.845Z,988.22
2018-03-27T17:52:48.811Z,988.16
2018-03-27T17:53:48.820Z,988.15
2018-03-27T17:54:48.791Z,988.11
2018-03-27T17:55:48.766Z,988.15
2018-03-27T17:56:48.757Z,988.12
2018-03-27T17:57:48.737Z,988.13
2018-03-27T17:58:48.718Z,988.15
2018-03-27T17:59:48.702Z,988.15
2018-03-27T18:00:48.686Z,988.16
2018-03-27T18:01:48.662Z,988.15
2018-03-27T18:02:48.650Z,988.22
2018-03-27T18:03:48.627Z,988.16
2018-03-27T18:04:48.644Z,988.15
2018-03-27T18:05:48.592Z,988.07
2018-03-27T18:06:48.631Z,988.06
2018-03-27T18:07:48.566Z,988.05
2018-03-27T18:08:48.540Z,988.03
2018-03-27T18:09:48.537Z,987.98
2018-03-27T18:10:48.519Z,987.97
2018-03-27T18:11:48.498Z,987.95
2018-03-27T18:12:48.518Z,987.99
2018-03-27T18:13:48.454Z,988.03
2018-03-27T18:14:48.471Z,987.96
2018-03-27T18:15:48.468Z,987.95
2018-03-27T18:16:48.410Z,987.96
2018-03-27T18:17:48.421Z,987.95
2018-03-27T18:18:48.381Z,987.93
2018-03-27T18:19:48.365Z,987.94
2018-03-27T18:20:48.339Z,987.99
2018-03-27T18:21:48.361Z,987.99
2018-03-27T18:22:48.362Z,988.00