createdAt,value
2016-10-19T00:00:42.533Z,0
2016-10-19T00:01:42.445Z,0
2016-10-19T00:02:42.711Z,0
2016-10-19T00:03:42.680Z,0
2016-10-19T00:04:42.650Z,0
2016-10-19T00:05:42.620Z,0
2016-10-19T00:06:42.574Z,0
2016-10-19T00:07:42.528Z,0
2016-10-19T00:08:42.192Z,0
2016-10-19T00:09:42.162Z,0
2016-10-19T00:10:42.464Z,0
2016-10-19T00:11:42.085Z,0
2016-10-19T00:12:42.350Z,0
2016-10-19T00:13:42.014Z,0
2016-10-19T00:14:42.279Z,0
2016-10-19T00:15:41.941Z,0
2016-10-19T00:16:41.899Z,0
2016-10-19T00:17:42.172Z,0
2016-10-19T00:18:41.833Z,0
2016-10-19T00:19:42.089Z,0
2016-10-19T00:20:42.066Z,0
2016-10-19T00:21:42.026Z,0
2016-10-19T00:22:41.994Z,0
2016-10-19T00:23:41.951Z,0
2016-10-19T00:24:41.618Z,0
2016-10-19T00:25:41.878Z,0
2016-10-19T00:26:41.851Z,0
2016-10-19T00:27:41.500Z,0
2016-10-19T00:28:41.773Z,0
2016-10-19T00:29:41.139Z,0
2016-10-19T00:30:40.782Z,0
2016-10-19T00:31:41.351Z,0
2016-10-19T00:32:41.621Z,0
2016-10-19T00:33:41.285Z,0
2016-10-19T00:34:41.544Z,0
2016-10-19T00:35:41.508Z,0
2016-10-19T00:36:41.175Z,0
2016-10-19T00:37:41.435Z,0
2016-10-19T00:38:41.402Z,0
2016-10-19T00:39:41.060Z,0
2016-10-19T00:40:40.721Z,0
2016-10-19T00:41:40.692Z,0
2016-10-19T00:42:41.004Z,0
2016-10-19T00:43:41.218Z,0
2016-10-19T00:44:40.585Z,0
2016-10-19T00:45:40.540Z,0
2016-10-19T00:46:40.516Z,0
2016-10-19T00:47:41.077Z,0
2016-10-19T00:48:40.737Z,0
2016-10-19T00:49:40.395Z,0
2016-10-19T00:50:40.660Z,0
2016-10-19T00:51:40.979Z,0
2016-10-19T00:52:40.896Z,0
2016-10-19T00:53:40.890Z,0
2016-10-19T00:54:40.822Z,0
2016-10-19T00:55:40.485Z,0
2016-10-19T00:56:40.139Z,0
2016-10-19T00:57:40.706Z,0
2016-10-19T00:58:40.682Z,0
2016-10-19T00:59:40.328Z,0
2016-10-19T01:00:40.598Z,0
2016-10-19T01:01:40.570Z,0
2016-10-19T01:02:39.959Z,0
2016-10-19T01:03:40.186Z,0
2016-10-19T01:04:40.153Z,0
2016-10-19T01:05:40.121Z,0
2016-10-19T01:06:40.380Z,0
2016-10-19T01:07:40.043Z,0
2016-10-19T01:08:40.005Z,0
2016-10-19T01:09:39.977Z,0
2016-10-19T01:10:40.238Z,0
2016-10-19T01:11:39.910Z,0
2016-10-19T01:12:40.163Z,0
2016-10-19T01:13:40.128Z,0
2016-10-19T01:14:40.091Z,0
2016-10-19T01:15:39.795Z,0
2016-10-19T01:16:40.012Z,0
2016-10-19T01:17:39.675Z,0
2016-10-19T01:18:39.344Z,0
2016-10-19T01:19:39.913Z,0
2016-10-19T01:20:39.878Z,0
2016-10-19T01:21:39.843Z,0
2016-10-19T01:22:39.529Z,0
2016-10-19T01:23:39.457Z,0
2016-10-19T01:24:39.728Z,0
2016-10-19T01:25:39.689Z,0
2016-10-19T01:26:39.357Z,0
2016-10-19T01:27:39.628Z,0
2016-10-19T01:28:39.285Z,0
2016-10-19T01:29:38.937Z,0
2016-10-19T01:30:39.203Z,0
2016-10-19T01:31:39.472Z,0
2016-10-19T01:32:38.839Z,0
2016-10-19T01:33:39.101Z,0
2016-10-19T01:34:39.361Z,0
2016-10-19T01:35:38.765Z,0
2016-10-19T01:36:38.993Z,0
2016-10-19T01:37:39.252Z,0
2016-10-19T01:38:39.218Z,0
2016-10-19T01:39:39.176Z,0
2016-10-19T01:40:39.141Z,0
2016-10-19T01:41:39.110Z,0
2016-10-19T01:42:39.072Z,0
2016-10-19T01:43:39.037Z,0
2016-10-19T01:44:38.995Z,0
2016-10-19T01:45:38.659Z,0
2016-10-19T01:46:38.930Z,0
2016-10-19T01:47:38.586Z,0
2016-10-19T01:48:38.850Z,0
2016-10-19T01:49:38.514Z,0
2016-10-19T01:50:38.776Z,0
2016-10-19T01:51:38.751Z,0
2016-10-19T01:52:38.701Z,0
2016-10-19T01:53:38.664Z,0
2016-10-19T01:54:38.327Z,0
2016-10-19T01:55:38.593Z,0
2016-10-19T01:56:38.256Z,0
2016-10-19T01:57:38.223Z,0
2016-10-19T01:58:38.483Z,0
2016-10-19T01:59:37.851Z,0
2016-10-19T02:00:38.110Z,0
2016-10-19T02:01:38.375Z,0
2016-10-19T02:02:37.732Z,0
2016-10-19T02:03:38.303Z,0
2016-10-19T02:04:38.275Z,0
2016-10-19T02:05:38.232Z,0
2016-10-19T02:06:38.189Z,0
2016-10-19T02:07:37.863Z,0
2016-10-19T02:08:37.819Z,0
2016-10-19T02:09:38.080Z,0
2016-10-19T02:10:37.744Z,0
2016-10-19T02:11:38.015Z,0
2016-10-19T02:12:37.674Z,0
2016-10-19T02:13:37.941Z,0
2016-10-19T02:14:37.906Z,0
2016-10-19T02:15:37.563Z,0
2016-10-19T02:16:37.823Z,0
2016-10-19T02:17:37.791Z,0
2016-10-19T02:18:37.758Z,0
2016-10-19T02:19:37.722Z,0
2016-10-19T02:20:37.693Z,0
2016-10-19T02:21:37.347Z,0
2016-10-19T02:22:37.314Z,0
2016-10-19T02:23:37.274Z,0
2016-10-19T02:24:37.248Z,0
2016-10-19T02:25:37.515Z,0
2016-10-19T02:26:37.202Z,0
2016-10-19T02:27:37.130Z,0
2016-10-19T02:28:37.401Z,0
2016-10-19T02:29:37.063Z,0
2016-10-19T02:30:37.319Z,0
2016-10-19T02:31:36.980Z,0
2016-10-19T02:32:37.249Z,0
2016-10-19T02:33:36.911Z,0
2016-10-19T02:34:37.179Z,0
2016-10-19T02:35:36.836Z,0
2016-10-19T02:36:37.123Z,0
2016-10-19T02:37:37.067Z,0
2016-10-19T02:38:36.729Z,0
2016-10-19T02:39:36.693Z,0
2016-10-19T02:40:36.955Z,0
2016-10-19T02:41:36.621Z,0
2016-10-19T02:42:36.891Z,0
2016-10-19T02:43:36.842Z,0
2016-10-19T02:44:36.507Z,0
2016-10-19T02:45:36.773Z,0
2016-10-19T02:46:36.733Z,0
2016-10-19T02:47:36.700Z,0
2016-10-19T02:48:36.661Z,0
2016-10-19T02:49:36.324Z,0
2016-10-19T02:50:36.287Z,0
2016-10-19T02:51:36.249Z,0
2016-10-19T02:52:36.518Z,0
2016-10-19T02:53:36.487Z,0
2016-10-19T02:54:36.446Z,0
2016-10-19T02:55:36.406Z,0
2016-10-19T02:56:36.090Z,0
2016-10-19T02:57:36.063Z,0
2016-10-19T02:58:36.300Z,0
2016-10-19T02:59:36.263Z,0
2016-10-19T03:00:36.232Z,0
2016-10-19T03:01:35.889Z,0
2016-10-19T03:02:36.153Z,0
2016-10-19T03:03:36.122Z,0
2016-10-19T03:04:36.082Z,0
2016-10-19T03:05:35.784Z,0
2016-10-19T03:06:36.013Z,0
2016-10-19T03:07:36.013Z,0
2016-10-19T03:08:35.973Z,0
2016-10-19T03:09:35.607Z,0
2016-10-19T03:10:35.863Z,0
2016-10-19T03:11:35.824Z,0
2016-10-19T03:12:35.487Z,0
2016-10-19T03:13:35.759Z,0
2016-10-19T03:14:35.714Z,0
2016-10-19T03:15:35.685Z,0
2016-10-19T03:16:35.692Z,0
2016-10-19T03:17:35.311Z,0
2016-10-19T03:18:35.267Z,0
2016-10-19T03:19:35.536Z,0
2016-10-19T03:20:35.499Z,0
2016-10-19T03:21:35.589Z,0
2016-10-19T03:22:35.432Z,0
2016-10-19T03:23:35.390Z,0
2016-10-19T03:24:35.055Z,0
2016-10-19T03:25:35.327Z,0
2016-10-19T03:26:35.279Z,0
2016-10-19T03:27:35.251Z,0
2016-10-19T03:28:34.908Z,0
2016-10-19T03:29:35.177Z,0
2016-10-19T03:30:34.835Z,0
2016-10-19T03:31:34.829Z,0
2016-10-19T03:32:35.068Z,0
2016-10-19T03:33:34.722Z,0
2016-10-19T03:34:34.726Z,0
2016-10-19T03:35:34.649Z,0
2016-10-19T03:36:34.310Z,0
2016-10-19T03:37:34.880Z,0
2016-10-19T03:38:34.845Z,0
2016-10-19T03:39:34.507Z,0
2016-10-19T03:40:34.772Z,0
2016-10-19T03:41:34.734Z,0
2016-10-19T03:42:34.401Z,0
2016-10-19T03:43:34.394Z,0
2016-10-19T03:44:34.624Z,0
2016-10-19T03:45:34.594Z,0
2016-10-19T03:46:34.550Z,0
2016-10-19T03:47:34.510Z,0
2016-10-19T03:48:34.471Z,0
2016-10-19T03:49:34.439Z,0
2016-10-19T03:50:34.100Z,0
2016-10-19T03:51:33.767Z,0
2016-10-19T03:52:34.073Z,0
2016-10-19T03:53:34.302Z,0
2016-10-19T03:54:33.956Z,0
2016-10-19T03:55:34.227Z,0
2016-10-19T03:56:33.877Z,0
2016-10-19T03:57:34.150Z,0
2016-10-19T03:58:33.507Z,0
2016-10-19T03:59:34.079Z,0
2016-10-19T04:00:33.744Z,0
2016-10-19T04:01:34.003Z,0
2016-10-19T04:02:33.958Z,0
2016-10-19T04:03:33.928Z,0
2016-10-19T04:04:33.890Z,0
2016-10-19T04:05:33.894Z,0
2016-10-19T04:06:33.822Z,0
2016-10-19T04:07:33.783Z,0
2016-10-19T04:08:33.747Z,0
2016-10-19T04:09:33.709Z,0
2016-10-19T04:10:33.081Z,0
2016-10-19T04:11:33.634Z,0
2016-10-19T04:12:33.295Z,0
2016-10-19T04:13:33.561Z,0
2016-10-19T04:14:33.535Z,0
2016-10-19T04:15:33.484Z,0
2016-10-19T04:16:33.455Z,0
2016-10-19T04:17:32.815Z,0
2016-10-19T04:18:33.083Z,0
2016-10-19T04:19:33.046Z,0
2016-10-19T04:20:33.000Z,0
2016-10-19T04:21:33.270Z,0
2016-10-19T04:22:32.931Z,0
2016-10-19T04:23:33.191Z,0
2016-10-19T04:24:33.163Z,0
2016-10-19T04:25:32.871Z,0
2016-10-19T04:26:33.082Z,0
2016-10-19T04:27:33.050Z,0
2016-10-19T04:28:33.024Z,0
2016-10-19T04:29:32.975Z,0
2016-10-19T04:30:32.640Z,0
2016-10-19T04:31:32.936Z,0
2016-10-19T04:32:32.867Z,0
2016-10-19T04:33:32.564Z,0
2016-10-19T04:34:32.795Z,0
2016-10-19T04:35:32.754Z,0
2016-10-19T04:36:32.413Z,0
2016-10-19T04:37:32.714Z,0
2016-10-19T04:38:32.648Z,0
2016-10-19T04:39:32.611Z,0
2016-10-19T04:40:32.271Z,0
2016-10-19T04:41:32.533Z,0
2016-10-19T04:42:32.515Z,0
2016-10-19T04:43:32.465Z,0
2016-10-19T04:44:32.459Z,0
2016-10-19T04:45:32.420Z,0
2016-10-19T04:46:32.355Z,0
2016-10-19T04:47:32.318Z,0
2016-10-19T04:48:32.316Z,0
2016-10-19T04:49:32.244Z,0
2016-10-19T04:50:32.207Z,0
2016-10-19T04:51:32.178Z,0
2016-10-19T04:52:32.165Z,0
2016-10-19T04:53:32.095Z,0
2016-10-19T04:54:32.063Z,0
2016-10-19T04:55:32.023Z,0
2016-10-19T04:56:31.684Z,0
2016-10-19T04:57:31.646Z,0
2016-10-19T04:58:31.612Z,0
2016-10-19T04:59:31.886Z,0
2016-10-19T05:00:31.849Z,0
2016-10-19T05:01:31.494Z,0
2016-10-19T05:02:31.463Z,0
2016-10-19T05:03:31.734Z,0
2016-10-19T05:04:31.696Z,0
2016-10-19T05:05:31.351Z,0
2016-10-19T05:06:31.630Z,0
2016-10-19T05:07:31.278Z,0
2016-10-19T05:08:31.554Z,0
2016-10-19T05:09:31.548Z,0
2016-10-19T05:10:31.468Z,0
2016-10-19T05:11:31.438Z,0
2016-10-19T05:12:31.102Z,0
2016-10-19T05:13:31.366Z,0
2016-10-19T05:14:31.324Z,0
2016-10-19T05:15:31.289Z,0
2016-10-19T05:16:30.956Z,0
2016-10-19T05:17:30.958Z,0
2016-10-19T05:18:31.183Z,0
2016-10-19T05:19:30.869Z,0
2016-10-19T05:20:31.108Z,0
2016-10-19T05:21:31.099Z,0
2016-10-19T05:22:30.931Z,0
2016-10-19T05:23:31.003Z,4
2016-10-19T05:24:30.959Z,4
2016-10-19T05:25:30.920Z,4
2016-10-19T05:26:30.887Z,4
2016-10-19T05:27:30.852Z,4
2016-10-19T05:28:30.817Z,8
2016-10-19T05:29:30.769Z,8
2016-10-19T05:30:30.742Z,12
2016-10-19T05:31:30.401Z,12
2016-10-19T05:32:30.358Z,16
2016-10-19T05:33:30.626Z,16
2016-10-19T05:34:30.289Z,20
2016-10-19T05:35:30.549Z,20
2016-10-19T05:36:29.915Z,20
2016-10-19T05:37:30.186Z,20
2016-10-19T05:38:30.438Z,24
2016-10-19T05:39:30.402Z,28
2016-10-19T05:40:30.064Z,28
2016-10-19T05:41:30.041Z,32
2016-10-19T05:42:29.694Z,36
2016-10-19T05:43:29.956Z,40
2016-10-19T05:44:30.216Z,44
2016-10-19T05:45:29.883Z,48
2016-10-19T05:46:29.884Z,56
2016-10-19T05:47:30.114Z,60
2016-10-19T05:48:29.775Z,64
2016-10-19T05:49:30.040Z,68
2016-10-19T05:50:29.695Z,68
2016-10-19T05:51:29.965Z,72
2016-10-19T05:52:29.622Z,76
2016-10-19T05:53:29.890Z,80
2016-10-19T05:54:29.856Z,88
2016-10-19T05:55:29.810Z,92
2016-10-19T05:56:29.780Z,96
2016-10-19T05:57:29.744Z,100
2016-10-19T05:58:29.406Z,100
2016-10-19T05:59:29.671Z,100
2016-10-19T06:00:29.334Z,108
2016-10-19T06:01:29.588Z,104
2016-10-19T06:02:29.553Z,108
2016-10-19T06:03:29.219Z,120
2016-10-19T06:04:29.179Z,136
2016-10-19T06:05:29.446Z,144
2016-10-19T06:06:29.146Z,152
2016-10-19T06:07:29.404Z,164
2016-10-19T06:08:29.348Z,172
2016-10-19T06:09:29.307Z,180
2016-10-19T06:10:28.960Z,188
2016-10-19T06:11:28.928Z,196
2016-10-19T06:12:29.189Z,204
2016-10-19T06:13:29.152Z,212
2016-10-19T06:14:28.809Z,216
2016-10-19T06:15:29.080Z,228
2016-10-19T06:16:29.044Z,252
2016-10-19T06:17:28.704Z,288
2016-10-19T06:18:28.984Z,340
2016-10-19T06:19:28.631Z,388
2016-10-19T06:20:28.590Z,408
2016-10-19T06:21:28.852Z,444
2016-10-19T06:22:28.515Z,436
2016-10-19T06:23:28.479Z,440
2016-10-19T06:24:28.742Z,452
2016-10-19T06:25:28.709Z,476
2016-10-19T06:26:28.713Z,480
2016-10-19T06:27:28.635Z,480
2016-10-19T06:28:28.594Z,460
2016-10-19T06:29:28.261Z,428
2016-10-19T06:30:27.915Z,380
2016-10-19T06:31:28.184Z,336
2016-10-19T06:32:28.145Z,308
2016-10-19T06:33:28.408Z,296
2016-10-19T06:34:28.376Z,296
2016-10-19T06:35:28.373Z,312
2016-10-19T06:36:27.996Z,332
2016-10-19T06:37:27.967Z,364
2016-10-19T06:38:28.232Z,400
2016-10-19T06:39:27.913Z,440
2016-10-19T06:40:28.150Z,468
2016-10-19T06:41:28.120Z,496
2016-10-19T06:42:27.784Z,552
2016-10-19T06:43:27.742Z,616
2016-10-19T06:44:27.703Z,656
2016-10-19T06:45:27.979Z,672
2016-10-19T06:46:27.931Z,644
2016-10-19T06:47:27.638Z,700
2016-10-19T06:48:27.562Z,836
2016-10-19T06:49:27.524Z,936
2016-10-19T06:50:27.484Z,988
2016-10-19T06:51:27.750Z,936
2016-10-19T06:52:27.406Z,932
2016-10-19T06:53:27.372Z,964
2016-10-19T06:54:27.033Z,992
2016-10-19T06:55:27.604Z,992
2016-10-19T06:56:27.263Z,1004
2016-10-19T06:57:27.534Z,960
2016-10-19T06:58:27.491Z,872
2016-10-19T06:59:27.148Z,832
2016-10-19T07:00:27.120Z,792
2016-10-19T07:01:27.381Z,732
2016-10-19T07:02:27.038Z,736
2016-10-19T07:03:27.006Z,772
2016-10-19T07:04:27.275Z,856
2016-10-19T07:05:27.234Z,992
2016-10-19T07:06:27.194Z,1016
2016-10-19T07:07:27.163Z,1004
2016-10-19T07:08:26.820Z,924
2016-10-19T07:09:26.783Z,932
2016-10-19T07:10:26.753Z,936
2016-10-19T07:11:27.022Z,948
2016-10-19T07:12:26.675Z,884
2016-10-19T07:13:26.345Z,872
2016-10-19T07:14:26.632Z,864
2016-10-19T07:15:26.865Z,860
2016-10-19T07:16:26.525Z,900
2016-10-19T07:17:26.798Z,1036
2016-10-19T07:18:26.751Z,1044
2016-10-19T07:19:26.422Z,1100
2016-10-19T07:20:26.383Z,928
2016-10-19T07:21:26.649Z,780
2016-10-19T07:22:26.612Z,760
2016-10-19T07:23:26.310Z,812
2016-10-19T07:24:26.539Z,968
2016-10-19T07:25:26.242Z,1008
2016-10-19T07:26:26.468Z,992
2016-10-19T07:27:26.425Z,920
2016-10-19T07:28:25.782Z,940
2016-10-19T07:29:26.353Z,976
2016-10-19T07:30:26.321Z,1124
2016-10-19T07:31:26.277Z,1276
2016-10-19T07:32:25.942Z,1272
2016-10-19T07:33:26.209Z,1192
2016-10-19T07:34:25.873Z,1200
2016-10-19T07:35:25.831Z,1368
2016-10-19T07:36:26.098Z,1272
2016-10-19T07:37:26.071Z,1424
2016-10-19T07:38:25.725Z,1480
2016-10-19T07:39:25.995Z,1512
2016-10-19T07:40:25.991Z,1500
2016-10-19T07:41:25.915Z,1500
2016-10-19T07:42:25.882Z,1536
2016-10-19T07:43:25.541Z,1480
2016-10-19T07:44:25.807Z,1588
2016-10-19T07:45:25.772Z,1776
2016-10-19T07:46:25.732Z,1688
2016-10-19T07:47:25.400Z,1660
2016-10-19T07:48:25.662Z,1652
2016-10-19T07:49:25.672Z,1556
2016-10-19T07:50:24.979Z,1468
2016-10-19T07:51:25.254Z,1352
2016-10-19T07:52:25.212Z,1384
2016-10-19T07:53:25.176Z,1432
2016-10-19T07:54:25.140Z,1516
2016-10-19T07:55:25.108Z,1604
2016-10-19T07:56:25.368Z,1760
2016-10-19T07:57:25.033Z,1780
2016-10-19T07:58:25.300Z,1776
2016-10-19T07:59:25.266Z,1964
2016-10-19T08:00:24.919Z,2088
2016-10-19T08:01:25.219Z,1856
2016-10-19T08:02:25.153Z,1784
2016-10-19T08:03:25.118Z,2024
2016-10-19T08:04:24.477Z,2292
2016-10-19T08:05:24.739Z,2172
2016-10-19T08:06:24.743Z,2144
2016-10-19T08:07:24.668Z,2388
2016-10-19T08:08:24.941Z,2596
2016-10-19T08:09:24.592Z,2692
2016-10-19T08:10:24.863Z,2860
2016-10-19T08:11:24.830Z,3092
2016-10-19T08:12:24.522Z,3332
2016-10-19T08:13:24.749Z,4092
2016-10-19T08:14:24.714Z,5192
2016-10-19T08:15:24.375Z,5100
2016-10-19T08:16:24.344Z,5100
2016-10-19T08:17:24.605Z,5136
2016-10-19T08:18:24.572Z,5284
2016-10-19T08:19:24.532Z,5268
2016-10-19T08:20:24.195Z,4420
2016-10-19T08:21:24.160Z,4024
2016-10-19T08:22:24.435Z,3596
2016-10-19T08:23:24.089Z,3224
2016-10-19T08:24:23.759Z,3208
2016-10-19T08:25:24.015Z,3500
2016-10-19T08:26:24.282Z,4088
2016-10-19T08:27:24.240Z,4116
2016-10-19T08:28:23.602Z,4080
2016-10-19T08:29:23.868Z,3888
2016-10-19T08:30:24.135Z,4232
2016-10-19T08:31:23.493Z,4384
2016-10-19T08:32:24.069Z,4372
2016-10-19T08:33:23.733Z,4320
2016-10-19T08:34:23.393Z,4804
2016-10-19T08:35:23.960Z,5300
2016-10-19T08:36:23.617Z,5600
2016-10-19T08:37:22.983Z,5824
2016-10-19T08:38:23.848Z,6468
2016-10-19T08:39:23.206Z,6528
2016-10-19T08:40:23.781Z,6420
2016-10-19T08:41:23.442Z,5824
2016-10-19T08:42:23.400Z,5268
2016-10-19T08:43:23.672Z,4816
2016-10-19T08:44:23.633Z,4376
2016-10-19T08:45:22.994Z,3828
2016-10-19T08:46:22.956Z,3772
2016-10-19T08:47:23.528Z,3716
2016-10-19T08:48:23.498Z,3184
2016-10-19T08:49:23.458Z,3212
2016-10-19T08:50:22.826Z,3208
2016-10-19T08:51:23.380Z,2952
2016-10-19T08:52:23.351Z,2852
2016-10-19T08:53:23.015Z,2712
2016-10-19T08:54:22.980Z,2732
2016-10-19T08:55:23.245Z,2784
2016-10-19T08:56:22.603Z,2980
2016-10-19T08:57:23.178Z,3220
2016-10-19T08:58:22.837Z,3432
2016-10-19T08:59:22.800Z,3804
2016-10-19T09:00:22.762Z,3792
2016-10-19T09:01:22.421Z,3644
2016-10-19T09:02:22.691Z,3732
2016-10-19T09:03:22.957Z,3556
2016-10-19T09:04:22.316Z,3588
2016-10-19T09:05:22.884Z,3548
2016-10-19T09:06:22.551Z,3464
2016-10-19T09:07:22.509Z,3780
2016-10-19T09:08:22.781Z,3908
2016-10-19T09:09:22.747Z,4060
2016-10-19T09:10:22.399Z,3952
2016-10-19T09:11:22.069Z,3924
2016-10-19T09:12:22.634Z,4272
2016-10-19T09:13:22.600Z,4460
2016-10-19T09:14:22.271Z,4672
2016-10-19T09:15:22.224Z,5076
2016-10-19T09:16:22.492Z,5636
2016-10-19T09:17:21.887Z,6232
2016-10-19T09:18:22.417Z,6940
2016-10-19T09:19:22.389Z,7472
2016-10-19T09:20:22.344Z,7040
2016-10-19T09:21:22.013Z,6372
2016-10-19T09:22:22.276Z,5764
2016-10-19T09:23:21.940Z,5108
2016-10-19T09:24:21.601Z,4704
2016-10-19T09:25:21.868Z,4592
2016-10-19T09:26:21.534Z,4484
2016-10-19T09:27:21.798Z,4032
2016-10-19T09:28:21.768Z,3876
2016-10-19T09:29:22.030Z,4156
2016-10-19T09:30:21.996Z,4508
2016-10-19T09:31:21.955Z,4808
2016-10-19T09:32:21.923Z,5032
2016-10-19T09:33:21.587Z,4984
2016-10-19T09:34:21.550Z,4860
2016-10-19T09:35:21.533Z,4808
2016-10-19T09:36:21.180Z,4596
2016-10-19T09:37:21.751Z,4368
2016-10-19T09:38:21.719Z,4072
2016-10-19T09:39:21.674Z,3624
2016-10-19T09:40:21.640Z,3320
2016-10-19T09:41:21.305Z,3344
2016-10-19T09:42:21.267Z,3452
2016-10-19T09:43:21.237Z,3464
2016-10-19T09:44:20.890Z,3648
2016-10-19T09:45:21.465Z,3860
2016-10-19T09:46:21.132Z,3964
2016-10-19T09:47:21.393Z,4008
2016-10-19T09:48:21.372Z,4312
2016-10-19T09:49:21.318Z,4468
2016-10-19T09:50:20.985Z,4744
2016-10-19T09:51:21.254Z,4752
2016-10-19T09:52:21.217Z,5184
2016-10-19T09:53:21.175Z,5916
2016-10-19T09:54:21.148Z,6052
2016-10-19T09:55:21.110Z,6576
2016-10-19T09:56:20.768Z,6692
2016-10-19T09:57:20.433Z,6712
2016-10-19T09:58:21.013Z,7324
2016-10-19T09:59:20.969Z,8040
2016-10-19T10:00:20.635Z,8688
2016-10-19T10:01:20.897Z,8692
2016-10-19T10:02:20.858Z,8236
2016-10-19T10:03:20.830Z,7940
2016-10-19T10:04:20.491Z,8360
2016-10-19T10:05:20.153Z,8984
2016-10-19T10:06:20.417Z,8896
2016-10-19T10:07:20.685Z,7896
2016-10-19T10:08:20.682Z,7760
2016-10-19T10:09:20.324Z,7368
2016-10-19T10:10:20.279Z,7144
2016-10-19T10:11:20.544Z,6624
2016-10-19T10:12:20.505Z,6916
2016-10-19T10:13:19.878Z,6812
2016-10-19T10:14:20.444Z,5664
2016-10-19T10:15:20.407Z,4708
2016-10-19T10:16:20.066Z,4772
2016-10-19T10:17:20.031Z,6004
2016-10-19T10:18:19.703Z,6708
2016-10-19T10:19:19.996Z,6328
2016-10-19T10:20:20.228Z,6596
2016-10-19T10:21:20.204Z,6904
2016-10-19T10:22:20.168Z,6132
2016-10-19T10:23:19.829Z,5868
2016-10-19T10:24:19.791Z,6264
2016-10-19T10:25:19.757Z,6940
2016-10-19T10:26:20.025Z,5936
2016-10-19T10:27:19.994Z,4708
2016-10-19T10:28:19.390Z,4864
2016-10-19T10:29:19.921Z,5036
2016-10-19T10:30:19.908Z,5320
2016-10-19T10:31:19.851Z,5872
2016-10-19T10:32:19.551Z,6160
2016-10-19T10:33:19.479Z,6136
2016-10-19T10:34:19.444Z,6352
2016-10-19T10:35:19.713Z,5648
2016-10-19T10:36:19.371Z,6036
2016-10-19T10:37:19.340Z,6168
2016-10-19T10:38:19.647Z,5672
2016-10-19T10:39:19.570Z,5900
2016-10-19T10:40:19.536Z,6788
2016-10-19T10:41:19.505Z,7424
2016-10-19T10:42:19.797Z,7908
2016-10-19T10:43:18.825Z,7192
2016-10-19T10:44:19.097Z,7284
2016-10-19T10:45:19.068Z,7224
2016-10-19T10:46:19.032Z,7176
2016-10-19T10:47:18.992Z,7056
2016-10-19T10:48:19.259Z,6428
2016-10-19T10:49:18.923Z,5780
2016-10-19T10:50:19.226Z,5376
2016-10-19T10:51:19.154Z,4416
2016-10-19T10:52:18.520Z,4440
2016-10-19T10:53:18.780Z,4304
2016-10-19T10:54:19.053Z,4572
2016-10-19T10:55:18.715Z,4712
2016-10-19T10:56:18.387Z,4832
2016-10-19T10:57:18.957Z,4752
2016-10-19T10:58:18.609Z,4444
2016-10-19T10:59:18.272Z,3992
2016-10-19T11:00:18.543Z,3592
2016-10-19T11:01:18.511Z,4456
2016-10-19T11:02:18.173Z,4796
2016-10-19T11:03:18.743Z,4816
2016-10-19T11:04:18.706Z,4792
2016-10-19T11:05:18.069Z,4804
2016-10-19T11:06:18.632Z,4764
2016-10-19T11:07:18.007Z,5092
2016-10-19T11:08:18.569Z,5364
2016-10-19T11:09:18.228Z,5840
2016-10-19T11:10:18.508Z,5872
2016-10-19T11:11:18.159Z,5804
2016-10-19T11:12:18.428Z,6136
2016-10-19T11:13:18.393Z,6044
2016-10-19T11:14:18.056Z,5736
2016-10-19T11:15:18.022Z,5460
2016-10-19T11:16:18.289Z,5472
2016-10-19T11:17:17.952Z,5952
2016-10-19T11:18:17.912Z,5860
2016-10-19T11:19:17.597Z,5532
2016-10-19T11:20:17.541Z,5364
2016-10-19T11:21:18.110Z,5324
2016-10-19T11:22:17.474Z,5144
2016-10-19T11:23:18.054Z,5032
2016-10-19T11:24:17.704Z,5124
2016-10-19T11:25:17.671Z,5364
2016-10-19T11:26:17.684Z,5680
2016-10-19T11:27:17.914Z,5924
2016-10-19T11:28:17.897Z,5704
2016-10-19T11:29:17.535Z,5260
2016-10-19T11:30:17.806Z,4876
2016-10-19T11:31:17.469Z,4660
2016-10-19T11:32:17.739Z,4744
2016-10-19T11:33:17.390Z,5212
2016-10-19T11:34:17.660Z,5892
2016-10-19T11:35:16.721Z,6876
2016-10-19T11:36:17.589Z,7736
2016-10-19T11:37:17.253Z,8024
2016-10-19T11:38:17.222Z,7680
2016-10-19T11:39:17.490Z,7204
2016-10-19T11:40:16.853Z,6420
2016-10-19T11:41:17.420Z,5440
2016-10-19T11:42:17.086Z,4540
2016-10-19T11:43:17.048Z,4268
2016-10-19T11:44:17.314Z,4480
2016-10-19T11:45:17.281Z,4996
2016-10-19T11:46:17.251Z,5136
2016-10-19T11:47:16.913Z,4768
2016-10-19T11:48:16.570Z,4516
2016-10-19T11:49:17.141Z,4500
2016-10-19T11:50:16.797Z,4468
2016-10-19T11:51:16.765Z,4480
2016-10-19T11:52:16.734Z,5012
2016-10-19T11:53:16.697Z,5956
2016-10-19T11:54:16.967Z,6484
2016-10-19T11:55:16.930Z,6908
2016-10-19T11:56:16.895Z,7044
2016-10-19T11:57:16.865Z,6700
2016-10-19T11:58:16.823Z,6944
2016-10-19T11:59:16.488Z,7304
2016-10-19T12:00:15.850Z,7608
2016-10-19T12:01:16.718Z,7864
2016-10-19T12:02:16.383Z,8436
2016-10-19T12:03:16.649Z,8276
2016-10-19T12:04:16.615Z,7176
2016-10-19T12:05:16.584Z,6276
2016-10-19T12:06:15.642Z,5832
2016-10-19T12:07:16.218Z,5788
2016-10-19T12:08:15.879Z,5996
2016-10-19T12:09:16.450Z,6280
2016-10-19T12:10:16.111Z,6908
2016-10-19T12:11:15.768Z,7844
2016-10-19T12:12:16.371Z,8656
2016-10-19T12:13:16.297Z,9200
2016-10-19T12:14:16.264Z,9768
2016-10-19T12:15:16.230Z,10448
2016-10-19T12:16:16.195Z,10264
2016-10-19T12:17:15.862Z,8992
2016-10-19T12:18:15.827Z,8008
2016-10-19T12:19:15.795Z,7416
2016-10-19T12:20:15.756Z,7052
2016-10-19T12:21:16.027Z,7052
2016-10-19T12:22:15.686Z,7004
2016-10-19T12:23:15.345Z,7488
2016-10-19T12:24:15.917Z,7948
2016-10-19T12:25:15.578Z,8396
2016-10-19T12:26:15.849Z,9020
2016-10-19T12:27:15.812Z,9988
2016-10-19T12:28:15.482Z,11068
2016-10-19T12:29:15.477Z,11896
2016-10-19T12:30:15.412Z,12104
2016-10-19T12:31:15.378Z,10976
2016-10-19T12:32:15.647Z,11868
2016-10-19T12:33:15.615Z,12208
2016-10-19T12:34:15.578Z,12116
2016-10-19T12:35:15.236Z,11280
2016-10-19T12:36:15.199Z,10852
2016-10-19T12:37:15.469Z,9756
2016-10-19T12:38:15.435Z,10424
2016-10-19T12:39:15.101Z,10232
2016-10-19T12:40:15.372Z,10492
2016-10-19T12:41:15.335Z,10556
2016-10-19T12:42:14.997Z,9884
2016-10-19T12:43:14.969Z,9164
2016-10-19T12:44:14.935Z,9016
2016-10-19T12:45:15.228Z,8756
2016-10-19T12:46:15.195Z,8712
2016-10-19T12:47:14.830Z,9280
2016-10-19T12:48:14.796Z,9968
2016-10-19T12:49:15.059Z,10412
2016-10-19T12:50:15.028Z,10440
2016-10-19T12:51:14.093Z,10536
2016-10-19T12:52:14.663Z,10320
2016-10-19T12:53:14.328Z,10320
2016-10-19T12:54:14.914Z,9936
2016-10-19T12:55:14.262Z,10048
2016-10-19T12:56:14.527Z,10208
2016-10-19T12:57:14.488Z,10584
2016-10-19T12:58:14.764Z,10708
2016-10-19T12:59:14.727Z,10624
2016-10-19T13:00:14.427Z,9760
2016-10-19T13:01:14.356Z,9296
2016-10-19T13:02:14.626Z,8944
2016-10-19T13:03:14.287Z,8848
2016-10-19T13:04:13.953Z,8832
2016-10-19T13:05:14.232Z,8812
2016-10-19T13:06:13.886Z,8416
2016-10-19T13:07:14.155Z,8144
2016-10-19T13:08:14.129Z,7880
2016-10-19T13:09:14.097Z,7608
2016-10-19T13:10:14.358Z,7760
2016-10-19T13:11:14.031Z,7628
2016-10-19T13:12:14.289Z,8088
2016-10-19T13:13:13.954Z,8644
2016-10-19T13:14:14.228Z,9032
2016-10-19T13:15:13.583Z,8520
2016-10-19T13:16:13.553Z,7920
2016-10-19T13:17:14.126Z,7320
2016-10-19T13:18:13.831Z,6772
2016-10-19T13:19:14.059Z,6408
2016-10-19T13:20:14.026Z,5992
2016-10-19T13:21:13.383Z,5884
2016-10-19T13:22:13.952Z,6044
2016-10-19T13:23:13.323Z,6328
2016-10-19T13:24:13.592Z,6720
2016-10-19T13:25:13.859Z,6904
2016-10-19T13:26:13.521Z,6688
2016-10-19T13:27:13.525Z,6276
2016-10-19T13:28:13.452Z,6592
2016-10-19T13:29:13.421Z,7048
2016-10-19T13:30:13.086Z,7224
2016-10-19T13:31:13.650Z,7280
2016-10-19T13:32:13.621Z,6876
2016-10-19T13:33:13.585Z,7016
2016-10-19T13:34:13.248Z,6856
2016-10-19T13:35:12.921Z,6748
2016-10-19T13:36:13.182Z,6812
2016-10-19T13:37:13.156Z,6636
2016-10-19T13:38:13.416Z,6536
2016-10-19T13:39:13.076Z,6036
2016-10-19T13:40:13.386Z,5652
2016-10-19T13:41:13.012Z,5464
2016-10-19T13:42:12.677Z,5348
2016-10-19T13:43:12.954Z,5468
2016-10-19T13:44:13.211Z,5636
2016-10-19T13:45:13.178Z,5960
2016-10-19T13:46:12.836Z,6012
2016-10-19T13:47:12.814Z,6320
2016-10-19T13:48:12.769Z,6308
2016-10-19T13:49:13.047Z,6440
2016-10-19T13:50:13.003Z,6832
2016-10-19T13:51:12.967Z,6936
2016-10-19T13:52:12.637Z,7016
2016-10-19T13:53:12.899Z,6884
2016-10-19T13:54:12.575Z,6932
2016-10-19T13:55:12.833Z,6672