createdAt,value
2017-09-25T00:01:16.193Z,9.99
2017-09-25T00:03:41.941Z,10.20
2017-09-25T00:06:07.699Z,10.05
2017-09-25T00:08:33.478Z,9.94
2017-09-25T00:10:59.235Z,10.04
2017-09-25T00:13:25.039Z,9.87
2017-09-25T00:15:50.818Z,9.98
2017-09-25T00:18:16.568Z,10.02
2017-09-25T00:20:42.359Z,10.00
2017-09-25T00:23:08.116Z,9.92
2017-09-25T00:25:33.870Z,9.66
2017-09-25T00:27:59.623Z,9.59
2017-09-25T00:30:25.397Z,9.53
2017-09-25T00:32:51.184Z,9.37
2017-09-25T00:35:16.982Z,9.56
2017-09-25T00:37:42.757Z,9.61
2017-09-25T00:40:08.543Z,9.79
2017-09-25T00:42:34.299Z,9.73
2017-09-25T00:45:00.070Z,9.70
2017-09-25T00:47:25.876Z,9.64
2017-09-25T00:49:51.651Z,9.67
2017-09-25T00:55:25.479Z,9.78
2017-09-25T00:57:51.267Z,9.69
2017-09-25T01:00:29.306Z,9.56
2017-09-25T01:03:07.653Z,9.46
2017-09-25T01:05:33.423Z,9.31
2017-09-25T01:07:59.201Z,9.38
2017-09-25T01:10:25.104Z,9.41
2017-09-25T01:12:50.919Z,9.45
2017-09-25T01:15:16.658Z,9.33
2017-09-25T01:17:42.467Z,9.35
2017-09-25T01:20:08.243Z,9.37
2017-09-25T01:22:34.040Z,9.39
2017-09-25T01:24:59.788Z,9.19
2017-09-25T01:27:25.575Z,9.15
2017-09-25T01:29:51.343Z,9.22
2017-09-25T01:32:17.124Z,9.20
2017-09-25T01:34:42.895Z,9.21
2017-09-25T01:37:08.666Z,9.27
2017-09-25T01:39:34.440Z,9.18
2017-09-25T01:42:00.217Z,9.03
2017-09-25T01:44:25.980Z,8.87
2017-09-25T01:46:51.757Z,8.93
2017-09-25T01:49:17.532Z,8.99
2017-09-25T01:51:43.292Z,8.86
2017-09-25T01:54:09.059Z,8.91
2017-09-25T01:56:34.807Z,8.92
2017-09-25T01:59:00.599Z,8.90
2017-09-25T02:01:26.384Z,8.82
2017-09-25T02:03:52.135Z,8.70
2017-09-25T02:06:17.893Z,8.58
2017-09-25T02:08:43.694Z,8.68
2017-09-25T02:11:09.463Z,8.61
2017-09-25T02:13:35.270Z,8.68
2017-09-25T02:16:01.043Z,8.45
2017-09-25T02:18:26.827Z,8.39
2017-09-25T02:20:52.612Z,8.39
2017-09-25T02:23:18.364Z,8.57
2017-09-25T02:25:44.165Z,8.57
2017-09-25T02:28:09.918Z,8.44
2017-09-25T02:30:35.715Z,8.58
2017-09-25T02:33:01.499Z,8.71
2017-09-25T02:35:27.289Z,8.53
2017-09-25T02:37:53.051Z,8.42
2017-09-25T02:40:18.798Z,8.47
2017-09-25T02:42:44.583Z,8.53
2017-09-25T02:45:10.335Z,8.47
2017-09-25T02:47:36.108Z,8.46
2017-09-25T02:50:01.884Z,8.54
2017-09-25T02:52:27.630Z,8.56
2017-09-25T02:54:53.408Z,8.49
2017-09-25T02:57:19.175Z,8.58
2017-09-25T02:59:44.979Z,8.42
2017-09-25T03:02:10.728Z,8.38
2017-09-25T03:04:36.475Z,8.34
2017-09-25T03:07:02.339Z,8.38
2017-09-25T03:09:28.096Z,8.51
2017-09-25T03:11:53.879Z,8.52
2017-09-25T03:14:19.691Z,8.52
2017-09-25T03:16:45.483Z,8.47
2017-09-25T03:19:11.268Z,8.47
2017-09-25T03:21:37.058Z,8.38
2017-09-25T03:24:02.936Z,8.46
2017-09-25T03:26:28.690Z,8.43
2017-09-25T03:28:54.475Z,8.23
2017-09-25T03:31:20.227Z,8.13
2017-09-25T03:33:45.978Z,8.19
2017-09-25T03:36:11.852Z,7.99
2017-09-25T03:38:37.603Z,8.03
2017-09-25T03:41:03.355Z,7.81
2017-09-25T03:43:29.131Z,7.83
2017-09-25T03:45:54.920Z,7.54
2017-09-25T03:48:20.672Z,7.82
2017-09-25T03:50:46.448Z,7.89
2017-09-25T03:53:12.279Z,8.07
2017-09-25T03:55:38.073Z,8.08
2017-09-25T03:58:03.931Z,8.13
2017-09-25T04:00:29.812Z,7.92
2017-09-25T04:02:55.603Z,8.03
2017-09-25T04:05:21.379Z,7.80
2017-09-25T04:07:47.289Z,7.90
2017-09-25T04:10:13.087Z,7.73
2017-09-25T04:12:38.888Z,7.80
2017-09-25T04:15:04.688Z,7.68
2017-09-25T04:17:30.542Z,7.56
2017-09-25T04:19:56.324Z,7.75
2017-09-25T04:22:22.192Z,7.81
2017-09-25T04:24:48.043Z,7.68
2017-09-25T04:27:13.872Z,7.60
2017-09-25T04:29:39.629Z,7.57
2017-09-25T04:32:05.533Z,7.68
2017-09-25T04:34:31.280Z,7.69
2017-09-25T04:36:57.063Z,7.91
2017-09-25T04:39:22.832Z,7.78
2017-09-25T04:41:48.691Z,7.80
2017-09-25T04:44:14.471Z,7.78
2017-09-25T04:46:40.254Z,7.75
2017-09-25T04:49:06.031Z,7.72
2017-09-25T04:51:31.910Z,7.65
2017-09-25T04:53:57.668Z,7.59
2017-09-25T04:56:23.463Z,7.45
2017-09-25T04:58:49.232Z,6.75
2017-09-25T05:01:15.040Z,7.01
2017-09-25T05:03:40.809Z,7.25
2017-09-25T05:06:06.582Z,7.46
2017-09-25T05:08:32.355Z,7.55
2017-09-25T05:10:58.151Z,7.46
2017-09-25T05:13:23.912Z,7.35
2017-09-25T05:15:49.909Z,7.34
2017-09-25T05:18:15.712Z,7.20
2017-09-25T05:20:41.482Z,7.25
2017-09-25T05:23:07.279Z,7.26
2017-09-25T05:25:33.031Z,7.24
2017-09-25T05:27:59.845Z,7.24
2017-09-25T05:30:25.627Z,7.45
2017-09-25T05:32:51.382Z,6.81
2017-09-25T05:35:17.164Z,6.99
2017-09-25T05:37:42.941Z,7.17
2017-09-25T05:40:08.692Z,7.56
2017-09-25T05:42:34.557Z,7.21
2017-09-25T05:45:00.332Z,7.59
2017-09-25T05:47:26.107Z,7.46
2017-09-25T05:49:51.855Z,7.50
2017-09-25T05:52:17.704Z,6.98
2017-09-25T05:54:43.475Z,7.29
2017-09-25T05:57:09.306Z,7.26
2017-09-25T05:59:35.070Z,7.59
2017-09-25T06:02:00.835Z,7.75
2017-09-25T06:04:26.612Z,8.09
2017-09-25T06:06:52.368Z,8.20
2017-09-25T06:09:18.222Z,8.43
2017-09-25T06:11:44.047Z,8.24
2017-09-25T06:14:09.875Z,8.06
2017-09-25T06:16:35.662Z,8.16
2017-09-25T06:19:01.424Z,8.40
2017-09-25T06:21:27.201Z,8.75
2017-09-25T06:23:52.992Z,8.90
2017-09-25T06:26:18.745Z,9.10
2017-09-25T06:28:44.494Z,9.29
2017-09-25T06:31:10.343Z,9.14
2017-09-25T06:33:36.142Z,8.55
2017-09-25T06:36:01.916Z,9.15
2017-09-25T06:38:27.739Z,9.31
2017-09-25T06:40:53.504Z,9.45
2017-09-25T06:43:19.331Z,9.77
2017-09-25T06:45:45.210Z,10.08
2017-09-25T06:48:11.007Z,10.02
2017-09-25T06:50:36.767Z,10.15
2017-09-25T06:53:02.567Z,10.35
2017-09-25T06:55:28.516Z,10.73
2017-09-25T06:57:54.311Z,10.75
2017-09-25T07:00:20.099Z,11.10
2017-09-25T07:02:45.918Z,10.95
2017-09-25T07:05:11.662Z,11.84
2017-09-25T07:07:37.413Z,12.35
2017-09-25T07:10:03.216Z,12.89
2017-09-25T07:12:29.077Z,12.70
2017-09-25T07:14:54.836Z,13.31
2017-09-25T07:17:20.599Z,13.08
2017-09-25T07:19:46.459Z,13.65
2017-09-25T07:22:12.240Z,14.02
2017-09-25T07:24:38.008Z,14.69
2017-09-25T07:27:03.808Z,14.85
2017-09-25T07:29:29.560Z,14.96
2017-09-25T07:31:55.440Z,15.05
2017-09-25T07:34:21.302Z,14.90
2017-09-25T07:36:47.050Z,15.06
2017-09-25T07:39:12.791Z,15.59
2017-09-25T07:41:38.579Z,15.68
2017-09-25T07:44:04.332Z,15.66
2017-09-25T07:46:30.084Z,16.44
2017-09-25T07:48:55.870Z,16.32
2017-09-25T07:51:21.615Z,16.85
2017-09-25T07:53:47.399Z,16.95
2017-09-25T07:56:13.187Z,17.49
2017-09-25T07:58:39.360Z,17.69
2017-09-25T08:01:05.148Z,17.48
2017-09-25T08:03:30.981Z,17.87
2017-09-25T08:05:56.733Z,17.42
2017-09-25T08:08:22.515Z,17.63
2017-09-25T08:10:48.268Z,18.58
2017-09-25T08:13:14.021Z,17.94
2017-09-25T08:15:40.282Z,18.29
2017-09-25T08:18:06.216Z,19.14
2017-09-25T08:20:32.008Z,19.66
2017-09-25T08:22:57.759Z,19.87
2017-09-25T08:25:23.520Z,20.15
2017-09-25T08:27:49.362Z,20.71
2017-09-25T08:30:15.117Z,20.57
2017-09-25T08:32:40.859Z,20.65
2017-09-25T08:35:06.652Z,20.24
2017-09-25T08:37:32.407Z,20.68
2017-09-25T08:39:58.187Z,20.19
2017-09-25T08:42:23.957Z,20.33
2017-09-25T08:44:49.779Z,18.81
2017-09-25T08:47:15.563Z,20.34
2017-09-25T08:49:41.326Z,18.80
2017-09-25T08:52:07.083Z,19.87
2017-09-25T08:54:32.923Z,19.88
2017-09-25T08:56:58.720Z,19.93
2017-09-25T08:59:24.460Z,20.33
2017-09-25T09:01:50.207Z,20.29
2017-09-25T09:04:16.115Z,20.54
2017-09-25T09:06:41.885Z,21.47
2017-09-25T09:09:07.643Z,21.01
2017-09-25T09:11:33.483Z,21.64
2017-09-25T09:13:59.247Z,20.65
2017-09-25T09:16:24.999Z,21.73
2017-09-25T09:18:50.870Z,21.11
2017-09-25T09:21:16.622Z,21.73
2017-09-25T09:23:42.387Z,22.30
2017-09-25T09:26:08.228Z,21.60
2017-09-25T09:28:34.031Z,23.19
2017-09-25T09:30:59.842Z,22.97
2017-09-25T09:33:25.680Z,22.65
2017-09-25T09:35:51.516Z,24.45
2017-09-25T09:38:17.295Z,24.18
2017-09-25T09:40:43.079Z,23.63
2017-09-25T09:43:08.866Z,24.07
2017-09-25T09:45:34.627Z,23.72
2017-09-25T09:48:00.377Z,23.81
2017-09-25T09:50:26.147Z,23.12
2017-09-25T09:52:51.898Z,23.56
2017-09-25T09:55:17.728Z,23.68
2017-09-25T09:57:43.495Z,23.69
2017-09-25T10:00:09.267Z,23.23
2017-09-25T10:02:35.100Z,24.08
2017-09-25T10:05:00.937Z,23.99
2017-09-25T10:07:26.771Z,23.27
2017-09-25T10:09:52.514Z,23.35
2017-09-25T10:12:18.255Z,22.72
2017-09-25T10:14:44.035Z,23.56
2017-09-25T10:17:09.816Z,23.10
2017-09-25T10:19:35.595Z,25.28
2017-09-25T10:22:24.716Z,24.76
2017-09-25T10:25:22.211Z,24.57
2017-09-25T10:28:18.872Z,23.87
2017-09-25T10:31:15.560Z,24.22
2017-09-25T10:41:03.039Z,23.28
2017-09-25T10:43:52.612Z,23.83
2017-09-25T11:03:01.313Z,23.44
2017-09-25T11:05:50.276Z,24.43
2017-09-25T11:08:47.808Z,20.10
2017-09-25T11:27:52.683Z,23.69
2017-09-25T11:47:00.827Z,25.00
2017-09-25T12:06:32.085Z,27.59
2017-09-25T12:08:57.839Z,27.40
2017-09-25T12:28:30.028Z,26.44
2017-09-25T12:47:38.234Z,27.02
2017-09-25T12:50:35.085Z,24.59
2017-09-25T12:53:00.876Z,26.64
2017-09-25T13:01:14.375Z,26.22
2017-09-25T13:03:40.168Z,26.02
2017-09-25T13:06:05.971Z,24.37
2017-09-25T13:08:31.788Z,24.44
2017-09-25T13:10:57.551Z,23.83
2017-09-25T13:13:23.298Z,23.84
2017-09-25T13:15:49.080Z,23.55
2017-09-25T13:18:14.901Z,24.70
2017-09-25T13:20:40.675Z,25.78
2017-09-25T13:23:06.424Z,25.63
2017-09-25T13:25:32.222Z,26.60
2017-09-25T13:27:57.991Z,27.58
2017-09-25T13:30:23.819Z,26.39
2017-09-25T13:32:49.612Z,22.60
2017-09-25T13:35:15.380Z,22.25
2017-09-25T13:37:41.192Z,22.87
2017-09-25T13:40:06.953Z,22.06
2017-09-25T13:42:32.723Z,22.91
2017-09-25T13:44:58.607Z,22.54
2017-09-25T13:47:24.395Z,22.06
2017-09-25T13:49:50.763Z,20.77
2017-09-25T13:52:16.571Z,20.04
2017-09-25T13:54:42.406Z,23.71
2017-09-25T13:57:08.200Z,24.59
2017-09-25T14:04:36.907Z,25.41
2017-09-25T14:07:02.845Z,24.37
2017-09-25T14:09:28.692Z,23.41
2017-09-25T14:11:54.560Z,22.94
2017-09-25T14:14:20.396Z,23.25
2017-09-25T14:16:46.242Z,23.83
2017-09-25T14:19:12.079Z,23.63
2017-09-25T14:21:37.920Z,21.45
2017-09-25T14:24:03.739Z,21.05
2017-09-25T14:26:29.567Z,21.37
2017-09-25T14:28:55.529Z,22.16
2017-09-25T14:31:21.385Z,23.48
2017-09-25T14:33:47.256Z,24.41
2017-09-25T14:36:13.072Z,22.99
2017-09-25T14:38:38.955Z,24.01
2017-09-25T14:41:05.803Z,23.17
2017-09-25T14:43:31.663Z,23.19
2017-09-25T14:45:57.512Z,24.21
2017-09-25T14:48:23.328Z,22.38
2017-09-25T14:50:49.212Z,24.63
2017-09-25T14:53:15.056Z,24.19
2017-09-25T14:55:40.895Z,23.44
2017-09-25T14:58:06.743Z,22.92
2017-09-25T15:00:32.570Z,22.39
2017-09-25T15:02:58.471Z,22.15
2017-09-25T15:05:24.270Z,21.76
2017-09-25T15:07:50.087Z,21.24
2017-09-25T15:10:15.911Z,21.28
2017-09-25T15:12:41.724Z,20.93
2017-09-25T15:15:07.555Z,20.68
2017-09-25T15:17:33.351Z,20.73
2017-09-25T15:19:59.158Z,20.66
2017-09-25T15:22:24.999Z,20.79
2017-09-25T15:24:50.812Z,20.83
2017-09-25T15:27:16.634Z,20.71
2017-09-25T15:29:42.522Z,20.81
2017-09-25T15:32:08.400Z,21.91
2017-09-25T15:34:34.228Z,22.95
2017-09-25T15:37:00.228Z,22.24
2017-09-25T15:39:26.071Z,22.21
2017-09-25T15:41:51.880Z,23.22
2017-09-25T15:44:17.776Z,23.39
2017-09-25T15:46:43.606Z,23.14
2017-09-25T15:49:09.430Z,23.33
2017-09-25T15:51:35.266Z,23.44
2017-09-25T15:54:01.183Z,22.98
2017-09-25T15:56:27.022Z,22.33
2017-09-25T15:58:52.860Z,21.93
2017-09-25T16:01:18.771Z,21.93
2017-09-25T16:03:44.723Z,21.33
2017-09-25T16:06:10.622Z,21.28
2017-09-25T16:08:36.438Z,20.99
2017-09-25T16:11:02.306Z,21.41
2017-09-25T16:13:28.136Z,20.93
2017-09-25T16:15:53.936Z,20.37
2017-09-25T16:18:19.784Z,20.08
2017-09-25T16:20:45.665Z,20.09
2017-09-25T16:23:11.494Z,19.90
2017-09-25T16:25:37.330Z,19.79
2017-09-25T16:28:03.155Z,19.51
2017-09-25T16:30:28.967Z,19.39
2017-09-25T16:32:54.783Z,19.30
2017-09-25T16:35:20.646Z,19.29
2017-09-25T16:37:46.542Z,19.30
2017-09-25T16:40:12.351Z,19.72
2017-09-25T16:42:38.236Z,20.08
2017-09-25T16:45:04.047Z,19.98
2017-09-25T16:47:29.920Z,19.77
2017-09-25T16:49:55.720Z,19.67
2017-09-25T16:52:21.520Z,19.61
2017-09-25T16:54:47.345Z,19.42
2017-09-25T16:57:17.300Z,19.23
2017-09-25T16:59:43.115Z,19.13
2017-09-25T17:02:09.016Z,18.77
2017-09-25T17:04:34.840Z,18.48
2017-09-25T17:07:00.648Z,18.26
2017-09-25T17:09:26.532Z,18.12
2017-09-25T17:11:52.426Z,17.90
2017-09-25T17:14:18.264Z,17.98
2017-09-25T17:16:44.087Z,17.74
2017-09-25T17:19:09.938Z,17.60
2017-09-25T17:21:35.748Z,17.47
2017-09-25T17:24:01.559Z,17.57
2017-09-25T17:26:27.487Z,17.46
2017-09-25T17:28:53.304Z,17.20
2017-09-25T17:31:19.179Z,17.19
2017-09-25T17:33:44.986Z,17.08
2017-09-25T17:36:10.814Z,16.97
2017-09-25T17:38:36.710Z,16.79
2017-09-25T17:41:02.605Z,16.80
2017-09-25T17:43:28.417Z,16.51
2017-09-25T17:45:54.262Z,16.52
2017-09-25T17:48:20.067Z,16.30
2017-09-25T17:50:45.898Z,16.23
2017-09-25T17:53:11.716Z,16.26
2017-09-25T17:55:37.523Z,16.16
2017-09-25T17:58:03.336Z,15.95
2017-09-25T18:00:29.258Z,15.90
2017-09-25T18:02:55.063Z,15.80
2017-09-25T18:05:20.866Z,15.70
2017-09-25T18:07:46.706Z,15.69
2017-09-25T18:10:12.533Z,15.48
2017-09-25T18:12:38.402Z,15.51
2017-09-25T18:15:04.283Z,15.31
2017-09-25T18:17:30.115Z,15.17
2017-09-25T18:19:55.952Z,15.21
2017-09-25T18:22:21.760Z,15.17
2017-09-25T18:24:47.720Z,15.05
2017-09-25T18:27:13.541Z,15.15
2017-09-25T18:29:39.456Z,15.08
2017-09-25T18:32:05.291Z,14.86
2017-09-25T18:34:31.106Z,14.83
2017-09-25T18:36:56.939Z,14.83
2017-09-25T18:39:22.776Z,14.91
2017-09-25T18:41:48.727Z,14.77
2017-09-25T18:44:14.539Z,14.71
2017-09-25T18:46:40.370Z,14.62
2017-09-25T18:49:06.263Z,14.50
2017-09-25T18:51:32.132Z,14.68
2017-09-25T18:53:57.976Z,14.55
2017-09-25T18:56:23.795Z,14.52
2017-09-25T18:58:49.598Z,14.39
2017-09-25T19:01:15.496Z,14.45
2017-09-25T19:03:41.299Z,14.42
2017-09-25T19:06:07.164Z,14.32
2017-09-25T19:08:32.991Z,14.40
2017-09-25T19:10:58.790Z,14.40
2017-09-25T19:13:24.638Z,14.34
2017-09-25T19:15:50.447Z,14.31
2017-09-25T19:18:16.261Z,14.11
2017-09-25T19:20:42.200Z,14.07
2017-09-25T19:23:08.017Z,14.04
2017-09-25T19:25:33.831Z,14.10
2017-09-25T19:27:59.654Z,14.19
2017-09-25T19:30:25.454Z,13.93
2017-09-25T19:32:51.308Z,13.96
2017-09-25T19:35:17.102Z,13.94
2017-09-25T19:37:42.947Z,13.81
2017-09-25T19:40:08.779Z,13.88
2017-09-25T19:42:34.579Z,13.88
2017-09-25T19:45:00.461Z,13.87
2017-09-25T19:47:26.318Z,13.88
2017-09-25T19:49:57.138Z,13.95
2017-09-25T19:52:22.954Z,13.77
2017-09-25T19:55:09.678Z,13.73
2017-09-25T19:57:36.479Z,13.71
2017-09-25T20:00:02.354Z,13.59
2017-09-25T20:02:28.178Z,13.62
2017-09-25T20:04:54.004Z,13.55
2017-09-25T20:07:19.871Z,13.39
2017-09-25T20:09:45.708Z,13.38
2017-09-25T20:12:11.572Z,13.51
2017-09-25T20:14:43.251Z,13.42
2017-09-25T20:17:09.098Z,13.47
2017-09-25T20:19:34.905Z,13.54
2017-09-25T20:22:00.731Z,13.57
2017-09-25T20:24:26.560Z,13.38
2017-09-25T20:26:52.382Z,13.34
2017-09-25T20:29:18.196Z,13.41
2017-09-25T20:31:44.027Z,13.20
2017-09-25T20:34:09.831Z,13.36
2017-09-25T20:36:35.776Z,13.36
2017-09-25T20:39:01.671Z,13.41
2017-09-25T20:41:29.330Z,13.38
2017-09-25T20:43:55.256Z,13.43
2017-09-25T20:46:21.159Z,13.14
2017-09-25T20:48:46.983Z,13.09
2017-09-25T20:51:12.832Z,13.27
2017-09-25T20:53:38.650Z,13.17
2017-09-25T20:56:04.495Z,13.00
2017-09-25T20:58:30.334Z,12.93
2017-09-25T21:00:56.211Z,12.88
2017-09-25T21:03:22.014Z,12.74
2017-09-25T21:05:47.904Z,12.88
2017-09-25T21:08:13.721Z,12.97
2017-09-25T21:10:39.563Z,12.80
2017-09-25T21:13:05.468Z,12.85
2017-09-25T21:15:31.319Z,12.74
2017-09-25T21:17:57.147Z,12.82
2017-09-25T21:20:22.995Z,12.33
2017-09-25T21:22:48.851Z,12.69
2017-09-25T21:25:14.672Z,12.63
2017-09-25T21:27:44.295Z,12.74
2017-09-25T21:30:10.206Z,12.85
2017-09-25T21:32:36.034Z,12.83
2017-09-25T21:35:01.830Z,12.74
2017-09-25T21:37:27.695Z,12.63
2017-09-25T21:39:53.496Z,12.57
2017-09-25T21:42:19.286Z,12.61
2017-09-25T21:44:45.103Z,12.54
2017-09-25T21:47:10.907Z,12.06
2017-09-25T21:49:36.852Z,12.02
2017-09-25T21:52:02.672Z,12.16
2017-09-25T21:54:28.471Z,12.21
2017-09-25T21:56:54.301Z,12.27
2017-09-25T21:59:20.110Z,12.42
2017-09-25T22:01:45.948Z,12.38
2017-09-25T22:04:11.767Z,12.23
2017-09-25T22:06:37.624Z,12.10
2017-09-25T22:09:03.466Z,12.16
2017-09-25T22:11:29.285Z,12.26
2017-09-25T22:13:55.290Z,12.25
2017-09-25T22:16:21.182Z,12.53
2017-09-25T22:18:46.979Z,12.63
2017-09-25T22:21:12.880Z,12.72
2017-09-25T22:23:38.699Z,12.72
2017-09-25T22:26:04.519Z,12.68
2017-09-25T22:28:30.374Z,12.68
2017-09-25T22:30:56.207Z,12.68
2017-09-25T22:33:22.072Z,12.72
2017-09-25T22:35:47.913Z,12.72
2017-09-25T22:38:13.762Z,12.68
2017-09-25T22:40:39.598Z,12.69
2017-09-25T22:43:06.352Z,12.65
2017-09-25T22:45:32.240Z,12.69
2017-09-25T22:47:58.054Z,12.61
2017-09-25T22:50:23.914Z,12.67
2017-09-25T22:52:49.751Z,12.69
2017-09-25T22:55:15.583Z,12.76
2017-09-25T22:57:41.418Z,12.79
2017-09-25T23:00:07.307Z,12.67
2017-09-25T23:02:33.133Z,12.39
2017-09-25T23:08:00.677Z,12.53
2017-09-25T23:10:26.551Z,12.49
2017-09-25T23:12:52.456Z,12.35
2017-09-25T23:15:18.258Z,12.30
2017-09-25T23:17:44.108Z,12.29
2017-09-25T23:20:09.938Z,12.26
2017-09-25T23:22:35.835Z,12.46
2017-09-25T23:25:01.663Z,12.46
2017-09-25T23:27:27.478Z,12.31
2017-09-25T23:29:59.419Z,12.25
2017-09-25T23:32:25.252Z,12.44
2017-09-25T23:34:51.094Z,12.29
2017-09-25T23:37:16.911Z,12.36
2017-09-25T23:39:42.738Z,12.20
2017-09-25T23:42:08.533Z,12.08
2017-09-25T23:44:34.335Z,12.05
2017-09-25T23:47:00.175Z,12.04
2017-09-25T23:49:25.970Z,12.06
2017-09-25T23:51:51.772Z,12.12
2017-09-25T23:54:17.594Z,12.02
2017-09-25T23:56:43.378Z,12.16
2017-09-25T23:59:09.200Z,12.29
