createdAt,value
2022-10-04T00:02:48.341Z,7.95
2022-10-04T00:07:56.921Z,8.35
2022-10-04T00:13:03.799Z,8.38
2022-10-04T00:18:20.907Z,7.93
2022-10-04T00:23:30.221Z,8.85
2022-10-04T00:28:46.055Z,8.63
2022-10-04T00:33:51.644Z,7.95
2022-10-04T00:39:15.412Z,7.43
2022-10-04T00:44:25.395Z,7.15
2022-10-04T00:49:33.936Z,7.13
2022-10-04T00:54:42.343Z,7.40
2022-10-04T00:59:50.135Z,7.95
2022-10-04T01:04:57.935Z,7.00
2022-10-04T01:10:06.880Z,7.90
2022-10-04T01:15:17.403Z,6.70
2022-10-04T01:20:33.475Z,8.25
2022-10-04T01:25:47.327Z,7.63
2022-10-04T01:30:50.365Z,7.53
2022-10-04T01:35:53.343Z,7.78
2022-10-04T01:41:00.569Z,7.55
2022-10-04T01:46:10.158Z,7.05
2022-10-04T01:51:19.324Z,6.75
2022-10-04T01:56:27.916Z,7.28
2022-10-04T02:01:35.880Z,7.60
2022-10-04T02:06:42.082Z,7.53
2022-10-04T02:11:50.965Z,7.22
2022-10-04T02:16:54.845Z,7.45
2022-10-04T02:21:58.492Z,6.97
2022-10-04T02:27:02.669Z,6.80
2022-10-04T02:32:24.775Z,6.25
2022-10-04T02:37:30.039Z,6.93
2022-10-04T02:42:41.630Z,6.65
2022-10-04T02:47:47.953Z,6.13
2022-10-04T02:52:56.212Z,6.80
2022-10-04T02:58:01.547Z,7.53
2022-10-04T03:03:17.054Z,5.60
2022-10-04T03:08:19.984Z,5.70
2022-10-04T03:13:24.439Z,6.68
2022-10-04T03:18:27.451Z,5.60
2022-10-04T03:23:33.017Z,6.20
2022-10-04T03:28:38.799Z,6.53
2022-10-04T03:33:43.884Z,6.00
2022-10-04T03:38:49.523Z,6.07
2022-10-04T03:43:56.365Z,5.72
2022-10-04T03:49:00.490Z,7.40
2022-10-04T03:54:06.928Z,6.60
2022-10-04T03:59:17.876Z,6.13
2022-10-04T04:04:26.021Z,5.88
2022-10-04T04:09:40.359Z,6.45
2022-10-04T04:14:47.853Z,6.50
2022-10-04T04:19:50.767Z,6.70
2022-10-04T04:24:53.661Z,6.82
2022-10-04T04:30:01.735Z,6.28
2022-10-04T04:35:08.431Z,6.80
2022-10-04T04:40:21.459Z,6.05
2022-10-04T04:45:29.920Z,5.68
2022-10-04T04:50:35.728Z,6.40
2022-10-04T04:56:02.393Z,6.80
2022-10-04T05:01:18.888Z,6.70
2022-10-04T05:06:26.785Z,7.43
2022-10-04T05:11:32.867Z,7.00
2022-10-04T05:16:43.015Z,7.47
2022-10-04T05:21:48.122Z,7.93
2022-10-04T05:26:54.219Z,7.63
2022-10-04T05:32:09.585Z,7.75
2022-10-04T05:37:35.367Z,7.22
2022-10-04T05:42:41.488Z,7.47
2022-10-04T05:47:47.836Z,7.25
2022-10-04T05:52:52.545Z,7.82
2022-10-04T05:58:25.281Z,8.20
2022-10-04T06:03:40.651Z,7.40
2022-10-04T06:08:52.825Z,9.07
2022-10-04T06:14:13.144Z,2.97
2022-10-04T06:19:34.276Z,4.13
2022-10-04T06:24:41.124Z,4.07
2022-10-04T06:29:49.122Z,3.45
2022-10-04T06:35:16.617Z,4.38
2022-10-04T06:40:45.513Z,5.50
2022-10-04T06:46:03.135Z,5.70
2022-10-04T06:51:16.112Z,6.05
2022-10-04T06:56:46.054Z,5.22
2022-10-04T07:01:51.724Z,4.97
2022-10-04T07:07:34.860Z,6.53
2022-10-04T07:17:46.818Z,7.10
2022-10-04T07:22:57.301Z,5.30
2022-10-04T07:28:23.279Z,7.15
2022-10-04T07:33:31.013Z,6.82
2022-10-04T07:38:40.312Z,7.10
2022-10-04T07:43:51.350Z,7.25
2022-10-04T07:48:54.355Z,7.50
2022-10-04T07:54:04.188Z,7.55
2022-10-04T07:59:36.742Z,7.13
2022-10-04T08:04:47.885Z,8.50
2022-10-04T08:10:02.611Z,7.80
2022-10-04T08:15:28.401Z,7.53
2022-10-04T08:20:40.357Z,6.80
2022-10-04T08:25:55.973Z,7.20
2022-10-04T08:31:09.266Z,6.57
2022-10-04T08:36:26.489Z,6.85
2022-10-04T08:42:04.744Z,6.40
2022-10-04T08:47:40.208Z,6.20
2022-10-04T08:53:05.372Z,5.68
2022-10-04T08:58:17.731Z,4.60
2022-10-04T09:03:53.578Z,4.15
2022-10-04T09:09:34.188Z,4.70
2022-10-04T09:15:11.971Z,3.95
2022-10-04T09:20:39.690Z,2.20
2022-10-04T09:25:56.486Z,2.17
2022-10-04T09:31:23.509Z,2.65
2022-10-04T09:36:52.372Z,2.45
2022-10-04T09:42:31.000Z,1.80
2022-10-04T09:47:45.759Z,2.00
2022-10-04T09:52:58.992Z,2.42
2022-10-04T09:58:37.872Z,2.83
2022-10-04T10:04:05.448Z,1.90
2022-10-04T10:09:20.881Z,1.83
2022-10-04T10:15:09.691Z,1.95
2022-10-04T10:20:48.264Z,2.10
2022-10-04T10:26:11.960Z,1.98
2022-10-04T10:31:32.595Z,2.20
2022-10-04T10:36:47.515Z,2.15
2022-10-04T10:42:09.373Z,1.60
2022-10-04T10:47:29.597Z,3.65
2022-10-04T10:53:05.287Z,2.08
2022-10-04T10:58:45.561Z,2.20
2022-10-04T11:04:27.314Z,2.65
2022-10-04T11:09:35.172Z,2.10
2022-10-04T11:15:16.258Z,2.20
2022-10-04T11:20:50.111Z,2.47
2022-10-04T11:26:29.254Z,2.03
2022-10-04T11:32:10.097Z,2.50
2022-10-04T11:37:23.530Z,3.13
2022-10-04T11:47:47.474Z,2.60
2022-10-04T11:53:29.374Z,2.70
2022-10-04T11:58:45.440Z,2.78
2022-10-04T12:04:22.477Z,2.92
2022-10-04T12:09:36.825Z,2.40
2022-10-04T12:14:57.505Z,2.53
2022-10-04T12:20:32.984Z,2.60
2022-10-04T12:26:00.389Z,2.50
2022-10-04T12:31:23.138Z,3.38
2022-10-04T12:36:44.209Z,2.75
2022-10-04T12:41:57.463Z,3.22
2022-10-04T12:47:28.543Z,2.97
2022-10-04T12:52:42.571Z,2.45
2022-10-04T12:57:52.817Z,2.78
2022-10-04T13:03:25.085Z,2.35
2022-10-04T13:08:41.465Z,3.17
2022-10-04T13:14:17.384Z,2.85
2022-10-04T13:19:25.921Z,2.17
2022-10-04T13:24:55.179Z,2.17
2022-10-04T13:30:06.886Z,2.17
2022-10-04T13:35:20.715Z,1.83
2022-10-04T13:40:42.136Z,2.13
2022-10-04T13:46:08.412Z,2.53
2022-10-04T13:51:35.756Z,2.40
2022-10-04T13:57:06.295Z,2.08
2022-10-04T14:02:38.688Z,2.30
2022-10-04T14:08:09.957Z,1.77
2022-10-04T14:13:38.305Z,2.17
2022-10-04T14:19:18.548Z,1.80
2022-10-04T14:25:06.118Z,2.60
2022-10-04T14:30:18.748Z,1.95
2022-10-04T14:35:27.676Z,1.92
2022-10-04T14:40:50.664Z,2.55
2022-10-04T14:46:15.152Z,2.03
2022-10-04T14:51:36.992Z,1.65
2022-10-04T14:56:52.243Z,1.92
2022-10-04T15:02:34.831Z,2.13
2022-10-04T15:07:42.129Z,1.83
2022-10-04T15:13:11.212Z,2.60
2022-10-04T15:18:31.114Z,2.33
2022-10-04T15:23:40.212Z,2.72
2022-10-04T15:29:00.009Z,2.08
2022-10-04T15:34:14.605Z,2.03
2022-10-04T15:39:53.433Z,2.30
2022-10-04T15:45:20.852Z,2.00
2022-10-04T15:50:30.698Z,1.98
2022-10-04T15:55:58.113Z,2.30
2022-10-04T16:06:26.591Z,1.92
2022-10-04T16:11:40.770Z,2.00
2022-10-04T16:17:13.865Z,2.13
2022-10-04T16:22:19.887Z,2.15
2022-10-04T16:27:43.952Z,2.75
2022-10-04T16:33:05.130Z,2.42
2022-10-04T16:38:22.409Z,2.42
2022-10-04T16:43:29.699Z,5.72
2022-10-04T16:48:40.040Z,3.88
2022-10-04T16:53:50.455Z,3.22
2022-10-04T16:59:00.322Z,2.85
2022-10-04T17:04:16.773Z,2.97
2022-10-04T17:09:28.631Z,3.17
2022-10-04T17:15:01.732Z,3.47
2022-10-04T17:20:13.585Z,3.42
2022-10-04T17:25:31.101Z,3.53
2022-10-04T17:30:48.622Z,3.80
2022-10-04T17:36:14.473Z,4.45
2022-10-04T17:41:25.007Z,4.03
2022-10-04T17:46:40.926Z,3.65
2022-10-04T17:52:05.173Z,3.97
2022-10-04T17:57:22.869Z,3.97
2022-10-04T18:02:35.389Z,3.55
2022-10-04T18:07:44.849Z,3.08
2022-10-04T18:12:51.684Z,3.63
2022-10-04T18:18:16.300Z,2.92
2022-10-04T18:23:25.336Z,3.08
2022-10-04T18:28:28.619Z,3.78
2022-10-04T18:33:49.156Z,3.42
2022-10-04T18:39:21.778Z,3.60
2022-10-04T18:44:29.398Z,3.83
2022-10-04T18:49:48.681Z,3.42
2022-10-04T18:55:02.564Z,3.60
2022-10-04T19:00:28.292Z,3.53
2022-10-04T19:05:51.277Z,4.88
2022-10-04T19:11:03.365Z,3.67
2022-10-04T19:16:17.271Z,4.25
2022-10-04T19:21:29.350Z,4.32
2022-10-04T19:26:35.408Z,3.80
2022-10-04T19:31:45.349Z,4.13
2022-10-04T19:36:55.189Z,4.32
2022-10-04T19:42:01.106Z,3.55
2022-10-04T19:47:10.320Z,3.85
2022-10-04T19:52:21.957Z,3.75
2022-10-04T19:57:35.208Z,3.80
2022-10-04T20:02:37.991Z,3.70
2022-10-04T20:07:48.741Z,3.22
2022-10-04T20:13:17.226Z,3.15
2022-10-04T20:25:10.174Z,3.40
2022-10-04T20:30:14.671Z,3.80
2022-10-04T20:36:08.903Z,3.10
2022-10-04T20:42:02.464Z,3.42
2022-10-04T20:47:19.817Z,3.50
2022-10-04T20:52:26.354Z,3.40
2022-10-04T20:57:31.120Z,3.53
2022-10-04T21:02:35.345Z,3.90
2022-10-04T21:07:38.285Z,3.80
2022-10-04T21:12:41.637Z,3.65
2022-10-04T21:18:01.036Z,3.53
2022-10-04T21:23:09.133Z,3.38
2022-10-04T21:28:30.560Z,4.38
2022-10-04T21:33:36.302Z,3.75
2022-10-04T21:38:39.099Z,4.55
2022-10-04T21:43:41.897Z,3.67
2022-10-04T21:48:46.089Z,3.78
2022-10-04T21:53:48.846Z,4.32
2022-10-04T21:58:51.774Z,4.38
2022-10-04T22:03:56.118Z,4.30
2022-10-04T22:08:59.006Z,4.18
2022-10-04T22:14:01.815Z,4.65
2022-10-04T22:19:06.106Z,4.60
2022-10-04T22:24:16.018Z,4.10
2022-10-04T22:29:19.933Z,5.10
2022-10-04T22:34:24.052Z,5.22
2022-10-04T22:39:27.815Z,4.43
2022-10-04T22:44:34.890Z,4.43
2022-10-04T22:49:42.729Z,4.65
2022-10-04T22:54:47.084Z,4.35
2022-10-04T22:59:51.757Z,4.75
2022-10-04T23:04:59.296Z,5.30
2022-10-04T23:10:02.218Z,5.40
2022-10-04T23:15:06.877Z,5.28
2022-10-04T23:20:15.841Z,4.93
2022-10-04T23:25:20.825Z,5.07
2022-10-04T23:30:23.698Z,4.93
2022-10-04T23:35:32.081Z,5.28
2022-10-04T23:40:35.055Z,5.00
2022-10-04T23:45:41.915Z,5.75
2022-10-04T23:50:46.282Z,5.22
2022-10-04T23:55:49.114Z,5.43
