createdAt,value
2019-02-21T00:01:01.119Z,90.80
2019-02-21T00:03:30.771Z,90.70
2019-02-21T00:06:01.493Z,90.40
2019-02-21T00:08:32.903Z,90.60
2019-02-21T00:11:04.350Z,90.70
2019-02-21T00:13:35.966Z,90.80
2019-02-21T00:16:08.346Z,90.90
2019-02-21T00:18:41.553Z,90.50
2019-02-21T00:21:11.195Z,90.40
2019-02-21T00:23:40.923Z,90.20
2019-02-21T00:26:11.107Z,90.20
2019-02-21T00:28:40.716Z,90.20
2019-02-21T00:31:10.296Z,90.30
2019-02-21T00:33:39.914Z,90.50
2019-02-21T00:36:10.032Z,90.60
2019-02-21T00:38:39.979Z,90.60
2019-02-21T00:41:10.367Z,90.50
2019-02-21T00:43:40.044Z,90.40
2019-02-21T00:46:12.894Z,90.30
2019-02-21T00:48:43.725Z,90.20
2019-02-21T00:51:13.308Z,90.20
2019-02-21T00:53:43.308Z,90.20
2019-02-21T00:56:13.119Z,90.10
2019-02-21T00:58:42.783Z,90.20
2019-02-21T01:01:12.476Z,90.20
2019-02-21T01:03:42.291Z,90.40
2019-02-21T01:06:16.607Z,90.30
2019-02-21T01:08:48.015Z,90.40
2019-02-21T01:11:17.838Z,90.40
2019-02-21T01:13:48.599Z,90.70
2019-02-21T01:16:18.425Z,90.70
2019-02-21T01:18:49.839Z,90.90
2019-02-21T01:21:19.403Z,91.40
2019-02-21T01:23:49.161Z,91.20
2019-02-21T01:26:18.827Z,91.80
2019-02-21T01:28:50.124Z,91.60
2019-02-21T01:31:20.897Z,91.50
2019-02-21T01:33:52.275Z,91.50
2019-02-21T01:36:21.930Z,91.10
2019-02-21T01:38:52.256Z,90.90
2019-02-21T01:41:22.099Z,90.90
2019-02-21T01:43:53.228Z,90.00
2019-02-21T01:46:23.579Z,91.30
2019-02-21T01:48:55.087Z,91.10
2019-02-21T01:51:26.381Z,91.00
2019-02-21T01:53:56.687Z,91.10
2019-02-21T01:56:29.705Z,91.00
2019-02-21T01:59:00.835Z,91.10
2019-02-21T02:01:32.405Z,91.10
2019-02-21T02:04:02.114Z,91.00
2019-02-21T02:06:31.703Z,90.80
2019-02-21T02:09:02.419Z,90.50
2019-02-21T02:11:34.119Z,90.40
2019-02-21T02:14:06.243Z,90.40
2019-02-21T02:16:36.162Z,90.50
2019-02-21T02:19:07.055Z,90.40
2019-02-21T02:21:38.124Z,90.30
2019-02-21T02:24:10.636Z,90.70
2019-02-21T02:26:40.379Z,90.60
2019-02-21T02:29:10.140Z,90.50
2019-02-21T02:31:42.221Z,90.30
2019-02-21T02:34:12.851Z,90.30
2019-02-21T02:36:44.395Z,90.20
2019-02-21T02:39:14.150Z,90.50
2019-02-21T02:41:43.901Z,90.40
2019-02-21T02:44:15.409Z,90.30
2019-02-21T02:46:45.014Z,91.10
2019-02-21T02:49:14.728Z,90.60
2019-02-21T02:51:44.358Z,90.60
2019-02-21T02:54:15.947Z,90.60
2019-02-21T02:56:45.708Z,88.60
2019-02-21T02:59:16.281Z,91.20
2019-02-21T03:01:46.199Z,90.90
2019-02-21T03:04:16.996Z,93.20
2019-02-21T03:06:46.671Z,92.40
2019-02-21T03:09:16.710Z,91.60
2019-02-21T03:11:51.504Z,92.50
2019-02-21T03:14:19.620Z,92.60
2019-02-21T03:16:50.601Z,92.80
2019-02-21T03:19:22.278Z,91.90
2019-02-21T03:21:54.076Z,91.80
2019-02-21T03:24:24.352Z,91.50
2019-02-21T03:26:53.960Z,91.00
2019-02-21T03:29:24.354Z,91.00
2019-02-21T03:31:55.858Z,91.20
2019-02-21T03:34:26.553Z,91.00
2019-02-21T03:36:56.942Z,90.70
2019-02-21T03:39:26.812Z,90.90
2019-02-21T03:41:56.440Z,90.90
2019-02-21T03:44:26.959Z,91.30
2019-02-21T03:46:57.231Z,91.00
2019-02-21T03:49:28.999Z,91.70
2019-02-21T03:52:00.064Z,91.50
2019-02-21T03:54:30.031Z,92.10
2019-02-21T03:57:00.638Z,91.60
2019-02-21T03:59:31.438Z,91.10
2019-02-21T04:02:05.775Z,90.90
2019-02-21T04:04:38.467Z,91.60
2019-02-21T04:07:09.912Z,92.10
2019-02-21T04:09:39.495Z,92.20
2019-02-21T04:12:10.980Z,92.00
2019-02-21T04:14:41.093Z,91.70
2019-02-21T04:17:10.927Z,91.50
2019-02-21T04:19:41.638Z,92.70
2019-02-21T04:22:12.551Z,91.90
2019-02-21T04:24:42.698Z,91.80
2019-02-21T04:27:12.351Z,91.80
2019-02-21T04:29:43.040Z,91.70
2019-02-21T04:32:16.971Z,91.60
2019-02-21T04:34:46.111Z,91.80
2019-02-21T04:37:15.924Z,91.80
2019-02-21T04:39:46.742Z,91.40
2019-02-21T04:42:17.889Z,92.00
2019-02-21T04:44:47.537Z,91.40
2019-02-21T04:47:17.257Z,91.10
2019-02-21T04:49:47.006Z,91.30
2019-02-21T04:52:16.614Z,91.50
2019-02-21T04:54:46.631Z,91.10
2019-02-21T04:57:17.454Z,91.60
2019-02-21T04:59:47.044Z,91.20
2019-02-21T05:02:28.150Z,91.00
2019-02-21T05:04:49.889Z,91.00
2019-02-21T05:07:21.035Z,90.90
2019-02-21T05:09:58.098Z,90.80
2019-02-21T05:12:25.331Z,91.10
2019-02-21T05:14:55.274Z,91.60
2019-02-21T05:17:26.460Z,91.40
2019-02-21T05:19:56.175Z,91.40
2019-02-21T05:22:26.014Z,91.40
2019-02-21T05:24:57.067Z,91.10
2019-02-21T05:27:33.852Z,90.80
2019-02-21T05:30:04.515Z,90.70
2019-02-21T05:32:51.522Z,91.00
2019-02-21T05:35:32.256Z,91.10
2019-02-21T05:38:11.731Z,91.20
2019-02-21T05:40:55.815Z,91.10
2019-02-21T05:44:02.905Z,91.00
2019-02-21T05:47:00.841Z,91.00
2019-02-21T05:49:59.543Z,90.80
2019-02-21T05:52:43.907Z,91.00
2019-02-21T05:55:49.413Z,91.20
2019-02-21T05:58:37.643Z,90.90
2019-02-21T06:01:32.132Z,91.40
2019-02-21T06:04:35.872Z,92.50
2019-02-21T06:07:15.573Z,91.80
2019-02-21T06:10:02.314Z,91.60
2019-02-21T06:12:46.712Z,91.10
2019-02-21T06:15:36.264Z,91.60
2019-02-21T06:18:34.887Z,91.70
2019-02-21T06:21:16.858Z,91.50
2019-02-21T06:24:06.423Z,91.00
2019-02-21T06:26:45.266Z,91.30
2019-02-21T06:29:22.229Z,91.30
2019-02-21T06:31:51.074Z,91.10
2019-02-21T06:34:20.674Z,90.80
2019-02-21T06:36:51.503Z,91.30
2019-02-21T06:39:21.300Z,91.20
2019-02-21T06:41:59.101Z,91.40
2019-02-21T06:44:23.481Z,92.00
2019-02-21T06:46:53.127Z,91.30
2019-02-21T06:49:32.061Z,91.00
2019-02-21T06:51:54.183Z,90.70
2019-02-21T06:54:25.124Z,90.50
2019-02-21T06:56:54.910Z,90.70
2019-02-21T06:59:25.062Z,90.80
2019-02-21T07:01:54.887Z,91.10
2019-02-21T07:04:24.496Z,90.80
2019-02-21T07:06:56.786Z,91.00
2019-02-21T07:09:26.190Z,90.80
2019-02-21T07:11:57.678Z,90.50
2019-02-21T07:14:27.766Z,90.70
2019-02-21T07:16:58.339Z,90.80
2019-02-21T07:19:28.703Z,90.90
2019-02-21T07:21:58.672Z,91.00
2019-02-21T07:24:28.267Z,90.60
2019-02-21T07:26:58.124Z,90.20
2019-02-21T07:29:27.858Z,90.40
2019-02-21T07:31:59.241Z,90.30
2019-02-21T07:34:30.513Z,90.30
2019-02-21T07:37:01.265Z,89.90
2019-02-21T07:39:35.936Z,90.20
2019-02-21T07:42:02.369Z,90.20
2019-02-21T07:44:33.423Z,90.00
2019-02-21T07:47:02.974Z,90.50
2019-02-21T07:49:32.812Z,90.50
2019-02-21T07:52:05.531Z,90.60
2019-02-21T07:54:35.368Z,90.80
2019-02-21T07:57:08.601Z,90.70
2019-02-21T07:59:39.288Z,90.50
2019-02-21T08:02:09.551Z,90.20
2019-02-21T08:04:40.670Z,90.30
2019-02-21T08:07:10.236Z,90.40
2019-02-21T08:09:41.702Z,90.40
2019-02-21T08:12:12.859Z,90.10
2019-02-21T08:14:43.444Z,89.50
2019-02-21T08:17:13.162Z,89.30
2019-02-21T08:19:42.915Z,88.80
2019-02-21T08:22:12.724Z,90.30
2019-02-21T08:24:42.499Z,91.10
2019-02-21T08:27:12.165Z,92.70
2019-02-21T08:29:41.830Z,92.90
2019-02-21T08:32:13.618Z,92.20
2019-02-21T08:34:48.186Z,91.70
2019-02-21T08:37:17.707Z,92.80
2019-02-21T08:39:48.462Z,92.30
2019-02-21T08:42:18.183Z,91.50
2019-02-21T08:44:48.858Z,91.70
2019-02-21T08:47:19.884Z,92.30
2019-02-21T08:49:51.358Z,92.30
2019-02-21T08:52:21.015Z,93.10
2019-02-21T08:54:59.849Z,94.50
2019-02-21T08:57:21.960Z,94.90
2019-02-21T08:59:51.512Z,94.40
2019-02-21T09:02:21.372Z,93.60
2019-02-21T09:04:53.164Z,93.50
2019-02-21T09:07:23.885Z,92.80
2019-02-21T09:09:53.652Z,93.20
2019-02-21T09:12:24.335Z,92.70
2019-02-21T09:14:55.422Z,91.70
2019-02-21T09:17:26.592Z,92.80
2019-02-21T09:19:56.235Z,93.80
2019-02-21T09:22:26.605Z,93.10
2019-02-21T09:24:56.384Z,93.50
2019-02-21T09:27:27.312Z,92.20
2019-02-21T09:29:58.062Z,92.30
2019-02-21T09:32:28.835Z,91.20
2019-02-21T09:34:58.871Z,91.80
2019-02-21T09:37:28.663Z,92.20
2019-02-21T09:39:58.721Z,92.60
2019-02-21T09:42:28.702Z,94.90
2019-02-21T09:44:58.780Z,94.00
2019-02-21T09:47:30.850Z,94.40
2019-02-21T09:50:00.788Z,94.30
2019-02-21T09:52:30.563Z,94.00
2019-02-21T09:55:00.325Z,93.50
2019-02-21T09:57:30.268Z,94.50
2019-02-21T10:00:00.461Z,94.60
2019-02-21T10:02:30.015Z,95.30
2019-02-21T10:05:05.003Z,93.40
2019-02-21T10:07:33.529Z,93.50
2019-02-21T10:10:08.352Z,94.00
2019-02-21T10:12:41.194Z,94.20
2019-02-21T10:15:11.414Z,95.10
2019-02-21T10:17:42.187Z,94.30
2019-02-21T10:20:14.147Z,95.60
2019-02-21T10:22:44.308Z,94.30
2019-02-21T10:25:19.200Z,95.20
2019-02-21T10:27:49.993Z,95.90
2019-02-21T10:30:20.580Z,94.80
2019-02-21T10:32:50.692Z,94.40
2019-02-21T10:35:20.338Z,92.40
2019-02-21T10:37:51.387Z,93.30
2019-02-21T10:40:21.096Z,94.70
2019-02-21T10:42:50.911Z,95.30
2019-02-21T10:45:20.734Z,94.60
2019-02-21T10:47:50.421Z,94.10
2019-02-21T10:50:21.683Z,93.40
2019-02-21T10:52:51.382Z,93.80
2019-02-21T10:55:21.103Z,94.60
2019-02-21T10:57:50.667Z,93.70
2019-02-21T11:00:23.027Z,94.40
2019-02-21T11:02:52.924Z,94.50
2019-02-21T11:05:24.335Z,95.20
2019-02-21T11:07:53.889Z,95.60
2019-02-21T11:10:28.000Z,94.50
2019-02-21T11:13:00.848Z,93.70
2019-02-21T11:15:30.759Z,94.30
2019-02-21T11:18:01.487Z,94.90
2019-02-21T11:20:31.311Z,94.20
2019-02-21T11:23:03.650Z,94.20
2019-02-21T11:25:33.270Z,94.80
2019-02-21T11:28:03.095Z,94.90
2019-02-21T11:30:34.043Z,93.60
2019-02-21T11:33:04.710Z,93.90
2019-02-21T11:35:34.364Z,93.20
2019-02-21T11:38:05.829Z,92.30
2019-02-21T11:40:39.007Z,92.70
2019-02-21T11:43:08.735Z,92.20
2019-02-21T11:45:38.503Z,91.80
2019-02-21T11:48:10.787Z,91.30
2019-02-21T11:50:42.140Z,91.20
2019-02-21T11:53:11.892Z,90.70
2019-02-21T11:55:43.445Z,90.80
2019-02-21T11:58:15.373Z,90.30
2019-02-21T12:00:46.212Z,90.50
2019-02-21T12:03:16.023Z,90.90
2019-02-21T12:05:45.595Z,90.90
2019-02-21T12:08:16.456Z,90.40
2019-02-21T12:10:46.050Z,90.80
2019-02-21T12:48:08.435Z,91.30
2019-02-21T12:50:44.277Z,90.20
2019-02-21T12:53:11.019Z,90.20
2019-02-21T12:55:40.807Z,89.70
2019-02-21T12:58:10.423Z,90.40
2019-02-21T13:00:39.980Z,90.60
2019-02-21T13:03:10.048Z,90.90
2019-02-21T13:05:41.358Z,90.40
2019-02-21T13:08:12.459Z,91.60
2019-02-21T13:10:43.347Z,91.50
2019-02-21T13:13:12.968Z,91.80
2019-02-21T13:15:44.515Z,92.20
2019-02-21T13:18:16.098Z,92.00
2019-02-21T13:20:46.425Z,92.30
2019-02-21T13:23:16.239Z,92.90
2019-02-21T13:25:45.923Z,93.70
2019-02-21T13:28:16.816Z,93.40
2019-02-21T13:30:46.569Z,93.80
2019-02-21T13:33:16.171Z,93.30
2019-02-21T13:35:52.579Z,93.80
2019-02-21T13:38:19.719Z,93.80
2019-02-21T13:40:51.214Z,94.00
2019-02-21T13:43:21.194Z,93.70
2019-02-21T13:45:51.123Z,93.50
2019-02-21T13:48:21.467Z,93.60
2019-02-21T13:50:52.989Z,93.50
2019-02-21T13:53:23.335Z,93.70
2019-02-21T13:55:54.252Z,93.50
2019-02-21T13:58:24.061Z,93.40
2019-02-21T14:00:56.873Z,93.50
2019-02-21T14:03:26.647Z,92.50
2019-02-21T14:06:03.516Z,92.50
2019-02-21T14:08:29.659Z,92.40
2019-02-21T14:10:59.325Z,91.90
2019-02-21T14:13:28.966Z,92.10
2019-02-21T14:15:59.621Z,91.70
2019-02-21T14:18:30.575Z,92.10
2019-02-21T14:21:02.075Z,92.20
2019-02-21T14:23:32.219Z,92.70
2019-02-21T14:26:03.448Z,92.60
2019-02-21T14:28:33.203Z,92.00
2019-02-21T14:31:07.300Z,92.50
2019-02-21T14:33:36.052Z,92.50
2019-02-21T14:36:15.119Z,92.60
2019-02-21T14:38:38.837Z,92.00
2019-02-21T14:41:09.680Z,92.20
2019-02-21T14:43:39.437Z,92.40
2019-02-21T14:46:10.818Z,92.60
2019-02-21T14:48:40.511Z,93.10
2019-02-21T14:51:11.539Z,93.30
2019-02-21T14:53:41.368Z,93.00
2019-02-21T14:56:11.119Z,92.60
2019-02-21T14:58:40.896Z,92.40
2019-02-21T15:01:11.981Z,92.40
2019-02-21T15:03:44.163Z,92.90
2019-02-21T15:06:13.803Z,93.20
2019-02-21T15:08:43.419Z,93.60
2019-02-21T15:11:13.034Z,93.00
2019-02-21T15:13:42.747Z,93.50
2019-02-21T15:16:12.435Z,93.30
2019-02-21T15:18:42.087Z,93.20
2019-02-21T15:21:11.798Z,93.00
2019-02-21T15:23:41.356Z,92.20
2019-02-21T15:26:10.992Z,92.30
2019-02-21T15:28:40.739Z,92.50
2019-02-21T15:31:10.419Z,92.60
2019-02-21T15:33:40.072Z,92.40
2019-02-21T15:36:09.743Z,92.80
2019-02-21T15:38:39.675Z,92.90
2019-02-21T15:41:09.539Z,93.30
2019-02-21T15:43:39.410Z,92.90
2019-02-21T15:46:11.430Z,93.40
2019-02-21T15:48:41.376Z,92.70
2019-02-21T15:51:13.955Z,93.00
2019-02-21T15:53:45.581Z,92.70
2019-02-21T15:56:16.517Z,92.90
2019-02-21T15:58:46.072Z,92.90
2019-02-21T16:01:16.081Z,92.90
2019-02-21T16:03:45.703Z,92.60
2019-02-21T16:06:15.531Z,93.50
2019-02-21T16:08:46.877Z,93.40
2019-02-21T16:11:16.530Z,93.40
2019-02-21T16:13:46.227Z,93.20
2019-02-21T16:16:17.771Z,92.10
2019-02-21T16:18:49.155Z,92.40
2019-02-21T16:21:19.004Z,92.60
2019-02-21T16:23:50.510Z,93.30
2019-02-21T16:26:20.259Z,93.60
2019-02-21T16:28:51.010Z,93.50
2019-02-21T16:31:20.587Z,93.40
2019-02-21T16:33:50.543Z,91.70
2019-02-21T16:36:20.116Z,92.40
2019-02-21T16:38:50.935Z,93.30
2019-02-21T16:41:20.959Z,93.30
2019-02-21T16:43:50.866Z,93.70
2019-02-21T16:46:20.627Z,93.20
2019-02-21T16:48:51.729Z,93.10
2019-02-21T16:51:22.627Z,93.60
2019-02-21T16:53:54.150Z,93.90
2019-02-21T16:56:26.476Z,93.50
2019-02-21T16:58:56.607Z,93.70
2019-02-21T17:01:29.904Z,92.70
2019-02-21T17:04:01.038Z,93.20
2019-02-21T17:06:30.636Z,92.50
2019-02-21T17:09:00.364Z,93.30
2019-02-21T17:11:31.951Z,93.00
2019-02-21T17:14:02.656Z,93.50
2019-02-21T17:16:32.199Z,93.60
2019-02-21T17:19:02.033Z,93.70
2019-02-21T17:21:31.771Z,93.50
2019-02-21T17:24:03.847Z,93.00
2019-02-21T17:26:33.396Z,92.10
2019-02-21T17:29:03.226Z,91.90
2019-02-21T17:31:32.931Z,93.30
2019-02-21T17:34:02.626Z,93.80
2019-02-21T17:36:32.905Z,94.00
2019-02-21T17:39:02.893Z,94.60
2019-02-21T17:41:34.097Z,94.90
2019-02-21T17:44:05.363Z,94.80
2019-02-21T17:46:35.583Z,95.60
2019-02-21T17:49:07.112Z,96.00
2019-02-21T17:51:36.656Z,95.80
2019-02-21T17:54:07.718Z,96.10
2019-02-21T17:56:37.313Z,95.70
2019-02-21T17:59:07.111Z,95.90
2019-02-21T18:01:38.997Z,95.60
2019-02-21T18:04:08.687Z,96.20
2019-02-21T18:06:40.407Z,97.40
2019-02-21T18:09:09.999Z,95.50
2019-02-21T18:11:43.339Z,95.40
2019-02-21T18:14:13.019Z,96.90
2019-02-21T18:16:43.027Z,94.80
2019-02-21T18:19:12.756Z,94.00
2019-02-21T18:21:42.410Z,92.90
2019-02-21T18:24:12.534Z,92.40
2019-02-21T18:26:44.547Z,91.80
2019-02-21T18:29:14.119Z,92.20
2019-02-21T18:31:43.740Z,92.90
2019-02-21T18:34:15.171Z,92.10
2019-02-21T18:36:45.122Z,91.60
2019-02-21T18:39:16.109Z,92.50
2019-02-21T18:41:45.774Z,92.30
2019-02-21T18:44:15.650Z,92.10
2019-02-21T18:46:45.303Z,91.60
2019-02-21T18:49:15.045Z,91.30
2019-02-21T18:51:44.792Z,91.10
2019-02-21T18:54:15.490Z,91.00
2019-02-21T18:56:48.707Z,91.10
2019-02-21T18:59:18.386Z,91.10
2019-02-21T19:01:48.447Z,91.00
2019-02-21T19:04:18.503Z,91.70
2019-02-21T19:06:48.207Z,92.90
2019-02-21T19:09:19.823Z,94.10
2019-02-21T19:11:50.651Z,95.10
2019-02-21T19:14:20.907Z,94.30
2019-02-21T19:16:51.615Z,93.10
2019-02-21T19:19:22.808Z,92.60
2019-02-21T19:21:52.525Z,93.10
2019-02-21T19:24:23.238Z,93.80
2019-02-21T19:26:54.827Z,92.70
2019-02-21T19:29:24.566Z,92.50
2019-02-21T19:31:55.629Z,94.70
2019-02-21T19:34:25.642Z,95.90
2019-02-21T19:36:55.363Z,96.40
2019-02-21T19:39:25.076Z,95.60
2019-02-21T19:41:54.721Z,95.00
2019-02-21T19:44:25.565Z,94.00
2019-02-21T19:46:55.321Z,93.60
2019-02-21T19:49:27.360Z,92.70
2019-02-21T19:51:56.978Z,92.00
2019-02-21T19:54:26.868Z,92.40
2019-02-21T19:56:56.933Z,92.50
2019-02-21T19:59:28.611Z,92.00
2019-02-21T20:01:58.319Z,92.30
2019-02-21T20:04:28.420Z,92.70
2019-02-21T20:06:58.105Z,92.20
2019-02-21T20:09:29.636Z,93.00
2019-02-21T20:11:59.191Z,94.60
2019-02-21T20:14:28.904Z,95.90
2019-02-21T20:16:58.675Z,95.90
2019-02-21T20:19:28.851Z,95.70
2019-02-21T20:21:58.787Z,95.30
2019-02-21T20:24:28.402Z,96.30
2019-02-21T20:27:00.357Z,98.00
2019-02-21T20:31:59.524Z,97.60
2019-02-21T20:34:29.366Z,98.10
2019-02-21T20:37:00.743Z,98.50
2019-02-21T20:39:32.446Z,99.30
2019-02-21T20:44:32.872Z,97.20
2019-02-21T20:47:03.195Z,94.90
2019-02-21T20:49:33.117Z,95.30
2019-02-21T20:52:02.986Z,95.50
2019-02-21T20:54:32.742Z,98.00
2019-02-21T20:57:03.580Z,95.70
2019-02-21T20:59:34.711Z,95.30
2019-02-21T21:02:06.701Z,94.50
2019-02-21T21:04:36.479Z,95.10
2019-02-21T21:07:06.621Z,97.10
2019-02-21T21:12:06.436Z,98.60
2019-02-21T21:14:36.172Z,95.00
2019-02-21T21:17:06.979Z,93.80
2019-02-21T21:19:37.179Z,94.30
2019-02-21T21:22:07.884Z,93.80
2019-02-21T21:24:38.634Z,92.60
2019-02-21T21:27:09.589Z,93.10
2019-02-21T21:29:39.381Z,93.20
2019-02-21T21:32:09.255Z,93.80
2019-02-21T21:34:38.882Z,94.90
2019-02-21T21:37:08.673Z,96.60
2019-02-21T21:39:38.463Z,94.50
2019-02-21T21:42:08.429Z,94.30
2019-02-21T21:44:38.229Z,95.10
2019-02-21T21:47:09.425Z,94.50
2019-02-21T21:49:39.217Z,94.60
2019-02-21T21:52:10.281Z,94.20
2019-02-21T21:54:42.317Z,93.70
2019-02-21T21:57:11.886Z,93.40
2019-02-21T21:59:41.518Z,92.90
2019-02-21T22:02:11.538Z,93.70
2019-02-21T22:04:42.291Z,93.00
2019-02-21T22:07:11.875Z,93.00
2019-02-21T22:09:41.487Z,93.80
2019-02-21T22:12:11.211Z,92.80
2019-02-21T22:14:41.395Z,92.60
2019-02-21T22:17:11.064Z,93.60
2019-02-21T22:19:41.738Z,93.40
2019-02-21T22:22:11.476Z,93.90
2019-02-21T22:24:42.791Z,95.20
2019-02-21T22:27:12.375Z,94.30
2019-02-21T22:29:43.843Z,94.40
2019-02-21T22:32:15.160Z,93.50
2019-02-21T22:34:45.820Z,93.20
2019-02-21T22:37:16.343Z,92.80
2019-02-21T22:39:47.621Z,93.00
2019-02-21T22:42:17.383Z,93.10
2019-02-21T22:44:47.590Z,95.10
2019-02-21T22:47:17.416Z,93.80
2019-02-21T22:49:48.789Z,93.20
2019-02-21T22:52:18.560Z,92.80
2019-02-21T22:54:48.982Z,92.90
2019-02-21T22:57:19.640Z,92.50
2019-02-21T22:59:49.530Z,92.50
2019-02-21T23:02:19.924Z,92.40
2019-02-21T23:05:31.319Z,92.30
2019-02-21T23:08:38.492Z,92.30
2019-02-21T23:11:08.304Z,92.40
2019-02-21T23:13:38.082Z,92.50
2019-02-21T23:16:10.206Z,92.50
2019-02-21T23:18:40.067Z,92.50
2019-02-21T23:21:12.810Z,92.50
2019-02-21T23:23:42.826Z,94.00
2019-02-21T23:26:14.316Z,93.40
2019-02-21T23:28:46.975Z,93.10
2019-02-21T23:31:18.902Z,92.90
2019-02-21T23:33:53.118Z,92.40
2019-02-21T23:36:22.767Z,92.50
2019-02-21T23:38:52.560Z,95.20
2019-02-21T23:41:23.273Z,94.40
2019-02-21T23:43:53.471Z,93.80
2019-02-21T23:46:23.143Z,93.40
2019-02-21T23:48:54.348Z,93.30
2019-02-21T23:51:24.003Z,93.50
2019-02-21T23:54:02.710Z,94.50
2019-02-21T23:56:26.400Z,93.50
2019-02-21T23:58:56.153Z,93.00
