createdAt,value
2018-08-24T00:01:53.111Z,14.17
2018-08-24T00:04:45.013Z,15.37
2018-08-24T00:37:11.169Z,18.53
2018-08-24T00:39:51.745Z,18.57
2018-08-24T00:42:52.626Z,17.23
2018-08-24T00:45:36.770Z,18.43
2018-08-24T00:48:23.318Z,19.40
2018-08-24T01:31:16.690Z,15.07
2018-08-24T01:33:47.499Z,18.87
2018-08-24T01:36:17.335Z,10.90
2018-08-24T01:38:46.812Z,14.23
2018-08-24T01:41:17.421Z,10.40
2018-08-24T01:43:46.283Z,10.63
2018-08-24T01:46:44.151Z,5.97
2018-08-24T01:49:14.107Z,8.60
2018-08-24T01:51:44.629Z,8.20
2018-08-24T01:54:17.749Z,4.80
2018-08-24T01:56:47.452Z,8.23
2018-08-24T01:59:17.321Z,8.83
2018-08-24T02:01:46.952Z,9.27
2018-08-24T02:04:20.939Z,9.13
2018-08-24T02:06:52.970Z,8.47
2018-08-24T02:09:25.478Z,11.13
2018-08-24T02:11:55.436Z,7.30
2018-08-24T02:14:33.235Z,12.30
2018-08-24T02:17:03.575Z,11.73
2018-08-24T02:19:39.486Z,14.00
2018-08-24T02:22:21.812Z,12.57
2018-08-24T02:24:55.030Z,9.43
2018-08-24T02:27:33.269Z,12.43
2018-08-24T02:30:03.263Z,13.67
2018-08-24T02:32:39.752Z,18.73
2018-08-24T02:35:11.353Z,15.00
2018-08-24T02:37:45.981Z,12.93
2018-08-24T02:40:20.210Z,16.87
2018-08-24T02:42:54.021Z,16.93
2018-08-24T02:45:26.255Z,19.93
2018-08-24T02:48:04.214Z,15.10
2018-08-24T02:50:38.874Z,16.70
2018-08-24T02:53:16.107Z,16.40
2018-08-24T02:55:51.140Z,21.07
2018-08-24T02:58:21.760Z,15.03
2018-08-24T03:00:54.338Z,17.77
2018-08-24T03:03:27.439Z,20.53
2018-08-24T03:05:58.783Z,18.90
2018-08-24T03:08:32.966Z,14.83
2018-08-24T03:11:04.511Z,25.03
2018-08-24T03:13:38.375Z,19.67
2018-08-24T03:16:16.037Z,13.67
2018-08-24T03:19:53.864Z,13.47
2018-08-24T03:22:29.714Z,11.33
2018-08-24T03:25:07.440Z,7.07
2018-08-24T03:27:45.748Z,12.87
2018-08-24T03:30:24.353Z,14.00
2018-08-24T03:33:15.461Z,20.97
2018-08-24T03:35:59.085Z,12.57
2018-08-24T03:38:32.314Z,20.60
2018-08-24T03:41:16.292Z,19.43
2018-08-24T03:46:33.482Z,12.87
2018-08-24T03:51:48.706Z,13.00
2018-08-24T03:54:40.483Z,12.80
2018-08-24T03:57:25.643Z,17.60
2018-08-24T04:00:02.738Z,14.30
2018-08-24T04:03:00.162Z,14.17
2018-08-24T04:05:41.654Z,14.37
2018-08-24T04:08:26.753Z,17.90
2018-08-24T04:11:04.273Z,16.13
2018-08-24T04:13:41.995Z,27.67
2018-08-24T04:19:47.621Z,18.00
2018-08-24T04:22:21.674Z,18.07
2018-08-24T04:25:06.320Z,18.03
2018-08-24T04:27:48.700Z,12.40
2018-08-24T04:47:55.519Z,10.40
2018-08-24T04:50:49.838Z,19.10
2018-08-24T04:53:32.072Z,12.57
2018-08-24T04:56:24.433Z,16.83
2018-08-24T04:59:14.708Z,17.27
2018-08-24T05:01:50.019Z,15.30
2018-08-24T05:04:35.117Z,19.53
2018-08-24T05:14:34.591Z,14.60
2018-08-24T05:17:16.777Z,15.70
2018-08-24T05:19:50.620Z,18.90
2018-08-24T05:22:26.584Z,16.47
2018-08-24T05:25:03.047Z,14.43
2018-08-24T05:27:32.859Z,10.67
2018-08-24T05:30:09.422Z,18.87
2018-08-24T05:32:44.256Z,9.43
2018-08-24T05:35:15.711Z,12.90
2018-08-24T05:37:46.041Z,12.00
2018-08-24T05:40:16.265Z,16.90
2018-08-24T05:42:45.898Z,14.17
2018-08-24T05:45:16.293Z,12.67
2018-08-24T05:47:51.553Z,11.93
2018-08-24T05:50:20.682Z,12.63
2018-08-24T05:52:51.323Z,12.43
2018-08-24T05:55:20.613Z,16.00
2018-08-24T05:57:50.361Z,13.87
2018-08-24T06:00:23.558Z,14.67
2018-08-24T06:02:54.346Z,9.57
2018-08-24T06:05:24.206Z,11.13
2018-08-24T06:07:54.140Z,10.03
2018-08-24T06:10:26.924Z,15.43
2018-08-24T06:12:55.996Z,10.47
2018-08-24T06:15:25.290Z,9.07
2018-08-24T06:17:56.060Z,16.83
2018-08-24T06:20:26.810Z,13.47
2018-08-24T06:22:55.820Z,14.83
2018-08-24T06:25:24.760Z,12.47
2018-08-24T06:27:55.813Z,9.37
2018-08-24T06:30:24.984Z,13.63
2018-08-24T06:35:46.543Z,10.43
2018-08-24T06:38:20.315Z,7.07
2018-08-24T06:41:14.461Z,13.20
2018-08-24T06:54:33.379Z,20.67
2018-08-24T06:57:38.957Z,11.60
2018-08-24T07:00:13.876Z,10.03
2018-08-24T07:02:44.466Z,11.70
2018-08-24T07:06:07.664Z,18.57
2018-08-24T07:09:01.618Z,13.87
2018-08-24T07:11:59.704Z,12.47
2018-08-24T07:14:40.567Z,12.73
2018-08-24T07:45:24.403Z,11.27
2018-08-24T07:48:14.381Z,12.07
2018-08-24T07:51:31.477Z,10.23
2018-08-24T07:54:02.041Z,11.10
2018-08-24T07:57:00.662Z,9.50
2018-08-24T07:59:31.054Z,8.10
2018-08-24T08:02:05.162Z,11.53
2018-08-24T08:04:34.196Z,10.27
2018-08-24T08:10:00.298Z,10.23
2018-08-24T08:12:33.413Z,15.13
2018-08-24T08:15:07.097Z,12.87
2018-08-24T08:17:36.773Z,13.67
2018-08-24T08:20:07.173Z,11.47
2018-08-24T08:22:50.056Z,12.07
2018-08-24T08:25:20.589Z,10.10
2018-08-24T08:27:52.899Z,11.27
2018-08-24T08:33:24.843Z,9.77
2018-08-24T08:35:57.620Z,8.13
2018-08-24T08:38:36.457Z,14.83
2018-08-24T08:41:11.486Z,10.67
2018-08-24T08:46:30.315Z,14.03
2018-08-24T08:49:20.359Z,13.90
2018-08-24T08:51:56.058Z,10.40
2018-08-24T08:54:35.698Z,20.17
2018-08-24T09:42:25.954Z,9.10
2018-08-24T09:45:11.505Z,12.23
2018-08-24T09:47:47.461Z,13.70
2018-08-24T09:50:27.575Z,11.27
2018-08-24T09:53:03.607Z,11.73
2018-08-24T09:55:43.054Z,12.07
2018-08-24T09:58:24.567Z,12.90
2018-08-24T10:01:11.279Z,12.20
2018-08-24T10:03:49.278Z,11.47
2018-08-24T10:06:24.276Z,9.33
2018-08-24T10:08:54.151Z,13.50
2018-08-24T10:14:04.133Z,8.77
2018-08-24T10:16:32.990Z,12.87
2018-08-24T10:19:01.905Z,15.70
2018-08-24T10:21:30.989Z,11.80
2018-08-24T10:23:59.732Z,14.73
2018-08-24T10:26:28.585Z,13.23
2018-08-24T10:28:57.467Z,11.93
2018-08-24T10:31:26.303Z,13.53
2018-08-24T10:33:55.189Z,11.27
2018-08-24T10:36:23.910Z,13.20
2018-08-24T10:38:52.595Z,8.83
2018-08-24T10:41:21.861Z,12.23
2018-08-24T10:43:50.568Z,14.23
2018-08-24T10:46:19.401Z,13.70
2018-08-24T10:48:48.327Z,10.80
2018-08-24T10:51:17.027Z,7.30
2018-08-24T10:53:57.953Z,13.30
2018-08-24T10:56:26.874Z,8.50
2018-08-24T10:58:56.634Z,6.63
2018-08-24T11:01:25.308Z,10.53
2018-08-24T11:03:53.914Z,7.53
2018-08-24T11:06:22.558Z,6.27
2018-08-24T11:08:51.137Z,13.13
2018-08-24T11:11:19.905Z,12.77
2018-08-24T11:13:48.613Z,11.93
2018-08-24T11:16:17.393Z,11.07
2018-08-24T11:18:46.080Z,12.30
2018-08-24T11:21:14.777Z,9.57
2018-08-24T11:23:43.375Z,7.37
2018-08-24T11:26:12.114Z,8.40
2018-08-24T11:28:40.787Z,8.33
2018-08-24T11:31:09.396Z,14.13
2018-08-24T11:33:37.959Z,14.00
2018-08-24T11:36:06.683Z,10.70
2018-08-24T11:38:35.249Z,15.33
2018-08-24T11:41:03.840Z,9.57
2018-08-24T11:43:32.314Z,7.93
2018-08-24T11:46:01.058Z,6.20
2018-08-24T11:48:29.599Z,7.20
2018-08-24T11:50:59.396Z,9.40
2018-08-24T11:53:28.154Z,7.90
2018-08-24T11:55:56.852Z,9.30
2018-08-24T11:58:25.563Z,10.10
2018-08-24T12:00:54.133Z,8.07
2018-08-24T12:03:22.765Z,11.43
2018-08-24T12:05:53.387Z,11.20
2018-08-24T12:08:22.345Z,10.87
2018-08-24T12:10:50.731Z,4.50
2018-08-24T12:13:20.037Z,7.30
2018-08-24T12:15:48.718Z,8.90
2018-08-24T12:18:17.551Z,8.10
2018-08-24T12:20:46.801Z,7.97
2018-08-24T12:23:15.394Z,5.80
2018-08-24T12:25:43.999Z,4.97
2018-08-24T12:28:12.798Z,6.23
2018-08-24T12:30:41.543Z,9.67
2018-08-24T12:33:10.351Z,12.33
2018-08-24T12:35:39.870Z,11.80
2018-08-24T12:38:08.628Z,11.00
2018-08-24T12:40:37.205Z,5.57
2018-08-24T12:43:06.094Z,9.57
2018-08-24T12:45:35.054Z,12.40
2018-08-24T12:48:03.863Z,9.23
2018-08-24T12:50:32.768Z,13.67
2018-08-24T12:53:01.343Z,19.87
2018-08-24T12:55:30.323Z,9.33
2018-08-24T12:57:59.193Z,18.47
2018-08-24T13:00:27.965Z,8.17
2018-08-24T13:02:57.058Z,14.93
2018-08-24T13:05:25.742Z,10.07
2018-08-24T13:07:54.622Z,11.73
2018-08-24T13:10:23.363Z,9.23
2018-08-24T13:12:52.140Z,6.13
2018-08-24T13:15:21.016Z,7.83
2018-08-24T13:17:49.539Z,8.73
2018-08-24T13:20:18.076Z,8.67
2018-08-24T13:22:46.584Z,5.73
2018-08-24T13:25:15.128Z,8.07
2018-08-24T13:27:44.045Z,6.77
2018-08-24T13:30:12.605Z,12.37
2018-08-24T13:32:41.114Z,10.40
2018-08-24T13:35:10.108Z,7.77
2018-08-24T13:37:38.767Z,8.60
2018-08-24T13:40:07.457Z,6.80
2018-08-24T13:42:37.011Z,6.73
2018-08-24T13:45:05.667Z,7.00
2018-08-24T13:47:34.509Z,7.17
2018-08-24T13:50:03.184Z,8.63
2018-08-24T13:52:32.987Z,11.77
2018-08-24T13:55:02.222Z,10.47
2018-08-24T13:57:30.916Z,13.93
2018-08-24T13:59:59.865Z,6.27
2018-08-24T14:02:28.322Z,7.70
2018-08-24T14:04:57.656Z,9.07
2018-08-24T14:07:26.639Z,6.50
2018-08-24T14:09:55.809Z,6.13
2018-08-24T14:12:24.690Z,7.17
2018-08-24T14:14:53.705Z,7.37
2018-08-24T14:17:22.316Z,7.30
2018-08-24T14:19:51.355Z,5.33
2018-08-24T14:22:19.969Z,8.10
2018-08-24T14:24:48.672Z,4.37
2018-08-24T14:27:17.211Z,7.03
2018-08-24T14:29:46.221Z,7.67
2018-08-24T14:32:14.865Z,6.60
2018-08-24T14:34:43.736Z,10.67
2018-08-24T14:37:13.160Z,5.57
2018-08-24T14:39:41.986Z,10.63
2018-08-24T14:42:10.760Z,6.97
2018-08-24T14:44:39.653Z,6.43
2018-08-24T14:47:09.063Z,5.87
2018-08-24T14:49:37.736Z,6.80
2018-08-24T14:52:06.920Z,4.07
2018-08-24T14:54:37.021Z,7.77
2018-08-24T14:57:05.784Z,6.57
2018-08-24T14:59:34.858Z,12.10
2018-08-24T15:02:04.098Z,9.73
2018-08-24T15:04:32.670Z,5.87
2018-08-24T15:07:02.633Z,10.73
2018-08-24T15:09:31.504Z,3.90
2018-08-24T15:12:00.074Z,7.10
2018-08-24T15:14:28.718Z,8.97
2018-08-24T15:16:58.545Z,7.40
2018-08-24T15:19:27.453Z,6.97
2018-08-24T15:21:56.442Z,7.80
2018-08-24T15:24:25.212Z,4.53
2018-08-24T15:26:54.407Z,6.00
2018-08-24T15:29:23.116Z,7.83
2018-08-24T15:31:52.604Z,8.53
2018-08-24T15:34:21.969Z,10.80
2018-08-24T15:36:50.812Z,4.07
2018-08-24T15:39:19.876Z,8.67
2018-08-24T15:41:48.442Z,6.97
2018-08-24T15:44:17.252Z,7.43
2018-08-24T15:46:45.929Z,6.67
2018-08-24T15:49:14.844Z,6.80
2018-08-24T15:51:43.500Z,5.07
2018-08-24T15:54:12.009Z,10.33
2018-08-24T15:56:40.789Z,5.93
2018-08-24T15:59:09.455Z,12.83
2018-08-24T16:01:38.282Z,11.77
2018-08-24T16:04:07.229Z,4.23
2018-08-24T16:06:36.289Z,8.50
2018-08-24T16:09:07.858Z,7.50
2018-08-24T16:11:36.387Z,6.27
2018-08-24T16:14:05.051Z,9.20
2018-08-24T16:16:34.588Z,8.77
2018-08-24T16:19:03.102Z,8.13
2018-08-24T16:21:31.955Z,6.00
2018-08-24T16:24:00.745Z,6.17
2018-08-24T16:26:30.596Z,6.23
2018-08-24T16:28:59.216Z,6.87
2018-08-24T16:31:27.761Z,10.57
2018-08-24T16:33:56.798Z,5.87
2018-08-24T16:36:25.416Z,6.30
2018-08-24T16:38:54.837Z,7.10
2018-08-24T16:41:23.423Z,8.53
2018-08-24T16:43:52.089Z,7.77
2018-08-24T16:46:21.472Z,8.57
2018-08-24T16:48:51.195Z,4.27
2018-08-24T16:51:23.479Z,5.33
2018-08-24T16:53:53.182Z,4.20
2018-08-24T16:56:22.574Z,7.37
2018-08-24T16:58:51.336Z,5.40
2018-08-24T17:01:20.181Z,7.37
2018-08-24T17:03:48.967Z,4.70
2018-08-24T17:06:22.863Z,6.80
2018-08-24T17:08:52.437Z,10.90
2018-08-24T17:11:22.466Z,8.80
2018-08-24T17:13:53.291Z,13.13
2018-08-24T17:16:22.212Z,6.27
2018-08-24T17:18:52.307Z,8.37
2018-08-24T17:21:21.358Z,7.47
2018-08-24T17:23:51.853Z,9.00
2018-08-24T17:26:20.814Z,6.93
2018-08-24T17:28:49.589Z,11.63
2018-08-24T17:31:18.620Z,5.67
2018-08-24T17:33:48.587Z,10.87
2018-08-24T17:36:17.610Z,11.53
2018-08-24T17:38:46.494Z,8.27
2018-08-24T17:41:15.567Z,13.90
2018-08-24T17:43:44.972Z,5.63
2018-08-24T17:46:13.818Z,6.53
2018-08-24T17:48:43.090Z,5.67
2018-08-24T17:51:12.194Z,11.73
2018-08-24T17:53:46.559Z,4.53
2018-08-24T17:56:15.735Z,9.00
2018-08-24T17:58:51.123Z,4.10
2018-08-24T18:04:33.387Z,6.00
2018-08-24T18:07:03.202Z,5.23
2018-08-24T18:09:34.016Z,2.27
2018-08-24T18:12:07.245Z,4.47
2018-08-24T18:14:58.276Z,4.50
2018-08-24T18:17:31.478Z,5.17
2018-08-24T18:20:00.293Z,5.33
2018-08-24T18:22:28.806Z,7.97
2018-08-24T18:24:57.384Z,4.00
2018-08-24T18:27:31.807Z,4.37
2018-08-24T18:30:02.545Z,3.47
2018-08-24T18:32:31.738Z,13.37
2018-08-24T18:35:11.243Z,12.93
2018-08-24T18:37:45.748Z,10.97
2018-08-24T18:40:36.431Z,7.03
2018-08-24T18:43:06.845Z,6.00
2018-08-24T18:45:36.638Z,8.73
2018-08-24T18:48:07.617Z,7.23
2018-08-24T18:50:38.936Z,8.23
2018-08-24T18:53:11.147Z,7.10
2018-08-24T18:55:42.407Z,8.00
2018-08-24T18:58:11.539Z,9.60
2018-08-24T19:00:46.717Z,7.73
2018-08-24T19:03:18.242Z,9.00
2018-08-24T19:05:51.233Z,8.43
2018-08-24T19:08:26.881Z,8.30
2018-08-24T19:11:04.365Z,7.87
2018-08-24T19:13:34.583Z,9.07
2018-08-24T19:16:10.965Z,10.87
2018-08-24T19:18:49.878Z,15.13
2018-08-24T19:21:32.292Z,8.67
2018-08-24T19:24:05.445Z,12.10
2018-08-24T19:26:42.016Z,20.70
2018-08-24T19:29:17.080Z,12.93
2018-08-24T19:31:50.039Z,22.50
2018-08-24T19:34:24.903Z,16.67
2018-08-24T19:37:11.459Z,18.20
2018-08-24T19:40:47.164Z,21.13
2018-08-24T19:43:16.602Z,15.00
2018-08-24T19:45:45.938Z,17.97
2018-08-24T19:48:21.438Z,15.17
2018-08-24T19:50:52.566Z,18.90
2018-08-24T19:53:21.858Z,14.37
2018-08-24T19:55:52.507Z,14.67
2018-08-24T19:58:27.970Z,15.03
2018-08-24T20:00:58.177Z,22.57
2018-08-24T20:03:33.366Z,19.77
2018-08-24T20:06:08.138Z,17.20
2018-08-24T20:08:48.792Z,22.60
2018-08-24T20:11:23.025Z,13.17
2018-08-24T20:13:53.556Z,17.70
2018-08-24T20:16:28.799Z,16.17
2018-08-24T20:19:08.920Z,18.83
2018-08-24T20:21:38.252Z,14.67
2018-08-24T20:24:07.494Z,15.30
2018-08-24T20:26:36.430Z,17.87
2018-08-24T20:29:08.293Z,21.97
2018-08-24T20:31:37.079Z,18.03
2018-08-24T20:34:07.595Z,17.87
2018-08-24T20:36:36.942Z,19.37
2018-08-24T20:39:08.161Z,15.27
2018-08-24T20:41:38.155Z,20.83
2018-08-24T20:44:07.422Z,16.17
2018-08-24T20:46:37.089Z,15.03
2018-08-24T20:49:06.059Z,11.03
2018-08-24T20:51:35.325Z,14.50
2018-08-24T20:54:05.349Z,14.53
2018-08-24T20:56:35.042Z,12.47
2018-08-24T20:59:04.224Z,20.23
2018-08-24T21:01:34.240Z,15.83
2018-08-24T21:04:05.662Z,15.00
2018-08-24T21:06:36.148Z,17.67
2018-08-24T21:09:09.013Z,13.10
2018-08-24T21:11:39.330Z,17.73
2018-08-24T21:14:08.736Z,8.43
2018-08-24T21:16:49.150Z,18.27
2018-08-24T21:19:30.265Z,14.27
2018-08-24T21:21:59.484Z,10.87
2018-08-24T21:27:57.405Z,14.80
2018-08-24T21:30:28.248Z,13.00
2018-08-24T21:33:15.673Z,10.23
2018-08-24T21:35:46.312Z,16.63
2018-08-24T21:38:21.265Z,13.73
2018-08-24T21:41:13.902Z,12.00
2018-08-24T21:44:48.026Z,11.57
2018-08-24T21:47:21.151Z,9.27
2018-08-24T21:53:40.420Z,8.00
2018-08-24T21:57:17.060Z,14.53
2018-08-24T22:13:30.327Z,7.50
2018-08-24T22:19:28.849Z,5.53
2018-08-24T22:22:05.160Z,8.93
2018-08-24T22:24:37.411Z,9.87
2018-08-24T22:27:13.688Z,8.77
2018-08-24T22:29:49.821Z,8.53
2018-08-24T22:32:27.126Z,7.63
2018-08-24T22:34:57.901Z,6.93
2018-08-24T22:37:37.030Z,7.20
2018-08-24T22:40:10.238Z,10.83
2018-08-24T22:43:15.574Z,8.10
2018-08-24T22:45:47.487Z,6.20
2018-08-24T22:48:20.735Z,7.30
2018-08-24T22:50:55.948Z,7.13
2018-08-24T22:53:39.130Z,7.93
2018-08-24T22:56:17.647Z,4.97
2018-08-24T22:58:50.675Z,7.93
2018-08-24T23:01:28.992Z,6.63
2018-08-24T23:04:04.189Z,5.03
2018-08-24T23:06:35.278Z,8.50
2018-08-24T23:09:12.965Z,5.07
2018-08-24T23:11:45.087Z,3.27
2018-08-24T23:14:16.727Z,4.60
2018-08-24T23:17:29.326Z,5.10
2018-08-24T23:20:00.792Z,7.10
2018-08-24T23:22:33.020Z,3.97
2018-08-24T23:25:45.931Z,3.77
2018-08-24T23:28:16.102Z,3.73
2018-08-24T23:30:45.770Z,5.63
2018-08-24T23:33:16.404Z,5.00
2018-08-24T23:35:50.493Z,5.47
2018-08-24T23:38:25.236Z,5.20
2018-08-24T23:40:54.700Z,3.37
2018-08-24T23:43:36.301Z,4.27
2018-08-24T23:46:08.778Z,3.10
2018-08-24T23:48:40.254Z,5.83
2018-08-24T23:51:10.662Z,4.27
2018-08-24T23:53:43.464Z,5.30
2018-08-24T23:56:13.732Z,6.30
2018-08-24T23:58:55.668Z,5.07
