createdAt,value
2017-10-18T00:01:14.133Z,14.12
2017-10-18T00:03:40.072Z,14.27
2017-10-18T00:06:06.025Z,14.62
2017-10-18T00:08:31.976Z,14.18
2017-10-18T00:10:57.912Z,14.27
2017-10-18T00:13:23.844Z,14.38
2017-10-18T00:15:49.812Z,14.22
2017-10-18T00:18:15.754Z,14.32
2017-10-18T00:20:41.698Z,14.45
2017-10-18T00:23:07.636Z,14.41
2017-10-18T00:25:33.584Z,14.38
2017-10-18T00:27:59.543Z,13.97
2017-10-18T00:30:25.488Z,13.75
2017-10-18T00:32:51.424Z,14.11
2017-10-18T00:35:17.367Z,14.40
2017-10-18T00:37:43.298Z,14.19
2017-10-18T00:40:09.284Z,13.78
2017-10-18T00:42:35.241Z,13.81
2017-10-18T00:45:01.199Z,13.89
2017-10-18T00:47:27.145Z,13.67
2017-10-18T00:49:53.100Z,13.87
2017-10-18T00:52:19.024Z,13.63
2017-10-18T00:54:44.983Z,13.75
2017-10-18T00:57:10.952Z,13.66
2017-10-18T00:59:36.894Z,13.60
2017-10-18T01:02:02.836Z,13.64
2017-10-18T01:04:28.784Z,13.53
2017-10-18T01:06:54.730Z,13.54
2017-10-18T01:09:20.668Z,13.39
2017-10-18T01:11:46.598Z,13.56
2017-10-18T01:14:12.596Z,13.77
2017-10-18T01:16:38.542Z,13.79
2017-10-18T01:19:04.510Z,13.77
2017-10-18T01:21:30.469Z,13.55
2017-10-18T01:23:56.399Z,13.84
2017-10-18T01:26:22.384Z,13.85
2017-10-18T01:28:48.332Z,13.70
2017-10-18T01:31:14.319Z,13.51
2017-10-18T01:33:40.275Z,13.46
2017-10-18T01:36:06.230Z,13.83
2017-10-18T01:38:32.186Z,13.91
2017-10-18T01:40:58.140Z,13.69
2017-10-18T01:43:24.115Z,13.67
2017-10-18T01:45:50.052Z,13.67
2017-10-18T01:48:16.012Z,13.56
2017-10-18T01:50:41.967Z,13.62
2017-10-18T01:53:07.943Z,13.73
2017-10-18T01:55:33.892Z,13.55
2017-10-18T01:57:59.872Z,13.49
2017-10-18T02:00:25.843Z,13.58
2017-10-18T02:02:51.776Z,13.61
2017-10-18T02:05:17.733Z,13.50
2017-10-18T02:07:43.717Z,13.24
2017-10-18T02:10:09.679Z,13.79
2017-10-18T02:12:35.623Z,13.62
2017-10-18T02:15:01.563Z,13.41
2017-10-18T02:17:27.500Z,13.27
2017-10-18T02:19:53.488Z,13.36
2017-10-18T02:22:19.419Z,13.09
2017-10-18T02:24:45.356Z,13.27
2017-10-18T02:27:11.292Z,13.25
2017-10-18T02:29:37.246Z,13.34
2017-10-18T02:32:03.204Z,13.48
2017-10-18T02:34:29.160Z,13.37
2017-10-18T02:36:55.108Z,13.36
2017-10-18T02:39:21.069Z,13.17
2017-10-18T02:41:47.009Z,13.34
2017-10-18T02:44:12.992Z,13.32
2017-10-18T02:46:38.916Z,13.21
2017-10-18T02:49:04.839Z,13.21
2017-10-18T02:51:30.756Z,13.25
2017-10-18T02:53:56.679Z,13.29
2017-10-18T02:56:22.629Z,13.11
2017-10-18T02:58:48.624Z,13.30
2017-10-18T03:01:14.552Z,13.23
2017-10-18T03:03:40.500Z,13.16
2017-10-18T03:06:06.470Z,13.05
2017-10-18T03:08:32.426Z,13.00
2017-10-18T03:10:58.371Z,13.22
2017-10-18T03:13:24.351Z,13.04
2017-10-18T03:15:50.318Z,13.08
2017-10-18T03:18:16.263Z,13.15
2017-10-18T03:20:42.211Z,13.27
2017-10-18T03:23:08.154Z,13.14
2017-10-18T03:25:34.091Z,13.25
2017-10-18T03:28:00.028Z,13.14
2017-10-18T03:30:25.982Z,13.27
2017-10-18T03:32:51.942Z,13.17
2017-10-18T03:35:17.958Z,13.25
2017-10-18T03:37:43.900Z,13.26
2017-10-18T03:40:09.837Z,12.85
2017-10-18T03:42:35.781Z,13.24
2017-10-18T03:45:01.722Z,13.33
2017-10-18T03:47:27.691Z,13.19
2017-10-18T03:49:53.659Z,13.24
2017-10-18T03:52:19.632Z,13.10
2017-10-18T03:54:45.559Z,13.07
2017-10-18T03:57:11.518Z,13.24
2017-10-18T03:59:37.454Z,13.12
2017-10-18T04:02:03.413Z,13.26
2017-10-18T04:04:29.337Z,13.10
2017-10-18T04:06:55.279Z,13.04
2017-10-18T04:09:21.227Z,13.05
2017-10-18T04:11:47.155Z,13.04
2017-10-18T04:14:13.088Z,12.83
2017-10-18T04:16:39.031Z,12.84
2017-10-18T04:19:04.967Z,12.92
2017-10-18T04:21:30.915Z,12.90
2017-10-18T04:23:56.872Z,12.93
2017-10-18T04:26:22.831Z,12.88
2017-10-18T04:28:48.793Z,13.13
2017-10-18T04:31:14.762Z,13.03
2017-10-18T04:33:40.703Z,13.26
2017-10-18T04:36:06.664Z,12.97
2017-10-18T04:38:32.615Z,12.87
2017-10-18T04:40:58.553Z,12.86
2017-10-18T04:43:24.506Z,13.08
2017-10-18T04:45:50.446Z,13.19
2017-10-18T04:48:16.375Z,13.06
2017-10-18T04:50:42.345Z,12.88
2017-10-18T04:53:08.292Z,12.99
2017-10-18T04:55:34.290Z,13.09
2017-10-18T04:58:00.239Z,13.19
2017-10-18T05:00:26.171Z,13.04
2017-10-18T05:02:52.121Z,13.09
2017-10-18T05:05:18.219Z,12.95
2017-10-18T05:07:44.178Z,12.99
2017-10-18T05:10:10.115Z,12.95
2017-10-18T05:12:36.061Z,13.18
2017-10-18T05:15:01.987Z,13.12
2017-10-18T05:17:27.954Z,12.96
2017-10-18T05:19:53.891Z,13.00
2017-10-18T05:22:19.827Z,13.19
2017-10-18T05:24:45.767Z,13.16
2017-10-18T05:27:11.740Z,13.14
2017-10-18T05:29:37.703Z,13.18
2017-10-18T05:32:03.647Z,13.14
2017-10-18T05:34:29.579Z,12.95
2017-10-18T05:36:55.511Z,12.87
2017-10-18T05:39:21.481Z,12.88
2017-10-18T05:41:47.449Z,12.91
2017-10-18T05:44:13.405Z,12.93
2017-10-18T05:46:39.331Z,12.86
2017-10-18T05:49:05.259Z,12.80
2017-10-18T05:51:31.255Z,12.88
2017-10-18T05:53:57.178Z,12.98
2017-10-18T05:56:23.147Z,12.89
2017-10-18T05:58:49.083Z,13.17
2017-10-18T06:01:15.031Z,13.15
2017-10-18T06:03:40.979Z,13.27
2017-10-18T06:06:06.947Z,13.20
2017-10-18T06:08:32.941Z,13.19
2017-10-18T06:10:58.961Z,13.25
2017-10-18T06:13:24.932Z,13.39
2017-10-18T06:15:50.886Z,13.46
2017-10-18T06:18:16.851Z,13.43
2017-10-18T06:20:42.785Z,13.52
2017-10-18T06:23:08.754Z,13.72
2017-10-18T06:25:34.717Z,13.74
2017-10-18T06:28:00.656Z,13.65
2017-10-18T06:30:26.733Z,13.95
2017-10-18T06:32:52.695Z,14.14
2017-10-18T06:35:18.651Z,14.13
2017-10-18T06:37:44.591Z,14.31
2017-10-18T06:40:10.556Z,14.28
2017-10-18T06:42:36.519Z,14.40
2017-10-18T06:45:02.475Z,14.63
2017-10-18T06:47:28.425Z,14.68
2017-10-18T06:49:54.369Z,14.66
2017-10-18T06:52:20.315Z,14.67
2017-10-18T06:54:46.244Z,14.50
2017-10-18T06:57:12.204Z,14.83
2017-10-18T06:59:38.141Z,15.17
2017-10-18T07:02:04.101Z,15.14
2017-10-18T07:04:30.046Z,15.29
2017-10-18T07:06:56.000Z,15.36
2017-10-18T07:09:21.969Z,15.24
2017-10-18T07:11:47.925Z,15.48
2017-10-18T07:14:13.950Z,15.55
2017-10-18T07:16:39.915Z,15.61
2017-10-18T07:19:05.873Z,15.89
2017-10-18T07:21:31.817Z,16.01
2017-10-18T07:23:57.759Z,16.11
2017-10-18T07:26:23.687Z,15.97
2017-10-18T07:28:49.610Z,15.91
2017-10-18T07:31:15.611Z,15.87
2017-10-18T07:33:41.600Z,16.14
2017-10-18T07:36:07.574Z,16.15
2017-10-18T07:38:33.506Z,16.18
2017-10-18T07:40:59.447Z,16.09
2017-10-18T07:43:25.405Z,16.36
2017-10-18T07:45:51.331Z,16.15
2017-10-18T07:48:17.310Z,16.28
2017-10-18T07:50:43.245Z,16.23
2017-10-18T07:53:09.191Z,16.49
2017-10-18T07:55:35.125Z,16.49
2017-10-18T07:58:01.079Z,16.47
2017-10-18T08:00:27.049Z,16.66
2017-10-18T08:02:53.025Z,16.64
2017-10-18T08:05:18.966Z,16.65
2017-10-18T08:07:44.933Z,16.76
2017-10-18T08:10:10.968Z,16.86
2017-10-18T08:12:36.962Z,16.87
2017-10-18T08:15:02.905Z,17.06
2017-10-18T08:17:28.867Z,17.23
2017-10-18T08:19:54.807Z,17.11
2017-10-18T08:22:20.758Z,17.39
2017-10-18T08:24:46.745Z,17.48
2017-10-18T08:27:12.699Z,17.46
2017-10-18T08:29:38.674Z,17.44
2017-10-18T08:32:04.646Z,17.59
2017-10-18T08:34:30.610Z,17.80
2017-10-18T08:36:56.596Z,17.78
2017-10-18T08:39:22.557Z,17.81
2017-10-18T08:41:48.546Z,17.64
2017-10-18T08:44:14.502Z,17.72
2017-10-18T08:46:40.459Z,17.67
2017-10-18T08:49:06.407Z,17.74
2017-10-18T08:51:32.365Z,17.59
2017-10-18T08:53:58.386Z,17.77
2017-10-18T08:56:24.344Z,17.77
2017-10-18T08:58:50.311Z,17.86
2017-10-18T09:01:16.270Z,17.80
2017-10-18T09:03:42.244Z,17.87
2017-10-18T09:06:08.203Z,17.88
2017-10-18T09:08:34.142Z,17.88
2017-10-18T09:11:00.074Z,17.91
2017-10-18T09:13:26.082Z,17.97
2017-10-18T09:15:52.051Z,17.97
2017-10-18T09:18:18.021Z,17.96
2017-10-18T09:20:44.020Z,18.01
2017-10-18T09:23:09.971Z,18.09
2017-10-18T09:25:35.908Z,18.16
2017-10-18T09:28:01.923Z,18.13
2017-10-18T09:30:27.886Z,18.14
2017-10-18T09:32:53.943Z,18.16
2017-10-18T09:35:19.904Z,18.23
2017-10-18T09:37:45.845Z,18.12
2017-10-18T09:40:11.785Z,18.17
2017-10-18T09:42:37.773Z,18.23
2017-10-18T09:45:03.737Z,18.30
2017-10-18T09:47:29.697Z,18.31
2017-10-18T09:49:55.652Z,18.28
2017-10-18T09:52:21.604Z,18.17
2017-10-18T09:54:47.679Z,18.24
2017-10-18T09:57:13.619Z,18.33
2017-10-18T09:59:39.562Z,18.28
2017-10-18T10:02:05.499Z,18.32
2017-10-18T10:04:31.456Z,18.22
2017-10-18T10:06:57.402Z,18.28
2017-10-18T10:09:23.341Z,18.31
2017-10-18T10:11:49.290Z,18.31
2017-10-18T10:14:15.251Z,18.41
2017-10-18T10:16:41.178Z,18.28
2017-10-18T10:19:07.130Z,18.24
2017-10-18T10:21:33.069Z,18.29
2017-10-18T10:23:59.017Z,18.38
2017-10-18T10:26:25.021Z,18.32
2017-10-18T10:28:50.986Z,18.31
2017-10-18T10:31:16.934Z,18.37
2017-10-18T10:33:42.865Z,18.48
2017-10-18T10:36:08.791Z,18.47
2017-10-18T10:38:34.832Z,18.56
2017-10-18T10:41:00.765Z,18.64
2017-10-18T10:43:26.696Z,18.61
2017-10-18T10:45:52.638Z,18.56
2017-10-18T10:48:18.582Z,18.53
2017-10-18T10:50:44.662Z,18.44
2017-10-18T10:53:10.619Z,18.57
2017-10-18T10:55:36.553Z,18.62
2017-10-18T10:58:02.480Z,18.64
2017-10-18T11:00:28.401Z,18.73
2017-10-18T11:02:54.337Z,18.63
2017-10-18T11:05:20.312Z,18.55
2017-10-18T11:07:46.274Z,18.63
2017-10-18T11:10:12.210Z,18.57
2017-10-18T11:12:38.152Z,18.54
2017-10-18T11:15:04.106Z,18.64
2017-10-18T11:17:30.083Z,18.78
2017-10-18T11:19:56.002Z,18.85
2017-10-18T11:22:21.938Z,18.80
2017-10-18T11:24:47.877Z,18.82
2017-10-18T11:27:13.834Z,18.84
2017-10-18T11:29:39.843Z,18.95
2017-10-18T11:32:05.788Z,18.92
2017-10-18T11:34:31.715Z,18.84
2017-10-18T11:36:57.652Z,18.81
2017-10-18T11:39:23.586Z,18.93
2017-10-18T11:41:49.551Z,18.96
2017-10-18T11:44:15.504Z,18.99
2017-10-18T11:46:41.451Z,18.81
2017-10-18T11:49:07.383Z,18.73
2017-10-18T11:51:33.321Z,18.65
2017-10-18T11:53:59.268Z,18.66
2017-10-18T11:56:25.487Z,18.71
2017-10-18T11:58:51.448Z,18.72
2017-10-18T12:01:17.408Z,18.73
2017-10-18T12:03:43.400Z,18.69
2017-10-18T12:06:09.361Z,18.71
2017-10-18T12:08:35.303Z,18.71
2017-10-18T12:11:01.239Z,18.75
2017-10-18T12:13:27.173Z,18.71
2017-10-18T12:15:53.339Z,18.73
2017-10-18T12:18:19.296Z,18.80
2017-10-18T12:20:45.239Z,18.82
2017-10-18T12:23:11.215Z,18.87
2017-10-18T12:25:37.194Z,18.80
2017-10-18T12:28:03.162Z,18.87
2017-10-18T12:30:29.116Z,18.89
2017-10-18T12:32:55.051Z,18.89
2017-10-18T12:35:20.997Z,18.85
2017-10-18T12:37:46.932Z,18.82
2017-10-18T12:40:12.925Z,18.79
2017-10-18T12:42:38.880Z,18.75
2017-10-18T12:45:04.808Z,18.80
2017-10-18T12:47:30.798Z,18.77
2017-10-18T12:49:56.758Z,18.78
2017-10-18T12:52:22.712Z,18.78
2017-10-18T12:54:48.673Z,18.82
2017-10-18T12:57:14.620Z,18.85
2017-10-18T12:59:40.599Z,18.86
2017-10-18T13:02:06.606Z,18.84
2017-10-18T13:04:32.597Z,18.80
2017-10-18T13:06:58.534Z,18.84
2017-10-18T13:09:24.483Z,18.85
2017-10-18T13:11:50.425Z,18.89
2017-10-18T13:14:16.690Z,19.05
2017-10-18T13:16:42.693Z,19.16
2017-10-18T13:19:08.655Z,19.29
2017-10-18T13:21:34.602Z,19.41
2017-10-18T13:24:00.541Z,19.42
2017-10-18T13:26:26.498Z,19.53
2017-10-18T13:28:52.460Z,19.26
2017-10-18T13:31:18.440Z,19.13
2017-10-18T13:33:44.425Z,19.25
2017-10-18T13:36:10.360Z,19.55
2017-10-18T13:38:36.330Z,19.68
2017-10-18T13:41:02.295Z,19.49
2017-10-18T13:43:28.309Z,19.49
2017-10-18T13:45:54.234Z,19.56
2017-10-18T13:48:20.173Z,19.52
2017-10-18T13:50:46.102Z,19.37
2017-10-18T13:53:12.082Z,19.33
2017-10-18T13:55:38.086Z,19.32
2017-10-18T13:58:04.073Z,19.37
2017-10-18T14:00:30.021Z,19.43
2017-10-18T14:02:55.988Z,19.39
2017-10-18T14:05:21.931Z,19.40
2017-10-18T14:07:47.864Z,19.25
2017-10-18T14:10:13.799Z,19.17
2017-10-18T14:12:39.753Z,19.18
2017-10-18T14:15:05.735Z,19.22
2017-10-18T14:17:31.820Z,19.25
2017-10-18T14:19:57.857Z,19.40
2017-10-18T14:22:23.791Z,19.52
2017-10-18T14:24:49.749Z,19.42
2017-10-18T14:27:16.018Z,19.55
2017-10-18T14:29:42.003Z,19.70
2017-10-18T14:32:07.937Z,19.66
2017-10-18T14:34:34.090Z,19.56
2017-10-18T14:37:00.041Z,19.49
2017-10-18T14:39:25.993Z,19.46
2017-10-18T14:41:51.978Z,19.56
2017-10-18T14:44:17.953Z,19.47
2017-10-18T14:46:43.901Z,19.46
2017-10-18T14:49:09.856Z,19.46
2017-10-18T14:51:35.824Z,19.48
2017-10-18T14:54:01.762Z,19.46
2017-10-18T14:56:27.704Z,19.38
2017-10-18T14:58:53.653Z,19.36
2017-10-18T15:01:19.589Z,19.37
2017-10-18T15:03:45.552Z,19.32
2017-10-18T15:06:11.549Z,19.27
2017-10-18T15:08:37.493Z,19.27
2017-10-18T15:11:03.459Z,19.27
2017-10-18T15:13:29.415Z,19.21
2017-10-18T15:15:55.434Z,19.14
2017-10-18T15:18:21.390Z,19.14
2017-10-18T15:20:47.431Z,19.14
2017-10-18T15:23:13.441Z,19.20
2017-10-18T15:25:39.518Z,19.22
2017-10-18T15:28:05.473Z,19.08
2017-10-18T15:30:31.452Z,19.01
2017-10-18T15:32:57.441Z,18.90
2017-10-18T15:35:23.404Z,18.78
2017-10-18T15:37:49.399Z,18.81
2017-10-18T15:40:15.380Z,18.78
2017-10-18T15:42:41.379Z,18.71
2017-10-18T15:45:07.468Z,18.54
2017-10-18T15:47:33.541Z,18.62
2017-10-18T15:49:59.554Z,18.66
2017-10-18T15:52:25.536Z,18.60
2017-10-18T15:54:51.494Z,18.66
2017-10-18T15:57:17.643Z,18.54
2017-10-18T15:59:43.601Z,18.45
2017-10-18T16:02:09.590Z,18.37
2017-10-18T16:04:35.545Z,18.45
2017-10-18T16:07:01.527Z,18.51
2017-10-18T16:09:27.591Z,18.33
2017-10-18T16:11:53.581Z,18.23
2017-10-18T16:14:19.544Z,18.25
2017-10-18T16:16:45.527Z,18.21
2017-10-18T16:19:11.454Z,18.27
2017-10-18T16:21:39.427Z,18.18
2017-10-18T16:24:05.375Z,18.12
2017-10-18T16:26:31.332Z,18.12
2017-10-18T16:28:57.339Z,18.06
2017-10-18T16:31:24.355Z,18.05
2017-10-18T16:36:26.468Z,18.14
2017-10-18T16:38:52.413Z,18.18
2017-10-18T16:41:18.348Z,17.98
2017-10-18T16:43:44.487Z,17.86
2017-10-18T16:46:10.456Z,18.02
2017-10-18T16:48:36.401Z,17.77
2017-10-18T16:51:02.377Z,17.79
2017-10-18T16:53:28.325Z,17.75
2017-10-18T16:55:54.303Z,17.66
2017-10-18T16:58:20.285Z,17.69
2017-10-18T17:00:46.238Z,17.49
2017-10-18T17:03:12.303Z,17.54
2017-10-18T17:05:38.259Z,17.54
2017-10-18T17:08:04.219Z,17.27
2017-10-18T17:10:30.149Z,17.56
2017-10-18T17:12:56.124Z,17.56
2017-10-18T17:15:22.082Z,17.48
2017-10-18T17:17:48.038Z,17.41
2017-10-18T17:20:14.018Z,17.36
2017-10-18T17:22:40.066Z,17.44
2017-10-18T17:25:06.034Z,17.35
2017-10-18T17:27:31.992Z,17.41
2017-10-18T17:29:58.032Z,17.23
2017-10-18T17:32:24.041Z,17.17
2017-10-18T17:34:50.052Z,17.15
2017-10-18T17:37:16.040Z,17.22
2017-10-18T17:39:42.061Z,17.14
2017-10-18T17:42:08.315Z,17.27
2017-10-18T17:44:34.277Z,17.31
2017-10-18T17:47:00.982Z,17.03
2017-10-18T17:49:27.045Z,17.02
2017-10-18T17:51:52.987Z,17.11
2017-10-18T17:54:18.992Z,17.15
2017-10-18T17:56:44.936Z,16.85
2017-10-18T17:59:10.895Z,16.83
2017-10-18T18:01:36.850Z,16.87
2017-10-18T18:04:02.799Z,16.88
2017-10-18T18:06:28.805Z,16.61
2017-10-18T18:08:54.769Z,16.85
2017-10-18T18:11:20.738Z,16.81
2017-10-18T18:13:46.678Z,16.88
2017-10-18T18:16:12.639Z,16.59
2017-10-18T18:18:38.566Z,16.48
2017-10-18T18:21:04.543Z,16.65
2017-10-18T18:23:30.485Z,16.48
2017-10-18T18:25:56.429Z,16.51
2017-10-18T18:28:22.423Z,16.64
2017-10-18T18:30:49.980Z,16.56
2017-10-18T18:33:15.911Z,16.70
2017-10-18T18:35:41.891Z,16.58
2017-10-18T18:38:07.853Z,16.37
2017-10-18T18:40:34.939Z,16.47
2017-10-18T18:43:00.924Z,16.33
2017-10-18T18:45:27.109Z,16.41
2017-10-18T18:47:53.088Z,16.50
2017-10-18T18:50:19.030Z,16.28
2017-10-18T18:52:44.997Z,16.00
2017-10-18T18:55:11.564Z,16.33
2017-10-18T18:57:37.569Z,16.02
2017-10-18T19:00:03.578Z,16.16
2017-10-18T19:02:29.606Z,16.16
2017-10-18T19:04:55.555Z,16.28
2017-10-18T19:07:21.515Z,16.17
2017-10-18T19:09:47.464Z,15.95
2017-10-18T19:12:13.493Z,16.18
2017-10-18T19:14:39.517Z,16.11
2017-10-18T19:17:05.839Z,16.06
2017-10-18T19:19:31.785Z,16.07
2017-10-18T19:21:57.705Z,16.05
2017-10-18T19:24:23.677Z,16.04
2017-10-18T19:26:49.611Z,15.93
2017-10-18T19:29:15.596Z,15.83
2017-10-18T19:31:41.547Z,15.87
2017-10-18T19:34:07.500Z,16.05
2017-10-18T19:36:33.472Z,15.94
2017-10-18T19:38:59.434Z,15.96
2017-10-18T19:41:25.388Z,15.83
2017-10-18T19:43:51.340Z,15.78
2017-10-18T19:46:19.398Z,15.69
2017-10-18T19:48:45.341Z,15.65
2017-10-18T19:51:11.342Z,15.73
2017-10-18T19:53:38.564Z,15.58
2017-10-18T19:56:04.511Z,15.67
2017-10-18T19:58:30.440Z,15.60
2017-10-18T20:00:56.413Z,15.62
2017-10-18T20:03:22.456Z,15.39
2017-10-18T20:05:48.433Z,15.24
2017-10-18T20:08:14.392Z,15.49
2017-10-18T20:10:40.446Z,15.62
2017-10-18T20:13:06.387Z,15.55
2017-10-18T20:15:32.336Z,15.57
2017-10-18T20:17:58.358Z,15.43
2017-10-18T20:20:24.309Z,15.50
2017-10-18T20:22:50.298Z,15.51
2017-10-18T20:25:16.267Z,15.61
2017-10-18T20:27:42.330Z,15.51
2017-10-18T20:30:08.306Z,15.46
2017-10-18T20:32:34.371Z,15.32
2017-10-18T20:35:00.320Z,15.46
2017-10-18T20:37:26.268Z,15.39
2017-10-18T20:39:52.233Z,15.26
2017-10-18T20:42:18.192Z,15.44
2017-10-18T20:44:44.138Z,15.37
2017-10-18T20:47:10.115Z,15.32
2017-10-18T20:49:36.082Z,15.26
2017-10-18T20:52:02.194Z,15.28
2017-10-18T20:54:28.156Z,15.13
2017-10-18T20:56:54.093Z,15.17
2017-10-18T20:59:20.055Z,15.01
2017-10-18T21:01:46.076Z,15.09
2017-10-18T21:04:12.980Z,15.14
2017-10-18T21:06:39.021Z,15.10
2017-10-18T21:09:05.008Z,15.31
2017-10-18T21:11:30.979Z,15.20
2017-10-18T21:13:56.949Z,15.13
2017-10-18T21:16:23.004Z,15.09
2017-10-18T21:18:48.942Z,15.17
2017-10-18T21:21:14.916Z,15.19
2017-10-18T21:23:40.906Z,15.08
2017-10-18T21:26:06.882Z,15.13
2017-10-18T21:28:32.899Z,15.23
2017-10-18T21:30:58.842Z,15.23
2017-10-18T21:33:24.780Z,14.75
2017-10-18T21:35:50.740Z,14.69
2017-10-18T21:38:16.696Z,14.98
2017-10-18T21:40:42.640Z,15.15
2017-10-18T21:43:08.642Z,15.10
2017-10-18T21:45:34.600Z,14.91
2017-10-18T21:48:00.560Z,15.08
2017-10-18T21:50:26.592Z,15.08
2017-10-18T21:52:52.594Z,14.77
2017-10-18T21:55:18.540Z,14.24
2017-10-18T21:57:44.486Z,14.36
2017-10-18T22:00:10.494Z,14.25
2017-10-18T22:02:36.486Z,14.34
2017-10-18T22:05:02.456Z,14.49
2017-10-18T22:07:28.423Z,14.46
2017-10-18T22:09:54.446Z,14.38
2017-10-18T22:12:20.454Z,14.06
2017-10-18T22:14:46.430Z,14.04
2017-10-18T22:17:12.375Z,14.27
2017-10-18T22:19:38.378Z,14.22
2017-10-18T22:22:04.321Z,14.09
2017-10-18T22:24:30.293Z,14.33
2017-10-18T22:26:56.242Z,14.31
2017-10-18T22:29:22.192Z,13.97
2017-10-18T22:31:48.181Z,14.23
2017-10-18T22:34:14.134Z,13.88
2017-10-18T22:36:40.095Z,13.93
2017-10-18T22:39:06.039Z,14.09
2017-10-18T22:41:32.008Z,13.92
2017-10-18T22:43:57.967Z,13.96
2017-10-18T22:46:23.912Z,13.88
2017-10-18T22:48:49.858Z,13.89
2017-10-18T22:51:15.926Z,13.62
2017-10-18T22:53:41.896Z,13.73
2017-10-18T22:56:07.850Z,13.92
2017-10-18T22:58:33.790Z,13.95
2017-10-18T23:00:59.773Z,13.71
2017-10-18T23:03:25.751Z,13.76
2017-10-18T23:05:51.705Z,13.89
2017-10-18T23:08:17.658Z,13.71
2017-10-18T23:10:43.618Z,13.76
2017-10-18T23:13:09.562Z,13.66
2017-10-18T23:15:35.527Z,13.78
2017-10-18T23:18:01.461Z,13.64
2017-10-18T23:20:27.419Z,13.75
2017-10-18T23:22:53.367Z,13.59
2017-10-18T23:25:19.354Z,13.69
2017-10-18T23:27:45.295Z,13.66
2017-10-18T23:30:11.266Z,13.75
2017-10-18T23:32:37.221Z,13.59
2017-10-18T23:35:03.161Z,13.64
2017-10-18T23:37:29.140Z,13.72
2017-10-18T23:39:55.119Z,13.77
2017-10-18T23:42:21.059Z,13.30
2017-10-18T23:44:47.075Z,13.58
2017-10-18T23:47:13.023Z,13.69
2017-10-18T23:49:38.969Z,13.59
2017-10-18T23:52:04.971Z,13.60
2017-10-18T23:54:30.945Z,13.74
2017-10-18T23:56:56.916Z,13.93
2017-10-18T23:59:22.868Z,13.90
