createdAt,value
2019-03-23T00:00:12.328Z,93.90
2019-03-23T00:02:41.948Z,94.00
2019-03-23T00:05:13.364Z,94.20
2019-03-23T00:07:42.535Z,94.50
2019-03-23T00:10:11.692Z,94.60
2019-03-23T00:12:40.996Z,94.60
2019-03-23T00:15:11.814Z,94.70
2019-03-23T00:17:41.133Z,94.80
2019-03-23T00:20:10.542Z,94.90
2019-03-23T00:22:40.435Z,94.90
2019-03-23T00:25:09.996Z,94.80
2019-03-23T00:27:39.254Z,94.90
2019-03-23T00:30:11.622Z,95.00
2019-03-23T00:32:40.926Z,95.00
2019-03-23T00:35:10.226Z,95.40
2019-03-23T00:37:39.532Z,95.30
2019-03-23T00:40:10.363Z,95.50
2019-03-23T00:42:39.451Z,95.60
2019-03-23T00:45:10.193Z,95.60
2019-03-23T00:47:38.572Z,95.50
2019-03-23T00:50:09.104Z,95.60
2019-03-23T00:52:38.402Z,95.50
2019-03-23T00:55:08.713Z,95.60
2019-03-23T00:57:38.846Z,95.80
2019-03-23T01:00:10.997Z,95.80
2019-03-23T01:02:41.884Z,95.80
2019-03-23T01:05:11.357Z,95.70
2019-03-23T01:07:40.666Z,95.80
2019-03-23T01:10:14.278Z,96.20
2019-03-23T01:12:43.720Z,96.20
2019-03-23T01:15:14.790Z,96.20
2019-03-23T01:17:43.892Z,96.30
2019-03-23T01:20:14.539Z,96.30
2019-03-23T01:22:42.710Z,96.20
2019-03-23T01:25:12.532Z,96.10
2019-03-23T01:27:41.613Z,96.10
2019-03-23T01:30:15.201Z,96.20
2019-03-23T01:32:44.411Z,96.10
2019-03-23T01:35:14.028Z,96.10
2019-03-23T01:37:43.319Z,96.10
2019-03-23T01:40:12.619Z,96.10
2019-03-23T01:42:41.919Z,96.30
2019-03-23T01:45:14.907Z,96.40
2019-03-23T01:47:44.207Z,96.30
2019-03-23T01:50:13.815Z,96.20
2019-03-23T01:52:43.115Z,96.00
2019-03-23T01:55:12.312Z,96.10
2019-03-23T01:57:41.414Z,96.10
2019-03-23T02:00:15.604Z,96.10
2019-03-23T02:02:44.822Z,96.30
2019-03-23T02:05:14.226Z,96.40
2019-03-23T02:07:43.525Z,96.50
2019-03-23T02:10:13.440Z,96.50
2019-03-23T02:12:42.743Z,96.70
2019-03-23T02:15:13.587Z,97.00
2019-03-23T02:17:42.878Z,96.90
2019-03-23T02:20:13.407Z,97.00
2019-03-23T02:22:42.710Z,96.80
2019-03-23T02:25:12.009Z,96.80
2019-03-23T02:27:41.314Z,96.40
2019-03-23T02:30:12.158Z,95.90
2019-03-23T02:32:41.447Z,95.70
2019-03-23T02:35:11.054Z,95.40
2019-03-23T02:37:40.047Z,94.90
2019-03-23T02:40:10.884Z,94.70
2019-03-23T02:42:40.183Z,94.40
2019-03-23T02:45:12.261Z,94.70
2019-03-23T02:47:41.549Z,94.60
2019-03-23T02:50:13.922Z,94.30
2019-03-23T02:52:43.222Z,94.20
2019-03-23T02:55:12.845Z,94.00
2019-03-23T02:57:42.131Z,93.70
2019-03-23T03:00:16.049Z,93.70
2019-03-23T03:02:45.340Z,93.60
2019-03-23T03:05:14.647Z,93.60
2019-03-23T03:07:44.113Z,93.30
2019-03-23T03:10:34.745Z,93.30
2019-03-23T03:13:04.054Z,93.60
2019-03-23T03:15:33.351Z,93.20
2019-03-23T03:18:02.647Z,93.10
2019-03-23T03:20:31.951Z,92.50
2019-03-23T03:23:01.245Z,92.40
2019-03-23T03:25:30.547Z,92.20
2019-03-23T03:27:59.850Z,92.30
2019-03-23T03:30:30.098Z,92.10
2019-03-23T03:32:59.370Z,92.00
2019-03-23T03:35:28.670Z,91.70
2019-03-23T03:37:57.678Z,91.60
2019-03-23T03:40:26.965Z,91.10
2019-03-23T03:42:56.264Z,91.10
2019-03-23T03:45:27.726Z,91.00
2019-03-23T03:47:57.036Z,90.70
2019-03-23T03:50:26.316Z,90.30
2019-03-23T03:52:55.615Z,90.20
2019-03-23T03:55:27.687Z,90.10
2019-03-23T03:57:56.981Z,89.60
2019-03-23T04:00:26.336Z,90.00
2019-03-23T04:02:55.591Z,90.00
2019-03-23T04:05:24.888Z,90.10
2019-03-23T04:07:54.183Z,90.00
2019-03-23T04:10:23.493Z,90.20
2019-03-23T04:12:52.788Z,90.20
2019-03-23T04:15:22.086Z,90.10
2019-03-23T04:17:51.165Z,89.00
2019-03-23T04:20:20.458Z,88.90
2019-03-23T04:22:49.679Z,88.70
2019-03-23T04:25:18.978Z,87.10
2019-03-23T04:27:48.284Z,86.20
2019-03-23T04:30:17.581Z,86.00
2019-03-23T04:32:46.880Z,83.60
2019-03-23T04:35:16.184Z,84.00
2019-03-23T04:37:46.709Z,82.30
2019-03-23T04:40:16.317Z,82.20
2019-03-23T04:42:45.500Z,81.70
2019-03-23T04:45:14.918Z,80.80
2019-03-23T04:47:44.219Z,80.00
2019-03-23T04:50:13.849Z,79.60
2019-03-23T04:52:43.126Z,79.30
2019-03-23T04:55:13.657Z,79.20
2019-03-23T04:57:42.955Z,78.70
2019-03-23T05:00:17.171Z,79.30
2019-03-23T05:02:46.478Z,78.60
2019-03-23T05:05:15.817Z,78.50
2019-03-23T05:07:45.076Z,77.10
2019-03-23T05:10:14.374Z,76.30
2019-03-23T05:12:43.673Z,76.60
2019-03-23T05:15:12.974Z,74.90
2019-03-23T05:17:42.274Z,73.70
2019-03-23T05:20:13.726Z,72.70
2019-03-23T05:22:43.025Z,72.70
2019-03-23T05:25:24.307Z,71.70
2019-03-23T05:27:54.614Z,71.60
2019-03-23T05:30:23.829Z,71.70
2019-03-23T05:32:53.744Z,70.30
2019-03-23T05:35:23.048Z,70.20
2019-03-23T05:37:57.569Z,69.90
2019-03-23T05:40:26.868Z,69.40
2019-03-23T05:43:08.114Z,67.40
2019-03-23T05:46:02.002Z,66.20
2019-03-23T05:48:34.590Z,65.30
2019-03-23T05:51:03.700Z,63.50
2019-03-23T05:53:43.120Z,65.80
2019-03-23T05:56:12.439Z,64.10
2019-03-23T05:58:41.743Z,64.50
2019-03-23T06:01:11.040Z,64.90
2019-03-23T06:03:40.340Z,65.40
2019-03-23T06:06:09.640Z,64.40
2019-03-23T06:08:38.942Z,65.30
2019-03-23T06:11:08.241Z,66.10
2019-03-23T06:13:40.568Z,63.60
2019-03-23T06:16:09.915Z,62.80
2019-03-23T06:18:41.979Z,63.20
2019-03-23T06:24:19.692Z,61.40
2019-03-23T06:26:53.281Z,60.50
2019-03-23T06:29:22.498Z,60.10
2019-03-23T06:31:51.797Z,60.10
2019-03-23T06:34:21.099Z,60.10
2019-03-23T06:36:50.400Z,59.30
2019-03-23T06:39:19.699Z,57.70
2019-03-23T06:41:48.692Z,58.00
2019-03-23T06:44:18.454Z,57.10
2019-03-23T06:46:48.215Z,57.20
2019-03-23T06:49:17.516Z,55.80
2019-03-23T06:54:46.921Z,55.10
2019-03-23T06:57:19.580Z,55.10
2019-03-23T07:00:24.968Z,53.70
2019-03-23T07:02:54.061Z,53.10
2019-03-23T07:05:23.363Z,51.80
2019-03-23T07:07:53.891Z,51.60
2019-03-23T07:10:24.429Z,51.50
2019-03-23T07:12:53.721Z,49.80
2019-03-23T07:15:24.253Z,49.00
2019-03-23T07:17:53.550Z,49.00
2019-03-23T07:20:23.926Z,49.70
2019-03-23T07:22:54.834Z,49.20
2019-03-23T07:25:25.452Z,49.70
2019-03-23T07:27:57.817Z,50.00
2019-03-23T07:30:29.991Z,48.90
2019-03-23T07:32:59.186Z,48.50
2019-03-23T07:35:28.484Z,48.50
2019-03-23T07:37:57.787Z,49.40
2019-03-23T07:40:27.084Z,49.90
2019-03-23T07:42:56.385Z,48.20
2019-03-23T07:45:25.685Z,47.80
2019-03-23T07:47:54.986Z,47.30
2019-03-23T07:50:24.900Z,46.10
2019-03-23T07:52:54.203Z,45.70
2019-03-23T07:55:23.501Z,44.80
2019-03-23T07:57:54.031Z,44.60
2019-03-23T08:00:25.482Z,45.20
2019-03-23T08:02:57.858Z,44.50
2019-03-23T08:05:27.154Z,44.20
2019-03-23T08:07:56.455Z,43.60
2019-03-23T08:10:33.900Z,44.00
2019-03-23T08:13:03.045Z,44.40
2019-03-23T08:15:35.886Z,44.20
2019-03-23T08:18:05.333Z,44.20
2019-03-23T08:20:34.631Z,44.00
2019-03-23T08:23:03.932Z,43.80
2019-03-23T08:25:33.250Z,43.90
2019-03-23T08:28:06.247Z,44.10
2019-03-23T08:30:35.519Z,44.20
2019-03-23T08:33:04.905Z,43.90
2019-03-23T08:35:34.122Z,43.70
2019-03-23T08:38:03.420Z,43.90
2019-03-23T08:40:32.724Z,44.20
2019-03-23T08:43:02.021Z,42.80
2019-03-23T08:45:31.321Z,43.80
2019-03-23T08:48:00.621Z,42.80
2019-03-23T08:50:29.922Z,42.90
2019-03-23T08:52:59.222Z,42.10
2019-03-23T08:55:28.523Z,41.80
2019-03-23T08:57:58.036Z,42.00
2019-03-23T09:00:28.355Z,42.20
2019-03-23T09:02:58.882Z,41.80
2019-03-23T09:05:30.783Z,40.00
2019-03-23T09:07:59.713Z,40.60
2019-03-23T09:10:28.934Z,40.20
2019-03-23T09:12:58.541Z,40.80
2019-03-23T09:15:27.842Z,40.60
2019-03-23T09:17:57.145Z,40.40
2019-03-23T09:20:26.447Z,41.20
2019-03-23T09:22:55.744Z,40.80
2019-03-23T09:25:25.044Z,41.00
2019-03-23T09:27:54.344Z,40.70
2019-03-23T09:30:23.646Z,40.50
2019-03-23T09:33:12.608Z,41.50
2019-03-23T09:36:28.603Z,41.00
2019-03-23T09:38:57.902Z,42.10
2019-03-23T09:41:27.202Z,41.00
2019-03-23T09:43:56.504Z,40.80
2019-03-23T09:46:25.809Z,41.40
2019-03-23T09:48:55.103Z,40.20
2019-03-23T09:51:24.405Z,40.20
2019-03-23T09:53:53.708Z,40.00
2019-03-23T09:56:23.005Z,40.60
2019-03-23T09:58:52.305Z,40.50
2019-03-23T10:01:21.604Z,40.90
2019-03-23T10:03:51.007Z,41.00
2019-03-23T10:06:24.386Z,41.30
2019-03-23T10:09:12.853Z,41.00
2019-03-23T10:11:42.153Z,41.30
2019-03-23T10:14:11.455Z,41.30
2019-03-23T10:16:40.754Z,42.40
2019-03-23T10:19:10.056Z,42.40
2019-03-23T10:21:39.662Z,42.30
2019-03-23T10:24:08.962Z,42.00
2019-03-23T10:26:39.799Z,41.50
2019-03-23T10:29:09.099Z,42.30
2019-03-23T10:31:38.400Z,42.70
2019-03-23T10:34:07.701Z,42.80
2019-03-23T10:36:37.003Z,44.00
2019-03-23T10:39:06.917Z,43.80
2019-03-23T10:41:36.216Z,42.90
2019-03-23T10:44:05.517Z,43.30
2019-03-23T10:46:34.816Z,43.20
2019-03-23T10:49:04.117Z,43.10
2019-03-23T10:51:33.458Z,44.00
2019-03-23T10:54:04.127Z,43.10
2019-03-23T10:56:33.249Z,43.10
2019-03-23T10:59:02.549Z,43.70
2019-03-23T11:01:31.848Z,43.40
2019-03-23T11:04:01.147Z,43.90
2019-03-23T11:06:30.449Z,43.00
2019-03-23T11:08:59.738Z,43.90
2019-03-23T11:11:29.051Z,44.20
2019-03-23T11:13:58.350Z,45.00
2019-03-23T11:16:27.651Z,44.60
2019-03-23T11:18:56.951Z,44.10
2019-03-23T11:21:26.258Z,44.70
2019-03-23T11:23:55.552Z,45.10
2019-03-23T11:26:24.855Z,45.60
2019-03-23T11:28:54.151Z,46.10
2019-03-23T11:31:23.453Z,45.60
2019-03-23T11:33:52.757Z,46.40
2019-03-23T11:36:22.055Z,46.70
2019-03-23T11:38:51.354Z,47.20
2019-03-23T11:41:23.272Z,47.80
2019-03-23T11:43:52.413Z,48.50
2019-03-23T11:46:21.713Z,49.10
2019-03-23T11:48:51.014Z,49.30
2019-03-23T11:51:20.314Z,48.90
2019-03-23T11:53:49.614Z,50.00
2019-03-23T11:56:18.914Z,49.90
2019-03-23T11:58:48.215Z,50.40
2019-03-23T12:01:17.518Z,50.30
2019-03-23T12:03:46.815Z,50.10
2019-03-23T12:06:21.379Z,50.00
2019-03-23T12:08:52.174Z,50.70
2019-03-23T12:11:27.296Z,50.50
2019-03-23T12:14:09.195Z,51.20
2019-03-23T12:16:43.503Z,51.50
2019-03-23T12:19:19.033Z,54.10
2019-03-23T12:21:47.866Z,54.20
2019-03-23T12:24:18.084Z,54.40
2019-03-23T12:26:47.179Z,54.50
2019-03-23T12:29:16.377Z,55.00
2019-03-23T12:31:45.690Z,55.40
2019-03-23T12:34:14.981Z,53.80
2019-03-23T12:36:44.587Z,52.70
2019-03-23T12:39:13.887Z,52.50
2019-03-23T12:44:45.974Z,52.40
2019-03-23T12:47:15.012Z,53.30
2019-03-23T12:49:44.267Z,53.70
2019-03-23T12:52:13.567Z,53.40
2019-03-23T12:54:42.868Z,53.90
2019-03-23T12:57:12.167Z,54.10
2019-03-23T12:59:41.469Z,54.60
2019-03-23T13:02:10.768Z,55.30
2019-03-23T13:04:40.069Z,56.50
2019-03-23T13:07:09.371Z,57.70
2019-03-23T13:09:38.669Z,59.10
2019-03-23T13:12:07.662Z,60.10
2019-03-23T13:14:36.963Z,61.00
2019-03-23T13:17:06.003Z,61.90
2019-03-23T13:19:35.256Z,62.70
2019-03-23T13:22:04.558Z,63.80
2019-03-23T13:24:34.784Z,64.20
2019-03-23T13:27:04.082Z,64.60
2019-03-23T13:29:33.380Z,65.50
2019-03-23T13:32:02.682Z,65.60
2019-03-23T13:34:31.981Z,66.70
2019-03-23T13:37:01.281Z,67.70
2019-03-23T13:39:30.586Z,68.00
2019-03-23T13:41:59.882Z,69.10
2019-03-23T13:44:29.183Z,69.70
2019-03-23T13:46:58.482Z,70.00
2019-03-23T13:49:27.783Z,70.00
2019-03-23T13:51:57.084Z,70.00
2019-03-23T13:54:26.383Z,70.40
2019-03-23T13:56:55.684Z,71.10
2019-03-23T13:59:24.991Z,70.90
2019-03-23T14:01:54.287Z,71.40
2019-03-23T14:04:23.587Z,71.80
2019-03-23T14:06:52.886Z,72.60
2019-03-23T14:09:22.185Z,73.20
2019-03-23T14:11:55.151Z,74.10
2019-03-23T14:14:22.017Z,74.60
2019-03-23T14:16:51.315Z,74.80
2019-03-23T14:19:20.617Z,75.40
2019-03-23T14:21:49.917Z,75.90
2019-03-23T14:24:19.217Z,76.30
2019-03-23T14:26:48.518Z,76.90
2019-03-23T14:29:17.819Z,77.20
2019-03-23T14:31:47.118Z,78.30
2019-03-23T14:34:16.418Z,77.90
2019-03-23T14:36:45.722Z,78.00
2019-03-23T14:39:15.020Z,78.20
2019-03-23T14:41:44.320Z,78.60
2019-03-23T14:44:13.619Z,78.80
2019-03-23T14:46:42.921Z,79.00
2019-03-23T14:49:12.221Z,79.40
2019-03-23T14:51:41.522Z,79.30
2019-03-23T14:54:10.823Z,79.50
2019-03-23T14:56:40.122Z,79.50
2019-03-23T14:59:09.423Z,79.20
2019-03-23T15:01:38.805Z,78.90
2019-03-23T15:04:08.330Z,79.00
2019-03-23T15:06:37.635Z,78.80
2019-03-23T15:09:07.238Z,79.00
2019-03-23T15:11:36.538Z,79.50
2019-03-23T15:14:05.840Z,79.40
2019-03-23T15:16:35.139Z,79.60
2019-03-23T15:19:04.439Z,79.50
2019-03-23T15:21:34.975Z,79.30
2019-03-23T15:24:05.173Z,79.80
2019-03-23T15:26:34.492Z,80.10
2019-03-23T15:29:03.793Z,80.10
2019-03-23T15:31:33.093Z,80.50
2019-03-23T15:34:02.392Z,81.20
2019-03-23T15:36:31.695Z,81.40
2019-03-23T15:39:00.995Z,81.80
2019-03-23T15:41:31.215Z,82.30
2019-03-23T15:44:00.515Z,82.90
2019-03-23T15:46:29.817Z,83.30
2019-03-23T15:48:59.117Z,83.50
2019-03-23T15:51:28.417Z,83.80
2019-03-23T15:53:57.717Z,83.90
2019-03-23T15:56:27.018Z,84.10
2019-03-23T15:58:56.318Z,84.20
2019-03-23T16:01:25.618Z,84.40
2019-03-23T16:03:54.919Z,84.70
2019-03-23T16:06:24.219Z,85.10
2019-03-23T16:08:53.522Z,85.20
2019-03-23T16:11:22.822Z,85.60
2019-03-23T16:13:51.817Z,85.70
2019-03-23T16:16:21.114Z,86.00
2019-03-23T16:18:50.413Z,85.90
2019-03-23T16:21:19.716Z,86.20
2019-03-23T16:23:49.015Z,86.40
2019-03-23T16:26:18.315Z,86.50
2019-03-23T16:28:48.537Z,86.80
2019-03-23T16:31:17.839Z,87.10
2019-03-23T16:33:47.138Z,87.30
2019-03-23T16:36:16.441Z,87.40
2019-03-23T16:38:45.739Z,87.50
2019-03-23T16:41:15.040Z,87.60
2019-03-23T16:43:44.339Z,87.70
2019-03-23T16:46:13.641Z,87.90
2019-03-23T16:48:42.736Z,87.90
2019-03-23T16:51:11.935Z,88.40
2019-03-23T16:53:41.233Z,88.60
2019-03-23T16:56:10.534Z,88.90
2019-03-23T16:58:39.853Z,89.20
2019-03-23T17:01:09.137Z,89.40
2019-03-23T17:03:38.437Z,89.50
2019-03-23T17:06:07.736Z,89.80
2019-03-23T17:08:37.038Z,90.20
2019-03-23T17:11:06.337Z,90.30
2019-03-23T17:13:35.636Z,90.40
2019-03-23T17:16:04.940Z,90.70
2019-03-23T17:18:34.239Z,90.90
2019-03-23T17:21:03.539Z,90.90
2019-03-23T17:23:32.840Z,91.10
2019-03-23T17:26:02.139Z,91.10
2019-03-23T17:28:31.443Z,91.20
2019-03-23T17:31:00.741Z,91.40
2019-03-23T17:33:30.041Z,91.50
2019-03-23T17:35:59.342Z,91.70
2019-03-23T17:38:28.640Z,91.70
2019-03-23T17:40:57.942Z,91.80
2019-03-23T17:43:27.243Z,92.00
2019-03-23T17:45:56.543Z,92.00
2019-03-23T17:48:25.845Z,92.10
2019-03-23T17:50:55.144Z,92.20
2019-03-23T17:53:24.448Z,92.50
2019-03-23T17:55:53.743Z,92.20
2019-03-23T17:58:23.053Z,92.30
2019-03-23T18:00:52.344Z,92.30
2019-03-23T18:03:21.645Z,92.40
2019-03-23T18:05:50.945Z,92.40
2019-03-23T18:08:20.245Z,92.50
2019-03-23T18:10:49.545Z,92.50
2019-03-23T18:13:18.847Z,92.70
2019-03-23T18:15:47.840Z,93.00
2019-03-23T18:18:17.143Z,93.20
2019-03-23T18:20:46.439Z,93.50
2019-03-23T18:23:15.890Z,93.40
2019-03-23T18:25:45.360Z,93.50
2019-03-23T18:28:14.648Z,93.60
2019-03-23T18:30:45.178Z,93.50
2019-03-23T18:33:14.478Z,93.40
2019-03-23T18:35:43.778Z,93.50
2019-03-23T18:38:13.079Z,93.40
2019-03-23T18:40:42.382Z,93.30
2019-03-23T18:43:11.987Z,93.30
2019-03-23T18:45:41.287Z,93.30
2019-03-23T18:48:10.587Z,93.20
2019-03-23T18:50:39.890Z,93.20
2019-03-23T18:53:09.189Z,93.20
2019-03-23T18:55:39.448Z,93.20
2019-03-23T18:58:08.711Z,93.20
2019-03-23T19:00:42.929Z,93.30
2019-03-23T19:03:13.148Z,93.20
2019-03-23T19:05:42.448Z,93.10
2019-03-23T19:08:11.981Z,93.10
2019-03-23T19:10:41.675Z,93.10
2019-03-23T19:13:11.014Z,93.30
2019-03-23T19:15:39.959Z,93.70
2019-03-23T19:18:09.258Z,93.20
2019-03-23T19:20:38.559Z,93.10
2019-03-23T19:23:07.860Z,93.10
2019-03-23T19:25:37.466Z,93.10
2019-03-23T19:28:06.769Z,93.00
2019-03-23T19:30:36.068Z,92.90
2019-03-23T19:33:06.332Z,92.90
2019-03-23T19:35:35.897Z,92.60
2019-03-23T19:38:05.506Z,92.30
2019-03-23T19:40:34.804Z,92.50
2019-03-23T19:43:04.106Z,92.40
2019-03-23T19:45:33.407Z,92.30
2019-03-23T19:48:02.706Z,92.60
2019-03-23T19:50:32.006Z,92.80
2019-03-23T19:53:01.307Z,92.90
2019-03-23T19:55:30.606Z,93.10
2019-03-23T19:57:59.915Z,93.20
2019-03-23T20:00:29.210Z,93.40
2019-03-23T20:02:58.509Z,93.50
2019-03-23T20:05:27.809Z,93.80
2019-03-23T20:07:57.114Z,94.10
2019-03-23T20:10:26.409Z,94.20
2019-03-23T20:12:55.711Z,94.30
2019-03-23T20:15:25.010Z,94.40
2019-03-23T20:17:54.311Z,94.50
2019-03-23T20:20:23.613Z,94.50
2019-03-23T20:22:52.912Z,94.60
2019-03-23T20:25:22.212Z,94.70
2019-03-23T20:27:51.307Z,94.90
2019-03-23T20:30:20.812Z,95.00
2019-03-23T20:32:50.114Z,95.10
2019-03-23T20:35:19.413Z,95.10
2019-03-23T20:37:48.713Z,95.20
2019-03-23T20:40:18.017Z,95.20
2019-03-23T20:42:47.053Z,95.40
2019-03-23T20:45:19.072Z,95.60
2019-03-23T20:47:48.373Z,95.60
2019-03-23T20:50:17.673Z,95.80
2019-03-23T20:52:47.588Z,95.90
2019-03-23T20:55:30.101Z,96.00
2019-03-23T20:58:03.625Z,95.90
2019-03-23T21:00:33.001Z,95.80
2019-03-23T21:03:03.841Z,95.50
2019-03-23T21:05:34.338Z,95.40
2019-03-23T21:08:03.973Z,95.40
2019-03-23T21:10:34.502Z,95.50
2019-03-23T21:13:08.143Z,95.40
2019-03-23T21:15:34.331Z,95.20
2019-03-23T21:18:03.327Z,95.20
2019-03-23T21:20:32.627Z,95.30
2019-03-23T21:23:24.562Z,95.40
2019-03-23T21:25:55.848Z,95.50
2019-03-23T21:28:27.874Z,95.30
2019-03-23T21:31:01.745Z,95.20
2019-03-23T21:33:38.821Z,95.20
2019-03-23T21:36:06.849Z,95.30
2019-03-23T21:38:41.792Z,95.40
2019-03-23T21:41:10.961Z,95.50
2019-03-23T21:43:41.182Z,95.50
2019-03-23T21:46:10.481Z,95.50
2019-03-23T21:48:39.782Z,95.50
2019-03-23T21:51:09.187Z,95.60
2019-03-23T21:53:38.850Z,95.50
2019-03-23T21:56:27.350Z,95.50
2019-03-23T21:58:56.643Z,95.40
2019-03-23T22:01:25.945Z,95.40
2019-03-23T22:03:55.246Z,95.30
2019-03-23T22:06:24.547Z,95.30
2019-03-23T22:08:55.381Z,95.30
2019-03-23T22:11:23.760Z,95.40
2019-03-23T22:13:53.061Z,95.30
2019-03-23T22:16:22.361Z,95.30
2019-03-23T22:18:51.662Z,95.50
2019-03-23T22:21:20.964Z,95.50
2019-03-23T22:23:50.263Z,95.50
2019-03-23T22:26:19.563Z,95.50
2019-03-23T22:28:48.864Z,95.40
2019-03-23T22:31:19.086Z,95.40
2019-03-23T22:33:48.386Z,95.60
2019-03-23T22:36:17.686Z,95.70
2019-03-23T22:38:46.987Z,95.70
2019-03-23T22:41:16.287Z,95.70
2019-03-23T22:43:45.587Z,95.70
2019-03-23T22:46:14.888Z,95.40
2019-03-23T22:48:44.190Z,95.00
2019-03-23T22:51:13.488Z,94.90
2019-03-23T22:53:42.788Z,94.60
2019-03-23T22:56:12.091Z,94.60
2019-03-23T22:58:41.133Z,94.50
2019-03-23T23:01:10.468Z,94.50
2019-03-23T23:03:39.683Z,94.30
2019-03-23T23:06:08.984Z,94.60
2019-03-23T23:08:38.284Z,94.30
2019-03-23T23:11:07.585Z,94.20
2019-03-23T23:13:36.884Z,94.30
2019-03-23T23:16:06.186Z,94.30
2019-03-23T23:18:35.485Z,94.20
2019-03-23T23:21:04.790Z,94.20
2019-03-23T23:23:34.088Z,94.20
2019-03-23T23:26:03.387Z,94.20
2019-03-23T23:28:32.688Z,94.20
2019-03-23T23:31:01.990Z,94.30
2019-03-23T23:33:32.210Z,94.20
2019-03-23T23:36:01.510Z,94.10
2019-03-23T23:38:33.272Z,94.10
2019-03-23T23:41:02.568Z,93.80
2019-03-23T23:43:31.871Z,93.70
2019-03-23T23:46:01.170Z,93.70
2019-03-23T23:48:30.469Z,93.70
2019-03-23T23:50:59.770Z,93.80
2019-03-23T23:53:29.073Z,93.70
2019-03-23T23:56:00.832Z,93.70
2019-03-23T23:58:29.821Z,93.70
