createdAt,value
2022-08-17T00:00:34.595Z,22.10
2022-08-17T00:03:04.876Z,22.00
2022-08-17T00:05:35.701Z,22.10
2022-08-17T00:08:03.629Z,22.10
2022-08-17T00:10:32.568Z,22.10
2022-08-17T00:13:00.652Z,22.00
2022-08-17T00:15:28.971Z,21.90
2022-08-17T00:17:56.998Z,21.90
2022-08-17T00:20:34.887Z,21.90
2022-08-17T00:23:05.303Z,21.90
2022-08-17T00:25:33.264Z,21.80
2022-08-17T00:28:01.974Z,21.80
2022-08-17T00:30:30.753Z,21.80
2022-08-17T00:33:23.661Z,21.70
2022-08-17T00:35:53.824Z,21.70
2022-08-17T00:38:22.138Z,21.70
2022-08-17T00:40:52.202Z,21.80
2022-08-17T00:43:29.569Z,21.70
2022-08-17T00:45:58.513Z,21.70
2022-08-17T00:48:29.299Z,21.60
2022-08-17T00:51:05.794Z,21.60
2022-08-17T00:53:37.122Z,21.60
2022-08-17T00:56:07.918Z,21.50
2022-08-17T00:58:37.288Z,21.50
2022-08-17T01:01:05.775Z,21.40
2022-08-17T01:03:35.750Z,21.40
2022-08-17T01:06:07.023Z,21.40
2022-08-17T01:08:36.647Z,21.40
2022-08-17T01:11:05.292Z,21.30
2022-08-17T01:13:40.678Z,21.30
2022-08-17T01:16:16.848Z,21.30
2022-08-17T01:18:46.421Z,21.30
2022-08-17T01:21:23.337Z,21.30
2022-08-17T01:23:52.529Z,21.30
2022-08-17T01:26:20.919Z,21.30
2022-08-17T01:28:54.137Z,21.30
2022-08-17T01:31:26.129Z,21.30
2022-08-17T01:33:54.605Z,21.20
2022-08-17T01:36:22.609Z,21.20
2022-08-17T01:38:51.861Z,21.30
2022-08-17T01:41:22.881Z,21.20
2022-08-17T01:43:54.977Z,21.20
2022-08-17T01:46:26.877Z,21.00
2022-08-17T01:48:56.196Z,21.00
2022-08-17T01:51:24.105Z,20.90
2022-08-17T01:53:57.375Z,20.90
2022-08-17T01:56:26.497Z,20.90
2022-08-17T01:58:54.522Z,20.90
2022-08-17T02:01:24.621Z,20.90
2022-08-17T02:03:59.057Z,20.70
2022-08-17T02:06:31.517Z,20.70
2022-08-17T02:09:19.985Z,20.80
2022-08-17T02:11:51.349Z,20.80
2022-08-17T02:14:19.208Z,20.80
2022-08-17T02:16:47.081Z,20.80
2022-08-17T02:19:16.925Z,20.80
2022-08-17T02:21:48.991Z,20.80
2022-08-17T02:24:59.706Z,20.80
2022-08-17T02:27:08.440Z,20.70
2022-08-17T02:29:37.130Z,20.60
2022-08-17T02:32:05.847Z,20.60
2022-08-17T02:34:34.179Z,20.60
2022-08-17T02:37:01.999Z,20.60
2022-08-17T02:39:31.342Z,20.50
2022-08-17T02:42:02.560Z,20.50
2022-08-17T02:44:39.180Z,20.50
2022-08-17T02:47:09.453Z,20.40
2022-08-17T02:49:37.754Z,20.40
2022-08-17T02:52:07.587Z,20.40
2022-08-17T02:54:41.263Z,20.50
2022-08-17T02:57:10.339Z,20.40
2022-08-17T02:59:38.510Z,20.40
2022-08-17T03:02:08.576Z,20.40
2022-08-17T03:04:36.828Z,20.40
2022-08-17T03:07:05.717Z,20.40
2022-08-17T03:09:33.645Z,20.40
2022-08-17T03:12:08.181Z,20.40
2022-08-17T03:14:41.453Z,20.30
2022-08-17T03:17:11.143Z,20.20
2022-08-17T03:19:44.822Z,20.20
2022-08-17T03:22:36.220Z,20.20
2022-08-17T03:25:00.980Z,20.20
2022-08-17T03:27:31.393Z,20.20
2022-08-17T03:29:59.333Z,20.20
2022-08-17T03:32:27.270Z,20.20
2022-08-17T03:35:00.590Z,20.20
2022-08-17T03:37:28.517Z,20.10
2022-08-17T03:39:56.613Z,20.10
2022-08-17T03:42:32.052Z,20.00
2022-08-17T03:45:03.351Z,20.00
2022-08-17T03:47:48.481Z,19.90
2022-08-17T03:50:34.081Z,19.90
2022-08-17T03:53:21.909Z,19.90
2022-08-17T03:56:07.448Z,19.90
2022-08-17T03:58:36.802Z,19.90
2022-08-17T04:01:07.032Z,19.90
2022-08-17T04:03:35.069Z,19.90
2022-08-17T04:06:03.133Z,19.80
2022-08-17T04:08:31.409Z,19.80
2022-08-17T04:11:00.036Z,19.80
2022-08-17T04:13:28.021Z,19.80
2022-08-17T04:15:57.226Z,19.80
2022-08-17T04:18:26.472Z,19.80
2022-08-17T04:20:54.530Z,19.70
2022-08-17T04:23:28.169Z,19.70
2022-08-17T04:25:55.997Z,19.70
2022-08-17T04:28:23.850Z,19.70
2022-08-17T04:30:51.826Z,19.60
2022-08-17T04:33:24.031Z,19.60
2022-08-17T04:35:56.096Z,19.60
2022-08-17T04:38:25.878Z,19.60
2022-08-17T04:41:11.614Z,19.60
2022-08-17T04:43:41.504Z,19.70
2022-08-17T04:46:12.805Z,19.70
2022-08-17T04:48:42.724Z,19.70
2022-08-17T04:51:14.886Z,19.70
2022-08-17T04:53:45.144Z,19.70
2022-08-17T04:56:17.093Z,19.70
2022-08-17T04:58:52.210Z,19.80
2022-08-17T05:01:23.925Z,20.10
2022-08-17T05:03:53.187Z,20.50
2022-08-17T05:06:22.785Z,21.40
2022-08-17T05:08:50.610Z,21.50
2022-08-17T05:11:18.754Z,21.50
2022-08-17T05:13:47.993Z,21.60
2022-08-17T05:16:15.837Z,21.50
2022-08-17T05:18:43.699Z,21.40
2022-08-17T05:21:11.584Z,20.60
2022-08-17T05:23:43.099Z,21.40
2022-08-17T05:26:24.752Z,22.00
2022-08-17T05:28:56.975Z,22.00
2022-08-17T05:31:24.982Z,22.30
2022-08-17T05:33:53.216Z,22.40
2022-08-17T05:36:41.902Z,22.30
2022-08-17T05:39:16.479Z,22.40
2022-08-17T05:41:46.189Z,22.40
2022-08-17T05:44:14.091Z,22.80
2022-08-17T05:46:44.374Z,23.00
2022-08-17T05:49:14.939Z,23.10
2022-08-17T05:52:02.006Z,23.20
2022-08-17T05:54:42.159Z,23.50
2022-08-17T05:57:29.641Z,23.60
2022-08-17T06:00:05.959Z,23.70
2022-08-17T06:02:47.489Z,23.90
2022-08-17T06:05:30.305Z,24.10
2022-08-17T06:08:07.656Z,24.20
2022-08-17T06:10:46.411Z,24.40
2022-08-17T06:13:23.901Z,24.80
2022-08-17T06:16:01.703Z,25.20
2022-08-17T06:18:43.121Z,25.40
2022-08-17T06:21:16.489Z,25.60
2022-08-17T06:23:48.441Z,25.00
2022-08-17T06:26:21.688Z,26.10
2022-08-17T06:28:57.380Z,26.10
2022-08-17T06:31:29.325Z,26.40
2022-08-17T06:33:58.554Z,26.60
2022-08-17T06:36:40.097Z,26.50
2022-08-17T06:39:24.320Z,27.30
2022-08-17T06:42:01.686Z,26.80
2022-08-17T06:44:49.660Z,27.30
2022-08-17T06:47:28.701Z,27.70
2022-08-17T06:50:05.807Z,28.30
2022-08-17T06:52:46.618Z,28.40
2022-08-17T06:55:21.179Z,27.60
2022-08-17T06:57:53.465Z,28.50
2022-08-17T07:00:24.458Z,29.10
2022-08-17T07:02:57.673Z,28.60
2022-08-17T07:05:31.483Z,28.40
2022-08-17T07:08:05.305Z,29.50
2022-08-17T07:10:38.839Z,29.90
2022-08-17T07:13:39.101Z,30.40
2022-08-17T07:16:16.656Z,29.70
2022-08-17T07:18:44.986Z,29.70
2022-08-17T07:21:25.863Z,30.20
2022-08-17T07:24:08.044Z,27.40
2022-08-17T07:26:35.874Z,26.30
2022-08-17T07:29:05.891Z,25.30
2022-08-17T07:31:34.006Z,25.30
2022-08-17T07:34:07.880Z,25.50
2022-08-17T07:36:35.884Z,24.70
2022-08-17T07:39:05.541Z,24.30
2022-08-17T07:41:53.194Z,24.30
2022-08-17T07:44:27.638Z,24.40
2022-08-17T07:47:13.348Z,24.40
2022-08-17T07:49:45.933Z,24.00
2022-08-17T07:52:50.251Z,23.80
2022-08-17T07:55:29.277Z,23.50
2022-08-17T07:57:58.287Z,23.40
2022-08-17T08:00:32.284Z,23.70
2022-08-17T08:03:18.193Z,23.40
2022-08-17T08:05:52.512Z,23.70
2022-08-17T08:08:26.628Z,23.60
2022-08-17T08:11:06.155Z,23.90
2022-08-17T08:13:34.969Z,23.60
2022-08-17T08:16:25.212Z,24.00
2022-08-17T08:18:57.315Z,24.00
2022-08-17T08:21:34.148Z,24.20
2022-08-17T08:24:15.383Z,24.40
2022-08-17T08:26:47.929Z,24.30
2022-08-17T08:29:28.198Z,23.90
2022-08-17T08:32:03.626Z,24.00
2022-08-17T08:35:02.022Z,23.80
2022-08-17T08:37:43.011Z,24.10
2022-08-17T08:40:29.747Z,24.20
2022-08-17T08:43:08.409Z,23.90
2022-08-17T08:45:43.350Z,24.20
2022-08-17T08:48:53.433Z,24.20
2022-08-17T08:51:27.641Z,24.10
2022-08-17T08:54:03.270Z,24.30
2022-08-17T08:56:39.333Z,24.30
2022-08-17T08:59:18.004Z,24.40
2022-08-17T09:01:57.836Z,24.50
2022-08-17T09:05:10.267Z,24.40
2022-08-17T09:07:41.732Z,24.50
2022-08-17T09:10:18.271Z,24.40
2022-08-17T09:12:54.764Z,24.20
2022-08-17T09:15:27.658Z,24.40
2022-08-17T09:19:02.280Z,24.40
2022-08-17T09:20:57.585Z,24.60
2022-08-17T09:23:33.568Z,24.70
2022-08-17T09:26:10.199Z,24.80
2022-08-17T09:28:40.203Z,24.70
2022-08-17T09:31:11.363Z,24.60
2022-08-17T09:33:45.185Z,24.80
2022-08-17T09:36:21.226Z,24.60
2022-08-17T09:38:57.969Z,25.00
2022-08-17T09:41:33.293Z,25.90
2022-08-17T09:44:10.752Z,26.30
2022-08-17T09:46:55.229Z,27.10
2022-08-17T09:49:31.242Z,27.30
2022-08-17T09:52:06.708Z,26.40
2022-08-17T09:54:39.820Z,26.20
2022-08-17T09:57:31.735Z,26.60
2022-08-17T10:00:18.611Z,27.00
2022-08-17T10:03:22.867Z,27.80
2022-08-17T10:05:56.871Z,28.30
2022-08-17T10:08:36.818Z,28.70
2022-08-17T10:11:16.257Z,28.90
2022-08-17T10:13:53.720Z,28.40
2022-08-17T10:16:29.735Z,27.60
2022-08-17T10:19:14.676Z,27.20
2022-08-17T10:22:14.445Z,26.80
2022-08-17T10:25:22.412Z,26.40
2022-08-17T10:27:58.655Z,26.40
2022-08-17T10:30:29.262Z,26.70
2022-08-17T10:33:00.393Z,26.80
2022-08-17T10:35:33.929Z,27.00
2022-08-17T10:38:24.328Z,27.10
2022-08-17T10:40:58.804Z,27.10
2022-08-17T10:43:38.349Z,27.20
2022-08-17T10:46:30.831Z,27.00
2022-08-17T10:49:25.002Z,26.70
2022-08-17T10:51:54.530Z,27.00
2022-08-17T10:54:38.201Z,26.90
2022-08-17T10:57:36.442Z,27.00
2022-08-17T11:00:08.790Z,27.50
2022-08-17T11:02:47.802Z,27.30
2022-08-17T11:05:44.419Z,27.40
2022-08-17T11:08:49.694Z,27.20
2022-08-17T11:11:43.038Z,27.70
2022-08-17T11:14:30.883Z,27.70
2022-08-17T11:17:20.941Z,27.60
2022-08-17T11:20:20.453Z,27.70
2022-08-17T11:23:10.639Z,27.80
2022-08-17T11:25:41.475Z,27.90
2022-08-17T11:28:19.102Z,27.70
2022-08-17T11:30:51.979Z,27.70
2022-08-17T11:33:57.641Z,27.80
2022-08-17T11:36:49.119Z,27.70
2022-08-17T11:39:33.287Z,27.90
2022-08-17T11:42:07.149Z,28.10
2022-08-17T11:44:51.146Z,28.20
2022-08-17T11:47:56.949Z,28.20
2022-08-17T11:51:02.160Z,28.20
2022-08-17T11:54:21.568Z,28.50
2022-08-17T11:56:48.832Z,28.40
2022-08-17T11:59:50.023Z,28.30
2022-08-17T12:02:48.889Z,28.30
2022-08-17T12:05:30.815Z,28.30
2022-08-17T12:08:08.338Z,28.40
2022-08-17T12:10:38.117Z,28.70
2022-08-17T12:13:12.190Z,28.70
2022-08-17T12:15:48.684Z,28.90
2022-08-17T12:18:27.856Z,29.00
2022-08-17T12:21:29.856Z,28.80
2022-08-17T12:24:03.170Z,28.90
2022-08-17T12:26:34.303Z,28.80
2022-08-17T12:29:05.252Z,28.70
2022-08-17T12:31:36.717Z,28.70
2022-08-17T12:34:06.386Z,28.70
2022-08-17T12:36:34.700Z,28.50
2022-08-17T12:39:14.369Z,28.70
2022-08-17T12:41:46.735Z,29.00
2022-08-17T12:44:16.667Z,28.70
2022-08-17T12:46:51.735Z,28.80
2022-08-17T12:49:29.521Z,29.00
2022-08-17T12:52:24.483Z,29.20
2022-08-17T12:54:59.362Z,29.60
2022-08-17T12:57:32.778Z,29.40
2022-08-17T13:00:03.558Z,29.30
2022-08-17T13:02:46.250Z,29.30
2022-08-17T13:05:24.898Z,29.60
2022-08-17T13:07:54.482Z,29.50
2022-08-17T13:10:32.163Z,29.40
2022-08-17T13:13:05.873Z,29.10
2022-08-17T13:15:38.302Z,29.40
2022-08-17T13:18:38.962Z,29.50
2022-08-17T13:21:18.663Z,29.50
2022-08-17T13:23:58.733Z,29.80
2022-08-17T13:26:31.866Z,29.70
2022-08-17T13:29:00.785Z,29.40
2022-08-17T13:31:44.057Z,29.40
2022-08-17T13:34:33.921Z,29.40
2022-08-17T13:37:30.688Z,29.30
2022-08-17T13:40:01.374Z,29.50
2022-08-17T13:42:53.164Z,29.30
2022-08-17T13:45:50.701Z,29.30
2022-08-17T13:48:28.129Z,29.20
2022-08-17T13:51:23.756Z,29.50
2022-08-17T13:53:59.172Z,29.50
2022-08-17T13:56:47.641Z,29.50
2022-08-17T13:59:38.212Z,29.50
2022-08-17T14:02:16.868Z,29.60
2022-08-17T14:04:46.599Z,29.70
2022-08-17T14:07:33.985Z,29.80
2022-08-17T14:10:08.191Z,29.80
2022-08-17T14:12:39.053Z,29.80
2022-08-17T14:15:08.684Z,29.90
2022-08-17T14:17:39.056Z,29.80
2022-08-17T14:20:10.207Z,30.00
2022-08-17T14:22:40.574Z,29.80
2022-08-17T14:25:12.095Z,29.80
2022-08-17T14:27:47.091Z,29.80
2022-08-17T14:30:23.126Z,29.70
2022-08-17T14:32:51.909Z,29.60
2022-08-17T14:35:22.227Z,29.80
2022-08-17T14:37:50.773Z,29.80
2022-08-17T14:40:24.323Z,29.80
2022-08-17T14:42:54.001Z,29.90
2022-08-17T14:45:30.003Z,30.00
2022-08-17T14:48:00.932Z,29.80
2022-08-17T14:50:28.765Z,29.70
2022-08-17T14:52:57.678Z,29.80
2022-08-17T14:55:27.292Z,29.70
2022-08-17T14:57:55.093Z,29.70
2022-08-17T15:00:23.552Z,29.70
2022-08-17T15:02:53.672Z,29.80
2022-08-17T15:05:23.424Z,29.70
2022-08-17T15:07:52.794Z,29.80
2022-08-17T15:10:21.400Z,29.70
2022-08-17T15:12:50.561Z,29.60
2022-08-17T15:15:19.158Z,29.40
2022-08-17T15:17:46.942Z,29.40
2022-08-17T15:20:17.019Z,29.40
2022-08-17T15:22:46.181Z,29.30
2022-08-17T15:25:14.189Z,29.20
2022-08-17T15:27:42.536Z,29.20
2022-08-17T15:30:12.927Z,29.20
2022-08-17T15:32:45.817Z,29.30
2022-08-17T15:35:22.107Z,29.30
2022-08-17T15:37:57.002Z,29.50
2022-08-17T15:40:24.981Z,29.70
2022-08-17T15:42:52.838Z,29.90
2022-08-17T15:45:28.162Z,29.90
2022-08-17T15:47:55.941Z,29.90
2022-08-17T15:50:23.812Z,29.80
2022-08-17T15:52:57.812Z,29.80
2022-08-17T15:55:26.773Z,29.70
2022-08-17T15:57:54.634Z,29.50
2022-08-17T16:00:25.736Z,29.60
2022-08-17T16:03:44.795Z,29.40
2022-08-17T16:05:42.281Z,29.40
2022-08-17T16:08:10.954Z,29.60
2022-08-17T16:10:38.970Z,29.50
2022-08-17T16:13:17.410Z,29.40
2022-08-17T16:15:57.212Z,29.40
2022-08-17T16:18:28.180Z,29.20
2022-08-17T16:20:56.295Z,29.20
2022-08-17T16:23:24.771Z,29.20
2022-08-17T16:25:54.294Z,29.20
2022-08-17T16:28:35.972Z,29.20
2022-08-17T16:31:08.200Z,29.20
2022-08-17T16:33:39.253Z,29.10
2022-08-17T16:36:08.210Z,29.00
2022-08-17T16:38:36.635Z,29.00
2022-08-17T16:41:05.537Z,29.00
2022-08-17T16:43:33.954Z,29.00
2022-08-17T16:46:02.669Z,28.90
2022-08-17T16:48:32.086Z,28.90
2022-08-17T16:51:03.838Z,28.80
2022-08-17T16:53:32.586Z,28.80
2022-08-17T16:56:00.473Z,28.70
2022-08-17T16:58:28.340Z,28.70
2022-08-17T17:00:59.295Z,28.60
2022-08-17T17:03:29.653Z,28.60
2022-08-17T17:06:06.849Z,28.50
2022-08-17T17:08:43.600Z,28.50
2022-08-17T17:11:17.805Z,28.50
2022-08-17T17:13:54.038Z,28.40
2022-08-17T17:16:27.757Z,28.30
2022-08-17T17:19:08.907Z,28.10
2022-08-17T17:21:44.761Z,28.20
2022-08-17T17:24:17.775Z,28.10
2022-08-17T17:26:59.313Z,28.00
2022-08-17T17:29:47.134Z,28.00
2022-08-17T17:32:21.793Z,28.00
2022-08-17T17:34:53.982Z,28.00
2022-08-17T17:37:28.270Z,27.90
2022-08-17T17:40:00.834Z,27.80
2022-08-17T17:42:32.256Z,27.80
2022-08-17T17:45:05.910Z,27.80
2022-08-17T17:47:34.912Z,27.70
2022-08-17T17:50:04.857Z,27.70
2022-08-17T17:52:47.335Z,27.80
2022-08-17T17:55:36.219Z,27.80
2022-08-17T17:58:14.608Z,27.60
2022-08-17T18:00:51.702Z,27.50
2022-08-17T18:03:31.026Z,27.50
2022-08-17T18:06:09.857Z,27.30
2022-08-17T18:08:55.621Z,27.30
2022-08-17T18:11:41.202Z,27.10
2022-08-17T18:14:31.744Z,27.20
2022-08-17T18:17:01.398Z,27.30
2022-08-17T18:19:31.073Z,27.30
2022-08-17T18:22:07.269Z,27.20
2022-08-17T18:24:38.719Z,27.10
2022-08-17T18:27:18.885Z,27.20
2022-08-17T18:29:48.142Z,27.30
2022-08-17T18:32:25.350Z,27.30
2022-08-17T18:34:56.242Z,27.30
2022-08-17T18:37:38.149Z,26.90
2022-08-17T18:40:35.653Z,26.90
2022-08-17T18:43:26.077Z,27.00
2022-08-17T18:45:55.877Z,27.10
2022-08-17T18:48:32.987Z,27.10
2022-08-17T18:51:06.269Z,27.00
2022-08-17T18:53:40.580Z,27.00
2022-08-17T18:56:31.161Z,27.00
2022-08-17T18:59:11.755Z,26.90
2022-08-17T19:01:53.635Z,26.90
2022-08-17T19:04:34.796Z,26.80
2022-08-17T19:07:09.705Z,26.80
2022-08-17T19:09:42.158Z,26.70
2022-08-17T19:12:20.097Z,26.70
2022-08-17T19:14:52.981Z,26.70
2022-08-17T19:17:26.811Z,26.70
2022-08-17T19:19:59.167Z,26.60
2022-08-17T19:22:30.955Z,26.60
2022-08-17T19:25:10.313Z,26.50
2022-08-17T19:27:46.488Z,26.50
2022-08-17T19:30:17.959Z,26.50
2022-08-17T19:32:45.842Z,26.40
2022-08-17T19:35:17.500Z,26.40
2022-08-17T19:38:00.651Z,26.40
2022-08-17T19:40:56.459Z,26.40
2022-08-17T19:43:42.030Z,26.30
2022-08-17T19:46:18.173Z,26.30
2022-08-17T19:48:53.053Z,26.30
2022-08-17T19:51:30.760Z,26.30
2022-08-17T19:54:06.765Z,26.30
2022-08-17T19:56:44.500Z,26.30
2022-08-17T19:59:21.007Z,26.20
2022-08-17T20:01:52.298Z,26.20
2022-08-17T20:04:35.109Z,26.20
2022-08-17T20:07:07.034Z,26.20
2022-08-17T20:09:38.392Z,26.20
2022-08-17T20:12:11.407Z,26.10
2022-08-17T20:14:53.302Z,26.10
2022-08-17T20:17:26.016Z,26.10
2022-08-17T20:20:04.358Z,26.00
2022-08-17T20:22:50.352Z,26.00
2022-08-17T20:25:30.750Z,26.00
2022-08-17T20:28:06.889Z,26.00
2022-08-17T20:30:41.403Z,26.00
2022-08-17T20:33:24.242Z,25.90
2022-08-17T20:36:05.561Z,25.90
2022-08-17T20:38:42.275Z,25.90
2022-08-17T20:41:16.732Z,25.80
2022-08-17T20:43:52.144Z,25.80
2022-08-17T20:46:42.321Z,25.80
2022-08-17T20:49:20.596Z,25.80
2022-08-17T20:52:02.428Z,25.80
2022-08-17T20:54:44.430Z,25.50
2022-08-17T20:57:47.240Z,25.10
2022-08-17T21:00:42.619Z,25.00
2022-08-17T21:03:50.821Z,25.20
2022-08-17T21:06:23.307Z,25.40
2022-08-17T21:08:55.117Z,25.40
2022-08-17T21:12:02.979Z,25.50
2022-08-17T21:14:56.059Z,25.60
2022-08-17T21:17:47.888Z,25.60
2022-08-17T21:20:32.520Z,25.60
2022-08-17T21:23:31.520Z,25.60
2022-08-17T21:26:19.450Z,25.60
2022-08-17T21:29:29.495Z,25.30
2022-08-17T21:32:18.508Z,24.90
2022-08-17T21:35:29.911Z,25.20
2022-08-17T21:38:04.900Z,25.30
2022-08-17T21:40:34.897Z,25.40
2022-08-17T21:43:18.360Z,25.50
2022-08-17T21:45:57.632Z,25.60
2022-08-17T21:48:26.942Z,25.60
2022-08-17T21:51:04.620Z,25.60
2022-08-17T21:53:39.515Z,25.50
2022-08-17T21:56:08.557Z,25.50
2022-08-17T21:58:39.991Z,25.20
2022-08-17T22:01:19.238Z,25.30
2022-08-17T22:03:54.306Z,25.40
2022-08-17T22:06:26.853Z,25.50
2022-08-17T22:09:03.638Z,25.50
2022-08-17T22:11:31.634Z,25.60
2022-08-17T22:14:00.649Z,25.60
2022-08-17T22:16:34.764Z,25.60
2022-08-17T22:19:02.691Z,25.40
2022-08-17T22:21:31.884Z,25.00
2022-08-17T22:24:05.667Z,25.00
2022-08-17T22:27:00.826Z,25.30
2022-08-17T22:29:48.112Z,24.90
2022-08-17T22:32:37.214Z,25.30
2022-08-17T22:35:29.649Z,24.50
2022-08-17T22:38:13.873Z,23.80
2022-08-17T22:40:41.898Z,24.30
2022-08-17T22:43:12.630Z,23.90
2022-08-17T22:45:45.337Z,23.30
2022-08-17T22:48:17.517Z,23.40
2022-08-17T22:50:45.369Z,24.00
2022-08-17T22:53:36.797Z,24.60
2022-08-17T22:56:23.291Z,24.70
2022-08-17T23:01:32.287Z,23.50
2022-08-17T23:04:02.305Z,24.20
2022-08-17T23:06:33.740Z,24.00
2022-08-17T23:09:04.240Z,23.10
2022-08-17T23:11:49.511Z,23.10
2022-08-17T23:14:20.020Z,23.00
2022-08-17T23:16:48.593Z,23.60
2022-08-17T23:19:18.540Z,23.80
2022-08-17T23:21:46.875Z,23.40
2022-08-17T23:24:22.366Z,22.90
2022-08-17T23:26:50.393Z,22.80
2022-08-17T23:29:21.241Z,23.30
2022-08-17T23:31:50.386Z,23.20
2022-08-17T23:34:19.241Z,23.40
2022-08-17T23:36:50.636Z,23.90
2022-08-17T23:39:24.732Z,23.70
2022-08-17T23:41:57.119Z,23.80
2022-08-17T23:44:25.693Z,23.90
2022-08-17T23:46:54.637Z,23.80
2022-08-17T23:49:24.301Z,23.90
2022-08-17T23:51:53.557Z,23.90
2022-08-17T23:54:25.637Z,23.30
2022-08-17T23:56:53.759Z,22.90
2022-08-17T23:59:23.744Z,23.40
