createdAt,value
2018-01-05T00:00:35.561Z,16.57
2018-01-05T00:03:01.765Z,17.70
2018-01-05T00:05:27.978Z,14.43
2018-01-05T00:07:54.168Z,13.97
2018-01-05T00:13:15.662Z,9.77
2018-01-05T00:15:41.901Z,13.00
2018-01-05T00:18:08.113Z,8.07
2018-01-05T00:20:34.377Z,13.77
2018-01-05T00:23:00.588Z,13.63
2018-01-05T00:25:26.772Z,13.83
2018-01-05T00:27:52.932Z,15.07
2018-01-05T00:30:19.133Z,10.00
2018-01-05T00:32:48.082Z,17.73
2018-01-05T00:35:14.351Z,13.07
2018-01-05T00:37:40.550Z,11.70
2018-01-05T00:40:06.729Z,13.13
2018-01-05T00:42:33.712Z,20.93
2018-01-05T00:44:59.879Z,9.53
2018-01-05T00:47:26.415Z,14.13
2018-01-05T00:49:52.642Z,19.70
2018-01-05T00:52:18.882Z,15.77
2018-01-05T00:54:45.051Z,13.50
2018-01-05T00:57:11.232Z,12.23
2018-01-05T00:59:37.496Z,13.67
2018-01-05T01:02:03.705Z,17.00
2018-01-05T01:04:29.935Z,16.87
2018-01-05T01:06:56.152Z,11.50
2018-01-05T01:09:22.389Z,14.60
2018-01-05T01:11:49.231Z,14.70
2018-01-05T01:23:18.216Z,19.20
2018-01-05T01:25:45.165Z,12.57
2018-01-05T01:28:11.360Z,13.20
2018-01-05T01:30:37.593Z,13.20
2018-01-05T01:33:03.773Z,13.43
2018-01-05T01:35:29.951Z,13.00
2018-01-05T01:37:56.199Z,12.37
2018-01-05T01:40:25.686Z,17.27
2018-01-05T01:42:51.868Z,10.93
2018-01-05T01:51:12.473Z,17.97
2018-01-05T01:53:38.674Z,14.17
2018-01-05T01:56:04.824Z,16.33
2018-01-05T01:58:31.020Z,17.53
2018-01-05T02:00:57.191Z,7.57
2018-01-05T02:03:23.680Z,13.53
2018-01-05T02:05:49.916Z,13.90
2018-01-05T02:08:16.865Z,11.03
2018-01-05T02:13:37.102Z,9.83
2018-01-05T02:16:03.294Z,10.80
2018-01-05T02:18:30.489Z,11.67
2018-01-05T02:20:56.699Z,9.20
2018-01-05T02:23:22.862Z,12.30
2018-01-05T02:25:49.026Z,12.47
2018-01-05T02:28:15.185Z,12.83
2018-01-05T02:30:42.139Z,11.07
2018-01-05T02:33:12.080Z,11.37
2018-01-05T02:35:38.275Z,9.27
2018-01-05T02:44:46.897Z,2.53
2018-01-05T02:47:13.811Z,2.93
2018-01-05T02:49:39.977Z,2.47
2018-01-05T02:52:06.931Z,2.63
2018-01-05T03:09:34.232Z,2.87
2018-01-05T03:12:00.418Z,2.20
2018-01-05T03:14:26.597Z,2.00
2018-01-05T03:16:52.757Z,5.23
2018-01-05T03:19:18.948Z,1.80
2018-01-05T03:21:45.130Z,3.37
2018-01-05T03:24:11.288Z,3.30
2018-01-05T03:26:37.572Z,2.60
2018-01-05T03:29:03.715Z,2.20
2018-01-05T03:31:29.910Z,1.43
2018-01-05T03:33:56.109Z,2.07
2018-01-05T03:36:22.259Z,2.57
2018-01-05T03:38:48.400Z,1.80
2018-01-05T03:41:14.579Z,2.20
2018-01-05T03:43:40.757Z,2.03
2018-01-05T03:46:06.966Z,1.90
2018-01-05T03:48:39.594Z,4.63
2018-01-05T03:51:05.789Z,1.53
2018-01-05T03:53:31.964Z,2.83
2018-01-05T03:55:58.878Z,2.07
2018-01-05T03:58:25.053Z,3.07
2018-01-05T04:00:51.239Z,0.93
2018-01-05T04:03:17.412Z,3.43
2018-01-05T04:05:44.318Z,1.60
2018-01-05T04:08:10.483Z,2.93
2018-01-05T04:10:36.647Z,1.97
2018-01-05T04:13:02.856Z,1.77
2018-01-05T04:15:29.756Z,2.87
2018-01-05T04:17:55.915Z,1.57
2018-01-05T04:20:22.117Z,5.30
2018-01-05T04:22:48.310Z,1.20
2018-01-05T04:25:15.195Z,1.03
2018-01-05T04:27:41.398Z,1.90
2018-01-05T04:30:07.640Z,2.00
2018-01-05T04:32:33.812Z,2.33
2018-01-05T04:34:59.985Z,3.40
2018-01-05T04:37:26.883Z,0.40
2018-01-05T04:39:53.072Z,1.00
2018-01-05T04:42:19.265Z,2.97
2018-01-05T04:44:45.428Z,1.57
2018-01-05T04:47:11.578Z,1.80
2018-01-05T04:49:37.774Z,2.77
2018-01-05T04:55:26.369Z,1.90
2018-01-05T04:57:52.568Z,1.80
2018-01-05T05:00:18.723Z,1.97
2018-01-05T05:02:44.901Z,3.13
2018-01-05T05:05:11.060Z,3.40
2018-01-05T05:07:37.218Z,3.83
2018-01-05T05:10:03.408Z,3.37
2018-01-05T05:12:29.586Z,3.37
2018-01-05T05:14:56.494Z,1.63
2018-01-05T05:17:44.060Z,6.90
2018-01-05T05:20:10.259Z,3.73
2018-01-05T05:22:36.455Z,2.90
2018-01-05T05:25:02.690Z,1.93
2018-01-05T05:27:28.860Z,2.10
2018-01-05T05:29:55.013Z,1.67
2018-01-05T05:32:21.227Z,4.67
2018-01-05T05:34:47.383Z,5.13
2018-01-05T05:37:13.558Z,6.00
2018-01-05T05:39:39.789Z,5.93
2018-01-05T05:42:05.996Z,1.30
2018-01-05T05:44:32.164Z,3.60
2018-01-05T05:46:58.369Z,5.10
2018-01-05T05:49:24.527Z,3.30
2018-01-05T05:51:50.724Z,2.87
2018-01-05T05:54:17.613Z,4.30
2018-01-05T05:56:43.793Z,2.13
2018-01-05T05:59:09.964Z,3.67
2018-01-05T06:04:28.885Z,5.13
2018-01-05T06:06:55.112Z,3.13
2018-01-05T06:09:21.260Z,4.47
2018-01-05T06:11:47.421Z,6.73
2018-01-05T06:14:13.605Z,2.50
2018-01-05T06:16:39.782Z,3.60
2018-01-05T06:19:05.980Z,4.53
2018-01-05T06:21:32.157Z,2.77
2018-01-05T06:27:22.244Z,4.43
2018-01-05T06:29:48.438Z,5.03
2018-01-05T06:32:14.662Z,4.10
2018-01-05T06:34:40.847Z,5.83
2018-01-05T06:37:07.014Z,4.27
2018-01-05T06:39:33.172Z,4.70
2018-01-05T06:41:59.330Z,3.17
2018-01-05T06:44:26.216Z,7.50
2018-01-05T06:46:52.367Z,6.00
2018-01-05T06:52:13.842Z,4.57
2018-01-05T06:54:40.031Z,7.13
2018-01-05T06:57:06.186Z,3.93
2018-01-05T06:59:32.363Z,3.73
2018-01-05T07:01:58.573Z,3.80
2018-01-05T07:04:24.756Z,5.13
2018-01-05T07:06:50.952Z,5.90
2018-01-05T07:09:17.137Z,3.83
2018-01-05T07:11:50.878Z,4.20
2018-01-05T07:14:17.078Z,5.23
2018-01-05T07:16:43.252Z,4.80
2018-01-05T07:19:09.424Z,6.07
2018-01-05T07:21:35.615Z,9.53
2018-01-05T07:24:01.789Z,3.47
2018-01-05T07:26:28.006Z,7.90
2018-01-05T07:28:54.176Z,5.33
2018-01-05T07:31:20.675Z,8.30
2018-01-05T07:33:46.902Z,8.23
2018-01-05T07:36:13.144Z,5.83
2018-01-05T07:38:39.320Z,8.27
2018-01-05T07:41:05.546Z,6.97
2018-01-05T07:43:31.756Z,11.07
2018-01-05T07:45:57.913Z,5.23
2018-01-05T07:57:21.618Z,9.67
2018-01-05T07:59:47.803Z,9.27
2018-01-05T08:02:14.022Z,9.30
2018-01-05T08:04:40.222Z,6.70
2018-01-05T08:07:06.393Z,9.33
2018-01-05T08:09:32.575Z,9.63
2018-01-05T08:11:58.752Z,11.70
2018-01-05T08:14:24.916Z,11.73
2018-01-05T08:16:58.716Z,11.93
2018-01-05T08:19:24.950Z,9.00
2018-01-05T08:21:51.173Z,9.47
2018-01-05T08:24:17.308Z,10.73
2018-01-05T08:26:43.481Z,10.30
2018-01-05T08:29:09.685Z,9.40
2018-01-05T08:31:35.850Z,11.23
2018-01-05T08:34:02.104Z,10.37
2018-01-05T08:36:28.295Z,11.03
2018-01-05T08:56:53.721Z,8.27
2018-01-05T08:59:19.926Z,16.37
2018-01-05T09:01:46.176Z,11.57
2018-01-05T09:04:12.388Z,13.20
2018-01-05T09:06:39.312Z,17.37
2018-01-05T09:09:05.507Z,12.73
2018-01-05T09:11:32.014Z,20.53
2018-01-05T09:13:58.239Z,15.57
2018-01-05T09:16:24.425Z,12.77
2018-01-05T09:18:51.978Z,12.23
2018-01-05T09:21:18.168Z,11.10
2018-01-05T09:23:44.341Z,16.23
2018-01-05T09:26:10.508Z,16.00
2018-01-05T09:28:36.718Z,12.50
2018-01-05T09:31:02.929Z,11.90
2018-01-05T09:33:29.125Z,19.87
2018-01-05T09:35:55.306Z,13.90
2018-01-05T09:38:21.430Z,16.00
2018-01-05T09:40:54.176Z,13.20
2018-01-05T09:43:20.337Z,15.30
2018-01-05T09:45:47.246Z,13.20
2018-01-05T09:48:13.420Z,11.13
2018-01-05T09:50:39.610Z,15.07
2018-01-05T09:53:05.815Z,8.73
2018-01-05T09:55:32.017Z,12.37
2018-01-05T09:57:58.199Z,9.10
2018-01-05T10:00:25.143Z,11.67
2018-01-05T10:05:46.425Z,8.67
2018-01-05T10:08:12.661Z,12.53
2018-01-05T10:10:38.893Z,10.13
2018-01-05T10:13:05.083Z,10.37
2018-01-05T10:15:31.269Z,10.30
2018-01-05T10:17:57.484Z,9.20
2018-01-05T10:20:24.423Z,7.43
2018-01-05T10:22:50.681Z,9.27
2018-01-05T10:43:17.476Z,9.20
2018-01-05T10:45:43.687Z,8.27
2018-01-05T10:48:09.905Z,10.67
2018-01-05T10:50:36.084Z,17.27
2018-01-05T10:53:02.328Z,11.57
2018-01-05T10:55:28.503Z,6.90
2018-01-05T10:57:54.732Z,13.60
2018-01-05T11:00:20.933Z,7.80
2018-01-05T11:02:47.117Z,11.33
2018-01-05T11:14:16.121Z,11.27
2018-01-05T11:16:42.297Z,10.43
2018-01-05T11:19:08.529Z,10.27
2018-01-05T11:21:34.743Z,9.43
2018-01-05T11:24:00.976Z,11.73
2018-01-05T11:26:27.189Z,12.27
2018-01-05T11:28:56.334Z,10.23
2018-01-05T11:31:22.509Z,12.53
2018-01-05T11:33:48.678Z,12.17
2018-01-05T11:45:10.052Z,13.90
2018-01-05T11:47:36.233Z,10.67
2018-01-05T11:50:02.426Z,10.13
2018-01-05T11:52:28.728Z,14.57
2018-01-05T11:54:54.923Z,11.13
2018-01-05T11:57:21.180Z,9.67
2018-01-05T11:59:47.354Z,14.60
2018-01-05T12:02:13.520Z,10.00
2018-01-05T12:22:34.755Z,13.07
2018-01-05T12:25:00.981Z,12.30
2018-01-05T12:27:27.161Z,16.57
2018-01-05T12:29:54.115Z,16.77
2018-01-05T12:32:21.030Z,16.33
2018-01-05T12:34:47.534Z,19.57
2018-01-05T12:37:17.336Z,16.90
2018-01-05T12:39:44.333Z,18.30
2018-01-05T12:54:04.331Z,19.27
2018-01-05T12:56:30.539Z,16.17
2018-01-05T12:58:56.734Z,19.37
2018-01-05T13:01:22.918Z,24.40
2018-01-05T13:03:49.143Z,22.67
2018-01-05T13:06:18.868Z,22.43
2018-01-05T13:08:45.120Z,19.83
2018-01-05T13:11:11.254Z,18.63
2018-01-05T13:16:34.803Z,19.57
2018-01-05T13:19:01.294Z,20.07
2018-01-05T13:21:27.454Z,28.67
2018-01-05T13:23:54.406Z,22.10
2018-01-05T13:26:20.608Z,21.00
2018-01-05T13:28:47.135Z,28.63
2018-01-05T13:31:13.374Z,25.13
2018-01-05T13:33:39.562Z,26.07
2018-01-05T13:39:30.262Z,30.97
2018-01-05T13:41:56.535Z,20.60
2018-01-05T13:44:22.832Z,27.83
2018-01-05T13:46:49.066Z,26.37
2018-01-05T13:49:15.326Z,23.97
2018-01-05T13:51:41.534Z,22.37
2018-01-05T13:54:07.808Z,24.93
2018-01-05T13:56:34.029Z,20.53
2018-01-05T13:59:00.198Z,20.57
2018-01-05T14:04:24.642Z,13.77
2018-01-05T14:06:50.857Z,14.70
2018-01-05T14:09:17.064Z,14.63
2018-01-05T14:11:43.248Z,12.57
2018-01-05T14:14:09.486Z,11.60
2018-01-05T14:16:35.759Z,9.90
2018-01-05T14:19:01.999Z,11.27
2018-01-05T14:21:28.240Z,9.80
2018-01-05T14:26:55.332Z,5.43
2018-01-05T14:29:21.580Z,5.10
2018-01-05T14:31:47.813Z,3.83
2018-01-05T14:34:14.062Z,4.70
2018-01-05T14:36:40.263Z,7.60
2018-01-05T14:39:06.479Z,6.03
2018-01-05T14:41:32.738Z,3.03
2018-01-05T14:43:58.967Z,7.57
2018-01-05T14:46:25.196Z,4.70
2018-01-05T15:06:50.897Z,4.70
2018-01-05T15:09:17.112Z,3.67
2018-01-05T15:11:43.339Z,3.93
2018-01-05T15:14:09.545Z,3.43
2018-01-05T15:16:35.744Z,5.87
2018-01-05T15:19:01.968Z,4.00
2018-01-05T15:21:28.901Z,6.80
2018-01-05T15:23:55.099Z,5.90
2018-01-05T15:26:21.320Z,4.57
2018-01-05T15:28:51.565Z,5.47
2018-01-05T15:31:17.843Z,5.07
2018-01-05T15:33:44.040Z,7.27
2018-01-05T15:36:10.250Z,5.43
2018-01-05T15:38:36.464Z,7.93
2018-01-05T15:41:02.694Z,4.93
2018-01-05T15:43:28.896Z,6.17
2018-01-05T15:45:55.076Z,5.63
2018-01-05T15:48:21.262Z,6.90
2018-01-05T15:59:53.960Z,16.27
2018-01-05T16:02:20.151Z,12.63
2018-01-05T16:04:46.322Z,11.97
2018-01-05T16:07:12.538Z,9.60
2018-01-05T16:09:38.728Z,10.03
2018-01-05T16:12:05.020Z,6.77
2018-01-05T16:14:31.209Z,4.47
2018-01-05T16:16:57.402Z,5.37
2018-01-05T16:19:23.560Z,8.17
2018-01-05T16:25:11.554Z,5.20
2018-01-05T16:27:37.719Z,5.07
2018-01-05T16:30:03.961Z,7.77
2018-01-05T16:32:30.145Z,5.53
2018-01-05T16:34:56.365Z,8.37
2018-01-05T16:37:22.566Z,6.73
2018-01-05T16:39:48.770Z,8.77
2018-01-05T16:42:14.973Z,6.63
2018-01-05T16:44:41.148Z,8.33
2018-01-05T16:50:28.744Z,7.57
2018-01-05T16:52:54.948Z,8.37
2018-01-05T16:55:22.271Z,13.73
2018-01-05T16:57:48.658Z,9.17
2018-01-05T17:00:14.884Z,8.17
2018-01-05T17:02:41.070Z,12.20
2018-01-05T17:05:07.258Z,13.87
2018-01-05T17:07:33.477Z,14.97
2018-01-05T17:10:00.385Z,16.10
2018-01-05T17:24:25.641Z,17.60
2018-01-05T17:26:51.899Z,21.37
2018-01-05T17:29:18.138Z,21.07
2018-01-05T17:31:44.307Z,23.53
2018-01-05T17:34:10.548Z,23.30
2018-01-05T17:36:36.732Z,26.13
2018-01-05T17:39:03.070Z,31.00
2018-01-05T17:41:29.226Z,32.27
2018-01-05T17:58:49.587Z,29.47
2018-01-05T18:01:15.782Z,28.00
2018-01-05T18:03:41.968Z,27.63
2018-01-05T18:06:08.193Z,24.67
2018-01-05T18:08:34.436Z,25.50
2018-01-05T18:11:00.635Z,22.23
2018-01-05T18:13:26.871Z,25.33
2018-01-05T18:15:53.064Z,18.67
2018-01-05T18:27:14.435Z,18.57
2018-01-05T18:29:40.613Z,20.57
2018-01-05T18:32:06.858Z,19.23
2018-01-05T18:34:33.070Z,18.87
2018-01-05T18:36:59.301Z,15.70
2018-01-05T18:39:25.519Z,18.97
2018-01-05T18:41:51.724Z,12.17
2018-01-05T18:44:17.940Z,18.67
2018-01-05T18:53:04.481Z,11.13
2018-01-05T18:55:30.696Z,13.93
2018-01-05T18:58:00.114Z,17.73
2018-01-05T19:00:26.947Z,18.17
2018-01-05T19:02:53.161Z,12.03
2018-01-05T19:05:19.385Z,10.27
2018-01-05T19:07:46.350Z,18.90
2018-01-05T19:10:13.055Z,10.20
2018-01-05T19:12:39.265Z,15.53
2018-01-05T19:17:59.478Z,13.27
2018-01-05T19:20:25.681Z,12.43
2018-01-05T19:22:51.891Z,10.63
2018-01-05T19:25:18.834Z,15.00
2018-01-05T19:27:45.023Z,11.03
2018-01-05T19:30:11.215Z,14.00
2018-01-05T19:32:37.384Z,9.57
2018-01-05T19:35:03.587Z,14.90
2018-01-05T19:37:31.095Z,17.57
2018-01-05T19:39:57.291Z,14.07
2018-01-05T19:42:23.482Z,15.93
2018-01-05T19:44:49.688Z,17.67
2018-01-05T19:47:15.872Z,13.43
2018-01-05T19:49:42.875Z,12.43
2018-01-05T19:52:09.068Z,13.77
2018-01-05T19:54:35.262Z,13.50
2018-01-05T19:57:01.511Z,19.37
2018-01-05T20:05:20.829Z,17.63
2018-01-05T20:07:47.068Z,20.17
2018-01-05T20:10:13.235Z,13.47
2018-01-05T20:12:39.428Z,12.17
2018-01-05T20:15:05.624Z,12.60
2018-01-05T20:17:32.795Z,16.60
2018-01-05T20:19:59.082Z,15.93
2018-01-05T20:22:25.254Z,16.43
2018-01-05T20:24:51.439Z,14.97
2018-01-05T20:27:17.663Z,8.03
2018-01-05T20:29:43.862Z,17.67
2018-01-05T20:32:10.080Z,9.67
2018-01-05T20:34:36.295Z,14.13
2018-01-05T20:37:02.513Z,10.57
2018-01-05T20:39:28.753Z,13.47
2018-01-05T20:41:54.964Z,16.17
2018-01-05T20:44:25.440Z,13.90
2018-01-05T20:46:51.637Z,13.37
2018-01-05T20:49:17.848Z,15.93
2018-01-05T20:51:44.060Z,13.13
2018-01-05T20:54:11.005Z,12.90
2018-01-05T20:56:37.211Z,18.13
2018-01-05T21:08:45.875Z,16.00
2018-01-05T21:11:12.093Z,12.80
2018-01-05T21:13:38.308Z,9.37
2018-01-05T21:16:04.488Z,11.17
2018-01-05T21:18:30.745Z,16.93
2018-01-05T21:20:56.946Z,14.83
2018-01-05T21:23:23.118Z,13.13
2018-01-05T21:25:49.335Z,15.20
2018-01-05T21:28:22.109Z,16.10
2018-01-05T21:30:48.364Z,13.70
2018-01-05T21:33:14.544Z,14.63
2018-01-05T21:35:40.734Z,14.10
2018-01-05T21:38:06.929Z,13.47
2018-01-05T21:40:33.107Z,14.77
2018-01-05T21:42:59.316Z,21.83
2018-01-05T21:45:25.555Z,14.07
2018-01-05T21:47:51.803Z,14.50
2018-01-05T21:59:40.134Z,18.20
2018-01-05T22:02:06.352Z,18.80
2018-01-05T22:04:32.562Z,15.23
2018-01-05T22:06:58.815Z,16.47
2018-01-05T22:09:25.812Z,13.17
2018-01-05T22:11:52.037Z,14.80
2018-01-05T22:14:18.252Z,14.07
2018-01-05T22:16:44.526Z,15.70
2018-01-05T22:19:10.782Z,16.30
2018-01-05T22:39:37.760Z,14.47
2018-01-05T22:42:04.128Z,13.63
2018-01-05T22:44:30.685Z,10.97
2018-01-05T22:46:57.026Z,14.17
2018-01-05T22:49:23.406Z,11.23
2018-01-05T22:51:49.744Z,10.77
2018-01-05T22:54:16.040Z,14.93
2018-01-05T22:56:42.352Z,13.80
2018-01-05T22:59:08.688Z,15.10
2018-01-05T23:19:35.298Z,12.87
2018-01-05T23:22:01.562Z,12.50
2018-01-05T23:24:27.839Z,10.97
2018-01-05T23:26:54.146Z,11.47
2018-01-05T23:29:20.651Z,11.30
2018-01-05T23:31:47.113Z,9.70
2018-01-05T23:34:13.570Z,14.10
2018-01-05T23:36:39.997Z,9.50
2018-01-05T23:39:06.357Z,9.87
