createdAt,value
2022-09-01T00:00:02.086Z,1.37
2022-09-01T00:02:29.385Z,1.20
2022-09-01T00:04:58.536Z,1.07
2022-09-01T00:07:34.494Z,1.00
2022-09-01T00:10:03.295Z,1.03
2022-09-01T00:12:30.663Z,1.20
2022-09-01T00:14:58.906Z,1.20
2022-09-01T00:17:26.117Z,0.97
2022-09-01T00:19:53.076Z,1.00
2022-09-01T00:22:19.904Z,1.03
2022-09-01T00:24:46.890Z,0.97
2022-09-01T00:27:13.796Z,1.20
2022-09-01T00:29:43.437Z,1.00
2022-09-01T00:32:11.597Z,1.40
2022-09-01T00:34:38.381Z,1.20
2022-09-01T00:37:05.160Z,1.27
2022-09-01T00:39:32.932Z,1.10
2022-09-01T00:41:59.560Z,1.17
2022-09-01T00:44:29.703Z,0.90
2022-09-01T00:46:58.508Z,1.03
2022-09-01T00:49:35.124Z,1.07
2022-09-01T00:52:20.773Z,1.03
2022-09-01T00:54:53.546Z,1.20
2022-09-01T00:57:21.325Z,1.20
2022-09-01T00:59:58.983Z,1.10
2022-09-01T01:02:26.479Z,0.93
2022-09-01T01:04:56.042Z,1.20
2022-09-01T01:07:23.428Z,1.20
2022-09-01T01:09:51.312Z,1.20
2022-09-01T01:12:18.828Z,1.30
2022-09-01T01:14:50.709Z,1.17
2022-09-01T01:17:20.452Z,1.30
2022-09-01T01:20:10.036Z,1.00
2022-09-01T01:22:55.520Z,0.90
2022-09-01T01:25:22.506Z,1.10
2022-09-01T01:27:49.564Z,1.37
2022-09-01T01:30:19.023Z,1.07
2022-09-01T01:32:47.673Z,1.30
2022-09-01T01:35:16.570Z,1.43
2022-09-01T01:37:48.866Z,1.20
2022-09-01T01:40:18.703Z,1.07
2022-09-01T01:42:48.894Z,1.27
2022-09-01T01:45:19.663Z,1.30
2022-09-01T01:47:53.487Z,1.00
2022-09-01T01:50:27.495Z,1.40
2022-09-01T01:52:58.357Z,1.30
2022-09-01T01:55:28.837Z,1.10
2022-09-01T01:57:56.330Z,1.27
2022-09-01T02:00:30.492Z,1.23
2022-09-01T02:02:58.709Z,1.10
2022-09-01T02:05:29.232Z,1.20
2022-09-01T02:07:59.913Z,1.30
2022-09-01T02:10:30.926Z,1.30
2022-09-01T02:13:03.555Z,0.90
2022-09-01T02:15:42.371Z,1.20
2022-09-01T02:18:09.746Z,1.30
2022-09-01T02:20:36.658Z,1.30
2022-09-01T02:23:09.291Z,1.07
2022-09-01T02:25:45.874Z,1.30
2022-09-01T02:28:23.077Z,1.43
2022-09-01T02:30:52.192Z,1.10
2022-09-01T02:33:20.878Z,1.30
2022-09-01T02:35:51.110Z,1.30
2022-09-01T02:38:18.498Z,1.30
2022-09-01T02:40:46.861Z,1.00
2022-09-01T02:43:19.419Z,1.20
2022-09-01T02:45:51.726Z,0.93
2022-09-01T02:48:18.841Z,1.20
2022-09-01T02:50:45.570Z,1.20
2022-09-01T02:53:15.333Z,1.10
2022-09-01T02:55:45.133Z,1.13
2022-09-01T02:58:16.338Z,1.07
2022-09-01T03:00:43.852Z,1.17
2022-09-01T03:03:17.508Z,1.10
2022-09-01T03:05:44.182Z,1.33
2022-09-01T03:08:14.683Z,1.10
2022-09-01T03:10:43.862Z,1.13
2022-09-01T03:13:16.895Z,1.33
2022-09-01T03:15:44.625Z,1.03
2022-09-01T03:18:13.775Z,1.27
2022-09-01T03:20:46.439Z,1.03
2022-09-01T03:23:15.570Z,1.10
2022-09-01T03:25:47.807Z,1.20
2022-09-01T03:28:15.443Z,1.10
2022-09-01T03:30:51.195Z,1.30
2022-09-01T03:33:20.081Z,1.20
2022-09-01T03:35:47.695Z,1.13
2022-09-01T03:38:22.045Z,1.10
2022-09-01T03:40:51.178Z,1.17
2022-09-01T03:43:19.205Z,1.50
2022-09-01T03:45:46.762Z,1.30
2022-09-01T03:48:17.027Z,1.50
2022-09-01T03:50:46.314Z,1.40
2022-09-01T03:53:20.014Z,1.60
2022-09-01T03:55:48.426Z,1.27
2022-09-01T03:58:21.383Z,1.27
2022-09-01T04:00:55.380Z,1.00
2022-09-01T04:03:28.778Z,1.30
2022-09-01T04:05:56.906Z,1.40
2022-09-01T04:08:32.787Z,1.30
2022-09-01T04:11:05.012Z,1.60
2022-09-01T04:13:36.487Z,1.17
2022-09-01T04:16:05.810Z,2.17
2022-09-01T04:18:32.498Z,1.40
2022-09-01T04:20:59.871Z,1.47
2022-09-01T04:23:29.934Z,1.20
2022-09-01T04:26:14.615Z,1.50
2022-09-01T04:28:45.914Z,1.40
2022-09-01T04:31:18.615Z,1.23
2022-09-01T04:33:47.567Z,1.47
2022-09-01T04:36:19.555Z,1.30
2022-09-01T04:38:47.255Z,2.30
2022-09-01T04:41:17.537Z,1.70
2022-09-01T04:43:47.434Z,1.63
2022-09-01T04:46:17.234Z,1.30
2022-09-01T04:48:46.070Z,1.60
2022-09-01T04:51:15.382Z,1.80
2022-09-01T04:53:48.568Z,1.87
2022-09-01T04:56:20.782Z,1.97
2022-09-01T04:58:47.840Z,2.10
2022-09-01T05:01:17.606Z,2.33
2022-09-01T05:03:45.384Z,2.40
2022-09-01T05:06:19.958Z,2.57
2022-09-01T05:08:46.705Z,3.50
2022-09-01T05:11:17.787Z,2.93
2022-09-01T05:13:46.257Z,3.43
2022-09-01T05:16:16.158Z,2.43
2022-09-01T05:18:47.798Z,3.20
2022-09-01T05:21:19.890Z,3.33
2022-09-01T05:23:47.157Z,2.83
2022-09-01T05:26:18.001Z,5.33
2022-09-01T05:28:46.611Z,5.53
2022-09-01T05:31:14.037Z,3.20
2022-09-01T05:33:46.023Z,2.97
2022-09-01T05:36:14.665Z,2.60
2022-09-01T05:38:44.861Z,2.67
2022-09-01T05:41:17.295Z,2.33
2022-09-01T05:43:48.177Z,2.53
2022-09-01T05:46:17.251Z,1.93
2022-09-01T05:48:45.281Z,2.30
2022-09-01T05:51:40.416Z,2.10
2022-09-01T05:54:04.945Z,1.70
2022-09-01T05:56:33.841Z,1.43
2022-09-01T06:01:50.337Z,1.40
2022-09-01T06:04:17.758Z,1.43
2022-09-01T06:07:05.469Z,1.97
2022-09-01T06:09:38.368Z,1.60
2022-09-01T06:12:06.761Z,1.60
2022-09-01T06:14:33.957Z,1.63
2022-09-01T06:17:00.894Z,1.30
2022-09-01T06:19:28.506Z,1.67
2022-09-01T06:21:55.707Z,1.30
2022-09-01T06:24:22.639Z,1.67
2022-09-01T06:26:49.324Z,1.43
2022-09-01T06:29:16.052Z,1.30
2022-09-01T06:31:51.580Z,1.57
2022-09-01T06:34:19.577Z,1.47
2022-09-01T06:36:49.446Z,1.60
2022-09-01T06:39:22.394Z,1.73
2022-09-01T06:41:52.992Z,1.50
2022-09-01T06:44:23.086Z,1.13
2022-09-01T06:46:51.909Z,1.80
2022-09-01T06:49:21.473Z,1.50
2022-09-01T06:51:51.766Z,1.27
2022-09-01T06:54:21.153Z,1.30
2022-09-01T06:56:51.369Z,1.60
2022-09-01T06:59:20.535Z,1.70
2022-09-01T07:01:49.030Z,1.40
2022-09-01T07:04:21.435Z,1.50
2022-09-01T07:12:29.992Z,1.00
2022-09-01T07:17:53.691Z,2.43
2022-09-01T07:23:11.539Z,1.60
2022-09-01T07:26:01.025Z,1.53
2022-09-01T07:28:36.122Z,1.27
2022-09-01T07:33:55.725Z,1.10
2022-09-01T07:42:30.252Z,2.67
2022-09-01T07:42:58.862Z,1.70
2022-09-01T07:45:27.073Z,1.07
2022-09-01T07:47:55.986Z,0.97
2022-09-01T07:51:34.106Z,0.90
2022-09-01T07:53:12.496Z,0.93
2022-09-01T07:55:44.097Z,1.10
2022-09-01T07:58:11.937Z,0.97
2022-09-01T08:00:40.402Z,0.90
2022-09-01T08:03:07.297Z,1.00
2022-09-01T08:05:34.241Z,1.07
2022-09-01T08:08:01.210Z,1.33
2022-09-01T08:10:28.569Z,1.27
2022-09-01T08:12:56.871Z,1.07
2022-09-01T08:15:41.787Z,2.60
2022-09-01T08:18:14.223Z,1.63
2022-09-01T08:20:45.530Z,1.30
2022-09-01T08:23:15.633Z,1.27
2022-09-01T08:25:44.271Z,1.07
2022-09-01T08:28:12.273Z,1.10
2022-09-01T08:30:41.279Z,1.43
2022-09-01T08:33:11.725Z,1.10
2022-09-01T08:35:40.457Z,1.07
2022-09-01T08:38:07.752Z,0.87
2022-09-01T08:40:35.394Z,1.10
2022-09-01T08:43:24.981Z,1.17
2022-09-01T08:45:55.444Z,0.80
2022-09-01T08:51:34.112Z,1.30
2022-09-01T08:54:42.192Z,1.20
2022-09-01T08:57:21.734Z,1.50
2022-09-01T08:59:48.938Z,1.17
2022-09-01T09:02:53.787Z,1.10
2022-09-01T09:05:32.075Z,1.17
2022-09-01T09:08:07.438Z,1.23
2022-09-01T09:10:37.376Z,1.40
2022-09-01T09:13:22.240Z,1.20
2022-09-01T09:16:14.466Z,1.20
2022-09-01T09:18:57.018Z,1.00
2022-09-01T09:21:35.384Z,1.00
2022-09-01T09:24:37.070Z,1.53
2022-09-01T09:27:07.131Z,1.07
2022-09-01T09:29:36.688Z,1.23
2022-09-01T09:32:22.602Z,1.00
2022-09-01T09:34:50.590Z,0.77
2022-09-01T09:37:29.679Z,1.43
2022-09-01T09:40:19.637Z,1.17
2022-09-01T09:42:55.762Z,1.20
2022-09-01T09:45:28.893Z,1.20
2022-09-01T09:47:57.702Z,0.90
2022-09-01T09:50:53.541Z,1.43
2022-09-01T09:53:26.417Z,1.93
2022-09-01T09:56:05.000Z,1.50
2022-09-01T09:58:40.475Z,1.53
2022-09-01T10:01:25.899Z,2.60
2022-09-01T10:03:57.396Z,1.00
2022-09-01T10:06:33.326Z,1.00
2022-09-01T10:09:03.297Z,1.47
2022-09-01T10:11:41.242Z,1.37
2022-09-01T10:14:35.554Z,1.20
2022-09-01T10:17:17.402Z,1.40
2022-09-01T10:20:03.416Z,1.03
2022-09-01T10:22:32.868Z,1.10
2022-09-01T10:25:01.134Z,1.17
2022-09-01T10:27:32.457Z,1.30
2022-09-01T10:30:19.149Z,1.53
2022-09-01T10:32:55.924Z,1.23
2022-09-01T10:35:30.437Z,1.20
2022-09-01T10:38:00.022Z,1.00
2022-09-01T10:40:30.953Z,1.20
2022-09-01T10:43:27.313Z,1.00
2022-09-01T10:45:58.928Z,1.40
2022-09-01T10:48:46.285Z,0.90
2022-09-01T10:51:19.201Z,1.30
2022-09-01T10:53:55.101Z,1.00
2022-09-01T10:56:35.369Z,1.00
2022-09-01T11:02:23.032Z,1.13
2022-09-01T11:04:41.042Z,0.90
2022-09-01T11:07:44.546Z,1.07
2022-09-01T11:10:34.004Z,0.93
2022-09-01T11:13:08.591Z,1.00
2022-09-01T11:15:42.148Z,1.00
2022-09-01T11:18:27.336Z,1.30
2022-09-01T11:20:55.569Z,1.10
2022-09-01T11:23:30.564Z,1.07
2022-09-01T11:26:22.946Z,0.90
2022-09-01T11:28:49.682Z,0.90
2022-09-01T11:31:23.013Z,1.03
2022-09-01T11:34:03.870Z,1.10
2022-09-01T11:36:51.110Z,1.03
2022-09-01T11:39:19.266Z,1.30
2022-09-01T11:41:48.959Z,1.27
2022-09-01T11:44:27.604Z,0.90
2022-09-01T11:47:01.827Z,1.40
2022-09-01T11:49:33.821Z,1.50
2022-09-01T11:52:02.193Z,1.33
2022-09-01T11:54:37.681Z,1.10
2022-09-01T11:57:25.340Z,0.90
2022-09-01T11:59:52.532Z,1.17
2022-09-01T12:02:44.509Z,0.90
2022-09-01T12:05:43.830Z,1.57
2022-09-01T12:08:18.337Z,1.00
2022-09-01T12:10:50.957Z,1.10
2022-09-01T12:13:19.768Z,0.90
2022-09-01T12:16:16.942Z,1.50
2022-09-01T12:18:48.241Z,0.80
2022-09-01T12:21:43.103Z,0.90
2022-09-01T12:24:19.904Z,1.10
2022-09-01T12:26:49.731Z,0.90
2022-09-01T12:29:17.591Z,1.10
2022-09-01T12:31:48.644Z,1.10
2022-09-01T12:34:58.904Z,1.30
2022-09-01T12:37:27.252Z,1.13
2022-09-01T12:39:57.424Z,1.10
2022-09-01T12:42:27.110Z,1.13
2022-09-01T12:45:02.519Z,1.00
2022-09-01T12:47:40.265Z,1.07
2022-09-01T12:50:08.940Z,1.30
2022-09-01T12:52:44.638Z,1.00
2022-09-01T12:58:09.775Z,1.00
2022-09-01T13:01:01.489Z,1.30
2022-09-01T13:03:29.651Z,1.20
2022-09-01T13:06:01.918Z,1.30
2022-09-01T13:08:34.874Z,0.87
2022-09-01T13:11:09.127Z,1.00
2022-09-01T13:13:37.713Z,1.03
2022-09-01T13:16:12.701Z,1.00
2022-09-01T13:21:28.979Z,1.20
2022-09-01T13:23:55.958Z,1.10
2022-09-01T13:26:22.892Z,0.90
2022-09-01T13:28:50.306Z,1.20
2022-09-01T13:31:32.934Z,1.17
2022-09-01T13:34:22.189Z,1.20
2022-09-01T13:36:51.609Z,1.13
2022-09-01T13:39:20.362Z,1.13
2022-09-01T13:41:48.164Z,1.00
2022-09-01T13:44:17.247Z,1.17
2022-09-01T13:47:28.242Z,1.20
2022-09-01T13:52:19.313Z,1.20
2022-09-01T13:54:46.769Z,1.10
2022-09-01T13:57:14.517Z,1.10
2022-09-01T13:59:41.863Z,1.00
2022-09-01T14:02:08.812Z,1.13
2022-09-01T14:04:35.598Z,1.10
2022-09-01T14:07:03.053Z,1.10
2022-09-01T14:09:29.773Z,1.43
2022-09-01T14:11:57.111Z,1.33
2022-09-01T14:14:23.903Z,1.17
2022-09-01T14:16:50.635Z,1.30
2022-09-01T14:19:17.648Z,1.10
2022-09-01T14:21:44.453Z,1.40
2022-09-01T14:24:12.897Z,1.13
2022-09-01T14:26:41.571Z,1.17
2022-09-01T14:29:08.468Z,0.80
2022-09-01T14:31:37.650Z,1.10
2022-09-01T14:34:05.162Z,1.27
2022-09-01T14:36:31.950Z,1.30
2022-09-01T14:38:59.517Z,1.03
2022-09-01T14:41:26.986Z,1.10
2022-09-01T14:43:56.763Z,1.10
2022-09-01T14:46:25.930Z,0.93
2022-09-01T14:48:52.952Z,1.10
2022-09-01T14:51:26.943Z,0.87
2022-09-01T14:54:13.550Z,1.10
2022-09-01T14:56:41.202Z,1.10
2022-09-01T14:59:10.848Z,1.00
2022-09-01T15:01:37.682Z,0.93
2022-09-01T15:04:04.517Z,3.20
2022-09-01T15:06:31.650Z,1.13
2022-09-01T15:08:59.850Z,0.90
2022-09-01T15:11:28.390Z,1.10
2022-09-01T15:13:55.427Z,1.10
2022-09-01T15:16:25.484Z,0.90
2022-09-01T15:18:53.038Z,2.10
2022-09-01T15:21:30.579Z,1.47
2022-09-01T15:23:57.649Z,1.07
2022-09-01T15:26:24.409Z,2.10
2022-09-01T15:28:51.222Z,1.67
2022-09-01T15:31:19.842Z,2.30
2022-09-01T15:34:00.793Z,1.10
2022-09-01T15:36:29.275Z,1.17
2022-09-01T15:38:57.955Z,1.20
2022-09-01T15:41:27.507Z,1.03
2022-09-01T15:43:55.195Z,1.20
2022-09-01T15:46:22.894Z,1.10
2022-09-01T15:48:50.504Z,1.20
2022-09-01T15:51:23.415Z,1.20
2022-09-01T15:53:55.201Z,1.20
2022-09-01T15:56:21.995Z,1.00
2022-09-01T15:59:01.095Z,1.10
2022-09-01T16:01:30.789Z,1.10
2022-09-01T16:03:57.841Z,1.00
2022-09-01T16:06:26.406Z,1.27
2022-09-01T16:08:54.347Z,1.10
2022-09-01T16:11:24.031Z,1.20
2022-09-01T16:13:54.611Z,2.40
2022-09-01T16:16:52.483Z,1.27
2022-09-01T16:19:28.006Z,1.30
2022-09-01T16:22:00.927Z,1.37
2022-09-01T16:24:28.223Z,1.00
2022-09-01T16:26:57.064Z,1.10
2022-09-01T16:29:54.780Z,1.17
2022-09-01T16:32:23.399Z,1.30
2022-09-01T16:34:53.215Z,0.80
2022-09-01T16:37:44.907Z,1.07
2022-09-01T16:40:46.308Z,0.97
2022-09-01T16:43:19.235Z,1.13
2022-09-01T16:46:10.806Z,0.90
2022-09-01T16:49:03.494Z,3.00
2022-09-01T16:51:35.104Z,1.43
2022-09-01T16:54:15.772Z,2.93
2022-09-01T16:56:52.978Z,3.37
2022-09-01T16:59:34.536Z,1.20
2022-09-01T17:02:44.926Z,1.37
2022-09-01T17:05:32.900Z,1.20
2022-09-01T17:08:23.091Z,1.67
2022-09-01T17:10:58.645Z,1.60
2022-09-01T17:13:38.572Z,1.10
2022-09-01T17:16:22.131Z,1.00
2022-09-01T17:18:57.369Z,1.10
2022-09-01T17:21:30.831Z,1.00
2022-09-01T17:24:38.673Z,1.00
2022-09-01T17:27:28.383Z,1.03
2022-09-01T17:29:57.155Z,1.40
2022-09-01T17:32:48.534Z,1.50
2022-09-01T17:35:42.900Z,1.00
2022-09-01T17:38:28.125Z,1.10
2022-09-01T17:41:04.565Z,1.00
2022-09-01T17:44:07.047Z,1.00
2022-09-01T17:46:53.963Z,1.40
2022-09-01T17:49:38.925Z,1.20
2022-09-01T17:52:08.449Z,1.23
2022-09-01T17:54:53.709Z,0.90
2022-09-01T17:57:31.656Z,1.20
2022-09-01T18:00:01.559Z,1.13
2022-09-01T18:02:34.231Z,1.10
2022-09-01T18:05:10.555Z,1.30
2022-09-01T18:07:49.031Z,1.40
2022-09-01T18:10:26.522Z,1.20
2022-09-01T18:13:01.590Z,1.10
2022-09-01T18:15:31.743Z,1.43
2022-09-01T18:18:15.907Z,0.90
2022-09-01T18:20:48.815Z,6.33
2022-09-01T18:23:19.368Z,6.63
2022-09-01T18:25:48.355Z,2.07
2022-09-01T18:28:16.360Z,1.60
2022-09-01T18:31:01.792Z,1.47
2022-09-01T18:33:38.827Z,1.40
2022-09-01T18:36:14.304Z,1.20
2022-09-01T18:39:13.939Z,1.20
2022-09-01T18:41:44.673Z,1.13
2022-09-01T18:44:23.284Z,1.37
2022-09-01T18:46:53.948Z,1.03
2022-09-01T18:49:35.115Z,1.10
2022-09-01T18:52:19.293Z,1.57
2022-09-01T18:55:09.664Z,1.20
2022-09-01T18:57:39.528Z,1.40
2022-09-01T19:00:16.913Z,1.20
2022-09-01T19:03:09.507Z,1.20
2022-09-01T19:06:13.846Z,1.23
2022-09-01T19:08:55.756Z,1.80
2022-09-01T19:11:53.625Z,2.50
2022-09-01T19:14:58.678Z,3.17
2022-09-01T19:17:51.375Z,1.30
2022-09-01T19:20:24.875Z,1.20
2022-09-01T19:23:13.649Z,1.63
2022-09-01T19:25:41.727Z,1.83
2022-09-01T19:28:36.172Z,1.70
2022-09-01T19:31:22.796Z,1.63
2022-09-01T19:33:59.481Z,2.10
2022-09-01T19:36:43.683Z,2.53
2022-09-01T19:39:14.665Z,1.40
2022-09-01T19:41:47.252Z,1.60
2022-09-01T19:44:51.666Z,1.70
2022-09-01T19:47:26.793Z,1.10
2022-09-01T19:50:21.062Z,1.70
2022-09-01T19:52:56.802Z,1.10
2022-09-01T19:55:31.692Z,1.20
2022-09-01T19:58:04.589Z,1.30
2022-09-01T20:00:51.032Z,1.57
2022-09-01T20:03:44.594Z,1.40
2022-09-01T20:06:31.918Z,1.80
2022-09-01T20:09:10.377Z,1.57
2022-09-01T20:11:46.437Z,1.27
2022-09-01T20:14:17.431Z,1.40
2022-09-01T20:16:48.962Z,1.27
2022-09-01T20:19:29.625Z,1.37
2022-09-01T20:22:31.330Z,1.23
2022-09-01T20:25:10.091Z,1.13
2022-09-01T20:27:56.945Z,1.10
2022-09-01T20:30:37.077Z,1.33
2022-09-01T20:33:22.575Z,1.03
2022-09-01T20:35:52.946Z,2.23
2022-09-01T20:38:59.416Z,1.37
2022-09-01T20:41:56.199Z,0.90
2022-09-01T20:44:43.464Z,1.10
2022-09-01T20:47:11.539Z,1.00
2022-09-01T20:49:39.889Z,1.17
2022-09-01T20:53:00.180Z,1.37
2022-09-01T20:55:46.962Z,1.13
2022-09-01T20:58:22.338Z,0.80
2022-09-01T21:01:19.497Z,1.00
2022-09-01T21:04:02.476Z,1.00
2022-09-01T21:06:48.493Z,1.10
2022-09-01T21:09:34.678Z,1.00
2022-09-01T21:12:41.818Z,0.90
2022-09-01T21:15:26.408Z,0.90
2022-09-01T21:17:56.461Z,0.90
2022-09-01T21:20:51.217Z,1.20
2022-09-01T21:23:20.175Z,1.00
2022-09-01T21:25:48.491Z,0.87
2022-09-01T21:28:19.928Z,1.00
2022-09-01T21:30:50.766Z,1.00
2022-09-01T21:33:17.702Z,0.70
2022-09-01T21:35:44.573Z,1.00
2022-09-01T21:38:11.347Z,1.00
2022-09-01T21:40:38.372Z,1.03
2022-09-01T21:43:15.920Z,1.17
2022-09-01T21:45:42.852Z,1.10
2022-09-01T21:48:10.244Z,1.00
2022-09-01T21:50:37.364Z,0.90
2022-09-01T21:53:04.134Z,1.23
2022-09-01T21:55:31.220Z,1.00
2022-09-01T21:57:58.213Z,1.00
2022-09-01T22:00:28.434Z,1.10
2022-09-01T22:02:57.605Z,1.17
2022-09-01T22:05:26.119Z,1.23
2022-09-01T22:07:54.182Z,0.90
2022-09-01T22:10:25.377Z,1.23
2022-09-01T22:12:53.503Z,1.00
2022-09-01T22:15:23.161Z,1.00
2022-09-01T22:17:50.517Z,1.13
2022-09-01T22:20:20.022Z,0.90
2022-09-01T22:22:46.886Z,0.90
2022-09-01T22:25:17.008Z,1.20
2022-09-01T22:27:43.756Z,1.00
2022-09-01T22:30:11.723Z,1.00
2022-09-01T22:32:45.206Z,1.10
2022-09-01T22:35:13.262Z,1.10
2022-09-01T22:37:40.493Z,1.07
2022-09-01T22:40:08.375Z,0.90
2022-09-01T22:42:36.139Z,1.03
2022-09-01T22:45:04.321Z,0.67
2022-09-01T22:47:31.282Z,0.87
2022-09-01T22:50:07.452Z,0.80
2022-09-01T22:52:35.620Z,1.10
2022-09-01T22:55:03.388Z,0.90
2022-09-01T22:57:30.375Z,0.90
2022-09-01T22:59:57.149Z,1.00
2022-09-01T23:02:23.992Z,0.80
2022-09-01T23:04:50.796Z,1.10
2022-09-01T23:07:17.513Z,1.00
2022-09-01T23:09:44.217Z,1.03
2022-09-01T23:12:10.940Z,0.83
2022-09-01T23:14:40.403Z,1.10
2022-09-01T23:17:07.127Z,1.10
2022-09-01T23:19:33.823Z,1.00
2022-09-01T23:22:00.525Z,0.97
2022-09-01T23:24:27.288Z,1.00
2022-09-01T23:26:54.054Z,1.00
2022-09-01T23:29:20.991Z,1.10
2022-09-01T23:31:47.747Z,1.17
2022-09-01T23:34:15.353Z,1.50
2022-09-01T23:36:42.981Z,1.70
2022-09-01T23:39:09.715Z,0.90
2022-09-01T23:41:37.557Z,0.90
2022-09-01T23:44:06.090Z,1.30
2022-09-01T23:46:36.836Z,0.90
2022-09-01T23:49:04.846Z,0.53
2022-09-01T23:51:31.643Z,1.00
2022-09-01T23:53:58.798Z,0.87
2022-09-01T23:56:28.219Z,1.10
2022-09-01T23:58:55.182Z,1.10
